createdAt,value
2022-12-24T00:00:12.811Z,47.43
2022-12-24T00:03:02.234Z,53.57
2022-12-24T00:05:34.267Z,53.80
2022-12-24T00:08:06.460Z,51.13
2022-12-24T00:10:35.577Z,49.10
2022-12-24T00:13:04.734Z,55.07
2022-12-24T00:15:34.600Z,57.83
2022-12-24T00:18:06.101Z,52.50
2022-12-24T00:20:35.066Z,45.80
2022-12-24T00:23:05.224Z,46.63
2022-12-24T00:25:37.543Z,44.93
2022-12-24T00:28:09.927Z,46.23
2022-12-24T00:30:39.691Z,45.07
2022-12-24T00:33:11.282Z,49.43
2022-12-24T00:35:41.734Z,50.30
2022-12-24T00:38:10.805Z,45.30
2022-12-24T00:40:39.650Z,53.23
2022-12-24T00:43:08.865Z,57.40
2022-12-24T00:45:38.328Z,49.80
2022-12-24T00:48:07.935Z,54.03
2022-12-24T00:50:37.271Z,48.53
2022-12-24T00:53:06.864Z,50.30
2022-12-24T00:55:39.344Z,46.13
2022-12-24T00:58:08.485Z,49.33
2022-12-24T01:00:37.492Z,47.47
2022-12-24T01:03:06.681Z,52.00
2022-12-24T01:05:36.221Z,57.80
2022-12-24T01:08:06.013Z,53.40
2022-12-24T01:10:35.538Z,54.17
2022-12-24T01:13:04.745Z,63.07
2022-12-24T01:15:38.287Z,60.57
2022-12-24T01:18:07.523Z,53.73
2022-12-24T01:20:36.609Z,58.83
2022-12-24T01:23:05.931Z,58.63
2022-12-24T01:25:39.565Z,60.13
2022-12-24T01:28:08.870Z,50.87
2022-12-24T01:30:43.211Z,56.67
2022-12-24T01:33:23.708Z,52.37
2022-12-24T01:35:55.413Z,50.53
2022-12-24T01:38:25.330Z,49.33
2022-12-24T01:41:12.790Z,49.70
2022-12-24T01:43:42.425Z,50.93
2022-12-24T01:46:17.616Z,51.00
2022-12-24T01:48:53.476Z,45.17
2022-12-24T01:51:35.798Z,48.43
2022-12-24T01:54:12.241Z,48.13
2022-12-24T01:56:48.936Z,54.70
2022-12-24T01:59:21.625Z,50.77
2022-12-24T02:01:52.758Z,51.03
2022-12-24T02:04:35.914Z,53.47
2022-12-24T02:07:05.258Z,51.93
2022-12-24T02:09:37.563Z,48.13
2022-12-24T02:12:07.913Z,54.63
2022-12-24T02:14:38.570Z,50.63
2022-12-24T02:17:20.107Z,53.37
2022-12-24T02:20:31.404Z,49.70
2022-12-24T02:23:35.973Z,51.67
2022-12-24T02:26:33.678Z,48.53
2022-12-24T02:29:58.793Z,47.60
2022-12-24T02:32:40.585Z,48.57
2022-12-24T02:35:19.043Z,57.53
2022-12-24T02:37:53.458Z,50.70
2022-12-24T02:40:33.305Z,47.17
2022-12-24T02:43:10.848Z,52.40
2022-12-24T02:45:52.489Z,49.70
2022-12-24T02:48:30.964Z,45.67
2022-12-24T02:51:04.893Z,43.83
2022-12-24T02:53:35.674Z,56.97
2022-12-24T02:56:26.559Z,59.17
2022-12-24T02:59:23.672Z,50.47
2022-12-24T03:02:02.590Z,61.13
2022-12-24T03:04:41.371Z,52.93
2022-12-24T03:07:23.113Z,52.57
2022-12-24T03:10:07.422Z,57.23
2022-12-24T03:15:12.170Z,44.33
2022-12-24T03:17:47.859Z,49.67
2022-12-24T03:20:26.386Z,48.90
2022-12-24T03:22:55.757Z,52.30
2022-12-24T03:25:27.086Z,50.93
2022-12-24T03:27:58.106Z,49.80
2022-12-24T03:30:27.837Z,55.63
2022-12-24T03:33:00.619Z,54.03
2022-12-24T03:35:29.886Z,54.37
2022-12-24T03:37:59.477Z,52.00
2022-12-24T03:40:29.085Z,49.40
2022-12-24T03:42:58.389Z,52.73
2022-12-24T03:45:28.251Z,53.37
2022-12-24T03:48:01.956Z,63.63
2022-12-24T03:50:32.375Z,58.05
2022-12-24T03:53:02.815Z,56.37
2022-12-24T03:55:34.779Z,50.80
2022-12-24T03:58:04.415Z,55.27
2022-12-24T04:00:36.569Z,61.93
2022-12-24T04:03:05.992Z,55.37
2022-12-24T04:05:38.272Z,56.63
2022-12-24T04:08:07.903Z,51.23
2022-12-24T04:10:37.287Z,54.47
2022-12-24T04:13:06.703Z,53.43
2022-12-24T04:15:38.245Z,56.90
2022-12-24T04:18:07.941Z,48.07
2022-12-24T04:20:39.683Z,49.47
2022-12-24T04:23:10.009Z,46.47
2022-12-24T04:25:46.825Z,43.17
2022-12-24T04:28:23.635Z,50.47
2022-12-24T04:31:01.581Z,48.00
2022-12-24T04:33:44.470Z,44.43
2022-12-24T04:36:24.300Z,40.77
2022-12-24T04:38:56.234Z,41.00
2022-12-24T04:41:40.026Z,41.47
2022-12-24T04:44:19.462Z,39.03
2022-12-24T04:46:58.253Z,38.87
2022-12-24T04:49:39.023Z,36.25
2022-12-24T04:52:11.949Z,39.07
2022-12-24T04:54:50.600Z,40.37
2022-12-24T04:57:37.552Z,35.77
2022-12-24T05:00:18.606Z,38.90
2022-12-24T05:03:00.976Z,37.60
2022-12-24T05:05:37.194Z,40.67
2022-12-24T05:08:08.711Z,36.97
2022-12-24T05:10:46.431Z,37.90
2022-12-24T05:13:20.046Z,36.93
2022-12-24T05:15:50.199Z,39.70
2022-12-24T05:18:27.114Z,37.03
2022-12-24T05:20:59.712Z,38.10
2022-12-24T05:23:47.548Z,38.77
2022-12-24T05:26:28.787Z,33.00
2022-12-24T05:29:01.000Z,36.00
2022-12-24T05:31:46.614Z,36.77
2022-12-24T05:34:19.509Z,32.90
2022-12-24T05:36:50.595Z,33.23
2022-12-24T05:39:21.896Z,30.75
2022-12-24T05:41:51.496Z,30.10
2022-12-24T05:44:22.797Z,30.10
2022-12-24T05:47:00.532Z,26.83
2022-12-24T05:49:30.560Z,30.07
2022-12-24T05:52:03.852Z,27.07
2022-12-24T05:54:42.942Z,28.53
2022-12-24T05:57:15.229Z,28.33
2022-12-24T05:59:51.737Z,27.67
2022-12-24T06:02:21.069Z,27.73
2022-12-24T06:04:56.193Z,25.17
2022-12-24T06:07:25.858Z,24.27
2022-12-24T06:09:56.390Z,21.60
2022-12-24T06:12:25.961Z,21.83
2022-12-24T06:14:59.155Z,23.90
2022-12-24T06:17:31.480Z,25.40
2022-12-24T06:20:05.307Z,22.27
2022-12-24T06:22:38.628Z,23.47
2022-12-24T06:25:09.922Z,23.43
2022-12-24T06:27:40.071Z,21.73
2022-12-24T06:30:14.551Z,21.90
2022-12-24T06:32:49.565Z,19.63
2022-12-24T06:35:19.939Z,21.03
2022-12-24T06:37:59.536Z,22.50
2022-12-24T06:40:31.973Z,22.57
2022-12-24T06:43:08.021Z,20.07
2022-12-24T06:45:49.673Z,21.00
2022-12-24T06:48:31.754Z,25.57
2022-12-24T06:51:03.059Z,18.23
2022-12-24T06:53:36.711Z,22.03
2022-12-24T06:56:11.676Z,22.73
2022-12-24T06:58:44.652Z,23.83
2022-12-24T07:01:19.042Z,21.83
2022-12-24T07:03:49.042Z,19.93
2022-12-24T07:06:24.199Z,21.43
2022-12-24T07:08:53.920Z,19.00
2022-12-24T07:11:27.888Z,25.27
2022-12-24T07:13:57.532Z,24.60
2022-12-24T07:16:32.150Z,24.20
2022-12-24T07:19:04.947Z,22.30
2022-12-24T07:21:39.970Z,22.30
2022-12-24T07:24:14.156Z,21.03
2022-12-24T07:26:50.908Z,22.90
2022-12-24T07:29:25.759Z,20.70
2022-12-24T07:31:55.783Z,24.70
2022-12-24T07:34:25.647Z,22.23
2022-12-24T07:36:59.645Z,24.03
2022-12-24T07:39:33.297Z,24.07
2022-12-24T07:42:07.699Z,22.20
2022-12-24T07:44:39.587Z,18.83
2022-12-24T07:47:12.087Z,27.80
2022-12-24T07:49:48.054Z,24.87
2022-12-24T07:52:18.218Z,23.37
2022-12-24T07:54:48.468Z,21.33
2022-12-24T07:57:17.819Z,23.77
2022-12-24T07:59:55.234Z,25.63
2022-12-24T08:02:36.026Z,23.27
2022-12-24T08:05:10.843Z,27.47
2022-12-24T08:07:58.182Z,25.33
2022-12-24T08:10:27.565Z,31.57
2022-12-24T08:12:57.534Z,25.73
2022-12-24T08:15:30.226Z,23.17
2022-12-24T08:18:00.572Z,23.57
2022-12-24T08:20:30.856Z,24.47
2022-12-24T08:23:00.781Z,26.20
2022-12-24T08:25:39.255Z,24.80
2022-12-24T08:28:12.694Z,23.83
2022-12-24T08:30:53.487Z,24.23
2022-12-24T08:33:25.124Z,21.07
2022-12-24T08:35:56.836Z,21.23
2022-12-24T08:38:27.784Z,20.27
2022-12-24T08:40:59.539Z,23.97
2022-12-24T08:43:31.249Z,21.37
2022-12-24T08:46:11.161Z,19.77
2022-12-24T08:48:42.861Z,21.43
2022-12-24T08:51:16.880Z,22.17
2022-12-24T08:53:55.820Z,24.83
2022-12-24T08:56:31.228Z,21.30
2022-12-24T08:59:13.013Z,22.37
2022-12-24T09:01:47.613Z,23.00
2022-12-24T09:04:19.299Z,23.07
2022-12-24T09:06:52.619Z,21.03
2022-12-24T09:09:22.902Z,20.90
2022-12-24T09:11:52.783Z,22.83
2022-12-24T09:14:26.908Z,21.05
2022-12-24T09:17:02.273Z,16.60
2022-12-24T09:19:35.186Z,20.93
2022-12-24T09:22:05.974Z,20.97
2022-12-24T09:24:38.102Z,20.50
2022-12-24T09:27:07.380Z,20.70
2022-12-24T09:29:40.357Z,20.25
2022-12-24T09:32:13.192Z,20.77
2022-12-24T09:34:42.685Z,19.80
2022-12-24T09:37:12.974Z,20.27
2022-12-24T09:39:45.254Z,18.07
2022-12-24T09:42:26.221Z,18.23
2022-12-24T09:44:59.159Z,20.63
2022-12-24T09:47:36.236Z,17.85
2022-12-24T09:50:22.005Z,16.50
2022-12-24T09:52:52.644Z,17.97
2022-12-24T09:55:27.168Z,18.90
2022-12-24T09:57:58.884Z,18.90
2022-12-24T10:00:30.333Z,16.13
2022-12-24T10:02:59.827Z,19.90
2022-12-24T10:05:38.366Z,22.63
2022-12-24T10:08:20.580Z,18.93
2022-12-24T10:10:54.640Z,17.20
2022-12-24T10:16:06.982Z,15.63
2022-12-24T10:18:49.668Z,16.93
2022-12-24T10:21:33.152Z,15.13
2022-12-24T10:24:12.979Z,15.10
2022-12-24T10:26:55.513Z,14.47
2022-12-24T10:29:30.179Z,14.60
2022-12-24T10:32:11.039Z,14.97
2022-12-24T10:34:45.122Z,15.90
2022-12-24T10:37:24.977Z,14.87
2022-12-24T10:39:54.810Z,17.43
2022-12-24T10:42:28.507Z,20.63
2022-12-24T10:45:04.481Z,14.77
2022-12-24T10:47:38.269Z,13.87
2022-12-24T10:52:47.311Z,13.93
2022-12-24T10:55:24.207Z,12.93
2022-12-24T10:58:04.083Z,18.00
2022-12-24T11:00:54.329Z,14.97
2022-12-24T11:03:31.725Z,17.33
2022-12-24T11:06:11.474Z,13.83
2022-12-24T11:08:44.137Z,13.10
2022-12-24T11:11:17.088Z,16.43
2022-12-24T11:13:53.801Z,15.63
2022-12-24T11:16:30.866Z,13.97
2022-12-24T11:19:15.785Z,12.53
2022-12-24T11:21:45.571Z,15.87
2022-12-24T11:24:27.292Z,14.87
2022-12-24T11:27:31.973Z,15.37
2022-12-24T11:30:29.544Z,15.88
2022-12-24T11:33:18.921Z,15.17
2022-12-24T11:35:53.186Z,19.07
2022-12-24T11:41:03.884Z,18.27
2022-12-24T11:43:46.134Z,17.07
2022-12-24T11:46:41.127Z,16.10
2022-12-24T11:49:25.727Z,23.23
2022-12-24T11:55:16.624Z,21.83
2022-12-24T11:57:54.639Z,19.93
2022-12-24T12:00:23.749Z,23.70
2022-12-24T12:02:55.632Z,24.30
2022-12-24T12:05:30.297Z,24.60
2022-12-24T12:08:08.862Z,22.83
2022-12-24T12:10:48.803Z,24.83
2022-12-24T12:13:23.516Z,27.07
2022-12-24T12:16:09.911Z,21.73
2022-12-24T12:18:56.929Z,24.47
2022-12-24T12:21:32.782Z,27.13
2022-12-24T12:24:14.079Z,23.57
2022-12-24T12:26:46.646Z,23.90
2022-12-24T12:29:27.197Z,23.50
2022-12-24T12:32:04.281Z,22.30
2022-12-24T12:34:39.050Z,22.50
2022-12-24T12:37:15.372Z,20.20
2022-12-24T12:39:45.608Z,22.67
2022-12-24T12:42:26.704Z,19.27
2022-12-24T12:45:15.832Z,21.02
2022-12-24T12:47:56.001Z,19.83
2022-12-24T12:50:32.101Z,20.93
2022-12-24T12:53:16.852Z,19.13
2022-12-24T12:56:07.443Z,21.47
2022-12-24T12:58:46.770Z,24.13
2022-12-24T13:01:27.254Z,19.97
2022-12-24T13:04:44.866Z,22.77
2022-12-24T13:07:46.455Z,20.20
2022-12-24T13:10:36.968Z,20.80
2022-12-24T13:13:36.027Z,19.57
2022-12-24T13:16:41.622Z,22.60
2022-12-24T13:19:23.097Z,24.03
2022-12-24T13:21:55.733Z,24.87
2022-12-24T13:24:27.500Z,27.40
2022-12-24T13:27:06.985Z,24.20
2022-12-24T13:29:52.482Z,21.27
2022-12-24T13:32:45.888Z,24.00
2022-12-24T13:36:00.556Z,23.07
2022-12-24T13:38:43.859Z,23.73
2022-12-24T13:41:53.687Z,30.47
2022-12-24T13:44:32.270Z,29.63
2022-12-24T13:47:21.522Z,26.43
2022-12-24T13:49:53.669Z,26.30
2022-12-24T13:52:25.967Z,25.73
2022-12-24T13:55:13.876Z,24.60
2022-12-24T13:57:47.904Z,26.70
2022-12-24T14:00:41.660Z,25.70
2022-12-24T14:03:27.997Z,26.43
2022-12-24T14:06:01.157Z,29.47
2022-12-24T14:08:37.814Z,38.90
2022-12-24T14:11:13.616Z,40.83
2022-12-24T14:14:16.431Z,41.57
2022-12-24T14:16:53.044Z,48.83
2022-12-24T14:19:25.560Z,40.60
2022-12-24T14:22:01.016Z,45.30
2022-12-24T14:24:36.125Z,43.03
2022-12-24T14:27:14.931Z,43.43
2022-12-24T14:29:59.727Z,41.97
2022-12-24T14:32:38.548Z,39.33
2022-12-24T14:35:14.886Z,39.00
2022-12-24T14:37:48.379Z,45.07
2022-12-24T14:40:21.761Z,41.08
2022-12-24T14:42:58.918Z,38.13
2022-12-24T14:45:40.727Z,33.97
2022-12-24T14:48:17.261Z,34.90
2022-12-24T14:51:08.742Z,27.80
2022-12-24T14:54:06.871Z,30.30
2022-12-24T14:56:41.605Z,31.67
2022-12-24T14:59:19.937Z,28.43
2022-12-24T15:01:51.438Z,31.80
2022-12-24T15:04:26.910Z,25.87
2022-12-24T15:06:57.207Z,29.93
2022-12-24T15:09:29.181Z,32.83
2022-12-24T15:12:02.768Z,37.77
2022-12-24T15:14:49.837Z,38.55
2022-12-24T15:17:19.278Z,49.33
2022-12-24T15:19:52.054Z,50.80
2022-12-24T15:22:26.101Z,50.40
2022-12-24T15:27:26.350Z,55.00
2022-12-24T15:29:58.849Z,56.97
2022-12-24T15:32:48.059Z,51.47
2022-12-24T15:35:53.359Z,54.83
2022-12-24T15:38:30.428Z,56.90
2022-12-24T15:41:00.495Z,52.43
2022-12-24T15:43:31.806Z,56.63
2022-12-24T15:46:01.736Z,49.47
2022-12-24T15:48:32.221Z,47.63
2022-12-24T15:51:04.395Z,49.30
2022-12-24T15:53:38.995Z,45.37
2022-12-24T15:56:11.155Z,42.93
2022-12-24T15:58:42.199Z,44.63
2022-12-24T16:04:16.399Z,44.90
2022-12-24T16:07:01.299Z,44.63
2022-12-24T16:09:47.773Z,44.40
2022-12-24T16:12:20.082Z,42.73
2022-12-24T16:14:54.428Z,49.50
2022-12-24T16:17:26.711Z,46.77
2022-12-24T16:19:58.746Z,47.47
2022-12-24T16:22:31.764Z,46.73
2022-12-24T16:25:23.706Z,45.23
2022-12-24T16:28:05.732Z,135.77
2022-12-24T16:30:38.847Z,70.67
2022-12-24T16:33:14.602Z,50.03
2022-12-24T16:35:48.291Z,46.20
2022-12-24T16:38:17.667Z,39.30
2022-12-24T16:40:57.238Z,46.40
2022-12-24T16:43:44.573Z,47.03
2022-12-24T16:46:17.516Z,47.30
2022-12-24T16:48:48.653Z,41.87
2022-12-24T16:51:17.794Z,45.27
2022-12-24T16:53:46.832Z,52.67
2022-12-24T16:56:16.620Z,45.77
2022-12-24T16:58:45.699Z,49.70
2022-12-24T17:01:15.482Z,48.00
2022-12-24T17:03:44.731Z,47.00
2022-12-24T17:06:14.949Z,49.57
2022-12-24T17:08:44.077Z,45.87
2022-12-24T17:11:15.383Z,48.63
2022-12-24T17:13:44.887Z,46.07
2022-12-24T17:16:14.472Z,48.23
2022-12-24T17:18:43.479Z,51.77
2022-12-24T17:21:13.395Z,48.43
2022-12-24T17:23:42.711Z,45.80
2022-12-24T17:26:15.112Z,41.70
2022-12-24T17:28:44.716Z,55.83
2022-12-24T17:31:15.822Z,46.10
2022-12-24T17:33:50.310Z,41.17
2022-12-24T17:36:20.573Z,47.40
2022-12-24T17:38:52.616Z,37.10
2022-12-24T17:41:24.759Z,41.33
2022-12-24T17:43:54.115Z,38.83
2022-12-24T17:46:26.147Z,39.17
2022-12-24T17:48:56.309Z,38.13
2022-12-24T17:51:28.506Z,38.53
2022-12-24T17:54:05.058Z,38.47
2022-12-24T17:56:48.184Z,41.70
2022-12-24T17:59:17.823Z,39.80
2022-12-24T18:01:47.223Z,42.73
2022-12-24T18:04:16.718Z,38.07
2022-12-24T18:06:49.610Z,40.97
2022-12-24T18:09:19.584Z,41.77
2022-12-24T18:11:49.161Z,38.87
2022-12-24T18:14:19.800Z,41.97
2022-12-24T18:16:49.723Z,41.13
2022-12-24T18:19:19.530Z,41.93
2022-12-24T18:21:48.951Z,41.27
2022-12-24T18:24:21.827Z,45.00
2022-12-24T18:26:54.923Z,39.20
2022-12-24T18:29:27.618Z,40.80
2022-12-24T18:31:56.797Z,44.00
2022-12-24T18:34:26.250Z,44.43
2022-12-24T18:36:55.918Z,39.60
2022-12-24T18:39:25.061Z,42.50
2022-12-24T18:41:54.324Z,42.90
2022-12-24T18:44:25.497Z,44.80
2022-12-24T18:46:55.853Z,51.70
2022-12-24T18:49:25.077Z,50.63
2022-12-24T18:51:57.101Z,45.03
2022-12-24T18:54:26.263Z,51.43
2022-12-24T18:56:55.517Z,46.73
2022-12-24T18:59:24.716Z,45.63
2022-12-24T19:01:54.107Z,46.57
2022-12-24T19:04:23.273Z,44.43
2022-12-24T19:06:53.487Z,41.83
2022-12-24T19:09:23.098Z,38.57
2022-12-24T19:11:54.653Z,43.80
2022-12-24T19:14:23.935Z,44.13
2022-12-24T19:16:53.452Z,47.40
2022-12-24T19:19:24.184Z,43.10
2022-12-24T19:21:53.896Z,41.40
2022-12-24T19:24:23.126Z,46.20
2022-12-24T19:27:29.212Z,39.70
2022-12-24T19:30:01.180Z,37.23
2022-12-24T19:32:39.669Z,50.43
2022-12-24T19:35:10.171Z,38.67
2022-12-24T19:37:39.753Z,43.67
2022-12-24T19:40:25.521Z,36.10
2022-12-24T19:42:57.590Z,37.93
2022-12-24T19:45:26.822Z,41.67
2022-12-24T19:48:00.805Z,42.17
2022-12-24T19:50:30.025Z,46.55
2022-12-24T19:52:59.570Z,44.43
2022-12-24T19:55:28.615Z,41.20
2022-12-24T19:57:57.818Z,47.00
2022-12-24T20:00:26.959Z,40.13
2022-12-24T20:03:16.458Z,39.53
2022-12-24T20:05:48.767Z,36.70
2022-12-24T20:08:17.969Z,41.90
2022-12-24T20:10:49.867Z,41.90
2022-12-24T20:13:19.368Z,41.07
2022-12-24T20:15:55.220Z,38.10
2022-12-24T20:18:26.057Z,39.47
2022-12-24T20:20:59.480Z,38.47
2022-12-24T20:23:29.482Z,36.90
2022-12-24T20:26:00.819Z,39.37
2022-12-24T20:28:33.322Z,40.83
2022-12-24T20:31:12.324Z,34.40
2022-12-24T20:33:43.123Z,38.43
2022-12-24T20:36:15.609Z,37.80
2022-12-24T20:38:46.969Z,40.88
2022-12-24T20:41:20.456Z,39.43
2022-12-24T20:43:51.348Z,38.00
2022-12-24T20:46:24.648Z,40.90
2022-12-24T20:48:58.484Z,40.80
2022-12-24T20:51:42.475Z,33.63
2022-12-24T20:54:14.599Z,34.83
2022-12-24T20:56:57.931Z,39.50
2022-12-24T20:59:33.511Z,33.37
2022-12-24T21:02:16.556Z,38.83
2022-12-24T21:04:49.612Z,36.60
2022-12-24T21:07:39.168Z,30.50
2022-12-24T21:10:18.577Z,29.93
2022-12-24T21:12:56.754Z,29.77
2022-12-24T21:15:31.446Z,31.53
2022-12-24T21:18:02.027Z,37.17
2022-12-24T21:20:32.447Z,35.33
2022-12-24T21:23:04.682Z,32.67
2022-12-24T21:25:37.215Z,30.97
2022-12-24T21:28:07.528Z,37.20
2022-12-24T21:30:40.683Z,37.40
2022-12-24T21:33:10.883Z,33.70
2022-12-24T21:35:40.388Z,33.07
2022-12-24T21:38:10.618Z,35.53
2022-12-24T21:40:40.556Z,33.20
2022-12-24T21:43:10.185Z,34.03
2022-12-24T21:45:42.275Z,37.83
2022-12-24T21:48:28.634Z,34.60
2022-12-24T21:51:08.556Z,34.00
2022-12-24T21:54:02.964Z,34.83
2022-12-24T21:56:53.222Z,33.50
2022-12-24T21:59:26.866Z,31.37
2022-12-24T22:01:59.354Z,36.33
2022-12-24T22:04:33.656Z,33.57
2022-12-24T22:07:25.718Z,30.70
2022-12-24T22:10:13.727Z,37.87
2022-12-24T22:12:44.612Z,32.70
2022-12-24T22:15:14.493Z,33.43
2022-12-24T22:17:44.755Z,33.80
2022-12-24T22:20:17.199Z,33.93
2022-12-24T22:22:53.279Z,33.47
2022-12-24T22:25:22.984Z,32.77
2022-12-24T22:27:52.511Z,31.77
2022-12-24T22:30:22.049Z,35.50
2022-12-24T22:32:51.514Z,33.57
2022-12-24T22:35:21.103Z,34.13
2022-12-24T22:37:54.548Z,30.93
2022-12-24T22:40:28.969Z,32.70
2022-12-24T22:42:58.181Z,29.50
2022-12-24T22:45:27.410Z,40.43
2022-12-24T22:47:57.914Z,33.53
2022-12-24T22:50:27.733Z,35.47
2022-12-24T22:52:57.189Z,35.13
2022-12-24T22:55:26.812Z,32.40
2022-12-24T22:57:56.152Z,35.57
2022-12-24T23:00:41.482Z,34.27
2022-12-24T23:03:12.603Z,34.33
2022-12-24T23:05:42.729Z,39.27
2022-12-24T23:08:13.310Z,36.53
2022-12-24T23:10:42.791Z,35.77
2022-12-24T23:13:31.711Z,34.70
2022-12-24T23:16:03.636Z,34.20
2022-12-24T23:18:33.986Z,44.07
2022-12-24T23:21:08.703Z,35.87
2022-12-24T23:23:38.717Z,38.13
2022-12-24T23:26:10.362Z,41.40
2022-12-24T23:28:41.002Z,42.00
2022-12-24T23:31:11.393Z,44.10
2022-12-24T23:33:40.915Z,44.53
2022-12-24T23:36:10.564Z,38.77
2022-12-24T23:38:39.885Z,44.23
2022-12-24T23:41:11.074Z,46.80
2022-12-24T23:43:40.706Z,44.60
2022-12-24T23:46:13.610Z,46.60
2022-12-24T23:48:42.799Z,46.87
2022-12-24T23:51:15.685Z,46.20
2022-12-24T23:53:45.595Z,42.80
2022-12-24T23:56:15.422Z,41.80
2022-12-24T23:58:46.118Z,47.23
