createdAt,value
2019-04-01T00:00:03.195Z,1
2019-04-01T00:05:02.411Z,1
2019-04-01T00:10:02.849Z,1
2019-04-01T00:15:03.197Z,1
2019-04-01T00:20:02.612Z,1
2019-04-01T00:25:02.944Z,1
2019-04-01T00:30:03.294Z,1
2019-04-01T00:35:02.759Z,1
2019-04-01T00:40:03.158Z,1
2019-04-01T00:45:02.511Z,1
2019-04-01T00:50:02.912Z,1
2019-04-01T00:55:03.264Z,1
2019-04-01T01:00:02.589Z,1
2019-04-01T01:05:03.013Z,1
2019-04-01T01:10:02.437Z,1
2019-04-01T01:15:02.786Z,1
2019-04-01T01:20:03.229Z,1
2019-04-01T01:25:02.636Z,1
2019-04-01T01:30:02.988Z,1
2019-04-01T01:35:02.400Z,1
2019-04-01T01:40:02.841Z,1
2019-04-01T01:45:03.190Z,1
2019-04-01T01:50:02.597Z,1
2019-04-01T01:55:02.945Z,1
2019-04-01T02:00:03.293Z,1
2019-04-01T02:05:02.703Z,1
2019-04-01T02:10:03.146Z,1
2019-04-01T02:15:02.578Z,1
2019-04-01T02:20:03.021Z,1
2019-04-01T02:25:02.426Z,1
2019-04-01T02:30:02.887Z,1
2019-04-01T02:35:03.246Z,1
2019-04-01T02:40:02.742Z,1
2019-04-01T02:45:03.097Z,1
2019-04-01T02:50:02.496Z,1
2019-04-01T02:55:06.339Z,1
2019-04-01T03:00:02.373Z,1
2019-04-01T03:05:02.854Z,1
2019-04-01T03:10:03.259Z,1
2019-04-01T03:15:02.672Z,1
2019-04-01T03:20:03.110Z,1
2019-04-01T03:25:02.540Z,1
2019-04-01T03:30:02.987Z,1
2019-04-01T03:35:02.423Z,1
2019-04-01T03:40:02.967Z,1
2019-04-01T03:45:02.381Z,1
2019-04-01T03:50:02.741Z,1
2019-04-01T03:55:03.146Z,1
2019-04-01T04:00:02.564Z,1
2019-04-01T04:05:02.900Z,1
2019-04-01T04:10:03.339Z,1
2019-04-01T04:15:02.768Z,1
2019-04-01T04:20:03.212Z,1
2019-04-01T04:25:02.626Z,1
2019-04-01T04:30:02.451Z,2
2019-04-01T04:35:02.791Z,2
2019-04-01T04:40:03.246Z,4
2019-04-01T04:45:02.580Z,5
2019-04-01T04:50:02.995Z,13
2019-04-01T04:55:02.432Z,27
2019-04-01T05:00:02.786Z,39
2019-04-01T05:05:03.229Z,57
2019-04-01T05:10:02.657Z,101
2019-04-01T05:15:03.035Z,141
2019-04-01T05:20:02.486Z,272
2019-04-01T05:25:02.802Z,369
2019-04-01T05:30:02.334Z,474
2019-04-01T05:35:01.885Z,577
2019-04-01T05:40:03.329Z,687
2019-04-01T05:45:02.754Z,789
2019-04-01T05:50:03.096Z,876
2019-04-01T05:55:02.555Z,965
2019-04-01T06:00:02.994Z,1000
2019-04-01T06:05:02.382Z,1000
2019-04-01T06:10:02.819Z,1000
2019-04-01T06:15:03.162Z,1000
2019-04-01T06:20:02.568Z,1000
2019-04-01T06:25:02.922Z,1000
2019-04-01T06:30:03.267Z,1000
2019-04-01T06:35:02.677Z,1000
2019-04-01T06:40:03.121Z,1000
2019-04-01T06:45:02.546Z,1000
2019-04-01T06:50:02.894Z,1000
2019-04-01T06:55:03.245Z,1000
2019-04-01T07:00:02.644Z,2000
2019-04-01T07:05:02.985Z,2000
2019-04-01T07:10:02.405Z,2000
2019-04-01T07:15:02.851Z,2000
2019-04-01T07:20:03.292Z,2000
2019-04-01T07:25:02.605Z,2000
2019-04-01T07:30:02.947Z,2000
2019-04-01T07:35:03.297Z,2000
2019-04-01T07:40:02.709Z,2000
2019-04-01T07:45:03.160Z,3000
2019-04-01T07:50:02.591Z,3000
2019-04-01T07:55:03.054Z,3000
2019-04-01T08:00:02.435Z,3000
2019-04-01T08:05:02.915Z,3000
2019-04-01T08:10:03.728Z,29000
2019-04-01T08:15:02.469Z,31000
2019-04-01T08:20:02.870Z,33000
2019-04-01T08:25:03.351Z,33000
2019-04-01T08:30:02.739Z,34000
2019-04-01T08:35:03.184Z,35000
2019-04-01T08:40:02.591Z,36000
2019-04-01T08:45:02.939Z,36000
2019-04-01T08:50:03.285Z,37000
2019-04-01T08:55:02.703Z,37000
2019-04-01T09:00:03.041Z,38000
2019-04-01T09:05:02.469Z,38000
2019-04-01T09:10:02.907Z,38000
2019-04-01T09:15:03.343Z,38000
2019-04-01T09:20:02.802Z,38000
2019-04-01T09:25:03.223Z,38000
2019-04-01T09:30:02.666Z,38000
2019-04-01T09:35:03.103Z,38000
2019-04-01T09:40:02.529Z,38000
2019-04-01T09:45:02.977Z,38000
2019-04-01T09:50:02.359Z,38000
2019-04-01T09:55:06.036Z,38000
2019-04-01T10:00:02.766Z,38000
2019-04-01T10:05:03.182Z,37000
2019-04-01T10:10:02.629Z,38000
2019-04-01T10:15:03.079Z,38000
2019-04-01T10:20:02.528Z,38000
2019-04-01T10:25:02.939Z,38000
2019-04-01T10:30:03.353Z,38000
2019-04-01T10:35:02.765Z,37000
2019-04-01T10:40:03.239Z,37000
2019-04-01T10:45:02.648Z,37000
2019-04-01T10:50:02.232Z,37000
2019-04-01T10:55:02.795Z,38000
2019-04-01T11:00:03.271Z,38000
2019-04-01T11:05:02.710Z,37000
2019-04-01T11:10:03.420Z,37000
2019-04-01T11:15:02.830Z,37000
2019-04-01T11:20:03.265Z,37000
2019-04-01T11:25:02.684Z,37000
2019-04-01T11:30:03.023Z,37000
2019-04-01T11:35:02.408Z,37000
2019-04-01T11:40:02.897Z,37000
2019-04-01T11:45:05.810Z,37000
2019-04-01T11:50:02.582Z,37000
2019-04-01T11:55:06.225Z,37000
2019-04-01T12:00:03.022Z,37000
2019-04-01T12:05:02.474Z,37000
2019-04-01T12:10:02.883Z,37000
2019-04-01T12:15:03.338Z,36000
2019-04-01T12:20:02.760Z,37000
2019-04-01T12:25:03.191Z,37000
2019-04-01T12:30:02.644Z,36000
2019-04-01T12:35:03.073Z,36000
2019-04-01T12:40:02.497Z,36000
2019-04-01T12:45:02.962Z,35000
2019-04-01T12:50:03.392Z,36000
2019-04-01T12:55:02.821Z,35000
2019-04-01T13:00:03.269Z,35000
2019-04-01T13:05:02.678Z,34000
2019-04-01T13:10:03.219Z,34000
2019-04-01T13:15:02.590Z,34000
2019-04-01T13:20:03.102Z,33000
2019-04-01T13:25:05.664Z,32000
2019-04-01T13:30:03.207Z,32000
2019-04-01T13:35:02.630Z,31000
2019-04-01T13:40:03.122Z,30000
2019-04-01T13:45:02.662Z,30000
2019-04-01T13:50:03.673Z,29000
2019-04-01T13:55:02.390Z,29000
2019-04-01T14:00:02.803Z,28000
2019-04-01T14:05:05.913Z,27000
2019-04-01T14:10:02.859Z,26000
2019-04-01T14:15:03.310Z,26000
2019-04-01T14:20:02.726Z,25000
2019-04-01T14:25:03.061Z,25000
2019-04-01T14:30:02.522Z,24000
2019-04-01T14:35:03.652Z,23000
2019-04-01T14:40:03.071Z,23000
2019-04-01T14:45:02.510Z,23000
2019-04-01T14:50:03.071Z,21000
2019-04-01T14:55:03.071Z,21000
2019-04-01T15:00:02.509Z,21000
2019-04-01T15:05:04.829Z,20000
2019-04-01T15:10:02.532Z,20000
2019-04-01T15:15:04.161Z,19000
2019-04-01T15:20:02.833Z,19000
2019-04-01T15:25:03.263Z,18000
2019-04-01T15:30:02.683Z,19000
2019-04-01T15:35:03.002Z,18000
2019-04-01T15:40:02.476Z,19000
2019-04-01T15:45:02.879Z,19000
2019-04-01T15:50:03.225Z,18000
2019-04-01T15:55:02.866Z,16000
2019-04-01T16:00:03.425Z,17000
2019-04-01T16:05:03.005Z,16000
2019-04-01T16:10:02.436Z,15000
2019-04-01T16:15:02.877Z,15000
2019-04-01T16:20:03.323Z,15000
2019-04-01T16:25:02.731Z,14000
2019-04-01T16:30:03.079Z,13000
2019-04-01T16:35:02.505Z,13000
2019-04-01T16:40:05.712Z,12000
2019-04-01T16:45:02.360Z,11000
2019-04-01T16:50:02.698Z,11000
2019-04-01T16:55:03.039Z,10000
2019-04-01T17:00:02.468Z,9000
2019-04-01T17:05:02.923Z,8000
2019-04-01T17:10:04.087Z,7000
2019-04-01T17:15:03.614Z,7000
2019-04-01T17:20:03.164Z,6000
2019-04-01T17:25:02.527Z,4000
2019-04-01T17:30:02.925Z,1000
2019-04-01T17:35:03.322Z,1000
2019-04-01T17:40:02.868Z,929
2019-04-01T17:45:03.281Z,790
2019-04-01T17:50:02.729Z,658
2019-04-01T17:55:03.136Z,528
2019-04-01T18:00:02.472Z,412
2019-04-01T18:05:02.904Z,162
2019-04-01T18:10:03.338Z,85
2019-04-01T18:15:02.690Z,62
2019-04-01T18:20:03.060Z,38
2019-04-01T18:25:02.800Z,23
2019-04-01T18:30:03.176Z,12
2019-04-01T18:35:04.203Z,6
2019-04-01T18:40:02.829Z,2
2019-04-01T18:45:03.157Z,2
2019-04-01T18:50:02.593Z,2
2019-04-01T18:55:03.024Z,1
2019-04-01T19:00:02.479Z,1
2019-04-01T19:05:02.887Z,1
2019-04-01T19:10:06.282Z,1
2019-04-01T19:15:03.301Z,1
2019-04-01T19:20:02.671Z,1
2019-04-01T19:25:03.026Z,1
2019-04-01T19:30:02.477Z,1
2019-04-01T19:35:02.899Z,1
2019-04-01T19:40:02.439Z,1
2019-04-01T19:45:02.847Z,1
2019-04-01T19:50:03.193Z,1
2019-04-01T19:55:03.452Z,1
2019-04-01T20:00:03.051Z,1
2019-04-01T20:05:02.500Z,1
2019-04-01T20:10:04.733Z,1
2019-04-01T20:15:03.368Z,1
2019-04-01T20:20:02.927Z,1
2019-04-01T20:25:03.338Z,1
2019-04-01T20:30:02.741Z,1
2019-04-01T20:35:03.113Z,1
2019-04-01T20:40:02.607Z,1
2019-04-01T20:45:03.050Z,1
2019-04-01T20:50:02.470Z,1
2019-04-01T20:55:02.861Z,1
2019-04-01T21:00:03.257Z,1
2019-04-01T21:05:02.698Z,1
2019-04-01T21:10:03.114Z,1
2019-04-01T21:15:02.577Z,1
2019-04-01T21:20:02.974Z,1
2019-04-01T21:25:02.571Z,1
2019-04-01T21:30:02.979Z,1
2019-04-01T21:35:02.397Z,1
2019-04-01T21:40:02.865Z,1
2019-04-01T21:45:03.256Z,1
2019-04-01T21:50:02.695Z,1
2019-04-01T21:55:03.103Z,1
2019-04-01T22:00:02.568Z,1
2019-04-01T22:05:03.010Z,1
2019-04-01T22:10:03.199Z,1
2019-04-01T22:15:02.874Z,1
2019-04-01T22:20:03.326Z,1
2019-04-01T22:25:02.739Z,1
2019-04-01T22:30:03.177Z,1
2019-04-01T22:35:05.144Z,1
2019-04-01T22:40:02.951Z,1
2019-04-01T22:45:03.351Z,1
2019-04-01T22:50:02.797Z,1
2019-04-01T22:55:03.168Z,1
2019-04-01T23:00:02.544Z,1
2019-04-01T23:05:02.784Z,1
2019-04-01T23:10:03.245Z,1
2019-04-01T23:15:02.659Z,1
2019-04-01T23:20:03.570Z,1
2019-04-01T23:25:02.437Z,1
2019-04-01T23:30:02.821Z,1
2019-04-01T23:35:03.148Z,1
2019-04-01T23:40:03.400Z,1
2019-04-01T23:45:03.052Z,1
2019-04-01T23:50:02.448Z,1
2019-04-01T23:55:02.787Z,1
