createdAt,value
2023-03-12T00:05:22.727Z,9.60
2023-03-12T00:13:28.140Z,9.60
2023-03-12T00:21:36.081Z,9.20
2023-03-12T00:29:41.587Z,9.00
2023-03-12T00:37:49.668Z,8.80
2023-03-12T00:45:55.149Z,9.10
2023-03-12T00:54:03.415Z,9.20
2023-03-12T01:02:09.126Z,9.00
2023-03-12T01:10:19.290Z,9.30
2023-03-12T01:18:25.774Z,9.20
2023-03-12T01:26:33.745Z,9.40
2023-03-12T01:34:39.189Z,9.70
2023-03-12T01:42:47.236Z,9.90
2023-03-12T01:50:52.790Z,9.80
2023-03-12T01:59:05.728Z,9.90
2023-03-12T02:07:13.455Z,9.90
2023-03-12T02:15:22.037Z,9.80
2023-03-12T02:23:34.149Z,10.00
2023-03-12T02:31:47.048Z,10.20
2023-03-12T02:39:59.732Z,10.20
2023-03-12T02:48:11.592Z,9.90
2023-03-12T02:56:16.990Z,10.10
2023-03-12T03:04:25.553Z,10.20
2023-03-12T03:12:31.164Z,10.10
2023-03-12T03:20:41.100Z,10.30
2023-03-12T03:28:46.587Z,10.30
2023-03-12T03:36:55.903Z,10.20
2023-03-12T03:45:02.116Z,10.20
2023-03-12T03:53:12.740Z,10.20
2023-03-12T04:01:18.970Z,9.90
2023-03-12T04:09:28.524Z,9.70
2023-03-12T04:17:33.997Z,9.80
2023-03-12T04:25:43.253Z,9.90
2023-03-12T04:33:48.729Z,10.00
2023-03-12T04:41:57.605Z,9.90
2023-03-12T04:50:05.274Z,10.00
2023-03-12T04:58:14.007Z,10.00
2023-03-12T05:06:19.945Z,9.80
2023-03-12T05:14:28.179Z,9.80
2023-03-12T05:22:33.689Z,9.70
2023-03-12T05:30:42.686Z,9.90
2023-03-12T05:38:48.963Z,9.80
2023-03-12T05:46:59.146Z,9.40
2023-03-12T05:55:05.737Z,9.80
2023-03-12T06:03:15.555Z,9.70
2023-03-12T06:11:21.649Z,9.80
2023-03-12T06:19:29.696Z,9.90
2023-03-12T06:27:35.563Z,9.90
2023-03-12T06:35:43.569Z,10.10
2023-03-12T06:43:49.650Z,9.90
2023-03-12T06:51:57.834Z,10.20
2023-03-12T07:00:03.228Z,10.10
2023-03-12T07:08:11.355Z,10.00
2023-03-12T07:16:18.048Z,10.90
2023-03-12T07:24:26.069Z,11.70
2023-03-12T07:32:33.639Z,11.80
2023-03-12T07:40:41.738Z,11.80
2023-03-12T07:48:47.468Z,11.30
2023-03-12T07:56:55.597Z,11.10
2023-03-12T08:05:01.405Z,10.80
2023-03-12T08:13:09.466Z,11.20
2023-03-12T08:21:16.755Z,11.10
2023-03-12T08:29:24.726Z,11.60
2023-03-12T08:37:42.375Z,12.60
2023-03-12T08:45:50.435Z,13.30
2023-03-12T08:53:56.008Z,14.00
2023-03-12T09:02:05.215Z,14.60
2023-03-12T09:10:11.703Z,15.10
2023-03-12T09:18:20.384Z,15.60
2023-03-12T09:26:25.889Z,16.30
2023-03-12T09:34:33.924Z,16.20
2023-03-12T09:42:47.208Z,17.00
2023-03-12T09:50:56.510Z,16.90
2023-03-12T09:59:02.031Z,17.40
2023-03-12T10:07:14.878Z,22.20
2023-03-12T10:15:35.323Z,28.80
2023-03-12T10:23:55.196Z,36.00
2023-03-12T10:32:03.397Z,37.00
2023-03-12T10:40:18.562Z,39.00
2023-03-12T10:48:25.806Z,36.40
2023-03-12T10:56:50.782Z,34.90
2023-03-12T11:04:56.782Z,31.10
2023-03-12T11:13:08.552Z,31.90
2023-03-12T11:21:21.726Z,37.20
2023-03-12T11:29:33.455Z,30.30
2023-03-12T11:37:54.616Z,24.00
2023-03-12T11:46:17.228Z,30.40
2023-03-12T11:54:46.448Z,34.80
2023-03-12T12:03:27.944Z,27.00
2023-03-12T12:11:45.367Z,22.60
2023-03-12T12:20:14.726Z,19.50
2023-03-12T12:28:54.295Z,18.30
2023-03-12T12:37:18.001Z,17.30
2023-03-12T12:45:23.818Z,16.40
2023-03-12T12:53:40.466Z,16.10
2023-03-12T13:01:47.250Z,15.60
2023-03-12T13:09:59.608Z,14.50
2023-03-12T13:18:10.396Z,13.70
2023-03-12T13:26:26.786Z,13.50
2023-03-12T13:34:50.559Z,13.00
2023-03-12T13:43:14.512Z,13.10
2023-03-12T13:51:23.423Z,13.40
2023-03-12T13:59:33.013Z,13.30
2023-03-12T14:08:11.929Z,13.50
2023-03-12T14:16:29.394Z,13.50
2023-03-12T14:24:37.388Z,13.50
2023-03-12T14:32:48.247Z,13.60
2023-03-12T14:40:58.996Z,13.30
2023-03-12T14:49:07.189Z,12.90
2023-03-12T14:57:16.918Z,12.90
2023-03-12T15:05:26.880Z,12.90
2023-03-12T15:13:32.414Z,12.90
2023-03-12T15:21:40.580Z,13.10
2023-03-12T15:29:45.966Z,13.20
2023-03-12T15:37:56.007Z,13.10
2023-03-12T15:46:04.050Z,12.80
2023-03-12T15:54:28.437Z,13.00
2023-03-12T16:02:50.649Z,12.70
2023-03-12T16:10:59.152Z,12.90
2023-03-12T16:19:04.643Z,12.90
2023-03-12T16:27:23.633Z,12.50
2023-03-12T16:35:33.524Z,12.30
2023-03-12T16:43:41.653Z,12.40
2023-03-12T16:51:47.886Z,12.30
2023-03-12T16:59:58.814Z,12.20
2023-03-12T17:08:04.360Z,12.20
2023-03-12T17:16:14.517Z,12.20
2023-03-12T17:24:20.019Z,12.10
2023-03-12T17:32:28.112Z,12.00
2023-03-12T17:40:34.017Z,11.80
2023-03-12T17:48:42.279Z,11.50
2023-03-12T17:56:47.648Z,11.50
2023-03-12T18:04:55.639Z,11.20
2023-03-12T18:13:01.131Z,11.20
2023-03-12T18:21:09.303Z,11.20
2023-03-12T18:29:14.604Z,10.90
2023-03-12T18:37:23.117Z,10.70
2023-03-12T18:45:28.535Z,10.30
2023-03-12T18:53:36.385Z,10.40
2023-03-12T19:01:41.823Z,10.40
2023-03-12T19:09:49.991Z,10.40
2023-03-12T19:17:55.550Z,10.10
2023-03-12T19:26:03.439Z,10.10
2023-03-12T19:34:08.926Z,10.10
2023-03-12T19:42:16.878Z,9.80
2023-03-12T19:50:23.164Z,9.60
2023-03-12T19:58:31.354Z,9.60
2023-03-12T20:06:36.774Z,9.50
2023-03-12T20:14:44.767Z,9.50
2023-03-12T20:22:50.116Z,9.50
2023-03-12T20:30:58.201Z,9.40
2023-03-12T20:39:04.225Z,8.90
2023-03-12T20:47:12.148Z,8.90
2023-03-12T20:55:17.709Z,8.90
2023-03-12T21:03:25.816Z,9.10
2023-03-12T21:11:31.499Z,9.10
2023-03-12T21:19:39.795Z,8.80
2023-03-12T21:27:51.057Z,9.10
2023-03-12T21:35:59.716Z,8.80
2023-03-12T21:44:05.318Z,8.50
2023-03-12T21:52:13.462Z,8.80
2023-03-12T22:00:19.375Z,8.50
2023-03-12T22:08:27.430Z,8.50
2023-03-12T22:16:33.106Z,8.20
2023-03-12T22:24:41.277Z,8.00
2023-03-12T22:32:46.561Z,8.00
2023-03-12T22:40:55.840Z,8.00
2023-03-12T22:49:03.978Z,7.50
2023-03-12T22:57:12.069Z,7.50
2023-03-12T23:05:17.440Z,7.60
2023-03-12T23:13:26.090Z,7.50
2023-03-12T23:21:31.462Z,7.90
2023-03-12T23:29:39.524Z,7.60
2023-03-12T23:37:44.938Z,7.30
2023-03-12T23:45:58.890Z,7.30
2023-03-12T23:54:07.354Z,7.40
