createdAt,value
2024-01-11T00:00:55.564Z,82
2024-01-11T00:05:17.182Z,83
2024-01-11T00:10:16.832Z,83
2024-01-11T00:15:18.000Z,83
2024-01-11T00:20:14.256Z,83
2024-01-11T00:25:13.832Z,83
2024-01-11T00:30:13.899Z,84
2024-01-11T00:35:13.367Z,84
2024-01-11T00:50:13.260Z,85
2024-01-11T00:59:35.124Z,85
2024-01-11T01:14:34.340Z,86
2024-01-11T01:19:33.897Z,86
2024-01-11T01:24:33.554Z,86
2024-01-11T01:29:33.955Z,87
2024-01-11T01:34:34.619Z,87
2024-01-11T01:39:33.035Z,87
2024-01-11T01:44:32.374Z,87
2024-01-11T01:49:32.268Z,87
2024-01-11T01:54:32.301Z,87
2024-01-11T01:59:22.013Z,87
2024-01-11T02:04:22.031Z,87
2024-01-11T02:09:22.349Z,87
2024-01-11T02:14:22.202Z,87
2024-01-11T02:19:22.335Z,86
2024-01-11T02:24:19.747Z,86
2024-01-11T02:29:19.416Z,85
2024-01-11T02:34:19.263Z,85
2024-01-11T02:39:19.450Z,85
2024-01-11T02:44:19.463Z,85
2024-01-11T02:49:19.562Z,85
2024-01-11T02:54:19.942Z,85
2024-01-11T02:59:03.116Z,85
2024-01-11T03:04:07.897Z,86
2024-01-11T03:09:00.593Z,86
2024-01-11T03:14:00.700Z,86
2024-01-11T03:19:01.722Z,86
2024-01-11T03:24:01.338Z,86
2024-01-11T03:29:01.260Z,86
2024-01-11T03:34:02.184Z,86
2024-01-11T03:39:05.856Z,87
2024-01-11T03:44:02.915Z,87
2024-01-11T03:48:59.689Z,86
2024-01-11T03:53:59.387Z,87
2024-01-11T03:58:59.272Z,87
2024-01-11T04:03:58.861Z,87
2024-01-11T04:08:58.792Z,88
2024-01-11T04:13:59.130Z,88
2024-01-11T04:18:58.866Z,88
2024-01-11T04:23:59.092Z,88
2024-01-11T04:28:58.682Z,87
2024-01-11T04:33:57.188Z,88
2024-01-11T04:38:57.029Z,87
2024-01-11T04:43:57.409Z,88
2024-01-11T04:48:57.001Z,88
2024-01-11T04:53:57.717Z,88
2024-01-11T04:58:57.168Z,88
2024-01-11T05:01:02.249Z,88
2024-01-11T05:05:20.183Z,88
2024-01-11T05:10:19.390Z,88
2024-01-11T05:20:19.769Z,88
2024-01-11T05:25:19.122Z,88
2024-01-11T05:35:19.595Z,88
2024-01-11T05:40:19.496Z,89
2024-01-11T05:45:22.283Z,88
2024-01-11T05:50:17.328Z,88
2024-01-11T05:55:16.670Z,88
2024-01-11T05:59:38.068Z,88
2024-01-11T06:04:38.246Z,88
2024-01-11T06:09:38.027Z,89
2024-01-11T06:14:38.176Z,89
2024-01-11T06:19:38.622Z,89
2024-01-11T06:24:38.404Z,89
2024-01-11T06:29:35.545Z,90
2024-01-11T06:34:35.034Z,90
2024-01-11T06:39:34.913Z,90
2024-01-11T06:44:35.303Z,90
2024-01-11T06:49:35.003Z,89
2024-01-11T06:54:34.729Z,90
2024-01-11T06:59:23.582Z,90
2024-01-11T07:04:22.234Z,90
2024-01-11T07:09:23.273Z,90
2024-01-11T07:14:19.968Z,90
2024-01-11T07:19:19.418Z,90
2024-01-11T07:24:19.143Z,90
2024-01-11T07:29:19.718Z,90
2024-01-11T07:34:19.721Z,90
2024-01-11T07:39:19.921Z,90
2024-01-11T07:44:21.164Z,89
2024-01-11T07:49:22.832Z,89
2024-01-11T07:54:18.509Z,88
2024-01-11T07:59:02.123Z,87
2024-01-11T08:01:04.131Z,87
2024-01-11T08:05:23.414Z,86
2024-01-11T08:10:23.569Z,85
2024-01-11T08:15:24.231Z,84
2024-01-11T08:20:24.424Z,84
2024-01-11T08:25:25.517Z,83
2024-01-11T08:30:22.018Z,83
2024-01-11T08:35:22.059Z,82
2024-01-11T08:40:21.863Z,81
2024-01-11T08:45:22.376Z,80
2024-01-11T08:50:24.157Z,80
2024-01-11T08:55:22.871Z,79
2024-01-11T09:00:06.014Z,78
2024-01-11T09:04:57.412Z,78
2024-01-11T09:09:47.449Z,76
2024-01-11T09:14:43.712Z,73
2024-01-11T09:19:43.608Z,72
2024-01-11T09:24:49.412Z,72
2024-01-11T09:29:43.731Z,71
2024-01-11T09:34:44.024Z,70
2024-01-11T09:39:44.220Z,69
2024-01-11T09:44:44.121Z,72
2024-01-11T09:49:41.890Z,70
2024-01-11T09:54:40.924Z,69
2024-01-11T09:59:25.554Z,69
2024-01-11T10:04:24.851Z,71
2024-01-11T10:09:24.389Z,70
2024-01-11T10:14:24.498Z,70
2024-01-11T10:19:25.219Z,69
2024-01-11T10:24:24.856Z,67
2024-01-11T10:29:26.467Z,65
2024-01-11T10:34:22.484Z,63
2024-01-11T10:39:22.300Z,63
2024-01-11T10:44:22.476Z,64
2024-01-11T10:49:22.034Z,65
2024-01-11T10:54:21.825Z,64
2024-01-11T10:59:05.150Z,65
2024-01-11T11:04:04.922Z,64
2024-01-11T11:09:04.931Z,64
2024-01-11T11:14:03.598Z,66
2024-01-11T11:19:03.528Z,64
2024-01-11T11:24:03.796Z,62
2024-01-11T11:29:03.235Z,61
2024-01-11T11:34:03.874Z,63
2024-01-11T11:39:03.466Z,64
2024-01-11T11:44:02.973Z,65
2024-01-11T11:49:03.173Z,62
2024-01-11T11:54:01.720Z,60
2024-01-11T11:59:01.979Z,62
2024-01-11T12:04:01.736Z,61
2024-01-11T12:09:02.207Z,58
2024-01-11T12:14:01.547Z,58
2024-01-11T12:19:01.683Z,58
2024-01-11T12:24:01.772Z,58
2024-01-11T12:29:01.739Z,58
2024-01-11T12:34:01.966Z,56
2024-01-11T12:38:59.354Z,56
2024-01-11T12:43:58.652Z,57
2024-01-11T12:48:58.856Z,59
2024-01-11T12:53:58.911Z,58
2024-01-11T12:58:59.078Z,55
2024-01-11T13:01:01.225Z,55
2024-01-11T13:05:22.763Z,55
2024-01-11T13:10:22.855Z,55
2024-01-11T13:15:20.349Z,55
2024-01-11T13:20:21.522Z,55
2024-01-11T13:25:19.757Z,56
2024-01-11T13:30:20.258Z,53
2024-01-11T13:35:20.125Z,55
2024-01-11T13:40:19.827Z,55
2024-01-11T13:45:20.348Z,55
2024-01-11T13:50:21.782Z,55
2024-01-11T13:55:21.675Z,54
2024-01-11T13:59:41.861Z,55
2024-01-11T14:04:41.323Z,57
2024-01-11T14:14:41.025Z,56
2024-01-11T14:19:41.075Z,56
2024-01-11T14:29:40.741Z,58
2024-01-11T14:34:44.178Z,57
2024-01-11T14:44:38.200Z,58
2024-01-11T14:49:38.272Z,57
2024-01-11T14:59:22.376Z,59
2024-01-11T15:04:22.565Z,60
2024-01-11T15:14:22.076Z,61
2024-01-11T15:19:20.474Z,61
2024-01-11T15:29:19.812Z,62
2024-01-11T15:34:20.176Z,64
2024-01-11T15:39:29.570Z,65
2024-01-11T15:44:18.850Z,66
2024-01-11T15:49:19.295Z,68
2024-01-11T15:54:18.547Z,68
2024-01-11T15:59:01.646Z,70
2024-01-11T16:03:59.082Z,70
2024-01-11T16:08:58.427Z,71
2024-01-11T16:13:58.388Z,72
2024-01-11T16:18:58.016Z,72
2024-01-11T16:23:59.280Z,73
2024-01-11T16:28:57.928Z,73
2024-01-11T16:33:57.857Z,74
2024-01-11T16:38:57.766Z,74
2024-01-11T16:43:55.050Z,74
2024-01-11T16:48:54.482Z,75
2024-01-11T16:53:54.159Z,75
2024-01-11T16:58:54.325Z,75
2024-01-11T17:03:54.161Z,76
2024-01-11T17:08:54.410Z,76
2024-01-11T17:13:54.388Z,76
2024-01-11T17:18:54.481Z,76
2024-01-11T17:23:55.275Z,76
2024-01-11T17:29:02.043Z,76
2024-01-11T17:34:03.732Z,76
2024-01-11T17:39:03.544Z,77
2024-01-11T17:43:52.487Z,76
2024-01-11T17:48:52.917Z,77
2024-01-11T17:53:53.173Z,79
2024-01-11T17:58:54.120Z,79
2024-01-11T18:00:56.070Z,79
2024-01-11T18:05:15.436Z,79
2024-01-11T18:10:15.034Z,78
2024-01-11T18:15:15.603Z,78
2024-01-11T18:20:15.360Z,78
2024-01-11T18:25:15.460Z,78
2024-01-11T18:30:15.158Z,80
2024-01-11T18:35:15.096Z,80
2024-01-11T18:40:13.924Z,79
2024-01-11T18:45:14.668Z,79
2024-01-11T18:50:14.339Z,80
2024-01-11T18:55:27.235Z,81
2024-01-11T18:59:36.013Z,81
2024-01-11T19:04:36.102Z,81
2024-01-11T19:09:36.196Z,81
2024-01-11T19:14:35.998Z,81
2024-01-11T19:19:35.966Z,82
2024-01-11T19:24:33.430Z,81
2024-01-11T19:29:33.494Z,81
2024-01-11T19:34:33.346Z,81
2024-01-11T19:39:32.803Z,82
2024-01-11T19:44:32.794Z,82
2024-01-11T19:49:33.216Z,82
2024-01-11T19:54:32.771Z,82
2024-01-11T19:59:22.831Z,81
2024-01-11T20:04:20.293Z,82
2024-01-11T20:09:19.739Z,84
2024-01-11T20:14:19.765Z,85
2024-01-11T20:19:20.152Z,86
2024-01-11T20:24:19.903Z,85
2024-01-11T20:29:19.781Z,84
2024-01-11T20:34:20.469Z,83
2024-01-11T20:39:20.082Z,83
2024-01-11T20:44:21.223Z,83
2024-01-11T20:49:17.493Z,83
2024-01-11T20:54:17.206Z,84
2024-01-11T20:59:00.281Z,84
2024-01-11T21:04:00.712Z,84
2024-01-11T21:09:01.156Z,84
2024-01-11T21:14:01.395Z,84
2024-01-11T21:19:01.507Z,84
2024-01-11T21:24:02.747Z,85
2024-01-11T21:28:58.577Z,85
2024-01-11T21:33:58.522Z,85
2024-01-11T21:38:58.347Z,86
2024-01-11T21:43:58.769Z,86
2024-01-11T21:48:58.792Z,86
2024-01-11T21:53:59.145Z,86
2024-01-11T21:58:58.272Z,86
2024-01-11T22:03:58.519Z,86
2024-01-11T22:08:56.901Z,86
2024-01-11T22:13:56.084Z,85
2024-01-11T22:18:56.195Z,86
2024-01-11T22:23:56.114Z,85
2024-01-11T22:28:55.443Z,85
2024-01-11T22:33:55.534Z,85
2024-01-11T22:38:55.700Z,85
2024-01-11T22:43:55.431Z,85
2024-01-11T22:48:54.191Z,86
2024-01-11T22:53:53.509Z,85
2024-01-11T22:58:53.363Z,84
2024-01-11T23:00:55.568Z,84
2024-01-11T23:05:15.585Z,83
2024-01-11T23:10:15.610Z,85
2024-01-11T23:15:16.129Z,86
2024-01-11T23:20:15.771Z,86
2024-01-11T23:25:15.917Z,86
2024-01-11T23:30:13.664Z,86
2024-01-11T23:35:13.133Z,86
2024-01-11T23:40:12.832Z,87
2024-01-11T23:45:13.347Z,87
2024-01-11T23:50:13.282Z,88
2024-01-11T23:55:13.177Z,88
2024-01-11T23:59:36.025Z,89
