createdAt,value
2018-01-24T00:00:27.088Z,0.00
2018-01-24T00:01:27.079Z,0.00
2018-01-24T00:02:27.076Z,0.00
2018-01-24T00:03:27.069Z,0.00
2018-01-24T00:04:27.062Z,0.00
2018-01-24T00:05:27.053Z,0.00
2018-01-24T00:06:27.048Z,0.00
2018-01-24T00:07:27.042Z,0.00
2018-01-24T00:08:27.036Z,0.00
2018-01-24T00:09:27.032Z,0.00
2018-01-24T00:10:27.027Z,0.00
2018-01-24T00:11:27.021Z,0.00
2018-01-24T00:12:27.017Z,0.00
2018-01-24T00:13:27.015Z,0.00
2018-01-24T00:14:27.009Z,0.00
2018-01-24T00:15:27.004Z,0.00
2018-01-24T00:16:26.999Z,0.00
2018-01-24T00:17:26.993Z,0.00
2018-01-24T00:18:26.989Z,0.00
2018-01-24T00:19:26.982Z,0.00
2018-01-24T00:20:26.977Z,0.00
2018-01-24T00:21:26.969Z,0.00
2018-01-24T00:22:26.962Z,0.00
2018-01-24T00:23:26.957Z,0.00
2018-01-24T00:24:26.952Z,0.00
2018-01-24T00:25:26.947Z,0.00
2018-01-24T00:26:26.941Z,0.00
2018-01-24T00:27:26.938Z,0.00
2018-01-24T00:28:26.933Z,0.00
2018-01-24T00:29:26.931Z,0.00
2018-01-24T00:30:26.925Z,0.00
2018-01-24T00:31:26.920Z,0.00
2018-01-24T00:32:26.915Z,0.00
2018-01-24T00:33:26.910Z,0.00
2018-01-24T00:34:26.904Z,0.00
2018-01-24T00:35:26.899Z,0.00
2018-01-24T00:36:26.894Z,0.00
2018-01-24T00:37:26.885Z,0.00
2018-01-24T00:38:26.879Z,0.00
2018-01-24T00:39:26.874Z,0.00
2018-01-24T00:40:26.869Z,0.00
2018-01-24T00:41:26.864Z,0.00
2018-01-24T00:42:26.860Z,0.00
2018-01-24T00:43:26.853Z,0.00
2018-01-24T00:44:26.848Z,0.00
2018-01-24T00:45:26.847Z,0.00
2018-01-24T00:46:26.843Z,0.00
2018-01-24T00:47:26.840Z,0.00
2018-01-24T00:48:26.833Z,0.00
2018-01-24T00:49:26.830Z,0.00
2018-01-24T00:50:26.821Z,0.00
2018-01-24T00:51:26.817Z,0.00
2018-01-24T00:52:26.812Z,0.00
2018-01-24T00:53:26.802Z,0.00
2018-01-24T00:54:26.796Z,0.00
2018-01-24T00:55:26.792Z,0.00
2018-01-24T00:56:26.788Z,0.00
2018-01-24T00:57:26.783Z,0.00
2018-01-24T00:58:26.776Z,0.00
2018-01-24T00:59:26.771Z,0.00
2018-01-24T01:00:26.766Z,0.00
2018-01-24T01:01:26.768Z,0.00
2018-01-24T01:02:26.760Z,0.00
2018-01-24T01:03:26.755Z,0.00
2018-01-24T01:04:26.750Z,0.00
2018-01-24T01:05:26.746Z,0.00
2018-01-24T01:06:26.740Z,0.00
2018-01-24T01:07:26.734Z,0.00
2018-01-24T01:08:26.730Z,0.00
2018-01-24T01:09:26.771Z,0.00
2018-01-24T01:10:26.715Z,0.00
2018-01-24T01:11:26.713Z,0.00
2018-01-24T01:12:26.705Z,0.00
2018-01-24T01:13:26.701Z,0.00
2018-01-24T01:14:26.694Z,0.00
2018-01-24T01:15:26.689Z,0.00
2018-01-24T01:16:26.684Z,0.00
2018-01-24T01:17:26.686Z,0.00
2018-01-24T01:18:26.679Z,0.00
2018-01-24T01:19:26.673Z,0.00
2018-01-24T01:20:26.673Z,0.00
2018-01-24T01:21:26.663Z,0.00
2018-01-24T01:22:26.657Z,0.00
2018-01-24T01:23:26.653Z,0.00
2018-01-24T01:24:26.649Z,0.00
2018-01-24T01:25:26.660Z,0.00
2018-01-24T01:26:26.633Z,0.00
2018-01-24T01:27:26.629Z,0.00
2018-01-24T01:28:26.624Z,0.00
2018-01-24T01:29:26.619Z,0.00
2018-01-24T01:30:26.613Z,0.00
2018-01-24T01:31:26.610Z,0.00
2018-01-24T01:32:26.605Z,0.00
2018-01-24T01:33:26.605Z,0.00
2018-01-24T01:34:26.599Z,0.00
2018-01-24T01:35:26.594Z,0.00
2018-01-24T01:36:26.588Z,0.00
2018-01-24T01:37:26.586Z,0.00
2018-01-24T01:38:26.579Z,0.00
2018-01-24T01:39:26.574Z,0.00
2018-01-24T01:40:26.568Z,0.00
2018-01-24T01:41:26.560Z,0.00
2018-01-24T01:42:26.554Z,0.00
2018-01-24T01:43:26.558Z,0.00
2018-01-24T01:44:26.555Z,0.00
2018-01-24T01:45:26.545Z,0.00
2018-01-24T01:46:26.538Z,0.00
2018-01-24T01:47:26.533Z,0.00
2018-01-24T01:48:26.528Z,0.00
2018-01-24T01:49:26.519Z,0.00
2018-01-24T01:50:26.514Z,0.00
2018-01-24T01:51:26.508Z,0.00
2018-01-24T01:52:26.503Z,0.00
2018-01-24T01:53:26.498Z,0.00
2018-01-24T01:54:26.492Z,0.00
2018-01-24T01:55:26.488Z,0.00
2018-01-24T01:56:26.483Z,0.00
2018-01-24T01:57:26.483Z,0.00
2018-01-24T01:58:26.478Z,0.00
2018-01-24T01:59:26.473Z,0.00
2018-01-24T02:00:26.514Z,0.00
2018-01-24T02:01:26.462Z,0.00
2018-01-24T02:02:26.457Z,0.00
2018-01-24T02:03:26.453Z,0.00
2018-01-24T02:04:26.447Z,0.00
2018-01-24T02:05:26.438Z,0.00
2018-01-24T02:06:26.433Z,0.00
2018-01-24T02:07:26.428Z,0.00
2018-01-24T02:08:26.424Z,0.00
2018-01-24T02:09:26.419Z,0.00
2018-01-24T02:10:26.412Z,0.00
2018-01-24T02:11:26.408Z,0.00
2018-01-24T02:12:26.404Z,0.00
2018-01-24T02:13:26.402Z,0.00
2018-01-24T02:14:26.398Z,0.00
2018-01-24T02:15:26.393Z,0.00
2018-01-24T02:16:26.388Z,0.00
2018-01-24T02:17:26.383Z,0.00
2018-01-24T02:18:26.379Z,0.00
2018-01-24T02:19:26.374Z,0.00
2018-01-24T02:20:26.370Z,0.00
2018-01-24T02:21:26.359Z,0.00
2018-01-24T02:22:26.355Z,0.00
2018-01-24T02:23:26.350Z,0.00
2018-01-24T02:24:26.346Z,0.00
2018-01-24T02:25:26.340Z,0.00
2018-01-24T02:26:26.335Z,0.00
2018-01-24T02:27:26.330Z,0.00
2018-01-24T02:28:26.325Z,0.00
2018-01-24T02:29:26.326Z,0.00
2018-01-24T02:30:26.321Z,0.00
2018-01-24T02:31:26.316Z,0.00
2018-01-24T02:32:26.310Z,0.00
2018-01-24T02:33:26.308Z,0.00
2018-01-24T02:34:26.305Z,0.00
2018-01-24T02:35:26.297Z,0.00
2018-01-24T02:36:26.292Z,0.00
2018-01-24T02:37:26.284Z,0.00
2018-01-24T02:38:26.278Z,0.00
2018-01-24T02:39:26.272Z,0.00
2018-01-24T02:40:26.268Z,0.00
2018-01-24T02:41:26.264Z,0.00
2018-01-24T02:42:26.259Z,0.00
2018-01-24T02:43:26.253Z,0.00
2018-01-24T02:44:26.250Z,0.00
2018-01-24T02:45:26.250Z,0.00
2018-01-24T02:46:26.244Z,0.00
2018-01-24T02:47:26.239Z,0.00
2018-01-24T02:48:26.235Z,0.00
2018-01-24T02:49:26.226Z,0.00
2018-01-24T02:50:26.220Z,0.00
2018-01-24T02:51:26.215Z,0.00
2018-01-24T02:52:26.211Z,0.00
2018-01-24T02:53:26.210Z,0.00
2018-01-24T02:54:26.205Z,0.00
2018-01-24T02:55:26.201Z,0.00
2018-01-24T02:56:26.197Z,0.00
2018-01-24T02:57:26.192Z,0.00
2018-01-24T02:58:26.186Z,0.00
2018-01-24T02:59:26.181Z,0.00
2018-01-24T03:00:26.178Z,0.00
2018-01-24T03:01:26.169Z,0.00
2018-01-24T03:02:26.163Z,0.00
2018-01-24T03:03:26.158Z,0.00
2018-01-24T03:04:26.154Z,0.00
2018-01-24T03:05:26.149Z,0.00
2018-01-24T03:06:26.144Z,0.00
2018-01-24T03:07:26.140Z,0.00
2018-01-24T03:08:26.136Z,0.00
2018-01-24T03:09:26.136Z,0.00
2018-01-24T03:10:26.129Z,0.00
2018-01-24T03:11:26.128Z,0.00
2018-01-24T03:12:26.121Z,0.00
2018-01-24T03:13:26.116Z,0.00
2018-01-24T03:14:26.111Z,0.00
2018-01-24T03:15:26.107Z,0.00
2018-01-24T03:16:26.102Z,0.00
2018-01-24T03:17:26.095Z,0.00
2018-01-24T03:18:26.090Z,0.00
2018-01-24T03:19:26.084Z,0.00
2018-01-24T03:20:26.081Z,0.00
2018-01-24T03:21:26.076Z,0.00
2018-01-24T03:22:26.070Z,0.00
2018-01-24T03:23:26.066Z,0.00
2018-01-24T03:24:26.062Z,0.00
2018-01-24T03:25:26.061Z,0.00
2018-01-24T03:26:26.055Z,0.00
2018-01-24T03:27:26.052Z,0.00
2018-01-24T03:28:26.047Z,0.00
2018-01-24T03:29:26.043Z,0.00
2018-01-24T03:30:26.038Z,0.00
2018-01-24T03:31:26.034Z,0.00
2018-01-24T03:32:26.030Z,0.00
2018-01-24T03:33:26.021Z,0.00
2018-01-24T03:34:26.015Z,0.00
2018-01-24T03:35:26.011Z,0.00
2018-01-24T03:36:26.006Z,0.00
2018-01-24T03:37:26.001Z,0.00
2018-01-24T03:38:25.996Z,0.00
2018-01-24T03:39:25.992Z,0.00
2018-01-24T03:40:25.987Z,0.00
2018-01-24T03:41:25.987Z,0.00
2018-01-24T03:42:25.982Z,0.00
2018-01-24T03:43:25.978Z,0.00
2018-01-24T03:44:25.973Z,0.00
2018-01-24T03:45:25.969Z,0.00
2018-01-24T03:46:25.964Z,0.00
2018-01-24T03:47:25.959Z,0.00
2018-01-24T03:48:25.955Z,0.00
2018-01-24T03:49:25.947Z,0.00
2018-01-24T03:50:25.940Z,0.00
2018-01-24T03:51:25.937Z,0.00
2018-01-24T03:52:25.932Z,0.00
2018-01-24T03:53:25.932Z,0.00
2018-01-24T03:54:25.926Z,0.00
2018-01-24T03:55:25.921Z,0.00
2018-01-24T03:56:25.918Z,0.00
2018-01-24T03:57:25.910Z,0.00
2018-01-24T03:58:25.904Z,0.00
2018-01-24T03:59:25.900Z,0.00
2018-01-24T04:00:25.894Z,0.00
2018-01-24T04:01:25.890Z,0.00
2018-01-24T04:02:25.885Z,0.00
2018-01-24T04:03:25.880Z,0.00
2018-01-24T04:04:25.880Z,0.00
2018-01-24T04:05:25.877Z,0.00
2018-01-24T04:06:25.870Z,0.00
2018-01-24T04:07:25.866Z,0.00
2018-01-24T04:08:25.861Z,0.00
2018-01-24T04:09:25.858Z,0.00
2018-01-24T04:10:25.853Z,0.00
2018-01-24T04:11:25.847Z,0.00
2018-01-24T04:12:25.843Z,0.00
2018-01-24T04:13:25.834Z,0.00
2018-01-24T04:14:25.830Z,0.00
2018-01-24T04:15:25.825Z,0.00
2018-01-24T04:16:25.819Z,0.00
2018-01-24T04:17:25.815Z,0.00
2018-01-24T04:18:25.810Z,0.00
2018-01-24T04:19:25.805Z,0.00
2018-01-24T04:20:25.801Z,0.00
2018-01-24T04:21:25.802Z,0.00
2018-01-24T04:22:25.794Z,0.00
2018-01-24T04:23:25.791Z,0.00
2018-01-24T04:24:25.785Z,0.00
2018-01-24T04:25:25.782Z,0.00
2018-01-24T04:26:25.776Z,0.00
2018-01-24T04:27:25.771Z,0.00
2018-01-24T04:28:25.767Z,0.00
2018-01-24T04:29:25.757Z,0.00
2018-01-24T04:30:25.753Z,0.00
2018-01-24T04:31:25.748Z,0.00
2018-01-24T04:32:25.744Z,0.00
2018-01-24T04:33:25.739Z,0.00
2018-01-24T04:34:25.732Z,0.00
2018-01-24T04:35:25.728Z,0.00
2018-01-24T04:36:25.724Z,0.00
2018-01-24T04:37:25.722Z,0.00
2018-01-24T04:38:25.718Z,0.00
2018-01-24T04:39:25.713Z,0.00
2018-01-24T04:40:25.708Z,0.00
2018-01-24T04:41:25.703Z,0.00
2018-01-24T04:42:25.698Z,0.00
2018-01-24T04:43:25.693Z,0.00
2018-01-24T04:44:25.689Z,0.00
2018-01-24T04:45:25.680Z,0.00
2018-01-24T04:46:25.675Z,0.00
2018-01-24T04:47:25.669Z,0.00
2018-01-24T04:48:25.664Z,0.00
2018-01-24T04:49:25.661Z,0.00
2018-01-24T04:50:25.655Z,0.00
2018-01-24T04:51:25.650Z,0.00
2018-01-24T04:52:25.645Z,0.00
2018-01-24T04:53:25.644Z,0.00
2018-01-24T04:54:25.638Z,0.00
2018-01-24T04:55:25.635Z,0.00
2018-01-24T04:56:25.628Z,0.00
2018-01-24T04:57:25.626Z,0.00
2018-01-24T04:58:25.619Z,0.00
2018-01-24T04:59:25.618Z,0.00
2018-01-24T05:00:25.611Z,0.00
2018-01-24T05:01:25.601Z,0.00
2018-01-24T05:02:25.595Z,0.00
2018-01-24T05:03:25.590Z,0.00
2018-01-24T05:04:25.587Z,0.00
2018-01-24T05:05:25.582Z,0.00
2018-01-24T05:06:25.576Z,0.00
2018-01-24T05:07:25.571Z,0.00
2018-01-24T05:08:25.567Z,0.00
2018-01-24T05:09:25.564Z,0.00
2018-01-24T05:10:25.560Z,0.00
2018-01-24T05:11:25.556Z,0.00
2018-01-24T05:12:25.550Z,0.00
2018-01-24T05:13:25.546Z,0.00
2018-01-24T05:14:25.540Z,0.00
2018-01-24T05:15:25.536Z,0.00
2018-01-24T05:16:25.531Z,0.00
2018-01-24T05:17:25.522Z,0.00
2018-01-24T05:18:25.516Z,0.00
2018-01-24T05:19:25.511Z,0.00
2018-01-24T05:20:25.507Z,0.00
2018-01-24T05:21:25.502Z,0.00
2018-01-24T05:22:25.497Z,0.00
2018-01-24T05:23:25.493Z,0.00
2018-01-24T05:24:25.488Z,0.00
2018-01-24T05:25:25.488Z,0.00
2018-01-24T05:26:25.481Z,0.00
2018-01-24T05:27:25.476Z,0.00
2018-01-24T05:28:25.472Z,0.00
2018-01-24T05:29:25.466Z,0.00
2018-01-24T05:30:25.461Z,0.00
2018-01-24T05:31:25.456Z,0.00
2018-01-24T05:32:25.452Z,0.00
2018-01-24T05:33:25.444Z,0.00
2018-01-24T05:34:25.438Z,0.00
2018-01-24T05:35:25.433Z,0.00
2018-01-24T05:36:25.427Z,0.00
2018-01-24T05:37:25.423Z,0.00
2018-01-24T05:38:25.417Z,0.00
2018-01-24T05:39:25.413Z,0.00
2018-01-24T05:40:25.408Z,0.00
2018-01-24T05:41:25.408Z,0.00
2018-01-24T05:42:25.403Z,0.00
2018-01-24T05:43:25.400Z,0.00
2018-01-24T05:44:25.394Z,0.00
2018-01-24T05:45:25.390Z,0.00
2018-01-24T05:46:25.387Z,0.00
2018-01-24T05:47:25.382Z,0.00
2018-01-24T05:48:25.375Z,0.00
2018-01-24T05:49:25.365Z,0.00
2018-01-24T05:50:25.360Z,0.00
2018-01-24T05:51:25.355Z,0.00
2018-01-24T05:52:25.350Z,0.00
2018-01-24T05:53:25.347Z,0.00
2018-01-24T05:54:25.341Z,0.00
2018-01-24T05:55:25.337Z,0.00
2018-01-24T05:56:25.331Z,0.00
2018-01-24T05:57:25.332Z,0.00
2018-01-24T05:58:25.325Z,0.00
2018-01-24T05:59:25.324Z,0.00
2018-01-24T06:00:25.318Z,0.00
2018-01-24T06:01:25.312Z,0.00
2018-01-24T06:02:25.302Z,0.00
2018-01-24T06:03:25.297Z,0.00
2018-01-24T06:04:25.294Z,0.00
2018-01-24T06:05:25.293Z,0.00
2018-01-24T06:06:25.287Z,0.00
2018-01-24T06:07:25.282Z,0.00
2018-01-24T06:08:25.279Z,0.00
2018-01-24T06:09:25.275Z,0.00
2018-01-24T06:10:25.268Z,0.00
2018-01-24T06:11:25.264Z,0.00
2018-01-24T06:12:25.259Z,0.00
2018-01-24T06:13:25.253Z,0.00
2018-01-24T06:14:25.245Z,0.00
2018-01-24T06:15:25.240Z,0.00
2018-01-24T06:16:25.237Z,0.00
2018-01-24T06:17:25.232Z,0.00
2018-01-24T06:18:25.229Z,0.00
2018-01-24T06:19:25.222Z,0.00
2018-01-24T06:20:25.217Z,0.00
2018-01-24T06:21:25.220Z,0.00
2018-01-24T06:22:25.212Z,0.00
2018-01-24T06:23:25.210Z,0.00
2018-01-24T06:24:25.203Z,0.00
2018-01-24T06:25:25.202Z,0.00
2018-01-24T06:26:25.194Z,0.00
2018-01-24T06:27:25.189Z,0.00
2018-01-24T06:28:25.184Z,0.00
2018-01-24T06:29:25.176Z,0.00
2018-01-24T06:30:25.172Z,0.00
2018-01-24T06:31:25.165Z,0.00
2018-01-24T06:32:25.162Z,0.00
2018-01-24T06:33:25.158Z,0.00
2018-01-24T06:34:25.155Z,0.00
2018-01-24T06:35:25.147Z,0.00
2018-01-24T06:36:25.142Z,0.00
2018-01-24T06:37:25.142Z,0.00
2018-01-24T06:38:25.138Z,0.00
2018-01-24T06:39:25.181Z,0.00
2018-01-24T06:40:25.129Z,0.00
2018-01-24T06:41:25.123Z,0.00
2018-01-24T06:42:25.119Z,0.00
2018-01-24T06:43:25.115Z,0.00
2018-01-24T06:44:25.111Z,0.00
2018-01-24T06:45:25.102Z,0.00
2018-01-24T06:46:25.096Z,0.00
2018-01-24T06:47:25.091Z,0.00
2018-01-24T06:48:25.087Z,0.00
2018-01-24T06:49:25.082Z,0.00
2018-01-24T06:50:25.078Z,4.00
2018-01-24T06:51:25.072Z,4.00
2018-01-24T06:52:25.069Z,4.00
2018-01-24T06:53:25.069Z,4.00
2018-01-24T06:54:25.064Z,4.00
2018-01-24T06:55:25.060Z,8.00
2018-01-24T06:56:25.055Z,4.00
2018-01-24T06:57:25.050Z,4.00
2018-01-24T06:58:25.045Z,8.00
2018-01-24T06:59:25.046Z,12.00
2018-01-24T07:00:25.035Z,8.00
2018-01-24T07:01:25.027Z,8.00
2018-01-24T07:02:25.023Z,8.00
2018-01-24T07:03:25.017Z,8.00
2018-01-24T07:04:25.012Z,16.00
2018-01-24T07:05:25.012Z,12.00
2018-01-24T07:06:25.011Z,12.00
2018-01-24T07:07:25.003Z,20.00
2018-01-24T07:08:24.997Z,24.00
2018-01-24T07:09:24.988Z,28.00
2018-01-24T07:10:24.983Z,32.00
2018-01-24T07:11:24.979Z,36.00
2018-01-24T07:12:24.974Z,44.00
2018-01-24T07:13:24.970Z,40.00
2018-01-24T07:14:24.963Z,44.00
2018-01-24T07:15:24.964Z,56.00
2018-01-24T07:16:24.957Z,68.00
2018-01-24T07:17:24.955Z,72.00
2018-01-24T07:18:24.949Z,68.00
2018-01-24T07:19:24.944Z,68.00
2018-01-24T07:20:24.939Z,56.00
2018-01-24T07:21:24.936Z,52.00
2018-01-24T07:22:24.928Z,64.00
2018-01-24T07:23:24.926Z,88.00
2018-01-24T07:24:24.921Z,92.00
2018-01-24T07:25:24.914Z,104.00
2018-01-24T07:26:24.906Z,108.00
2018-01-24T07:27:24.902Z,112.00
2018-01-24T07:28:24.936Z,104.00
2018-01-24T07:29:24.892Z,116.00
2018-01-24T07:30:24.887Z,148.00
2018-01-24T07:31:24.883Z,156.00
2018-01-24T07:32:24.878Z,132.00
2018-01-24T07:33:24.877Z,144.00
2018-01-24T07:34:24.872Z,168.00
2018-01-24T07:35:24.867Z,192.00
2018-01-24T07:36:24.863Z,192.00
2018-01-24T07:37:24.859Z,212.00
2018-01-24T07:38:24.854Z,228.00
2018-01-24T07:39:24.849Z,220.00
2018-01-24T07:40:24.845Z,212.00
2018-01-24T07:41:24.836Z,244.00
2018-01-24T07:42:24.828Z,312.00
2018-01-24T07:43:24.826Z,316.00
2018-01-24T07:44:24.821Z,388.00
2018-01-24T07:45:24.816Z,316.00
2018-01-24T07:46:24.810Z,368.00
2018-01-24T07:47:24.805Z,388.00
2018-01-24T07:48:24.809Z,472.00
2018-01-24T07:49:24.800Z,448.00
2018-01-24T07:50:24.796Z,352.00
2018-01-24T07:51:24.791Z,380.00
2018-01-24T07:52:24.786Z,448.00
2018-01-24T07:53:24.782Z,480.00
2018-01-24T07:54:24.782Z,512.00
2018-01-24T07:55:24.771Z,612.00
2018-01-24T07:56:24.766Z,684.00
2018-01-24T07:57:24.758Z,692.00
2018-01-24T07:58:24.754Z,780.00
2018-01-24T07:59:24.746Z,792.00
2018-01-24T08:00:24.747Z,768.00
2018-01-24T08:01:24.738Z,608.00
2018-01-24T08:02:24.732Z,608.00
2018-01-24T08:03:24.728Z,796.00
2018-01-24T08:04:24.724Z,720.00
2018-01-24T08:05:24.723Z,620.00
2018-01-24T08:06:24.717Z,664.00
2018-01-24T08:07:24.712Z,672.00
2018-01-24T08:08:24.708Z,620.00
2018-01-24T08:09:24.699Z,552.00
2018-01-24T08:10:24.693Z,520.00
2018-01-24T08:11:24.690Z,580.00
2018-01-24T08:12:24.685Z,620.00
2018-01-24T08:13:24.684Z,588.00
2018-01-24T08:14:24.678Z,668.00
2018-01-24T08:15:24.723Z,652.00
2018-01-24T08:16:24.669Z,612.00
2018-01-24T08:17:24.681Z,668.00
2018-01-24T08:18:24.672Z,660.00
2018-01-24T08:19:24.656Z,640.00
2018-01-24T08:20:24.650Z,860.00
2018-01-24T08:21:24.643Z,884.00
2018-01-24T08:22:24.635Z,860.00
2018-01-24T08:23:24.632Z,804.00
2018-01-24T08:24:24.627Z,912.00
2018-01-24T08:25:24.623Z,1056.00
2018-01-24T08:26:24.617Z,1272.00
2018-01-24T08:27:24.613Z,1436.00
2018-01-24T08:28:24.609Z,1544.00
2018-01-24T08:29:24.612Z,1392.00
2018-01-24T08:30:24.604Z,1264.00
2018-01-24T08:31:24.599Z,1188.00
2018-01-24T08:32:24.594Z,1600.00
2018-01-24T08:33:24.596Z,2356.00
2018-01-24T08:34:24.585Z,2392.00
2018-01-24T08:35:24.580Z,2200.00
2018-01-24T08:36:24.576Z,2080.00
2018-01-24T08:37:24.566Z,1720.00
2018-01-24T08:38:24.561Z,1916.00
2018-01-24T08:39:24.558Z,1824.00
2018-01-24T08:40:24.558Z,1872.00
2018-01-24T08:41:24.549Z,2056.00
2018-01-24T08:42:24.544Z,2016.00
2018-01-24T08:43:24.540Z,1896.00
2018-01-24T08:44:24.534Z,2632.00
2018-01-24T08:45:24.535Z,2908.00
2018-01-24T08:46:24.530Z,2260.00
2018-01-24T08:47:24.525Z,2740.00
2018-01-24T08:48:24.521Z,3460.00
2018-01-24T08:49:24.517Z,4240.00
2018-01-24T08:50:24.513Z,3664.00
2018-01-24T08:51:24.509Z,3728.00
2018-01-24T08:52:24.502Z,4280.00
2018-01-24T08:53:24.496Z,4564.00
2018-01-24T08:54:24.491Z,5232.00
2018-01-24T08:55:24.486Z,4940.00
2018-01-24T08:56:24.483Z,4364.00
2018-01-24T08:57:24.480Z,3792.00
2018-01-24T08:58:24.478Z,3928.00
2018-01-24T08:59:24.471Z,3544.00
2018-01-24T09:00:24.467Z,3152.00
2018-01-24T09:01:24.467Z,2784.00
2018-01-24T09:02:24.463Z,2520.00
2018-01-24T09:03:24.459Z,2816.00
2018-01-24T09:04:24.458Z,2672.00
2018-01-24T09:05:24.505Z,1916.00
2018-01-24T09:06:24.447Z,2648.00
2018-01-24T09:07:24.443Z,2388.00
2018-01-24T09:08:24.439Z,1792.00
2018-01-24T09:09:24.434Z,2564.00
2018-01-24T09:10:24.430Z,3040.00
2018-01-24T09:11:24.429Z,2956.00
2018-01-24T09:12:24.420Z,2900.00
2018-01-24T09:13:24.418Z,2696.00
2018-01-24T09:14:24.414Z,2564.00
2018-01-24T09:15:24.409Z,3528.00
2018-01-24T09:16:24.432Z,3028.00
2018-01-24T09:17:24.406Z,3072.00
2018-01-24T09:18:24.401Z,2956.00
2018-01-24T09:19:24.399Z,3108.00
2018-01-24T09:20:24.394Z,3368.00
2018-01-24T09:21:24.390Z,3428.00
2018-01-24T09:22:24.386Z,3468.00
2018-01-24T09:23:24.381Z,4116.00
2018-01-24T09:24:24.378Z,4744.00
2018-01-24T09:25:24.369Z,4768.00
2018-01-24T09:26:24.365Z,4004.00
2018-01-24T09:27:24.361Z,3448.00
2018-01-24T09:28:24.361Z,3292.00
2018-01-24T09:29:24.356Z,3576.00
2018-01-24T09:30:24.371Z,4196.00
2018-01-24T09:31:24.346Z,3896.00
2018-01-24T09:32:24.344Z,3776.00
2018-01-24T09:33:24.345Z,3988.00
2018-01-24T09:34:24.339Z,3740.00
2018-01-24T09:35:24.342Z,3484.00
2018-01-24T09:36:24.333Z,3964.00
2018-01-24T09:37:24.331Z,4328.00
2018-01-24T09:38:24.325Z,4428.00
2018-01-24T09:39:24.323Z,4064.00
2018-01-24T09:40:24.320Z,4956.00
2018-01-24T09:41:24.312Z,4888.00
2018-01-24T09:42:24.307Z,5044.00
2018-01-24T09:43:24.305Z,4984.00
2018-01-24T09:44:24.301Z,5028.00
2018-01-24T09:45:24.300Z,5108.00
2018-01-24T09:46:24.334Z,5292.00
2018-01-24T09:47:24.291Z,5548.00
2018-01-24T09:48:24.294Z,5852.00
2018-01-24T09:49:24.289Z,5748.00
2018-01-24T09:50:24.285Z,5572.00
2018-01-24T09:51:24.282Z,5932.00
2018-01-24T09:52:24.279Z,5680.00
2018-01-24T09:53:24.276Z,6360.00
2018-01-24T09:54:24.273Z,8416.00
2018-01-24T09:55:24.270Z,8368.00
2018-01-24T09:56:24.268Z,8548.00
2018-01-24T09:57:24.264Z,8484.00
2018-01-24T09:58:24.256Z,8732.00
2018-01-24T09:59:24.254Z,8112.00
2018-01-24T10:00:24.252Z,8152.00
2018-01-24T10:01:24.251Z,7204.00
2018-01-24T10:02:24.247Z,7836.00
2018-01-24T10:03:24.246Z,4940.00
2018-01-24T10:04:24.245Z,4276.00
2018-01-24T10:05:24.247Z,4556.00
2018-01-24T10:06:24.244Z,4288.00
2018-01-24T10:07:24.242Z,4292.00
2018-01-24T10:08:24.242Z,4256.00
2018-01-24T10:09:24.239Z,2892.00
2018-01-24T10:10:24.235Z,3044.00
2018-01-24T10:11:24.233Z,3648.00
2018-01-24T10:12:24.232Z,3668.00
2018-01-24T10:13:24.226Z,3580.00
2018-01-24T10:14:24.225Z,2708.00
2018-01-24T10:15:24.220Z,2624.00
2018-01-24T10:16:24.220Z,2212.00
2018-01-24T10:17:24.221Z,2316.00
2018-01-24T10:18:24.217Z,3052.00
2018-01-24T10:19:24.215Z,2808.00
2018-01-24T10:20:24.213Z,2168.00
2018-01-24T10:21:24.207Z,2276.00
2018-01-24T10:22:24.204Z,2768.00
2018-01-24T10:23:24.201Z,2448.00
2018-01-24T10:24:24.199Z,2548.00
2018-01-24T10:25:24.197Z,3044.00
2018-01-24T10:26:24.193Z,3176.00
2018-01-24T10:27:24.190Z,2668.00
2018-01-24T10:28:24.187Z,2640.00
2018-01-24T10:29:24.188Z,2712.00
2018-01-24T10:30:24.187Z,3960.00
2018-01-24T10:31:24.182Z,4904.00
2018-01-24T10:32:24.179Z,3060.00
2018-01-24T10:33:24.176Z,2544.00
2018-01-24T10:34:24.173Z,2672.00
2018-01-24T10:35:24.171Z,2572.00
2018-01-24T10:36:24.167Z,2708.00
2018-01-24T10:37:24.160Z,2828.00
2018-01-24T10:38:24.155Z,2428.00
2018-01-24T10:39:24.152Z,2196.00
2018-01-24T10:40:24.150Z,2840.00
2018-01-24T10:41:24.147Z,3416.00
2018-01-24T10:42:24.142Z,3672.00
2018-01-24T10:43:24.140Z,3360.00
2018-01-24T10:44:24.136Z,3416.00
2018-01-24T10:45:24.137Z,4712.00
2018-01-24T10:46:24.133Z,5840.00
2018-01-24T10:47:24.132Z,7388.00
2018-01-24T10:48:24.128Z,7224.00
2018-01-24T10:49:24.125Z,8984.00
2018-01-24T10:50:24.121Z,7552.00
2018-01-24T10:51:24.119Z,10620.00
2018-01-24T10:52:24.115Z,9052.00
2018-01-24T10:53:24.109Z,14256.00
2018-01-24T10:54:24.105Z,9632.00
2018-01-24T10:55:24.104Z,11988.00
2018-01-24T10:56:24.100Z,9848.00
2018-01-24T10:57:24.097Z,9164.00
2018-01-24T10:58:24.094Z,9984.00
2018-01-24T10:59:24.097Z,6532.00
2018-01-24T11:00:24.092Z,6360.00
2018-01-24T11:01:24.095Z,5312.00
2018-01-24T11:02:24.094Z,4496.00
2018-01-24T11:03:24.091Z,4636.00
2018-01-24T11:04:24.093Z,4400.00
2018-01-24T11:05:24.090Z,4572.00
2018-01-24T11:06:24.086Z,4608.00
2018-01-24T11:07:24.085Z,3796.00
2018-01-24T11:08:24.083Z,3672.00
2018-01-24T11:09:24.079Z,4592.00
2018-01-24T11:10:24.076Z,3888.00
2018-01-24T11:11:24.075Z,4736.00
2018-01-24T11:12:24.077Z,4932.00
2018-01-24T11:13:24.072Z,3872.00
2018-01-24T11:14:24.071Z,4832.00
2018-01-24T11:15:24.069Z,3184.00
2018-01-24T11:16:24.072Z,4204.00
2018-01-24T11:17:24.073Z,4212.00
2018-01-24T11:18:24.069Z,3668.00
2018-01-24T11:19:24.067Z,3608.00
2018-01-24T11:20:24.067Z,3416.00
2018-01-24T11:21:24.060Z,4032.00
2018-01-24T11:22:24.056Z,4468.00
2018-01-24T11:23:24.054Z,4108.00
2018-01-24T11:24:24.053Z,4404.00
2018-01-24T11:25:24.058Z,4412.00
2018-01-24T11:26:24.054Z,4532.00
2018-01-24T11:27:24.052Z,4680.00
2018-01-24T11:28:24.049Z,5268.00
2018-01-24T11:29:24.047Z,4352.00
2018-01-24T11:30:24.046Z,3428.00
2018-01-24T11:31:24.043Z,4740.00
2018-01-24T11:32:24.042Z,4848.00
2018-01-24T11:33:24.035Z,4132.00
2018-01-24T11:34:24.033Z,5344.00
2018-01-24T11:35:24.032Z,6008.00
2018-01-24T11:36:24.029Z,5656.00
2018-01-24T11:37:24.029Z,4252.00
2018-01-24T11:38:24.025Z,3968.00
2018-01-24T11:39:24.023Z,3752.00
2018-01-24T11:40:24.021Z,4892.00
2018-01-24T11:41:24.026Z,4928.00
2018-01-24T11:42:24.021Z,4768.00
2018-01-24T11:43:24.019Z,4224.00
2018-01-24T11:44:24.017Z,4740.00
2018-01-24T11:45:24.016Z,4560.00
2018-01-24T11:46:24.014Z,4100.00
2018-01-24T11:47:24.012Z,4304.00
2018-01-24T11:48:24.010Z,4096.00
2018-01-24T11:49:24.005Z,4816.00
2018-01-24T11:50:24.001Z,6172.00
2018-01-24T11:51:23.999Z,6644.00
2018-01-24T11:52:23.997Z,6116.00
2018-01-24T11:53:23.994Z,6368.00
2018-01-24T11:54:23.997Z,6832.00
2018-01-24T11:55:23.992Z,5460.00
2018-01-24T11:56:23.989Z,6012.00
2018-01-24T11:57:23.992Z,5684.00
2018-01-24T11:58:23.989Z,5792.00
2018-01-24T11:59:23.988Z,4364.00
2018-01-24T12:00:23.985Z,4576.00
2018-01-24T12:01:23.985Z,4768.00
2018-01-24T12:02:23.981Z,5180.00
2018-01-24T12:03:23.980Z,5048.00
2018-01-24T12:04:23.979Z,4260.00
2018-01-24T12:05:23.973Z,4836.00
2018-01-24T12:06:23.969Z,5568.00
2018-01-24T12:07:23.969Z,6248.00
2018-01-24T12:08:23.968Z,6036.00
2018-01-24T12:09:23.965Z,6248.00
2018-01-24T12:10:23.963Z,6424.00
2018-01-24T12:11:23.962Z,6672.00
2018-01-24T12:12:23.960Z,6744.00
2018-01-24T12:13:23.963Z,7012.00
2018-01-24T12:14:23.961Z,6700.00
2018-01-24T12:15:23.959Z,6656.00
2018-01-24T12:16:23.956Z,6176.00
2018-01-24T12:17:23.956Z,6076.00
2018-01-24T12:18:23.955Z,5984.00
2018-01-24T12:19:23.952Z,5424.00
2018-01-24T12:20:23.951Z,5336.00
2018-01-24T12:21:23.946Z,4972.00
2018-01-24T12:22:23.944Z,4064.00
2018-01-24T12:23:23.944Z,3780.00
2018-01-24T12:24:23.942Z,4256.00
2018-01-24T12:25:23.943Z,4260.00
2018-01-24T12:26:23.942Z,4520.00
2018-01-24T12:27:23.940Z,4064.00
2018-01-24T12:28:23.940Z,4632.00
2018-01-24T12:29:23.935Z,4952.00
2018-01-24T12:30:23.932Z,4828.00
2018-01-24T12:31:23.930Z,4456.00
2018-01-24T12:32:23.936Z,3532.00
2018-01-24T12:33:23.928Z,3200.00
2018-01-24T12:34:23.925Z,3808.00
2018-01-24T12:35:23.927Z,5696.00
2018-01-24T12:36:23.924Z,5808.00
2018-01-24T12:37:23.926Z,5308.00
2018-01-24T12:38:23.924Z,5320.00
2018-01-24T12:39:23.922Z,6360.00
2018-01-24T12:40:23.922Z,5600.00
2018-01-24T12:41:23.921Z,5340.00
2018-01-24T12:42:23.918Z,5224.00
2018-01-24T12:43:23.917Z,5460.00
2018-01-24T12:44:23.918Z,5412.00
2018-01-24T12:45:23.912Z,4764.00
2018-01-24T12:46:23.907Z,4824.00
2018-01-24T12:47:23.907Z,5392.00