createdAt,value
2022-09-30T00:02:25.848Z,5.53
2022-09-30T00:07:31.240Z,4.47
2022-09-30T00:12:36.866Z,4.90
2022-09-30T00:17:42.316Z,4.97
2022-09-30T00:22:47.698Z,4.40
2022-09-30T00:27:53.080Z,5.50
2022-09-30T00:32:58.477Z,5.07
2022-09-30T00:38:03.869Z,5.10
2022-09-30T00:43:19.369Z,5.27
2022-09-30T00:48:30.720Z,5.90
2022-09-30T00:53:39.142Z,5.67
2022-09-30T00:58:51.491Z,5.37
2022-09-30T01:03:59.923Z,7.00
2022-09-30T01:09:06.066Z,7.80
2022-09-30T01:14:17.470Z,7.47
2022-09-30T01:19:55.452Z,7.10
2022-09-30T01:25:37.474Z,8.00
2022-09-30T01:31:03.989Z,7.70
2022-09-30T01:36:30.418Z,6.57
2022-09-30T01:41:47.637Z,6.60
2022-09-30T01:47:05.279Z,6.77
2022-09-30T01:52:29.835Z,7.27
2022-09-30T01:57:41.074Z,7.70
2022-09-30T02:03:04.547Z,7.43
2022-09-30T02:08:12.991Z,7.40
2022-09-30T02:13:40.635Z,6.90
2022-09-30T02:19:05.645Z,7.03
2022-09-30T02:24:14.064Z,5.40
2022-09-30T02:29:25.263Z,5.67
2022-09-30T02:34:34.362Z,5.57
2022-09-30T02:39:51.586Z,6.30
2022-09-30T02:45:08.108Z,6.17
2022-09-30T02:50:25.303Z,5.87
2022-09-30T02:55:33.723Z,5.40
2022-09-30T03:00:39.709Z,5.70
2022-09-30T03:05:46.068Z,5.40
2022-09-30T03:10:53.071Z,5.03
2022-09-30T03:16:13.814Z,5.20
2022-09-30T03:21:44.954Z,5.20
2022-09-30T03:27:13.002Z,4.83
2022-09-30T03:32:41.189Z,5.43
2022-09-30T03:38:06.323Z,4.43
2022-09-30T03:43:14.836Z,5.30
2022-09-30T03:48:23.133Z,4.50
2022-09-30T03:53:29.362Z,5.17
2022-09-30T03:58:36.391Z,4.80
2022-09-30T04:03:41.784Z,5.13
2022-09-30T04:08:47.167Z,5.43
2022-09-30T04:13:52.614Z,5.53
2022-09-30T04:18:57.983Z,4.87
2022-09-30T04:24:03.468Z,5.97
2022-09-30T04:29:08.843Z,5.93
2022-09-30T04:34:14.221Z,5.73
2022-09-30T04:39:20.599Z,6.03
2022-09-30T04:44:26.161Z,5.37
2022-09-30T04:49:31.624Z,7.03
2022-09-30T04:54:37.095Z,6.37
2022-09-30T04:59:44.194Z,7.10
2022-09-30T05:04:49.589Z,7.13
2022-09-30T05:09:55.053Z,6.27
2022-09-30T05:15:00.444Z,6.27
2022-09-30T05:20:08.275Z,6.83
2022-09-30T05:25:13.855Z,6.77
2022-09-30T05:30:19.762Z,7.40
2022-09-30T05:35:25.205Z,7.00
2022-09-30T05:40:30.659Z,7.17
2022-09-30T05:45:36.399Z,7.50
2022-09-30T05:50:41.771Z,8.60
2022-09-30T05:55:48.503Z,8.40
2022-09-30T06:00:54.017Z,9.17
2022-09-30T06:05:59.744Z,9.70
2022-09-30T06:11:14.037Z,11.27
2022-09-30T06:16:20.359Z,10.63
2022-09-30T06:21:26.208Z,9.93
2022-09-30T06:26:31.863Z,9.70
2022-09-30T06:31:37.392Z,10.13
2022-09-30T06:36:42.868Z,10.83
2022-09-30T06:41:48.542Z,10.70
2022-09-30T06:46:56.301Z,11.77
2022-09-30T06:52:02.492Z,10.97
2022-09-30T06:57:07.920Z,11.87
2022-09-30T07:02:13.634Z,11.67
2022-09-30T07:07:20.929Z,11.37
2022-09-30T07:12:27.049Z,11.00
2022-09-30T07:17:32.446Z,10.77
2022-09-30T07:22:37.837Z,11.00
2022-09-30T07:27:44.049Z,9.70
2022-09-30T07:32:50.273Z,9.63
2022-09-30T07:37:55.731Z,9.70
2022-09-30T07:43:01.996Z,7.23
2022-09-30T07:48:09.057Z,5.50
2022-09-30T07:53:14.506Z,4.30
2022-09-30T07:58:19.952Z,4.57
2022-09-30T08:03:26.654Z,4.40
2022-09-30T08:08:32.105Z,4.40
2022-09-30T08:13:38.023Z,6.00
2022-09-30T08:18:43.414Z,6.53
2022-09-30T08:23:48.823Z,4.10
2022-09-30T08:28:55.074Z,4.07
2022-09-30T08:34:03.279Z,3.83
2022-09-30T08:39:10.326Z,3.57
2022-09-30T08:44:41.992Z,3.93
2022-09-30T08:49:59.436Z,3.73
2022-09-30T08:55:06.995Z,4.33
2022-09-30T09:00:16.327Z,3.97
2022-09-30T09:05:39.678Z,4.20
2022-09-30T09:10:48.473Z,3.40
2022-09-30T09:15:59.987Z,2.90
2022-09-30T09:21:17.434Z,3.07
2022-09-30T09:26:24.246Z,2.17
2022-09-30T09:31:29.908Z,2.27
2022-09-30T09:36:44.164Z,2.30
2022-09-30T09:41:55.603Z,2.60
2022-09-30T09:47:17.535Z,2.50
2022-09-30T09:52:43.722Z,2.80
2022-09-30T09:57:50.140Z,2.80
2022-09-30T10:03:08.517Z,2.70
2022-09-30T10:08:22.955Z,3.27
2022-09-30T10:13:34.056Z,4.27
2022-09-30T10:18:40.697Z,3.60
2022-09-30T10:23:46.237Z,3.70
2022-09-30T10:28:57.087Z,3.90
2022-09-30T10:34:28.416Z,3.83
2022-09-30T10:39:42.124Z,3.20
2022-09-30T10:44:50.669Z,2.90
2022-09-30T10:50:20.718Z,3.37
2022-09-30T10:55:34.658Z,3.27
2022-09-30T11:00:40.227Z,2.93
2022-09-30T11:05:48.652Z,3.07
2022-09-30T11:11:16.958Z,2.80
2022-09-30T11:16:54.298Z,2.70
2022-09-30T11:22:16.552Z,2.00
2022-09-30T11:27:43.200Z,2.07
2022-09-30T11:32:54.870Z,2.00
2022-09-30T11:38:06.108Z,2.03
2022-09-30T11:43:35.703Z,2.00
2022-09-30T11:48:45.408Z,2.17
2022-09-30T11:54:04.573Z,1.93
2022-09-30T11:59:21.691Z,1.87
2022-09-30T12:04:32.955Z,2.30
2022-09-30T12:09:56.816Z,2.40
2022-09-30T12:15:06.019Z,1.83
2022-09-30T12:20:20.533Z,2.23
2022-09-30T12:25:28.969Z,2.10
2022-09-30T12:30:36.662Z,1.87
2022-09-30T12:35:51.188Z,1.63
2022-09-30T12:41:07.809Z,2.10
2022-09-30T12:46:44.737Z,1.57
2022-09-30T12:51:59.109Z,1.90
2022-09-30T12:57:09.375Z,1.70
2022-09-30T13:02:34.062Z,2.03
2022-09-30T13:07:42.528Z,1.47
2022-09-30T13:12:49.661Z,1.40
2022-09-30T13:17:55.228Z,1.67
2022-09-30T13:23:00.696Z,1.50
2022-09-30T13:28:18.227Z,1.43
2022-09-30T13:33:33.303Z,1.70
2022-09-30T13:38:40.807Z,1.40
2022-09-30T13:44:02.660Z,1.60
2022-09-30T13:49:18.545Z,1.30
2022-09-30T13:54:31.577Z,1.40
2022-09-30T13:59:51.640Z,1.50
2022-09-30T14:05:37.701Z,1.30
2022-09-30T14:11:11.565Z,1.53
2022-09-30T14:16:52.044Z,1.73
2022-09-30T14:22:00.871Z,1.10
2022-09-30T14:27:30.859Z,1.37
2022-09-30T14:32:39.688Z,1.40
2022-09-30T14:37:48.275Z,1.73
2022-09-30T14:42:55.576Z,0.97
2022-09-30T14:48:04.027Z,1.37
2022-09-30T14:53:30.492Z,1.10
2022-09-30T14:58:43.323Z,1.10
2022-09-30T15:03:51.759Z,1.20
2022-09-30T15:09:21.409Z,1.37
2022-09-30T15:14:27.717Z,1.50
2022-09-30T15:19:38.434Z,1.37
2022-09-30T15:24:44.997Z,1.20
2022-09-30T15:30:02.197Z,1.30
2022-09-30T15:35:17.108Z,1.07
2022-09-30T15:40:43.456Z,1.10
2022-09-30T15:45:50.243Z,1.20
2022-09-30T15:51:00.519Z,1.63
2022-09-30T15:56:21.176Z,1.43
2022-09-30T16:01:42.240Z,1.60
2022-09-30T16:07:11.324Z,2.10
2022-09-30T16:12:19.762Z,1.70
2022-09-30T16:17:34.113Z,1.80
2022-09-30T16:22:45.402Z,1.77
2022-09-30T16:28:13.461Z,2.10
2022-09-30T16:33:19.638Z,1.50
2022-09-30T16:38:25.039Z,1.70
2022-09-30T16:43:31.483Z,1.77
2022-09-30T16:48:38.523Z,1.53
2022-09-30T16:53:44.366Z,2.10
2022-09-30T16:58:49.771Z,2.40
2022-09-30T17:03:56.689Z,2.43
2022-09-30T17:09:02.451Z,2.03
2022-09-30T17:14:07.866Z,1.90
2022-09-30T17:19:14.273Z,2.40
2022-09-30T17:24:20.043Z,2.17
2022-09-30T17:29:32.281Z,2.43
2022-09-30T17:34:34.405Z,2.20
2022-09-30T17:39:39.948Z,2.23
2022-09-30T17:44:45.511Z,5.10
2022-09-30T17:49:51.131Z,6.07
2022-09-30T17:54:57.003Z,6.03
2022-09-30T18:00:02.731Z,4.93
2022-09-30T18:05:10.054Z,4.27
2022-09-30T18:10:15.455Z,2.90
2022-09-30T18:15:21.028Z,2.97
2022-09-30T18:20:26.420Z,2.83
2022-09-30T18:25:31.836Z,2.43
2022-09-30T18:30:38.270Z,2.73
2022-09-30T18:35:44.138Z,2.80
2022-09-30T18:40:50.196Z,2.70
2022-09-30T18:45:57.972Z,2.60
2022-09-30T18:51:05.228Z,2.60
2022-09-30T18:56:10.635Z,3.10
2022-09-30T19:01:16.954Z,3.20
2022-09-30T19:06:23.134Z,3.47
2022-09-30T19:11:30.689Z,3.57
2022-09-30T19:16:38.984Z,3.83
2022-09-30T19:21:44.895Z,3.67
2022-09-30T19:26:50.456Z,3.87
2022-09-30T19:32:00.617Z,3.90
2022-09-30T19:37:08.564Z,3.37
2022-09-30T19:42:14.538Z,3.50
2022-09-30T19:47:20.014Z,3.40
2022-09-30T19:52:26.421Z,3.33
2022-09-30T19:57:35.204Z,3.77
2022-09-30T20:02:41.364Z,3.63
2022-09-30T20:07:48.546Z,4.10
2022-09-30T20:12:54.629Z,3.63
2022-09-30T20:18:00.016Z,3.33
2022-09-30T20:23:05.486Z,4.40
2022-09-30T20:28:11.116Z,5.30
2022-09-30T20:33:23.546Z,4.10
2022-09-30T20:38:29.309Z,4.63
2022-09-30T20:43:35.643Z,4.33
2022-09-30T20:48:41.393Z,4.33
2022-09-30T20:53:52.239Z,4.37
2022-09-30T20:58:57.803Z,4.57
2022-09-30T21:04:03.619Z,4.27
2022-09-30T21:09:10.509Z,4.27
2022-09-30T21:14:18.605Z,4.70
2022-09-30T21:19:24.062Z,4.20
2022-09-30T21:24:29.431Z,4.37
2022-09-30T21:29:34.949Z,4.77
2022-09-30T21:34:40.714Z,4.67
2022-09-30T21:39:47.752Z,4.30
2022-09-30T21:44:53.164Z,4.73
2022-09-30T21:49:58.620Z,4.97
2022-09-30T21:55:05.722Z,4.03
2022-09-30T22:00:12.368Z,4.47
2022-09-30T22:05:20.731Z,4.57
2022-09-30T22:10:26.119Z,4.63
2022-09-30T22:15:32.076Z,5.53
2022-09-30T22:20:37.634Z,4.47
2022-09-30T22:25:43.281Z,4.60
2022-09-30T22:30:48.676Z,4.77
2022-09-30T22:36:13.697Z,4.90
2022-09-30T22:41:19.181Z,4.50
2022-09-30T22:46:24.615Z,4.67
2022-09-30T22:51:30.693Z,4.90
2022-09-30T22:56:36.445Z,5.13
2022-09-30T23:01:41.890Z,5.03
2022-09-30T23:06:52.499Z,4.73
2022-09-30T23:11:58.235Z,5.33
2022-09-30T23:17:03.623Z,5.47
2022-09-30T23:22:09.008Z,5.50
2022-09-30T23:27:14.403Z,5.30
2022-09-30T23:32:19.893Z,5.20
2022-09-30T23:37:25.464Z,5.90
2022-09-30T23:42:31.332Z,6.33
2022-09-30T23:47:37.359Z,6.20
2022-09-30T23:52:44.685Z,6.33
2022-09-30T23:57:51.771Z,6.23
