createdAt,value
2022-08-16T00:01:11.050Z,17.88
2022-08-16T00:03:38.395Z,17.91
2022-08-16T00:06:07.121Z,17.87
2022-08-16T00:08:36.823Z,17.79
2022-08-16T00:11:04.068Z,17.76
2022-08-16T00:13:31.409Z,17.76
2022-08-16T00:17:00.617Z,17.76
2022-08-16T00:18:53.997Z,17.74
2022-08-16T00:21:20.455Z,17.72
2022-08-16T00:23:49.115Z,17.71
2022-08-16T00:26:34.593Z,17.71
2022-08-16T00:29:01.622Z,17.67
2022-08-16T00:31:59.539Z,17.63
2022-08-16T00:34:18.540Z,17.66
2022-08-16T00:36:47.148Z,17.71
2022-08-16T00:39:15.554Z,17.63
2022-08-16T00:41:42.022Z,17.59
2022-08-16T00:44:13.089Z,17.61
2022-08-16T00:46:52.811Z,17.60
2022-08-16T00:49:27.455Z,17.58
2022-08-16T00:51:55.044Z,17.61
2022-08-16T00:54:22.077Z,17.61
2022-08-16T00:56:56.824Z,17.61
2022-08-16T00:59:25.101Z,17.52
2022-08-16T01:01:51.397Z,17.50
2022-08-16T01:04:29.704Z,17.46
2022-08-16T01:07:01.412Z,17.44
2022-08-16T01:09:33.223Z,17.41
2022-08-16T01:12:01.317Z,17.41
2022-08-16T01:14:29.934Z,17.42
2022-08-16T01:16:56.568Z,17.37
2022-08-16T01:19:22.809Z,17.35
2022-08-16T01:21:49.037Z,17.35
2022-08-16T01:24:53.456Z,17.27
2022-08-16T01:27:03.664Z,17.18
2022-08-16T01:29:56.622Z,17.17
2022-08-16T01:32:33.358Z,17.11
2022-08-16T01:35:00.631Z,17.12
2022-08-16T01:37:26.880Z,17.14
2022-08-16T01:42:53.870Z,17.06
2022-08-16T01:45:23.690Z,17.04
2022-08-16T01:48:06.231Z,17.07
2022-08-16T01:51:09.281Z,17.11
2022-08-16T01:53:32.896Z,17.06
2022-08-16T01:55:59.853Z,17.04
2022-08-16T01:58:26.098Z,17.03
2022-08-16T02:00:52.393Z,17.04
2022-08-16T02:03:24.299Z,17.05
2022-08-16T02:05:52.992Z,17.09
2022-08-16T02:08:33.631Z,17.10
2022-08-16T02:11:00.388Z,17.08
2022-08-16T02:13:27.772Z,17.06
2022-08-16T02:15:59.053Z,17.01
2022-08-16T02:18:25.316Z,17.03
2022-08-16T02:20:52.393Z,17.01
2022-08-16T02:23:19.839Z,16.98
2022-08-16T02:25:52.042Z,17.00
2022-08-16T02:28:20.039Z,16.97
2022-08-16T02:30:51.714Z,16.96
2022-08-16T02:33:18.428Z,16.95
2022-08-16T02:35:49.744Z,16.89
2022-08-16T02:38:21.353Z,16.85
2022-08-16T02:40:47.594Z,16.85
2022-08-16T02:43:14.910Z,16.85
2022-08-16T02:45:41.222Z,16.86
2022-08-16T02:48:30.093Z,16.82
2022-08-16T02:51:06.784Z,16.85
2022-08-16T02:53:37.404Z,16.86
2022-08-16T02:56:03.992Z,16.82
2022-08-16T02:58:30.235Z,16.79
2022-08-16T03:00:59.868Z,16.78
2022-08-16T03:03:26.190Z,16.76
2022-08-16T03:05:53.160Z,16.74
2022-08-16T03:08:51.098Z,16.77
2022-08-16T03:11:07.863Z,16.71
2022-08-16T03:13:44.324Z,16.72
2022-08-16T03:16:37.860Z,16.70
2022-08-16T03:19:00.063Z,16.65
2022-08-16T03:21:28.092Z,16.68
2022-08-16T03:24:03.953Z,16.65
2022-08-16T03:26:31.465Z,16.65
2022-08-16T03:28:58.249Z,16.60
2022-08-16T03:31:25.810Z,16.55
2022-08-16T03:34:01.158Z,16.54
2022-08-16T03:36:31.121Z,16.52
2022-08-16T03:38:59.239Z,16.55
2022-08-16T03:41:29.498Z,16.54
2022-08-16T03:44:11.729Z,16.48
2022-08-16T03:46:58.230Z,16.49
2022-08-16T03:49:24.705Z,16.47
2022-08-16T03:52:03.345Z,16.47
2022-08-16T03:54:30.230Z,16.43
2022-08-16T03:56:58.235Z,16.46
2022-08-16T03:59:25.067Z,16.46
2022-08-16T04:01:53.598Z,16.39
2022-08-16T04:04:33.482Z,16.38
2022-08-16T04:07:00.111Z,16.37
2022-08-16T04:09:26.364Z,16.39
2022-08-16T04:11:52.592Z,16.44
2022-08-16T04:14:32.481Z,16.47
2022-08-16T04:16:59.387Z,16.49
2022-08-16T04:19:25.643Z,16.57
2022-08-16T04:21:58.143Z,16.65
2022-08-16T04:24:28.746Z,16.72
2022-08-16T04:26:55.242Z,16.79
2022-08-16T04:29:23.477Z,16.84
2022-08-16T04:31:55.542Z,16.86
2022-08-16T04:34:22.190Z,16.90
2022-08-16T04:36:51.207Z,16.94
2022-08-16T04:39:17.451Z,16.95
2022-08-16T04:41:43.746Z,16.98
2022-08-16T04:44:32.356Z,17.04
2022-08-16T04:47:02.281Z,17.04
2022-08-16T04:49:38.666Z,17.11
2022-08-16T04:52:32.814Z,17.09
2022-08-16T04:54:58.747Z,17.15
2022-08-16T04:57:26.228Z,17.21
2022-08-16T04:59:56.497Z,17.29
2022-08-16T05:02:42.651Z,17.35
2022-08-16T05:05:09.031Z,17.43
2022-08-16T05:07:57.871Z,17.51
2022-08-16T05:10:41.350Z,17.58
2022-08-16T05:15:57.335Z,17.76
2022-08-16T05:18:23.645Z,17.82
2022-08-16T05:21:09.361Z,17.90
2022-08-16T05:23:35.989Z,17.95
2022-08-16T05:26:02.204Z,18.05
2022-08-16T05:28:37.700Z,18.12
2022-08-16T05:31:06.780Z,18.16
2022-08-16T05:33:33.183Z,18.22
2022-08-16T05:36:00.136Z,18.27
2022-08-16T05:38:33.307Z,18.35
2022-08-16T05:41:05.762Z,18.46
2022-08-16T05:43:43.133Z,18.52
2022-08-16T05:46:29.656Z,18.64
2022-08-16T05:49:03.793Z,18.72
2022-08-16T05:51:38.501Z,18.80
2022-08-16T05:54:13.992Z,18.86
2022-08-16T05:56:40.526Z,18.91
2022-08-16T05:59:09.483Z,18.97
2022-08-16T06:01:38.465Z,19.02
2022-08-16T06:04:05.249Z,19.05
2022-08-16T06:06:40.217Z,19.16
2022-08-16T06:09:06.521Z,19.28
2022-08-16T06:11:35.117Z,19.38
2022-08-16T06:14:01.336Z,19.57
2022-08-16T06:16:28.175Z,19.80
2022-08-16T06:18:57.285Z,20.07
2022-08-16T06:21:23.880Z,20.44
2022-08-16T06:23:51.099Z,20.85
2022-08-16T06:26:20.669Z,21.06
2022-08-16T06:28:47.005Z,21.06
2022-08-16T06:31:13.186Z,21.07
2022-08-16T06:33:41.575Z,21.04
2022-08-16T06:36:08.452Z,20.95
2022-08-16T06:38:34.677Z,20.95
2022-08-16T06:41:00.867Z,21.03
2022-08-16T06:43:28.670Z,21.19
2022-08-16T06:45:54.826Z,21.17
2022-08-16T06:48:21.020Z,21.08
2022-08-16T06:50:59.410Z,21.07
2022-08-16T06:53:25.604Z,21.02
2022-08-16T06:55:55.290Z,20.97
2022-08-16T06:58:22.166Z,20.95
2022-08-16T07:00:49.314Z,20.95
2022-08-16T07:03:26.952Z,20.93
2022-08-16T07:05:54.405Z,20.90
2022-08-16T07:08:20.590Z,20.89
2022-08-16T07:10:46.776Z,20.97
2022-08-16T07:13:14.190Z,20.99
2022-08-16T07:15:50.028Z,21.13
2022-08-16T07:18:17.035Z,21.27
2022-08-16T07:20:47.941Z,21.43
2022-08-16T07:23:14.444Z,21.59
2022-08-16T07:25:40.830Z,21.74
2022-08-16T07:28:11.866Z,22.00
2022-08-16T07:30:45.709Z,22.19
2022-08-16T07:33:16.215Z,22.34
2022-08-16T07:35:44.085Z,22.51
2022-08-16T07:38:10.818Z,22.61
2022-08-16T07:41:00.975Z,22.87
2022-08-16T07:43:24.365Z,23.33
2022-08-16T07:45:55.806Z,23.78
2022-08-16T07:48:22.256Z,24.05
2022-08-16T07:50:56.593Z,24.28
2022-08-16T07:53:24.301Z,24.58
2022-08-16T07:55:55.368Z,24.92
2022-08-16T07:58:35.115Z,25.21
2022-08-16T08:01:02.748Z,25.33
2022-08-16T08:03:36.020Z,25.60
2022-08-16T08:06:06.372Z,25.86
2022-08-16T08:08:49.550Z,25.93
2022-08-16T08:11:18.531Z,25.47
2022-08-16T08:13:44.751Z,25.15
2022-08-16T08:16:18.355Z,25.35
2022-08-16T08:18:50.265Z,25.15
2022-08-16T08:21:27.685Z,25.17
2022-08-16T08:24:09.383Z,25.09
2022-08-16T08:26:35.822Z,25.21
2022-08-16T08:29:09.101Z,25.40
2022-08-16T08:31:35.327Z,25.36
2022-08-16T08:34:04.845Z,25.63
2022-08-16T08:36:32.927Z,25.56
2022-08-16T08:38:59.756Z,25.44
2022-08-16T08:41:28.525Z,25.45
2022-08-16T08:43:54.993Z,25.79
2022-08-16T08:46:22.003Z,25.94
2022-08-16T08:48:59.700Z,25.99
2022-08-16T08:51:27.518Z,26.12
2022-08-16T08:53:58.604Z,26.35
2022-08-16T08:56:25.669Z,26.37
2022-08-16T08:58:54.941Z,26.01
2022-08-16T09:01:31.824Z,25.63
2022-08-16T09:04:03.347Z,25.49
2022-08-16T09:06:30.886Z,25.75
2022-08-16T09:08:57.156Z,25.84
2022-08-16T09:11:23.912Z,25.91
2022-08-16T09:14:07.113Z,26.13
2022-08-16T09:17:01.043Z,26.29
2022-08-16T09:19:19.516Z,26.47
2022-08-16T09:21:59.138Z,26.56
2022-08-16T09:24:51.976Z,26.82
2022-08-16T09:27:11.626Z,26.83
2022-08-16T09:29:44.748Z,26.92
2022-08-16T09:32:12.064Z,27.08
2022-08-16T09:34:38.338Z,26.91
2022-08-16T09:37:17.646Z,26.39
2022-08-16T09:39:49.727Z,26.18
2022-08-16T09:42:16.712Z,26.63
2022-08-16T09:45:12.161Z,27.09
2022-08-16T09:47:57.094Z,27.14
2022-08-16T09:50:23.079Z,27.28
2022-08-16T09:52:49.770Z,27.41
2022-08-16T09:55:16.089Z,27.25
2022-08-16T09:57:42.323Z,27.55
2022-08-16T10:00:44.826Z,27.74
2022-08-16T10:03:05.709Z,27.94
2022-08-16T10:05:35.413Z,28.03
2022-08-16T10:08:01.612Z,27.94
2022-08-16T10:10:47.815Z,28.11
2022-08-16T10:13:14.433Z,28.17
2022-08-16T10:15:42.670Z,28.05
2022-08-16T10:19:00.794Z,27.90
2022-08-16T10:21:07.648Z,27.95
2022-08-16T10:23:35.162Z,27.93
2022-08-16T10:27:18.287Z,27.99
2022-08-16T10:28:47.714Z,28.23
2022-08-16T10:31:17.032Z,28.61
2022-08-16T10:34:02.833Z,28.66
2022-08-16T10:36:38.969Z,28.55
2022-08-16T10:39:08.562Z,28.32
2022-08-16T10:41:35.130Z,28.03
2022-08-16T10:44:02.062Z,28.28
2022-08-16T10:46:40.198Z,28.74
2022-08-16T10:49:08.569Z,28.22
2022-08-16T10:52:01.477Z,28.14
2022-08-16T10:54:29.475Z,28.64
2022-08-16T10:56:57.117Z,29.31
2022-08-16T10:59:32.964Z,29.56
2022-08-16T11:05:08.901Z,29.36
2022-08-16T11:07:43.415Z,29.12
2022-08-16T11:12:56.517Z,28.72
2022-08-16T11:15:24.410Z,28.63
2022-08-16T11:18:48.764Z,28.69
2022-08-16T11:20:40.832Z,28.70
2022-08-16T11:23:08.731Z,29.01
2022-08-16T11:31:08.715Z,30.03
2022-08-16T11:36:28.024Z,30.49
2022-08-16T11:38:57.471Z,30.50
2022-08-16T11:41:24.708Z,30.72
2022-08-16T11:43:52.768Z,30.85
2022-08-16T11:46:43.075Z,30.83
2022-08-16T11:49:08.669Z,30.92
2022-08-16T11:51:37.570Z,30.98
2022-08-16T11:54:05.066Z,30.75
2022-08-16T11:56:51.883Z,30.41
2022-08-16T11:59:21.309Z,29.95
2022-08-16T12:01:58.902Z,29.50
2022-08-16T12:04:25.896Z,29.03
2022-08-16T12:06:53.805Z,29.11
2022-08-16T12:09:20.875Z,29.47
2022-08-16T12:11:52.674Z,29.71
2022-08-16T12:14:19.598Z,30.15
2022-08-16T12:16:55.793Z,30.06
2022-08-16T12:19:23.505Z,30.13
2022-08-16T12:22:00.937Z,30.15
2022-08-16T12:24:31.900Z,30.03
2022-08-16T12:26:58.130Z,30.20
2022-08-16T12:29:29.226Z,30.11
2022-08-16T12:32:01.397Z,30.08
2022-08-16T12:34:50.792Z,30.21
2022-08-16T12:37:19.430Z,30.49
2022-08-16T12:39:50.637Z,30.33
2022-08-16T12:42:18.692Z,30.26
2022-08-16T12:44:46.863Z,29.82
2022-08-16T12:47:14.855Z,29.51
2022-08-16T12:49:42.071Z,29.43
2022-08-16T12:52:08.624Z,29.91
2022-08-16T12:54:35.384Z,30.11
2022-08-16T12:57:03.336Z,30.42
2022-08-16T12:59:31.151Z,30.86
2022-08-16T13:01:58.533Z,30.96
2022-08-16T13:04:25.175Z,30.98
2022-08-16T13:06:52.396Z,30.93
2022-08-16T13:09:18.931Z,31.01
2022-08-16T13:11:48.428Z,31.27
2022-08-16T13:14:31.206Z,31.21
2022-08-16T13:16:59.190Z,30.78
2022-08-16T13:19:35.121Z,30.90
2022-08-16T13:22:18.615Z,31.13
2022-08-16T13:24:46.041Z,30.71
2022-08-16T13:27:12.859Z,30.77
2022-08-16T13:29:43.900Z,30.84
2022-08-16T13:32:10.440Z,30.96
2022-08-16T13:34:56.589Z,31.22
2022-08-16T13:37:23.036Z,31.23
2022-08-16T13:39:49.264Z,31.05
2022-08-16T13:42:16.358Z,31.16
2022-08-16T13:44:56.464Z,31.43
2022-08-16T13:47:24.485Z,31.32
2022-08-16T13:49:56.253Z,31.37
2022-08-16T13:52:22.524Z,31.38
2022-08-16T13:54:51.261Z,31.16
2022-08-16T13:57:17.670Z,31.14
2022-08-16T13:59:43.947Z,30.93
2022-08-16T14:02:11.767Z,31.28
2022-08-16T14:04:38.078Z,31.61
2022-08-16T14:07:06.137Z,31.70
2022-08-16T14:09:32.432Z,31.61
2022-08-16T14:12:00.476Z,31.59
2022-08-16T14:14:28.652Z,31.88
2022-08-16T14:16:55.687Z,31.96
2022-08-16T14:19:22.405Z,32.00
2022-08-16T14:21:56.437Z,32.01
2022-08-16T14:24:30.439Z,31.93
2022-08-16T14:26:56.826Z,31.94
2022-08-16T14:29:22.990Z,32.08
2022-08-16T14:31:49.539Z,32.18
2022-08-16T14:34:20.065Z,31.91
2022-08-16T14:36:46.409Z,31.99
2022-08-16T14:39:18.357Z,32.02
2022-08-16T14:41:44.631Z,32.21
2022-08-16T14:44:10.848Z,32.17
2022-08-16T14:46:37.166Z,32.10
2022-08-16T14:49:06.063Z,32.11
2022-08-16T14:51:35.632Z,32.14
2022-08-16T14:54:01.975Z,32.12
2022-08-16T14:56:38.654Z,32.27
2022-08-16T14:59:09.525Z,32.51
2022-08-16T15:01:58.589Z,32.60
2022-08-16T15:04:39.474Z,32.18
2022-08-16T15:07:06.865Z,31.96
2022-08-16T15:09:44.330Z,32.22
2022-08-16T15:12:26.990Z,32.21
2022-08-16T15:14:59.569Z,32.38
2022-08-16T15:17:27.135Z,32.38
2022-08-16T15:20:00.306Z,32.40
2022-08-16T15:22:26.718Z,32.50
2022-08-16T15:24:52.909Z,32.38
2022-08-16T15:27:19.109Z,32.19
2022-08-16T15:29:45.337Z,32.27
2022-08-16T15:32:11.520Z,32.50
2022-08-16T15:34:53.046Z,32.31
2022-08-16T15:37:42.602Z,32.27
2022-08-16T15:40:32.565Z,32.19
2022-08-16T15:43:01.843Z,32.21
2022-08-16T15:45:28.031Z,32.57
2022-08-16T15:47:55.927Z,32.53
2022-08-16T15:50:23.050Z,32.35
2022-08-16T15:52:49.330Z,32.32
2022-08-16T15:55:35.435Z,32.43
2022-08-16T15:58:01.716Z,32.44
2022-08-16T16:00:47.936Z,32.35
2022-08-16T16:03:14.212Z,32.38
2022-08-16T16:05:40.403Z,32.48
2022-08-16T16:08:11.227Z,32.41
2022-08-16T16:10:39.436Z,32.18
2022-08-16T16:13:05.911Z,31.90
2022-08-16T16:15:35.079Z,32.03
2022-08-16T16:18:09.467Z,31.88
2022-08-16T16:20:38.907Z,31.86
2022-08-16T16:23:06.470Z,31.80
2022-08-16T16:25:36.667Z,31.90
2022-08-16T16:28:02.949Z,31.85
2022-08-16T16:30:45.278Z,31.69
2022-08-16T16:33:11.766Z,31.51
2022-08-16T16:35:41.941Z,31.26
2022-08-16T16:38:13.198Z,31.05
2022-08-16T16:40:46.560Z,30.71
2022-08-16T16:43:20.307Z,30.70
2022-08-16T16:45:52.319Z,30.52
2022-08-16T16:48:18.503Z,30.32
2022-08-16T16:50:45.483Z,30.16
2022-08-16T16:53:17.836Z,29.92
2022-08-16T16:55:44.335Z,29.88
2022-08-16T16:58:29.072Z,29.77
2022-08-16T17:01:01.938Z,29.74
2022-08-16T17:03:28.233Z,29.54
2022-08-16T17:05:57.140Z,29.43
2022-08-16T17:08:28.168Z,29.20
2022-08-16T17:10:54.955Z,29.15
2022-08-16T17:13:21.652Z,29.26
2022-08-16T17:15:52.245Z,29.19
2022-08-16T17:19:17.321Z,28.96
2022-08-16T17:21:05.022Z,28.93
2022-08-16T17:23:58.418Z,28.67
2022-08-16T17:26:17.524Z,28.46
2022-08-16T17:28:57.661Z,28.45
2022-08-16T17:31:38.459Z,28.25
2022-08-16T17:34:28.844Z,28.26
2022-08-16T17:36:54.559Z,28.15
2022-08-16T17:39:20.917Z,28.10
2022-08-16T17:41:49.927Z,28.02
2022-08-16T17:44:16.131Z,27.88
2022-08-16T17:46:52.087Z,27.89
2022-08-16T17:49:18.830Z,27.92
2022-08-16T17:51:45.027Z,27.84
2022-08-16T17:54:18.788Z,27.79
2022-08-16T17:56:56.747Z,27.82
2022-08-16T17:59:22.947Z,27.84
2022-08-16T18:01:49.142Z,27.67
2022-08-16T18:04:48.383Z,27.52
2022-08-16T18:07:01.512Z,27.38
2022-08-16T18:09:27.664Z,27.25
2022-08-16T18:11:56.887Z,27.15
2022-08-16T18:14:51.011Z,27.07
2022-08-16T18:17:09.262Z,26.92
2022-08-16T18:19:35.783Z,26.80
2022-08-16T18:22:02.034Z,26.64
2022-08-16T18:24:28.240Z,26.51
2022-08-16T18:26:54.420Z,26.41
2022-08-16T18:29:20.626Z,26.33
2022-08-16T18:31:46.826Z,26.18
2022-08-16T18:34:13.023Z,26.05
2022-08-16T18:36:40.219Z,25.81
2022-08-16T18:39:06.431Z,25.77
2022-08-16T18:41:32.659Z,25.65
2022-08-16T18:44:25.600Z,25.52
2022-08-16T18:46:45.118Z,25.40
2022-08-16T18:49:11.520Z,25.35
2022-08-16T18:51:44.048Z,25.22
2022-08-16T18:54:10.257Z,25.09
2022-08-16T18:56:55.079Z,25.00
2022-08-16T18:59:28.799Z,24.88
2022-08-16T19:02:00.493Z,24.81
2022-08-16T19:04:48.084Z,24.71
2022-08-16T19:07:19.916Z,24.58
2022-08-16T19:09:46.144Z,24.43
2022-08-16T19:12:12.324Z,24.36
2022-08-16T19:14:42.396Z,24.25
2022-08-16T19:17:09.887Z,24.16
2022-08-16T19:19:36.067Z,24.13
2022-08-16T19:22:02.242Z,24.09
2022-08-16T19:24:29.148Z,24.09
2022-08-16T19:26:55.720Z,24.08
2022-08-16T19:29:23.329Z,23.97
2022-08-16T19:31:49.534Z,23.86
2022-08-16T19:34:15.755Z,23.75
2022-08-16T19:36:41.979Z,23.67
2022-08-16T19:39:09.290Z,23.62
2022-08-16T19:41:35.735Z,23.58
2022-08-16T19:44:01.925Z,23.46
2022-08-16T19:46:28.115Z,23.42
2022-08-16T19:48:54.319Z,23.36
2022-08-16T19:51:20.547Z,23.31
2022-08-16T19:53:46.746Z,23.22
2022-08-16T19:56:12.971Z,23.16
2022-08-16T19:59:01.915Z,23.08
2022-08-16T20:01:29.322Z,23.07
2022-08-16T20:04:09.594Z,23.04
2022-08-16T20:06:47.052Z,23.02
2022-08-16T20:09:16.574Z,22.96
2022-08-16T20:11:42.787Z,22.96
2022-08-16T20:14:09.040Z,22.91
2022-08-16T20:16:35.248Z,22.83
2022-08-16T20:19:11.833Z,22.75
2022-08-16T20:21:38.063Z,22.68
2022-08-16T20:24:33.045Z,22.59
2022-08-16T20:26:56.852Z,22.49
2022-08-16T20:29:23.062Z,22.36
2022-08-16T20:31:51.320Z,22.35
2022-08-16T20:34:20.399Z,22.27
2022-08-16T20:36:46.608Z,22.17
2022-08-16T20:39:21.853Z,22.11
2022-08-16T20:41:48.058Z,22.00
2022-08-16T20:44:14.292Z,21.96
2022-08-16T20:46:40.506Z,21.92
2022-08-16T20:49:07.186Z,21.84
2022-08-16T20:51:47.055Z,21.91
2022-08-16T20:54:18.092Z,21.93
2022-08-16T20:56:44.287Z,21.94
2022-08-16T20:59:10.517Z,21.90
2022-08-16T21:01:46.794Z,21.91
2022-08-16T21:04:16.683Z,21.87
2022-08-16T21:06:42.888Z,21.87
2022-08-16T21:09:19.538Z,21.77
2022-08-16T21:11:45.727Z,21.79
2022-08-16T21:14:11.965Z,21.76
2022-08-16T21:16:41.111Z,21.63
2022-08-16T21:19:07.288Z,21.50
2022-08-16T21:21:33.825Z,21.46
2022-08-16T21:24:00.674Z,21.37
2022-08-16T21:26:26.867Z,21.36
2022-08-16T21:28:55.092Z,21.32
2022-08-16T21:31:21.986Z,21.29
2022-08-16T21:33:55.097Z,21.32
2022-08-16T21:36:34.841Z,21.26
2022-08-16T21:39:02.473Z,21.22
2022-08-16T21:41:28.674Z,21.19
2022-08-16T21:43:54.864Z,21.06
2022-08-16T21:46:21.058Z,21.10
2022-08-16T21:48:47.268Z,20.97
2022-08-16T21:51:13.471Z,20.94
2022-08-16T21:53:39.630Z,20.87
2022-08-16T21:56:05.799Z,20.79
2022-08-16T21:58:32.030Z,20.84
2022-08-16T22:00:58.214Z,20.75
2022-08-16T22:03:24.433Z,20.62
2022-08-16T22:06:12.028Z,20.56
2022-08-16T22:08:39.497Z,20.51
2022-08-16T22:11:16.221Z,20.48
2022-08-16T22:13:42.401Z,20.51
2022-08-16T22:16:17.421Z,20.44
2022-08-16T22:18:43.626Z,20.45
2022-08-16T22:21:18.515Z,20.45
2022-08-16T22:23:44.725Z,20.45
2022-08-16T22:26:12.915Z,20.38
2022-08-16T22:28:39.129Z,20.33
2022-08-16T22:31:05.312Z,20.29
2022-08-16T22:33:31.561Z,20.32
2022-08-16T22:35:57.827Z,20.33
2022-08-16T22:38:55.610Z,20.18
2022-08-16T22:41:10.162Z,20.20
2022-08-16T22:43:36.357Z,20.13
2022-08-16T22:46:02.547Z,20.16
2022-08-16T22:48:28.771Z,20.02
2022-08-16T22:50:54.946Z,20.00
2022-08-16T22:53:21.151Z,19.95
2022-08-16T22:55:47.338Z,19.92
2022-08-16T22:58:13.533Z,19.90
2022-08-16T23:00:39.757Z,19.92
2022-08-16T23:03:05.980Z,19.90
2022-08-16T23:05:32.153Z,19.81
2022-08-16T23:07:58.351Z,19.80
2022-08-16T23:10:24.511Z,19.71
2022-08-16T23:12:50.924Z,19.68
2022-08-16T23:15:17.323Z,19.67
2022-08-16T23:17:43.498Z,19.70
2022-08-16T23:20:10.108Z,19.67
2022-08-16T23:22:36.808Z,19.64
2022-08-16T23:25:23.004Z,19.51
2022-08-16T23:27:49.202Z,19.46
2022-08-16T23:30:15.389Z,19.48
2022-08-16T23:32:41.644Z,19.48
2022-08-16T23:35:07.847Z,19.43
2022-08-16T23:37:34.118Z,19.41
2022-08-16T23:40:00.382Z,19.33
2022-08-16T23:42:53.395Z,19.26
2022-08-16T23:45:12.767Z,19.11
2022-08-16T23:47:38.950Z,19.06
2022-08-16T23:50:05.144Z,18.96
2022-08-16T23:52:54.739Z,19.01
2022-08-16T23:55:17.669Z,18.97
2022-08-16T23:57:43.965Z,18.94
