createdAt,value
2023-09-23T00:00:10.574Z,0.00
2023-09-23T00:01:10.542Z,0.00
2023-09-23T00:02:10.629Z,0.00
2023-09-23T00:03:10.622Z,0.00
2023-09-23T00:04:10.672Z,0.00
2023-09-23T00:05:10.696Z,0.00
2023-09-23T00:06:10.478Z,0.00
2023-09-23T00:07:10.468Z,0.00
2023-09-23T00:08:10.479Z,0.00
2023-09-23T00:09:10.441Z,0.00
2023-09-23T00:10:10.434Z,0.00
2023-09-23T00:11:10.461Z,0.00
2023-09-23T00:12:10.407Z,0.00
2023-09-23T00:13:10.429Z,0.00
2023-09-23T00:14:10.422Z,0.00
2023-09-23T00:15:10.382Z,0.00
2023-09-23T00:16:10.403Z,0.00
2023-09-23T00:17:10.387Z,0.00
2023-09-23T00:18:10.406Z,0.00
2023-09-23T00:19:10.364Z,0.00
2023-09-23T00:20:10.380Z,0.00
2023-09-23T00:21:10.310Z,0.00
2023-09-23T00:22:10.298Z,0.00
2023-09-23T00:23:10.345Z,0.00
2023-09-23T00:24:10.281Z,0.00
2023-09-23T00:25:10.271Z,0.00
2023-09-23T00:26:10.279Z,0.00
2023-09-23T00:27:10.250Z,0.00
2023-09-23T00:28:10.232Z,0.00
2023-09-23T00:29:10.322Z,0.00
2023-09-23T00:30:10.212Z,0.00
2023-09-23T00:31:10.275Z,0.00
2023-09-23T00:32:10.226Z,0.00
2023-09-23T00:33:10.186Z,0.00
2023-09-23T00:34:10.178Z,0.00
2023-09-23T00:35:10.200Z,0.00
2023-09-23T00:36:10.169Z,0.00
2023-09-23T00:37:10.148Z,0.00
2023-09-23T00:38:10.177Z,0.00
2023-09-23T00:39:10.121Z,0.00
2023-09-23T00:40:10.102Z,0.00
2023-09-23T00:41:10.254Z,0.00
2023-09-23T00:42:10.086Z,0.00
2023-09-23T00:43:10.073Z,0.00
2023-09-23T00:44:10.081Z,0.00
2023-09-23T00:45:10.044Z,0.00
2023-09-23T00:46:10.098Z,0.00
2023-09-23T00:47:10.055Z,0.00
2023-09-23T00:48:10.058Z,0.00
2023-09-23T00:49:10.030Z,0.00
2023-09-23T00:50:10.056Z,0.00
2023-09-23T00:51:09.998Z,0.00
2023-09-23T00:52:09.980Z,0.00
2023-09-23T00:53:10.024Z,0.00
2023-09-23T00:54:09.976Z,0.00
2023-09-23T00:55:09.962Z,0.00
2023-09-23T00:56:10.199Z,0.00
2023-09-23T00:57:09.939Z,0.00
2023-09-23T00:58:09.909Z,0.00
2023-09-23T00:59:09.955Z,0.00
2023-09-23T01:00:09.892Z,0.00
2023-09-23T01:01:10.047Z,0.00
2023-09-23T01:02:09.953Z,0.00
2023-09-23T01:03:10.015Z,0.00
2023-09-23T01:04:09.996Z,0.00
2023-09-23T01:05:09.873Z,0.00
2023-09-23T01:06:09.861Z,0.00
2023-09-23T01:07:09.833Z,0.00
2023-09-23T01:08:09.832Z,0.00
2023-09-23T01:09:09.814Z,0.00
2023-09-23T01:10:09.809Z,0.00
2023-09-23T01:11:09.819Z,0.00
2023-09-23T01:12:09.752Z,0.00
2023-09-23T01:13:11.073Z,0.00
2023-09-23T01:14:09.797Z,0.00
2023-09-23T01:15:09.736Z,0.00
2023-09-23T01:16:09.772Z,0.00
2023-09-23T01:17:09.754Z,0.00
2023-09-23T01:18:09.780Z,0.00
2023-09-23T01:19:09.698Z,0.00
2023-09-23T01:20:09.725Z,0.00
2023-09-23T01:21:09.702Z,0.00
2023-09-23T01:22:09.693Z,0.00
2023-09-23T01:23:09.700Z,0.00
2023-09-23T01:24:09.676Z,0.00
2023-09-23T01:25:09.654Z,0.00
2023-09-23T01:26:09.694Z,0.00
2023-09-23T01:27:09.622Z,0.00
2023-09-23T01:28:09.621Z,0.00
2023-09-23T01:29:09.631Z,0.00
2023-09-23T01:30:09.628Z,0.00
2023-09-23T01:31:09.644Z,0.00
2023-09-23T01:32:09.593Z,0.00
2023-09-23T01:33:09.643Z,0.00
2023-09-23T01:34:09.547Z,0.00
2023-09-23T01:35:09.572Z,0.00
2023-09-23T01:36:09.546Z,0.00
2023-09-23T01:37:09.513Z,0.00
2023-09-23T01:38:09.552Z,0.00
2023-09-23T01:39:09.481Z,0.00
2023-09-23T01:40:09.473Z,0.00
2023-09-23T01:41:09.520Z,0.00
2023-09-23T01:42:09.451Z,0.00
2023-09-23T01:43:09.436Z,0.00
2023-09-23T01:44:09.453Z,0.00
2023-09-23T01:45:09.417Z,0.00
2023-09-23T01:46:09.433Z,0.00
2023-09-23T01:47:09.519Z,0.00
2023-09-23T01:48:09.484Z,0.00
2023-09-23T01:49:09.382Z,0.00
2023-09-23T01:50:09.435Z,0.00
2023-09-23T01:51:09.386Z,0.00
2023-09-23T01:52:09.359Z,0.00
2023-09-23T01:53:09.412Z,0.00
2023-09-23T01:54:09.341Z,0.00
2023-09-23T01:55:09.435Z,0.00
2023-09-23T01:56:09.336Z,0.00
2023-09-23T01:57:09.306Z,0.00
2023-09-23T01:58:09.300Z,0.00
2023-09-23T01:59:09.305Z,0.00
2023-09-23T02:00:09.277Z,0.00
2023-09-23T02:01:09.318Z,0.00
2023-09-23T02:02:09.338Z,0.00
2023-09-23T02:03:09.414Z,0.00
2023-09-23T02:04:09.234Z,0.00
2023-09-23T02:05:09.313Z,0.00
2023-09-23T02:06:09.227Z,0.00
2023-09-23T02:07:09.197Z,0.00
2023-09-23T02:08:09.286Z,0.00
2023-09-23T02:09:09.194Z,0.00
2023-09-23T02:10:09.167Z,0.00
2023-09-23T02:11:09.226Z,0.00
2023-09-23T02:12:09.145Z,0.00
2023-09-23T02:13:09.142Z,0.00
2023-09-23T02:14:09.193Z,0.00
2023-09-23T02:15:09.116Z,0.00
2023-09-23T02:16:09.126Z,0.00
2023-09-23T02:17:09.127Z,0.00
2023-09-23T02:18:09.114Z,0.00
2023-09-23T02:19:09.061Z,0.00
2023-09-23T02:20:09.129Z,0.00
2023-09-23T02:21:09.049Z,0.00
2023-09-23T02:22:09.032Z,0.00
2023-09-23T02:23:09.037Z,0.00
2023-09-23T02:24:09.003Z,0.00
2023-09-23T02:25:09.009Z,0.00
2023-09-23T02:26:09.056Z,0.00
2023-09-23T02:27:09.031Z,0.00
2023-09-23T02:28:08.974Z,0.00
2023-09-23T02:29:09.015Z,0.00
2023-09-23T02:30:08.954Z,0.00
2023-09-23T02:31:09.020Z,0.00
2023-09-23T02:32:08.960Z,0.00
2023-09-23T02:33:08.957Z,0.00
2023-09-23T02:34:08.940Z,0.00
2023-09-23T02:35:08.948Z,0.00
2023-09-23T02:36:08.885Z,0.00
2023-09-23T02:37:08.883Z,0.00
2023-09-23T02:38:08.882Z,0.00
2023-09-23T02:39:08.875Z,0.00
2023-09-23T02:40:08.857Z,0.00
2023-09-23T02:41:08.940Z,0.00
2023-09-23T02:42:08.825Z,0.00
2023-09-23T02:43:08.827Z,0.00
2023-09-23T02:44:08.866Z,0.00
2023-09-23T02:45:08.819Z,0.00
2023-09-23T02:46:08.833Z,0.00
2023-09-23T02:47:08.819Z,0.00
2023-09-23T02:48:08.894Z,0.00
2023-09-23T02:49:08.764Z,0.00
2023-09-23T02:50:08.782Z,0.00
2023-09-23T02:51:08.738Z,0.00
2023-09-23T02:52:08.733Z,0.00
2023-09-23T02:53:08.746Z,0.00
2023-09-23T02:54:08.700Z,0.00
2023-09-23T02:55:08.711Z,0.00
2023-09-23T02:56:08.749Z,0.00
2023-09-23T02:57:08.707Z,0.00
2023-09-23T02:58:08.650Z,0.00
2023-09-23T02:59:08.691Z,0.00
2023-09-23T03:00:08.625Z,0.00
2023-09-23T03:01:08.630Z,0.00
2023-09-23T03:02:08.748Z,0.00
2023-09-23T03:03:08.733Z,0.00
2023-09-23T03:04:08.685Z,0.00
2023-09-23T03:05:08.743Z,0.00
2023-09-23T03:06:08.617Z,0.00
2023-09-23T03:07:08.559Z,0.00
2023-09-23T03:08:08.713Z,0.00
2023-09-23T03:09:08.563Z,0.00
2023-09-23T03:10:08.518Z,0.00
2023-09-23T03:11:08.593Z,0.00
2023-09-23T03:12:08.516Z,0.00
2023-09-23T03:13:08.805Z,0.00
2023-09-23T03:14:08.527Z,0.00
2023-09-23T03:15:08.506Z,0.00
2023-09-23T03:16:08.485Z,0.00
2023-09-23T03:17:08.518Z,0.00
2023-09-23T03:18:08.527Z,0.00
2023-09-23T03:19:08.458Z,0.00
2023-09-23T03:20:08.470Z,0.00
2023-09-23T03:21:08.410Z,0.00
2023-09-23T03:22:08.399Z,0.00
2023-09-23T03:23:08.432Z,0.00
2023-09-23T03:24:08.378Z,0.00
2023-09-23T03:25:08.380Z,0.00
2023-09-23T03:26:08.384Z,0.00
2023-09-23T03:27:08.376Z,0.00
2023-09-23T03:28:08.338Z,0.00
2023-09-23T03:29:08.344Z,0.00
2023-09-23T03:30:08.304Z,0.00
2023-09-23T03:31:08.302Z,0.00
2023-09-23T03:32:08.325Z,0.00
2023-09-23T03:33:08.376Z,0.00
2023-09-23T03:34:08.267Z,0.00
2023-09-23T03:35:08.313Z,0.00
2023-09-23T03:36:08.241Z,0.00
2023-09-23T03:37:10.751Z,0.00
2023-09-23T03:38:08.251Z,0.00
2023-09-23T03:39:08.213Z,0.00
2023-09-23T03:40:08.192Z,0.00
2023-09-23T03:41:08.203Z,0.00
2023-09-23T03:42:08.173Z,0.00
2023-09-23T03:43:08.172Z,0.00
2023-09-23T03:44:08.170Z,0.00
2023-09-23T03:45:08.160Z,0.00
2023-09-23T03:46:08.189Z,0.00
2023-09-23T03:47:08.184Z,0.00
2023-09-23T03:48:08.112Z,0.00
2023-09-23T03:49:08.103Z,0.00
2023-09-23T03:50:08.128Z,0.00
2023-09-23T03:51:08.085Z,0.00
2023-09-23T03:52:08.073Z,0.00
2023-09-23T03:53:08.101Z,0.00
2023-09-23T03:54:08.058Z,0.00
2023-09-23T03:55:08.034Z,0.00
2023-09-23T03:56:08.050Z,0.00
2023-09-23T03:57:08.016Z,0.00
2023-09-23T03:58:08.017Z,0.00
2023-09-23T03:59:08.024Z,0.00
2023-09-23T04:00:08.007Z,0.00
2023-09-23T04:01:08.000Z,0.00
2023-09-23T04:02:07.991Z,0.00
2023-09-23T04:03:08.005Z,0.00
2023-09-23T04:04:08.025Z,0.00
2023-09-23T04:05:08.003Z,0.00
2023-09-23T04:06:07.909Z,0.00
2023-09-23T04:07:07.903Z,0.00
2023-09-23T04:08:07.915Z,0.00
2023-09-23T04:09:07.883Z,0.00
2023-09-23T04:10:07.879Z,0.00
2023-09-23T04:11:07.923Z,0.00
2023-09-23T04:12:07.915Z,0.00
2023-09-23T04:13:07.837Z,0.00
2023-09-23T04:14:07.859Z,0.00
2023-09-23T04:15:07.822Z,0.00
2023-09-23T04:16:07.865Z,0.00
2023-09-23T04:17:07.865Z,0.00
2023-09-23T04:18:07.836Z,0.00
2023-09-23T04:19:07.792Z,0.00
2023-09-23T04:20:07.832Z,0.00
2023-09-23T04:21:07.784Z,0.00
2023-09-23T04:22:07.752Z,0.00
2023-09-23T04:23:07.850Z,0.00
2023-09-23T04:24:07.731Z,0.00
2023-09-23T04:25:07.732Z,0.00
2023-09-23T04:26:07.721Z,0.00
2023-09-23T04:27:07.708Z,0.00
2023-09-23T04:28:07.708Z,0.00
2023-09-23T04:29:07.718Z,0.00
2023-09-23T04:30:07.688Z,0.00
2023-09-23T04:31:07.663Z,0.00
2023-09-23T04:32:07.797Z,0.00
2023-09-23T04:33:07.760Z,0.00
2023-09-23T04:34:07.633Z,0.00
2023-09-23T04:35:07.645Z,0.00
2023-09-23T04:36:07.606Z,0.00
2023-09-23T04:37:07.645Z,0.00
2023-09-23T04:38:07.622Z,0.00
2023-09-23T04:39:07.580Z,0.00
2023-09-23T04:40:07.637Z,0.00
2023-09-23T04:41:07.591Z,0.00
2023-09-23T04:42:07.542Z,0.00
2023-09-23T04:43:07.529Z,0.00
2023-09-23T04:44:07.551Z,0.00
2023-09-23T04:45:07.534Z,0.00
2023-09-23T04:46:07.582Z,0.00
2023-09-23T04:47:07.528Z,0.00
2023-09-23T04:48:07.521Z,0.00
2023-09-23T04:49:07.495Z,4.00
2023-09-23T04:50:07.509Z,4.00
2023-09-23T04:51:07.445Z,0.00
2023-09-23T04:52:07.433Z,4.00
2023-09-23T04:53:07.447Z,4.00
2023-09-23T04:54:07.416Z,4.00
2023-09-23T04:55:07.407Z,8.00
2023-09-23T04:56:07.446Z,8.00
2023-09-23T04:57:07.389Z,8.00
2023-09-23T04:58:07.426Z,12.00
2023-09-23T04:59:07.369Z,12.00
2023-09-23T05:00:07.338Z,16.00
2023-09-23T05:01:07.328Z,16.00
2023-09-23T05:02:07.341Z,20.00
2023-09-23T05:03:07.391Z,24.00
2023-09-23T05:04:07.345Z,28.00
2023-09-23T05:05:07.369Z,32.00
2023-09-23T05:06:07.314Z,36.00
2023-09-23T05:07:07.276Z,44.00
2023-09-23T05:08:07.322Z,48.00
2023-09-23T05:09:07.264Z,52.00
2023-09-23T05:10:07.244Z,60.00
2023-09-23T05:11:07.272Z,68.00
2023-09-23T05:12:07.227Z,76.00
2023-09-23T05:13:07.210Z,84.00
2023-09-23T05:14:07.219Z,88.00
2023-09-23T05:15:07.196Z,96.00
2023-09-23T05:16:07.260Z,104.00
2023-09-23T05:17:07.259Z,108.00
2023-09-23T05:18:07.213Z,120.00
2023-09-23T05:19:07.219Z,124.00
2023-09-23T05:20:07.167Z,136.00
2023-09-23T05:21:07.134Z,144.00
2023-09-23T05:22:07.103Z,156.00
2023-09-23T05:23:07.194Z,172.00
2023-09-23T05:24:07.113Z,188.00
2023-09-23T05:25:07.077Z,200.00
2023-09-23T05:26:07.080Z,220.00
2023-09-23T05:27:07.057Z,236.00
2023-09-23T05:28:09.182Z,252.00
2023-09-23T05:29:07.056Z,268.00
2023-09-23T05:30:07.038Z,284.00
2023-09-23T05:31:07.072Z,300.00
2023-09-23T05:32:07.069Z,320.00
2023-09-23T05:33:07.078Z,336.00
2023-09-23T05:34:07.012Z,356.00
2023-09-23T05:35:07.045Z,376.00
2023-09-23T05:36:06.976Z,400.00
2023-09-23T05:37:06.976Z,424.00
2023-09-23T05:38:06.976Z,448.00
2023-09-23T05:39:06.973Z,472.00
2023-09-23T05:40:06.931Z,496.00
2023-09-23T05:41:06.952Z,516.00
2023-09-23T05:42:06.902Z,544.00
2023-09-23T05:43:06.903Z,568.00
2023-09-23T05:44:06.923Z,596.00
2023-09-23T05:45:06.898Z,624.00
2023-09-23T05:46:06.881Z,648.00
2023-09-23T05:47:06.995Z,660.00
2023-09-23T05:48:07.192Z,672.00
2023-09-23T05:49:06.832Z,688.00
2023-09-23T05:50:06.867Z,700.00
2023-09-23T05:51:06.863Z,712.00
2023-09-23T05:52:06.796Z,732.00
2023-09-23T05:53:06.855Z,748.00
2023-09-23T05:54:06.783Z,776.00
2023-09-23T05:55:06.779Z,800.00
2023-09-23T05:56:06.797Z,828.00
2023-09-23T05:57:06.748Z,852.00
2023-09-23T05:58:06.725Z,880.00
2023-09-23T05:59:06.777Z,896.00
2023-09-23T06:00:06.759Z,912.00
2023-09-23T06:01:06.756Z,920.00
2023-09-23T06:02:06.692Z,924.00
2023-09-23T06:03:06.768Z,928.00
2023-09-23T06:04:06.705Z,932.00
2023-09-23T06:05:06.697Z,940.00
2023-09-23T06:06:06.642Z,956.00
2023-09-23T06:07:06.631Z,984.00
2023-09-23T06:08:06.690Z,1020.00
2023-09-23T06:09:06.610Z,1060.00
2023-09-23T06:10:06.607Z,1108.00
2023-09-23T06:11:06.687Z,1148.00
2023-09-23T06:12:06.585Z,1192.00
2023-09-23T06:13:06.573Z,1236.00
2023-09-23T06:14:06.597Z,1280.00
2023-09-23T06:15:06.665Z,1312.00
2023-09-23T06:16:06.572Z,1344.00
2023-09-23T06:17:06.600Z,1368.00
2023-09-23T06:18:06.658Z,1388.00
2023-09-23T06:19:08.142Z,1408.00
2023-09-23T06:20:06.565Z,1432.00
2023-09-23T06:21:06.730Z,1456.00
2023-09-23T06:22:06.477Z,1480.00
2023-09-23T06:23:06.532Z,1512.00
2023-09-23T06:24:06.452Z,1544.00
2023-09-23T06:25:06.472Z,1580.00
2023-09-23T06:26:06.520Z,1616.00
2023-09-23T06:27:06.413Z,1644.00
2023-09-23T06:28:06.400Z,1664.00
2023-09-23T06:29:06.435Z,1680.00
2023-09-23T06:30:06.447Z,1692.00
2023-09-23T06:31:06.403Z,1704.00
2023-09-23T06:32:06.457Z,1720.00
2023-09-23T06:33:06.368Z,1740.00
2023-09-23T06:34:06.352Z,1760.00
2023-09-23T06:35:06.391Z,1780.00
2023-09-23T06:36:06.341Z,1812.00
2023-09-23T06:37:06.315Z,1836.00
2023-09-23T06:38:06.322Z,1864.00
2023-09-23T06:39:06.308Z,1888.00
2023-09-23T06:40:06.304Z,1908.00
2023-09-23T06:41:06.332Z,1924.00
2023-09-23T06:42:06.279Z,1940.00
2023-09-23T06:43:06.276Z,1964.00
2023-09-23T06:44:06.288Z,1988.00
2023-09-23T06:45:06.243Z,2020.00
2023-09-23T06:46:06.256Z,2056.00
2023-09-23T06:47:06.256Z,2092.00
2023-09-23T06:48:06.254Z,2132.00
2023-09-23T06:49:06.194Z,2176.00
2023-09-23T06:50:06.193Z,2220.00
2023-09-23T06:51:06.174Z,2268.00
2023-09-23T06:52:06.149Z,2316.00
2023-09-23T06:53:06.156Z,2356.00
2023-09-23T06:54:06.146Z,2384.00
2023-09-23T06:55:06.132Z,2404.00
2023-09-23T06:56:06.147Z,2436.00
2023-09-23T06:57:06.091Z,2468.00
2023-09-23T06:58:06.090Z,2500.00
2023-09-23T06:59:06.176Z,2540.00
2023-09-23T07:00:06.081Z,2580.00
2023-09-23T07:01:06.062Z,2616.00
2023-09-23T07:02:06.104Z,2664.00
2023-09-23T07:03:06.269Z,2712.00
2023-09-23T07:04:06.174Z,2756.00
2023-09-23T07:05:06.068Z,2812.00
2023-09-23T07:06:06.007Z,2872.00
2023-09-23T07:07:06.034Z,2924.00
2023-09-23T07:08:05.994Z,2960.00
2023-09-23T07:09:05.980Z,2996.00
2023-09-23T07:10:05.995Z,3032.00
2023-09-23T07:11:05.986Z,3060.00
2023-09-23T07:12:05.982Z,3092.00
2023-09-23T07:13:05.934Z,3124.00
2023-09-23T07:14:05.979Z,3148.00
2023-09-23T07:15:05.921Z,3164.00
2023-09-23T07:16:05.934Z,3184.00
2023-09-23T07:17:05.933Z,3192.00
2023-09-23T07:18:05.936Z,3204.00
2023-09-23T07:19:05.881Z,3216.00
2023-09-23T07:20:05.904Z,3224.00
2023-09-23T07:21:05.849Z,3232.00
2023-09-23T07:22:05.838Z,3232.00
2023-09-23T07:23:05.852Z,3232.00
2023-09-23T07:24:08.815Z,3240.00
2023-09-23T07:25:06.810Z,3244.00
2023-09-23T07:26:05.809Z,3220.00
2023-09-23T07:27:05.816Z,3216.00
2023-09-23T07:28:05.801Z,3204.00
2023-09-23T07:29:05.808Z,3196.00
2023-09-23T07:30:05.765Z,3184.00
2023-09-23T07:31:05.795Z,3168.00
2023-09-23T07:32:05.809Z,3152.00
2023-09-23T07:33:05.746Z,3156.00
2023-09-23T07:34:05.723Z,3140.00
2023-09-23T07:35:05.748Z,3120.00
2023-09-23T07:36:05.697Z,3116.00
2023-09-23T07:37:05.675Z,3104.00
2023-09-23T07:38:05.695Z,3076.00
2023-09-23T07:39:05.675Z,3036.00
2023-09-23T07:40:05.659Z,2988.00
2023-09-23T07:41:05.645Z,2940.00
2023-09-23T07:42:05.646Z,2884.00
2023-09-23T07:43:05.634Z,2832.00
2023-09-23T07:44:05.653Z,2780.00
2023-09-23T07:45:05.581Z,2732.00
2023-09-23T07:46:05.593Z,2700.00
2023-09-23T07:47:05.610Z,2668.00
2023-09-23T07:48:05.608Z,2636.00
2023-09-23T07:49:05.775Z,2608.00
2023-09-23T07:50:05.581Z,2576.00
2023-09-23T07:51:05.532Z,2544.00
2023-09-23T07:52:05.507Z,2508.00
2023-09-23T07:53:05.493Z,2476.00
2023-09-23T07:54:05.487Z,2456.00
2023-09-23T07:55:05.466Z,2440.00
2023-09-23T07:56:05.496Z,2416.00
2023-09-23T07:57:05.454Z,2392.00
2023-09-23T07:58:05.439Z,2368.00
2023-09-23T07:59:05.454Z,2348.00
2023-09-23T08:00:05.447Z,2316.00
2023-09-23T08:01:05.434Z,2284.00
2023-09-23T08:02:05.540Z,2256.00
2023-09-23T08:03:05.468Z,2236.00
2023-09-23T08:04:05.382Z,2200.00
2023-09-23T08:05:05.498Z,2176.00
2023-09-23T08:06:05.386Z,2160.00
2023-09-23T08:07:05.348Z,2140.00
2023-09-23T08:08:05.389Z,2112.00
2023-09-23T08:09:05.325Z,2112.00
2023-09-23T08:10:05.334Z,2108.00
2023-09-23T08:11:05.321Z,2096.00
2023-09-23T08:12:05.304Z,2088.00
2023-09-23T08:13:05.305Z,2076.00
2023-09-23T08:14:05.328Z,2060.00
2023-09-23T08:15:05.276Z,2040.00
2023-09-23T08:16:05.281Z,2024.00
2023-09-23T08:17:05.364Z,2000.00
2023-09-23T08:18:05.314Z,1980.00
2023-09-23T08:19:05.246Z,1960.00
2023-09-23T08:20:05.242Z,1944.00
2023-09-23T08:21:05.199Z,1924.00
2023-09-23T08:22:05.197Z,1912.00
2023-09-23T08:23:05.229Z,1892.00
2023-09-23T08:24:05.187Z,1880.00
2023-09-23T08:25:05.152Z,1868.00
2023-09-23T08:26:05.251Z,1856.00
2023-09-23T08:27:05.162Z,1836.00
2023-09-23T08:28:05.127Z,1820.00
2023-09-23T08:29:05.205Z,1804.00
2023-09-23T08:30:05.117Z,1788.00
2023-09-23T08:31:05.087Z,1768.00
2023-09-23T08:32:05.181Z,1752.00
2023-09-23T08:33:05.173Z,1736.00
2023-09-23T08:34:05.080Z,1716.00
2023-09-23T08:35:05.115Z,1700.00
2023-09-23T08:36:05.056Z,1688.00
2023-09-23T08:37:05.029Z,1680.00
2023-09-23T08:38:05.050Z,1668.00
2023-09-23T08:39:05.001Z,1652.00
2023-09-23T08:40:05.021Z,1632.00
2023-09-23T08:41:04.990Z,1604.00
2023-09-23T08:42:05.002Z,1572.00
2023-09-23T08:43:05.054Z,1540.00
2023-09-23T08:44:05.005Z,1512.00
2023-09-23T08:45:04.953Z,1492.00
2023-09-23T08:46:05.008Z,1476.00
2023-09-23T08:47:04.936Z,1464.00
2023-09-23T08:48:05.026Z,1460.00
2023-09-23T08:49:04.903Z,1452.00
2023-09-23T08:50:04.927Z,1452.00
2023-09-23T08:51:04.866Z,1448.00
2023-09-23T08:52:04.874Z,1436.00
2023-09-23T08:53:04.872Z,1448.00
2023-09-23T08:54:06.474Z,1456.00
2023-09-23T08:55:04.821Z,1464.00
2023-09-23T08:56:04.869Z,1464.00
2023-09-23T08:57:04.893Z,1468.00
2023-09-23T08:58:04.809Z,1472.00
2023-09-23T08:59:04.838Z,1480.00
2023-09-23T09:00:04.801Z,1484.00
2023-09-23T09:01:04.782Z,1488.00
2023-09-23T09:02:04.850Z,1492.00
2023-09-23T09:03:04.839Z,1500.00
2023-09-23T09:04:04.738Z,1504.00
2023-09-23T09:05:04.818Z,1512.00
2023-09-23T09:06:04.818Z,1524.00
2023-09-23T09:07:04.699Z,1540.00
2023-09-23T09:08:04.728Z,1556.00
2023-09-23T09:09:04.675Z,1576.00
2023-09-23T09:10:04.665Z,1592.00
2023-09-23T09:11:04.714Z,1600.00
2023-09-23T09:12:04.663Z,1604.00
2023-09-23T09:13:04.626Z,1612.00
2023-09-23T09:14:04.720Z,1596.00
2023-09-23T09:15:04.640Z,1636.00
2023-09-23T09:16:04.640Z,1656.00
2023-09-23T09:17:04.639Z,1656.00
2023-09-23T09:18:04.622Z,1664.00
2023-09-23T09:19:04.570Z,1672.00
2023-09-23T09:20:04.589Z,1680.00
2023-09-23T09:21:04.559Z,1688.00
2023-09-23T09:22:04.547Z,1696.00
2023-09-23T09:23:04.553Z,1708.00
2023-09-23T09:24:04.588Z,1724.00
2023-09-23T09:25:04.521Z,1736.00
2023-09-23T09:26:04.542Z,1756.00
2023-09-23T09:27:04.515Z,1768.00
2023-09-23T09:28:04.530Z,1788.00
2023-09-23T09:29:04.731Z,1792.00
2023-09-23T09:30:13.615Z,1796.00
2023-09-23T09:31:05.469Z,1804.00
2023-09-23T09:32:04.465Z,1816.00
2023-09-23T09:33:04.463Z,1828.00
2023-09-23T09:34:04.427Z,1844.00
2023-09-23T09:35:04.463Z,1852.00
2023-09-23T09:36:04.400Z,1872.00
2023-09-23T09:37:04.383Z,1896.00
2023-09-23T09:38:16.898Z,1908.00
2023-09-23T09:39:05.431Z,1940.00
2023-09-23T09:40:04.350Z,1968.00
2023-09-23T09:41:04.347Z,1980.00
2023-09-23T09:42:04.333Z,2000.00
2023-09-23T09:43:04.331Z,2020.00
2023-09-23T09:44:04.401Z,2040.00
2023-09-23T09:45:04.298Z,2068.00
2023-09-23T09:46:04.271Z,2088.00
2023-09-23T09:47:04.463Z,2096.00
2023-09-23T09:48:04.319Z,2088.00
2023-09-23T09:49:04.275Z,2136.00
2023-09-23T09:50:04.297Z,2168.00
2023-09-23T09:51:04.221Z,2176.00
2023-09-23T09:52:04.211Z,2216.00
2023-09-23T09:53:04.242Z,2240.00
2023-09-23T09:54:04.208Z,2260.00
2023-09-23T09:55:04.207Z,2284.00
2023-09-23T09:56:04.200Z,2308.00
2023-09-23T09:57:04.167Z,2336.00
2023-09-23T09:58:04.306Z,2368.00
2023-09-23T09:59:04.199Z,2376.00
2023-09-23T10:00:04.142Z,2384.00
2023-09-23T10:01:04.161Z,2460.00
2023-09-23T10:02:04.165Z,2500.00
2023-09-23T10:03:04.221Z,2924.00
2023-09-23T10:04:04.127Z,2536.00
2023-09-23T10:05:04.112Z,2640.00
2023-09-23T10:06:04.076Z,3748.00
2023-09-23T10:07:04.084Z,3636.00
2023-09-23T10:08:04.095Z,3944.00
2023-09-23T10:09:04.048Z,4244.00
2023-09-23T10:10:04.020Z,5308.00
2023-09-23T10:11:04.125Z,6220.00
2023-09-23T10:12:04.013Z,6444.00
2023-09-23T10:13:03.987Z,6368.00
2023-09-23T10:14:04.037Z,5752.00
2023-09-23T10:15:03.970Z,6020.00
2023-09-23T10:16:03.978Z,6276.00
2023-09-23T10:17:04.045Z,5704.00
2023-09-23T10:18:04.025Z,5992.00
2023-09-23T10:19:04.064Z,6496.00
2023-09-23T10:20:03.975Z,6516.00
2023-09-23T10:21:03.937Z,7120.00
2023-09-23T10:22:03.903Z,7388.00
2023-09-23T10:23:03.929Z,6432.00
2023-09-23T10:24:03.883Z,5784.00
2023-09-23T10:25:03.881Z,5608.00
2023-09-23T10:26:03.890Z,5192.00
2023-09-23T10:27:03.853Z,4568.00
2023-09-23T10:28:03.843Z,3984.00
2023-09-23T10:29:03.857Z,4744.00
2023-09-23T10:30:03.820Z,4728.00
2023-09-23T10:31:04.161Z,5576.00
2023-09-23T10:32:03.837Z,4684.00
2023-09-23T10:33:03.808Z,4028.00
2023-09-23T10:34:03.777Z,4176.00
2023-09-23T10:35:03.804Z,4512.00
2023-09-23T10:36:03.825Z,4548.00
2023-09-23T10:37:03.766Z,4200.00
2023-09-23T10:38:03.759Z,3956.00
2023-09-23T10:39:03.736Z,4180.00
2023-09-23T10:40:03.713Z,4072.00
2023-09-23T10:41:03.764Z,4072.00
2023-09-23T10:42:03.694Z,3892.00
2023-09-23T10:43:03.694Z,4600.00
2023-09-23T10:44:03.746Z,4432.00
2023-09-23T10:45:03.656Z,4324.00
2023-09-23T10:46:03.657Z,3780.00
2023-09-23T10:47:03.652Z,3916.00
2023-09-23T10:48:03.671Z,3880.00
2023-09-23T10:49:03.610Z,3952.00
2023-09-23T10:50:03.664Z,4068.00
2023-09-23T10:51:03.602Z,4292.00
2023-09-23T10:52:03.620Z,4704.00
2023-09-23T10:53:03.659Z,5240.00
2023-09-23T10:54:03.553Z,5940.00
2023-09-23T10:55:03.527Z,6440.00
2023-09-23T10:56:03.607Z,6628.00
2023-09-23T10:57:03.782Z,6672.00
2023-09-23T10:58:03.524Z,6084.00
2023-09-23T10:59:03.517Z,4296.00
2023-09-23T11:00:03.493Z,4276.00
2023-09-23T11:01:03.497Z,4364.00
2023-09-23T11:02:03.522Z,3748.00
2023-09-23T11:03:03.581Z,3212.00
2023-09-23T11:04:03.504Z,3580.00
2023-09-23T11:05:03.487Z,3184.00
2023-09-23T11:06:03.428Z,3196.00
2023-09-23T11:07:03.440Z,3412.00
2023-09-23T11:08:03.470Z,4204.00
2023-09-23T11:09:03.409Z,3984.00
2023-09-23T11:10:03.379Z,3984.00
2023-09-23T11:11:03.403Z,4008.00
2023-09-23T11:12:03.368Z,4036.00
2023-09-23T11:13:03.370Z,4052.00
2023-09-23T11:14:03.377Z,4084.00
2023-09-23T11:15:03.351Z,4156.00
2023-09-23T11:16:03.359Z,4224.00
2023-09-23T11:17:03.343Z,4300.00
2023-09-23T11:18:03.344Z,4320.00
2023-09-23T11:19:03.306Z,4356.00
2023-09-23T11:20:03.323Z,4448.00
2023-09-23T11:21:03.345Z,4524.00
2023-09-23T11:22:03.279Z,4604.00
2023-09-23T11:23:03.458Z,4716.00
2023-09-23T11:24:03.238Z,4800.00
2023-09-23T11:25:03.240Z,4940.00
2023-09-23T11:26:03.274Z,5064.00
2023-09-23T11:27:03.221Z,5144.00
2023-09-23T11:28:03.285Z,5268.00
2023-09-23T11:29:03.210Z,5508.00
2023-09-23T11:30:03.182Z,5196.00
2023-09-23T11:31:03.156Z,5988.00
2023-09-23T11:32:03.239Z,6336.00
2023-09-23T11:33:03.210Z,6848.00
2023-09-23T11:34:03.143Z,7176.00
2023-09-23T11:35:03.148Z,7344.00
2023-09-23T11:36:03.098Z,7624.00
2023-09-23T11:37:03.099Z,6884.00
2023-09-23T11:38:03.165Z,5780.00
2023-09-23T11:39:03.068Z,8148.00
2023-09-23T11:40:03.089Z,11028.00
2023-09-23T11:41:03.079Z,11724.00
2023-09-23T11:42:03.033Z,11820.00
2023-09-23T11:43:03.023Z,10768.00
2023-09-23T11:44:03.042Z,11932.00
2023-09-23T11:45:03.019Z,12864.00
2023-09-23T11:46:03.074Z,13780.00
2023-09-23T11:47:03.025Z,9532.00
2023-09-23T11:48:02.993Z,7824.00
2023-09-23T11:49:02.979Z,6896.00
2023-09-23T11:50:02.998Z,5848.00
2023-09-23T11:51:02.954Z,8308.00
2023-09-23T11:52:02.942Z,6552.00
2023-09-23T11:53:02.956Z,8372.00
2023-09-23T11:54:02.926Z,6020.00
2023-09-23T11:55:02.945Z,5340.00
2023-09-23T11:56:03.002Z,5412.00
2023-09-23T11:57:02.886Z,5196.00
2023-09-23T11:58:02.877Z,7552.00
2023-09-23T11:59:08.388Z,17792.00
2023-09-23T12:00:03.868Z,19392.00
2023-09-23T12:01:02.902Z,19744.00
2023-09-23T12:02:02.850Z,19584.00
2023-09-23T12:03:02.939Z,19424.00
2023-09-23T12:04:02.987Z,19264.00
2023-09-23T12:05:03.037Z,8472.00
2023-09-23T12:06:02.864Z,22016.00
2023-09-23T12:07:02.788Z,13948.00
2023-09-23T12:08:02.863Z,22368.00
2023-09-23T12:09:02.782Z,19872.00
2023-09-23T12:10:02.801Z,22624.00
2023-09-23T12:11:02.769Z,16128.00
2023-09-23T12:12:02.809Z,25920.00
2023-09-23T12:13:02.725Z,25248.00
2023-09-23T12:14:02.741Z,7968.00
2023-09-23T12:15:02.706Z,21568.00
2023-09-23T12:16:02.792Z,24992.00
2023-09-23T12:17:02.762Z,15808.00
2023-09-23T12:18:02.724Z,8868.00
2023-09-23T12:19:02.668Z,5208.00
2023-09-23T12:20:02.730Z,4324.00
2023-09-23T12:21:02.651Z,4636.00
2023-09-23T12:22:02.630Z,4824.00
2023-09-23T12:23:02.750Z,4916.00
2023-09-23T12:24:02.596Z,5428.00
2023-09-23T12:25:02.631Z,6348.00
2023-09-23T12:26:02.644Z,4896.00
2023-09-23T12:27:02.580Z,4364.00
2023-09-23T12:28:02.610Z,4764.00
2023-09-23T12:29:02.586Z,4888.00
2023-09-23T12:30:02.578Z,4440.00
2023-09-23T12:31:02.542Z,4340.00
2023-09-23T12:32:02.531Z,4780.00
2023-09-23T12:33:02.561Z,4820.00
2023-09-23T12:34:02.517Z,4540.00