createdAt,value
2018-12-25T00:00:56.420Z,9.13
2018-12-25T00:05:49.339Z,9.63
2018-12-25T00:11:04.128Z,7.57
2018-12-25T00:15:57.025Z,7.87
2018-12-25T00:20:49.862Z,7.47
2018-12-25T00:25:43.533Z,7.73
2018-12-25T00:30:36.411Z,7.57
2018-12-25T00:35:29.278Z,7.67
2018-12-25T00:40:22.221Z,7.80
2018-12-25T00:45:18.273Z,8.03
2018-12-25T00:50:12.073Z,7.63
2018-12-25T00:55:04.967Z,7.17
2018-12-25T00:59:57.897Z,7.97
2018-12-25T01:04:50.729Z,7.73
2018-12-25T01:09:43.630Z,7.27
2018-12-25T01:14:36.791Z,7.43
2018-12-25T01:19:30.606Z,7.07
2018-12-25T01:24:23.449Z,7.30
2018-12-25T01:29:16.297Z,7.63
2018-12-25T01:34:09.183Z,8.13
2018-12-25T01:39:02.347Z,7.10
2018-12-25T01:43:55.240Z,6.50
2018-12-25T01:48:48.141Z,6.80
2018-12-25T01:53:40.981Z,6.63
2018-12-25T01:58:33.841Z,6.70
2018-12-25T02:03:26.708Z,6.40
2018-12-25T02:08:19.573Z,6.33
2018-12-25T02:13:12.459Z,5.80
2018-12-25T02:18:05.335Z,6.40
2018-12-25T02:22:58.310Z,6.27
2018-12-25T02:27:51.171Z,6.40
2018-12-25T02:32:44.064Z,6.13
2018-12-25T02:37:36.906Z,6.10
2018-12-25T02:42:29.793Z,6.37
2018-12-25T02:47:22.651Z,5.90
2018-12-25T02:52:16.698Z,6.43
2018-12-25T02:57:09.526Z,7.13
2018-12-25T03:02:03.322Z,6.40
2018-12-25T03:06:56.202Z,6.67
2018-12-25T03:11:50.047Z,6.00
2018-12-25T03:16:42.899Z,6.00
2018-12-25T03:21:35.762Z,6.17
2018-12-25T03:26:28.619Z,6.43
2018-12-25T03:31:21.486Z,5.83
2018-12-25T03:36:14.367Z,5.83
2018-12-25T03:41:08.318Z,6.00
2018-12-25T03:46:01.198Z,5.63
2018-12-25T03:50:54.066Z,6.10
2018-12-25T03:55:47.026Z,6.43
2018-12-25T04:00:39.907Z,5.60
2018-12-25T04:05:32.798Z,5.03
2018-12-25T04:10:25.724Z,5.80
2018-12-25T04:15:18.626Z,6.03
2018-12-25T04:20:19.723Z,4.93
2018-12-25T04:25:06.247Z,5.20
2018-12-25T04:29:59.107Z,5.53
2018-12-25T04:34:51.985Z,5.30
2018-12-25T04:39:44.864Z,5.47
2018-12-25T04:44:37.758Z,5.57
2018-12-25T04:49:30.589Z,5.20
2018-12-25T04:54:23.486Z,5.57
2018-12-25T04:59:16.390Z,4.70
2018-12-25T05:04:12.203Z,5.20
2018-12-25T05:09:06.903Z,4.73
2018-12-25T05:13:59.756Z,5.20
2018-12-25T05:18:52.625Z,5.03
2018-12-25T05:23:45.481Z,4.53
2018-12-25T05:28:38.337Z,4.97
2018-12-25T05:33:31.224Z,4.27
2018-12-25T05:38:24.082Z,4.37
2018-12-25T05:43:16.924Z,4.40
2018-12-25T05:48:09.806Z,4.57
2018-12-25T05:53:02.694Z,4.80
2018-12-25T05:57:55.529Z,4.20
2018-12-25T06:02:48.398Z,4.63
2018-12-25T06:07:41.252Z,4.07
2018-12-25T06:12:34.158Z,4.50
2018-12-25T06:17:27.026Z,4.60
2018-12-25T06:22:21.117Z,4.53
2018-12-25T06:27:13.989Z,4.37
2018-12-25T06:32:08.685Z,3.97
2018-12-25T06:37:02.020Z,4.47
2018-12-25T06:41:54.896Z,4.27
2018-12-25T06:46:47.762Z,5.37
2018-12-25T06:51:40.627Z,5.27
2018-12-25T06:56:33.486Z,4.60
2018-12-25T07:01:28.449Z,5.10
2018-12-25T07:06:21.296Z,4.67
2018-12-25T07:11:14.146Z,5.17
2018-12-25T07:16:07.001Z,4.87
2018-12-25T07:20:59.886Z,4.73
2018-12-25T07:25:52.762Z,4.70
2018-12-25T07:30:45.633Z,5.17
2018-12-25T07:35:38.498Z,5.17
2018-12-25T07:40:31.333Z,5.30
2018-12-25T07:45:24.209Z,5.20
2018-12-25T07:50:17.074Z,5.00
2018-12-25T07:55:09.938Z,5.10
2018-12-25T08:00:03.169Z,5.30
2018-12-25T08:04:56.044Z,5.47
2018-12-25T08:09:48.910Z,5.33
2018-12-25T08:14:41.817Z,5.70
2018-12-25T08:19:34.703Z,5.93
2018-12-25T08:24:27.574Z,5.80
2018-12-25T08:29:20.434Z,5.67
2018-12-25T08:34:15.137Z,6.33
2018-12-25T08:39:08.063Z,6.90
2018-12-25T08:44:00.886Z,6.33
2018-12-25T08:48:53.750Z,6.53
2018-12-25T08:53:46.600Z,7.20
2018-12-25T08:58:39.462Z,7.10
2018-12-25T09:03:32.370Z,6.40
2018-12-25T09:08:25.230Z,7.50
2018-12-25T09:13:18.088Z,7.90
2018-12-25T09:18:11.034Z,8.23
2018-12-25T09:23:03.879Z,8.10
2018-12-25T09:27:56.786Z,9.17
2018-12-25T09:32:49.664Z,8.47
2018-12-25T09:37:42.556Z,8.80
2018-12-25T09:42:35.409Z,8.60
2018-12-25T09:47:28.254Z,7.93
2018-12-25T09:52:22.222Z,8.67
2018-12-25T09:57:15.082Z,9.20
2018-12-25T10:02:07.959Z,8.47
2018-12-25T10:07:00.851Z,8.33
2018-12-25T10:11:53.718Z,8.00
2018-12-25T10:16:46.566Z,8.33
2018-12-25T10:21:39.441Z,8.20
2018-12-25T10:26:32.307Z,9.17
2018-12-25T10:31:25.242Z,9.70
2018-12-25T10:36:18.114Z,8.77
2018-12-25T10:41:12.802Z,9.10
2018-12-25T10:46:05.772Z,8.80
2018-12-25T10:50:58.755Z,8.57
2018-12-25T10:55:51.605Z,8.80
2018-12-25T11:00:53.292Z,9.47
2018-12-25T11:05:46.250Z,9.50
2018-12-25T11:10:39.260Z,9.30
2018-12-25T11:15:36.193Z,8.70
2018-12-25T11:20:39.732Z,9.10
2018-12-25T11:25:36.149Z,9.30
2018-12-25T11:30:33.228Z,9.77
2018-12-25T11:35:29.622Z,9.80
2018-12-25T11:40:25.335Z,10.03
2018-12-25T11:45:20.887Z,10.30
2018-12-25T11:50:13.786Z,10.67
2018-12-25T11:55:06.656Z,10.60
2018-12-25T11:59:59.501Z,10.90
2018-12-25T12:04:52.384Z,11.33
2018-12-25T12:09:45.328Z,11.00
2018-12-25T12:14:38.205Z,10.77
2018-12-25T12:19:31.073Z,10.03
2018-12-25T12:24:23.940Z,10.83
2018-12-25T12:29:16.774Z,11.30
2018-12-25T12:34:09.677Z,12.50
2018-12-25T12:39:04.075Z,12.03
2018-12-25T12:43:56.992Z,12.50
2018-12-25T12:48:49.870Z,13.07
2018-12-25T12:53:45.576Z,12.60
2018-12-25T12:58:38.434Z,13.40
2018-12-25T13:03:31.352Z,12.50
2018-12-25T13:08:24.260Z,12.67
2018-12-25T13:13:17.152Z,12.73
2018-12-25T13:18:10.009Z,10.83
2018-12-25T13:23:02.891Z,11.60
2018-12-25T13:27:55.760Z,11.57
2018-12-25T13:32:48.667Z,10.70
2018-12-25T13:37:41.520Z,10.60
2018-12-25T13:42:34.391Z,10.33
2018-12-25T13:47:27.342Z,10.73
2018-12-25T13:52:20.222Z,10.07
2018-12-25T13:57:13.100Z,10.70
2018-12-25T14:02:05.964Z,10.23
2018-12-25T14:06:58.858Z,8.97
2018-12-25T14:11:52.802Z,9.07
2018-12-25T14:16:45.746Z,9.30
2018-12-25T14:21:38.657Z,9.57
2018-12-25T14:26:31.533Z,9.60
2018-12-25T14:31:24.412Z,9.47
2018-12-25T14:36:17.294Z,10.10
2018-12-25T14:41:10.261Z,9.23
2018-12-25T14:46:03.134Z,9.60
2018-12-25T14:50:55.995Z,9.53
2018-12-25T14:55:49.979Z,9.50
2018-12-25T15:00:42.856Z,10.00
2018-12-25T15:05:35.724Z,11.20
2018-12-25T15:10:28.943Z,11.13
2018-12-25T15:15:21.803Z,11.80
2018-12-25T15:20:14.696Z,11.17
2018-12-25T15:25:07.613Z,11.40
2018-12-25T15:30:00.631Z,10.93
2018-12-25T15:34:55.849Z,11.77
2018-12-25T15:39:48.702Z,11.40
2018-12-25T15:44:41.585Z,10.77
2018-12-25T15:49:34.473Z,11.10
2018-12-25T15:54:27.330Z,10.37
2018-12-25T15:59:20.194Z,10.60
2018-12-25T16:04:13.063Z,10.53
2018-12-25T16:09:07.453Z,10.47
2018-12-25T16:14:00.320Z,10.00
2018-12-25T16:18:53.177Z,11.83
2018-12-25T16:23:46.042Z,12.30
2018-12-25T16:28:38.898Z,11.47
2018-12-25T16:33:31.793Z,11.03
2018-12-25T16:38:24.666Z,11.10
2018-12-25T16:43:18.636Z,10.77
2018-12-25T16:48:11.480Z,11.40
2018-12-25T16:53:04.473Z,11.07
2018-12-25T16:57:57.475Z,10.70
2018-12-25T17:02:50.356Z,11.27
2018-12-25T17:07:43.201Z,10.87
2018-12-25T17:12:36.086Z,12.27
2018-12-25T17:17:28.953Z,12.83
2018-12-25T17:22:22.142Z,13.93
2018-12-25T17:27:15.004Z,12.93
2018-12-25T17:32:07.888Z,12.20
2018-12-25T17:37:00.751Z,12.37
2018-12-25T17:41:53.652Z,13.40
2018-12-25T17:46:46.506Z,13.87
2018-12-25T17:51:39.351Z,13.27
2018-12-25T17:56:37.705Z,14.47
2018-12-25T18:01:26.982Z,15.13
2018-12-25T18:06:19.863Z,15.10
2018-12-25T18:11:12.753Z,13.37
2018-12-25T18:16:05.611Z,13.73
2018-12-25T18:20:58.467Z,15.90
2018-12-25T18:25:51.367Z,14.57
2018-12-25T18:30:44.237Z,14.27
2018-12-25T18:35:37.105Z,13.80
2018-12-25T18:40:29.968Z,13.53
2018-12-25T18:45:22.829Z,13.20
2018-12-25T18:50:15.685Z,14.87
2018-12-25T18:55:08.547Z,15.37
2018-12-25T19:00:01.395Z,14.30
2018-12-25T19:04:55.246Z,13.90
2018-12-25T19:09:48.132Z,15.87
2018-12-25T19:14:58.732Z,14.87
2018-12-25T19:19:51.627Z,15.80
2018-12-25T19:24:44.477Z,14.70
2018-12-25T19:29:37.465Z,16.73
2018-12-25T19:34:30.366Z,14.43
2018-12-25T19:39:23.252Z,15.20
2018-12-25T19:44:16.099Z,14.73
2018-12-25T19:49:08.986Z,14.97
2018-12-25T19:54:01.831Z,13.97
2018-12-25T19:58:54.708Z,14.33
2018-12-25T20:03:53.706Z,13.83
2018-12-25T20:09:59.604Z,13.73
2018-12-25T20:15:45.099Z,13.50
2018-12-25T20:21:19.272Z,15.30
2018-12-25T20:27:09.106Z,14.93
2018-12-25T20:33:13.907Z,13.63
2018-12-25T20:39:28.843Z,13.23
2018-12-25T20:45:40.715Z,12.83
2018-12-25T20:51:41.437Z,11.93
2018-12-25T20:57:37.461Z,14.00
2018-12-25T21:03:52.366Z,15.20
2018-12-25T21:09:41.561Z,13.47
2018-12-25T21:15:52.444Z,12.73
2018-12-25T21:21:47.670Z,12.87
2018-12-25T21:27:29.726Z,11.83
2018-12-25T21:32:22.738Z,12.03
2018-12-25T21:37:15.973Z,12.33
2018-12-25T21:42:09.246Z,12.40
2018-12-25T21:47:02.833Z,12.57
2018-12-25T21:51:55.721Z,12.03
2018-12-25T21:56:48.720Z,11.87
2018-12-25T22:01:41.562Z,13.30
2018-12-25T22:06:34.427Z,12.90
2018-12-25T22:11:27.279Z,13.57
2018-12-25T22:16:20.217Z,13.90
2018-12-25T22:21:13.219Z,13.37
2018-12-25T22:26:07.979Z,13.23
2018-12-25T22:31:00.859Z,13.27
2018-12-25T22:35:53.751Z,12.87
2018-12-25T22:40:46.620Z,12.67
2018-12-25T22:45:39.507Z,14.00
2018-12-25T22:50:32.431Z,13.20
2018-12-25T22:55:25.508Z,14.63
2018-12-25T23:00:19.653Z,14.07
2018-12-25T23:05:12.531Z,14.07
2018-12-25T23:10:07.697Z,12.53
2018-12-25T23:15:00.573Z,12.57
2018-12-25T23:19:53.459Z,12.80
2018-12-25T23:24:46.321Z,13.03
2018-12-25T23:29:39.231Z,11.70
2018-12-25T23:34:32.102Z,11.97
2018-12-25T23:39:25.011Z,11.70
2018-12-25T23:44:17.867Z,14.03
2018-12-25T23:49:10.747Z,12.93
2018-12-25T23:54:03.597Z,12.33
2018-12-25T23:58:56.612Z,12.77
