createdAt,value
2018-11-04T00:00:49.219Z,101916.28
2018-11-04T00:03:18.454Z,101915.03
2018-11-04T00:05:47.674Z,101910.62
2018-11-04T00:08:16.657Z,101908.43
2018-11-04T00:10:45.941Z,101915.45
2018-11-04T00:13:14.900Z,101901.67
2018-11-04T00:15:44.480Z,101906.98
2018-11-04T00:18:13.536Z,101897.67
2018-11-04T00:20:42.798Z,101887.92
2018-11-04T00:23:12.654Z,101884.30
2018-11-04T00:25:41.919Z,101884.23
2018-11-04T00:28:11.470Z,101889.56
2018-11-04T00:30:40.879Z,101882.05
2018-11-04T00:33:10.734Z,101873.17
2018-11-04T00:35:39.662Z,101870.98
2018-11-04T00:38:09.082Z,101871.05
2018-11-04T00:40:38.630Z,101864.47
2018-11-04T00:43:08.065Z,101864.55
2018-11-04T00:45:37.659Z,101861.08
2018-11-04T00:48:07.102Z,101853.95
2018-11-04T00:50:36.555Z,101857.51
2018-11-04T00:53:05.782Z,101856.13
2018-11-04T00:55:35.050Z,101844.59
2018-11-04T00:58:04.614Z,101842.88
2018-11-04T01:00:33.889Z,101843.73
2018-11-04T01:03:03.130Z,101847.17
2018-11-04T01:05:32.595Z,101840.02
2018-11-04T01:08:02.161Z,101836.44
2018-11-04T01:10:43.982Z,101842.12
2018-11-04T01:13:13.678Z,101830.59
2018-11-04T01:15:42.938Z,101832.81
2018-11-04T01:18:12.494Z,101835.05
2018-11-04T01:20:41.774Z,101825.80
2018-11-04T01:23:11.331Z,101821.83
2018-11-04T01:25:40.506Z,101812.08
2018-11-04T01:28:10.067Z,101814.27
2018-11-04T01:30:39.307Z,101808.08
2018-11-04T01:33:08.594Z,101801.43
2018-11-04T01:35:37.898Z,101797.88
2018-11-04T01:38:07.470Z,101796.55
2018-11-04T01:40:36.762Z,101791.23
2018-11-04T01:43:06.145Z,101785.05
2018-11-04T01:45:35.737Z,101783.77
2018-11-04T01:48:04.941Z,101778.95
2018-11-04T01:50:34.175Z,101772.80
2018-11-04T01:53:03.738Z,101772.87
2018-11-04T01:55:33.263Z,101768.95
2018-11-04T01:58:02.686Z,101760.13
2018-11-04T02:00:32.228Z,101758.00
2018-11-04T02:03:01.509Z,101758.91
2018-11-04T02:05:30.774Z,101759.35
2018-11-04T02:07:59.710Z,101746.19
2018-11-04T02:10:28.989Z,101743.53
2018-11-04T02:12:58.561Z,101742.26
2018-11-04T02:15:27.834Z,101738.33
2018-11-04T02:17:57.822Z,101737.91
2018-11-04T02:20:27.079Z,101729.52
2018-11-04T02:22:57.742Z,101728.68
2018-11-04T02:25:27.006Z,101726.50
2018-11-04T02:27:57.962Z,101728.27
2018-11-04T02:30:27.422Z,101723.92
2018-11-04T02:32:57.825Z,101715.58
2018-11-04T02:35:27.695Z,101713.89
2018-11-04T02:37:57.815Z,101707.24
2018-11-04T02:40:27.835Z,101715.66
2018-11-04T02:42:57.887Z,101714.39
2018-11-04T02:45:27.582Z,101705.64
2018-11-04T02:47:57.914Z,101711.03
2018-11-04T02:50:27.466Z,101699.27
2018-11-04T02:52:57.832Z,101699.88
2018-11-04T02:55:27.398Z,101700.43
2018-11-04T02:57:57.954Z,101692.12
2018-11-04T03:00:27.540Z,101694.77
2018-11-04T03:02:58.173Z,101686.44
2018-11-04T03:05:27.590Z,101685.11
2018-11-04T03:07:57.932Z,101683.78
2018-11-04T03:10:27.629Z,101679.02
2018-11-04T03:12:57.949Z,101673.64
2018-11-04T03:15:27.530Z,101675.45
2018-11-04T03:17:57.941Z,101668.80
2018-11-04T03:20:27.514Z,101663.92
2018-11-04T03:22:57.845Z,101663.51
2018-11-04T03:25:27.426Z,101654.26
2018-11-04T03:27:58.066Z,101655.16
2018-11-04T03:30:27.553Z,101655.53
2018-11-04T03:32:57.944Z,101642.24
2018-11-04T03:35:27.711Z,101649.30
2018-11-04T03:37:57.931Z,101646.64
2018-11-04T03:40:27.665Z,101645.30
2018-11-04T03:42:57.961Z,101632.44
2018-11-04T03:45:27.686Z,101630.67
2018-11-04T03:47:58.005Z,101635.02
2018-11-04T03:50:27.270Z,101636.77
2018-11-04T03:52:57.824Z,101630.56
2018-11-04T03:55:26.828Z,101631.45
2018-11-04T03:57:57.641Z,101628.38
2018-11-04T04:00:26.926Z,101623.00
2018-11-04T04:02:56.569Z,101628.79
2018-11-04T04:05:25.821Z,101629.23
2018-11-04T04:07:55.102Z,101627.05
2018-11-04T04:10:24.845Z,101619.07
2018-11-04T04:12:54.106Z,101626.13
2018-11-04T04:15:23.567Z,101616.83
2018-11-04T04:17:53.026Z,101618.16
2018-11-04T04:20:22.582Z,101620.28
2018-11-04T04:22:51.870Z,101614.17
2018-11-04T04:25:21.146Z,101619.98
2018-11-04T04:27:50.410Z,101620.89
2018-11-04T04:30:19.732Z,101612.63
2018-11-04T04:32:49.262Z,101614.89
2018-11-04T04:35:18.535Z,101617.61
2018-11-04T04:37:47.982Z,101614.59
2018-11-04T04:40:17.253Z,101611.58
2018-11-04T04:42:46.839Z,101611.23
2018-11-04T04:45:16.113Z,101608.22
2018-11-04T04:47:45.670Z,101608.83
2018-11-04T04:50:15.114Z,101612.84
2018-11-04T04:52:44.385Z,101610.72
2018-11-04T04:55:13.900Z,101609.91
2018-11-04T04:57:43.183Z,101606.89
2018-11-04T05:00:12.757Z,101603.40
2018-11-04T05:02:42.388Z,101598.14
2018-11-04T05:05:11.947Z,101596.45
2018-11-04T05:07:41.214Z,101603.59
2018-11-04T05:10:10.453Z,101585.80
2018-11-04T05:12:39.958Z,101598.11
2018-11-04T05:15:09.516Z,101598.23
2018-11-04T05:17:38.943Z,101592.72
2018-11-04T05:20:07.882Z,101588.08
2018-11-04T05:22:37.152Z,101588.73
2018-11-04T05:25:06.411Z,101589.66
2018-11-04T05:27:35.960Z,101588.40
2018-11-04T05:30:04.866Z,101586.16
2018-11-04T05:32:34.348Z,101587.83
2018-11-04T05:35:03.666Z,101591.70
2018-11-04T05:37:32.821Z,101589.47
2018-11-04T05:40:02.312Z,101590.32
2018-11-04T05:42:31.963Z,101596.65
2018-11-04T05:45:01.886Z,101595.45
2018-11-04T05:47:31.329Z,101594.25
2018-11-04T05:50:01.058Z,101589.95
2018-11-04T05:52:30.326Z,101594.02
2018-11-04T05:54:59.898Z,101598.53
2018-11-04T05:57:29.178Z,101594.45
2018-11-04T05:59:58.110Z,101590.34
2018-11-04T06:02:26.806Z,101591.11
2018-11-04T06:04:56.130Z,101593.63
2018-11-04T06:07:25.394Z,101583.84
2018-11-04T06:09:54.963Z,101582.41
2018-11-04T06:12:24.073Z,101599.05
2018-11-04T06:14:53.559Z,101590.11
2018-11-04T06:17:22.930Z,101593.19
2018-11-04T06:19:52.233Z,101587.39
2018-11-04T06:22:21.948Z,101581.16
2018-11-04T06:24:51.201Z,101584.18
2018-11-04T06:27:20.470Z,101575.30
2018-11-04T06:29:50.481Z,101581.41
2018-11-04T06:32:20.090Z,101578.31
2018-11-04T06:34:49.574Z,101584.05
2018-11-04T06:37:19.119Z,101580.48
2018-11-04T06:39:48.385Z,101583.02
2018-11-04T06:42:18.153Z,101575.81
2018-11-04T06:44:47.420Z,101582.34
2018-11-04T06:47:17.500Z,101577.78
2018-11-04T06:49:47.062Z,101571.00
2018-11-04T06:52:16.510Z,101577.03
2018-11-04T06:54:46.066Z,101569.77
2018-11-04T06:57:15.333Z,101572.29
2018-11-04T06:59:44.622Z,101568.72
2018-11-04T07:02:14.022Z,101571.17
2018-11-04T07:04:43.349Z,101564.86
2018-11-04T07:07:13.101Z,101571.30
2018-11-04T07:09:42.380Z,101557.02
2018-11-04T07:12:11.641Z,101556.39
2018-11-04T07:14:41.199Z,101556.66
2018-11-04T07:17:10.537Z,101548.89
2018-11-04T07:19:39.810Z,101558.90
2018-11-04T07:22:09.341Z,101562.30
2018-11-04T07:24:38.626Z,101554.11
2018-11-04T07:27:07.862Z,101554.72
2018-11-04T07:29:37.197Z,101555.80
2018-11-04T07:32:06.741Z,101555.17
2018-11-04T07:34:36.005Z,101551.87
2018-11-04T07:37:05.277Z,101551.72
2018-11-04T07:39:34.561Z,101545.32
2018-11-04T07:42:03.879Z,101556.28
2018-11-04T07:44:33.190Z,101555.20
2018-11-04T07:47:03.527Z,101551.97
2018-11-04T07:49:32.466Z,101548.33
2018-11-04T07:52:01.882Z,101550.92
2018-11-04T07:54:31.287Z,101553.92
2018-11-04T07:57:00.656Z,101552.91
2018-11-04T07:59:30.318Z,101542.51
2018-11-04T08:02:00.373Z,101539.84
2018-11-04T08:04:29.957Z,101534.53
2018-11-04T08:06:59.293Z,101542.22
2018-11-04T08:09:28.578Z,101535.80
2018-11-04T08:11:58.645Z,101536.11
2018-11-04T08:14:27.675Z,101536.80
2018-11-04T08:16:56.951Z,101529.89
2018-11-04T08:19:26.466Z,101530.12
2018-11-04T08:21:55.750Z,101529.84
2018-11-04T08:24:25.334Z,101525.20
2018-11-04T08:26:54.293Z,101524.43
2018-11-04T08:29:23.697Z,101525.48
2018-11-04T08:31:53.165Z,101514.16
2018-11-04T08:34:22.446Z,101503.53
2018-11-04T08:36:51.727Z,101508.34
2018-11-04T08:39:21.294Z,101504.50
2018-11-04T08:41:50.849Z,101511.38
2018-11-04T08:44:20.302Z,101504.60
2018-11-04T08:46:49.642Z,101503.89
2018-11-04T08:49:19.147Z,101503.14
2018-11-04T08:51:48.469Z,101503.23
2018-11-04T08:54:17.918Z,101502.45
2018-11-04T08:56:47.439Z,101501.98
2018-11-04T08:59:16.972Z,101494.02
2018-11-04T09:01:46.530Z,101500.34
2018-11-04T09:04:15.819Z,101486.66
2018-11-04T09:06:45.375Z,101489.05
2018-11-04T09:09:14.882Z,101483.91
2018-11-04T09:11:44.693Z,101476.55
2018-11-04T09:14:14.333Z,101475.36
2018-11-04T09:16:43.466Z,101478.59
2018-11-04T09:19:12.746Z,101471.70
2018-11-04T09:21:42.394Z,101476.22
2018-11-04T09:24:11.820Z,101473.45
2018-11-04T09:26:41.462Z,101464.28
2018-11-04T09:29:11.412Z,101455.56
2018-11-04T09:31:40.844Z,101452.14
2018-11-04T09:34:10.067Z,101462.16
2018-11-04T09:36:39.667Z,101458.25
2018-11-04T09:39:14.901Z,101454.78
2018-11-04T09:41:44.437Z,101453.49
2018-11-04T09:44:14.007Z,101451.30
2018-11-04T09:46:43.007Z,101448.23
2018-11-04T09:49:12.344Z,101447.33
2018-11-04T09:51:41.608Z,101448.66
2018-11-04T09:54:10.889Z,101451.36
2018-11-04T09:56:40.546Z,101442.08
2018-11-04T09:59:09.985Z,101435.06
2018-11-04T10:01:39.545Z,101433.34
2018-11-04T10:04:08.498Z,101431.04
2018-11-04T10:06:37.769Z,101425.20
2018-11-04T10:09:06.794Z,101425.97
2018-11-04T10:11:36.069Z,101423.60
2018-11-04T10:14:05.295Z,101412.99
2018-11-04T10:16:34.542Z,101415.91
2018-11-04T10:19:03.996Z,101416.26
2018-11-04T10:21:33.873Z,101416.64
2018-11-04T10:24:03.182Z,101410.77
2018-11-04T10:26:32.230Z,101401.33
2018-11-04T10:29:01.812Z,101405.03
2018-11-04T10:31:31.562Z,101403.01
2018-11-04T10:34:01.270Z,101402.22
2018-11-04T10:36:31.805Z,101406.47
2018-11-04T10:39:01.329Z,101402.86
2018-11-04T10:41:30.606Z,101389.83
2018-11-04T10:44:00.857Z,101406.59
2018-11-04T10:46:38.054Z,101399.05
2018-11-04T10:49:07.275Z,101402.59
2018-11-04T10:51:36.751Z,101400.16
2018-11-04T10:54:05.697Z,101405.12
2018-11-04T10:56:34.629Z,101400.02
2018-11-04T10:59:04.194Z,101397.17
2018-11-04T11:01:33.208Z,101395.44
2018-11-04T11:04:02.772Z,101386.82
2018-11-04T11:06:32.047Z,101385.98
2018-11-04T11:09:01.630Z,101384.61
2018-11-04T11:11:30.956Z,101380.71
2018-11-04T11:14:02.106Z,101366.80
2018-11-04T11:16:31.651Z,101364.98
2018-11-04T11:19:01.029Z,101364.25
2018-11-04T11:24:15.568Z,101361.88
2018-11-04T11:26:45.046Z,101354.67
2018-11-04T11:29:14.345Z,101347.39
2018-11-04T11:31:43.858Z,101352.30
2018-11-04T11:34:12.799Z,101354.31
2018-11-04T11:36:42.070Z,101349.12
2018-11-04T11:39:11.126Z,101337.70
2018-11-04T11:41:40.390Z,101335.01
2018-11-04T11:44:09.954Z,101334.33
2018-11-04T11:46:52.106Z,101325.97
2018-11-04T11:49:24.054Z,101320.95
2018-11-04T11:51:53.875Z,101318.47
2018-11-04T11:54:23.165Z,101319.41
2018-11-04T11:56:52.421Z,101312.45
2018-11-04T11:59:21.920Z,101312.29
2018-11-04T12:01:51.346Z,101307.09
2018-11-04T12:04:20.875Z,101307.59
2018-11-04T12:06:50.334Z,101299.14
2018-11-04T12:09:19.849Z,101305.75
2018-11-04T12:11:49.114Z,101298.84
2018-11-04T12:14:18.384Z,101298.42
2018-11-04T12:16:47.994Z,101299.17
2018-11-04T12:19:17.970Z,101292.61
2018-11-04T12:21:46.914Z,101291.41
2018-11-04T12:24:16.198Z,101288.53
2018-11-04T12:26:45.753Z,101287.95
2018-11-04T12:29:15.060Z,101284.95
2018-11-04T12:31:44.346Z,101277.53
2018-11-04T12:34:13.918Z,101271.23
2018-11-04T12:36:43.186Z,101270.34
2018-11-04T12:39:12.758Z,101265.72
2018-11-04T12:41:42.040Z,101263.17
2018-11-04T12:44:12.066Z,101261.44
2018-11-04T12:46:41.460Z,101254.73
2018-11-04T12:49:11.171Z,101257.11
2018-11-04T12:51:40.935Z,101256.06
2018-11-04T12:54:10.726Z,101251.84
2018-11-04T12:56:39.994Z,101248.98
2018-11-04T12:59:08.865Z,101252.03
2018-11-04T13:01:38.154Z,101249.39
2018-11-04T13:04:07.101Z,101244.94
2018-11-04T13:06:36.365Z,101244.49
2018-11-04T13:09:05.930Z,101247.57
2018-11-04T13:11:35.331Z,101235.44
2018-11-04T13:14:04.692Z,101237.80
2018-11-04T13:16:34.138Z,101238.91
2018-11-04T13:19:03.873Z,101234.02
2018-11-04T13:21:33.150Z,101232.41
2018-11-04T13:24:02.442Z,101232.12
2018-11-04T13:26:31.893Z,101227.73
2018-11-04T13:29:01.268Z,101220.48
2018-11-04T13:31:30.546Z,101218.94
2018-11-04T13:34:00.431Z,101210.23
2018-11-04T13:36:30.014Z,101214.56
2018-11-04T13:38:59.409Z,101209.89
2018-11-04T13:41:28.945Z,101214.23
2018-11-04T13:43:59.313Z,101202.73
2018-11-04T13:46:28.709Z,101200.76
2018-11-04T13:48:59.042Z,101195.53
2018-11-04T13:51:28.322Z,101205.27
2018-11-04T13:53:57.814Z,101199.05
2018-11-04T13:56:30.133Z,101199.46
2018-11-04T13:58:59.507Z,101194.82
2018-11-04T14:01:29.078Z,101195.92
2018-11-04T14:03:59.287Z,101198.28
2018-11-04T14:06:28.570Z,101189.55
2018-11-04T14:08:59.057Z,101194.95
2018-11-04T14:11:28.329Z,101187.23
2018-11-04T14:13:57.614Z,101188.59
2018-11-04T14:16:27.230Z,101179.14
2018-11-04T14:18:56.502Z,101165.91
2018-11-04T14:21:26.193Z,101170.58
2018-11-04T14:23:55.555Z,101169.14
2018-11-04T14:26:25.078Z,101162.64
2018-11-04T14:28:54.365Z,101151.01
2018-11-04T14:31:23.654Z,101157.03
2018-11-04T14:33:53.248Z,101150.28
2018-11-04T14:36:22.548Z,101147.20
2018-11-04T14:38:52.213Z,101139.48
2018-11-04T14:41:23.594Z,101148.46
2018-11-04T14:44:01.448Z,101143.53
2018-11-04T14:46:32.121Z,101150.78
2018-11-04T14:49:02.641Z,101144.64
2018-11-04T14:51:32.243Z,101143.03
2018-11-04T14:54:01.561Z,101152.61
2018-11-04T14:56:31.145Z,101155.91
2018-11-04T14:59:01.605Z,101149.28
2018-11-04T15:01:30.963Z,101150.88
2018-11-04T15:04:00.567Z,101144.98
2018-11-04T15:06:29.854Z,101136.89
2018-11-04T15:09:00.413Z,101141.53
2018-11-04T15:11:29.677Z,101134.66
2018-11-04T15:13:59.658Z,101137.83
2018-11-04T15:16:29.209Z,101141.34
2018-11-04T15:18:59.764Z,101138.52
2018-11-04T15:21:29.353Z,101140.46
2018-11-04T15:23:59.625Z,101131.86
2018-11-04T15:26:29.272Z,101131.58
2018-11-04T15:28:59.689Z,101130.66
2018-11-04T15:31:28.713Z,101136.89
2018-11-04T15:33:59.464Z,101135.37
2018-11-04T15:36:28.825Z,101131.70
2018-11-04T15:39:03.028Z,101126.91
2018-11-04T15:41:32.591Z,101126.64
2018-11-04T15:44:01.831Z,101124.66
2018-11-04T15:46:31.489Z,101123.53
2018-11-04T15:49:00.598Z,101117.84
2018-11-04T15:51:29.414Z,101116.91
2018-11-04T15:53:59.313Z,101111.85
2018-11-04T15:56:28.037Z,101116.70
2018-11-04T15:58:57.489Z,101113.95
2018-11-04T16:01:26.781Z,101114.31
2018-11-04T16:03:56.359Z,101108.11
2018-11-04T16:06:25.863Z,101107.80
2018-11-04T16:08:55.178Z,101101.23
2018-11-04T16:11:24.505Z,101106.30
2018-11-04T16:13:53.779Z,101099.16
2018-11-04T16:16:23.160Z,101104.87
2018-11-04T16:18:52.551Z,101104.80
2018-11-04T16:21:21.989Z,101099.36
2018-11-04T16:23:51.415Z,101099.22
2018-11-04T16:26:20.710Z,101094.62
2018-11-04T16:28:50.277Z,101095.44
2018-11-04T16:31:19.602Z,101099.78
2018-11-04T16:33:48.883Z,101097.03
2018-11-04T16:36:18.699Z,101096.12
2018-11-04T16:38:48.083Z,101103.27
2018-11-04T16:41:18.266Z,101112.12
2018-11-04T16:43:48.070Z,101116.84
2018-11-04T16:46:17.827Z,101115.62
2018-11-04T16:48:47.359Z,101106.31
2018-11-04T16:51:16.662Z,101112.66
2018-11-04T16:53:46.470Z,101116.77
2018-11-04T16:56:15.862Z,101118.34
2018-11-04T16:58:45.521Z,101114.63
2018-11-04T17:01:15.032Z,101122.42
2018-11-04T17:03:44.649Z,101124.92
2018-11-04T17:06:13.604Z,101125.11
2018-11-04T17:08:43.106Z,101127.64
2018-11-04T17:11:12.715Z,101127.83
2018-11-04T17:13:42.122Z,101125.33
2018-11-04T17:16:11.693Z,101118.92
2018-11-04T17:18:40.986Z,101121.34
2018-11-04T17:21:10.541Z,101115.66
2018-11-04T17:23:39.794Z,101116.61
2018-11-04T17:26:09.197Z,101117.22
2018-11-04T17:28:39.444Z,101117.30
2018-11-04T17:31:09.026Z,101119.72
2018-11-04T17:33:38.506Z,101123.47
2018-11-04T17:36:07.589Z,101120.28
2018-11-04T17:38:36.981Z,101113.22
2018-11-04T17:41:05.954Z,101121.28
2018-11-04T17:43:35.252Z,101117.91
2018-11-04T17:46:04.266Z,101117.30
2018-11-04T17:48:33.463Z,101116.84
2018-11-04T17:51:02.757Z,101117.22
2018-11-04T17:53:32.044Z,101113.58
2018-11-04T17:56:02.208Z,101117.77
2018-11-04T17:58:31.735Z,101118.53
2018-11-04T18:01:01.007Z,101115.34
2018-11-04T18:03:30.606Z,101108.17
2018-11-04T18:06:00.012Z,101109.89
2018-11-04T18:08:29.326Z,101112.66
2018-11-04T18:11:00.054Z,101099.49
2018-11-04T18:13:30.239Z,101111.89
2018-11-04T18:16:01.146Z,101116.08
2018-11-04T18:18:30.522Z,101111.09
2018-11-04T18:21:00.071Z,101115.09
2018-11-04T18:23:30.023Z,101117.47
2018-11-04T18:26:00.266Z,101107.86
2018-11-04T18:28:29.876Z,101102.63
2018-11-04T18:31:00.207Z,101108.39
2018-11-04T18:33:29.262Z,101102.55
2018-11-04T18:36:00.089Z,101103.40
2018-11-04T18:38:29.722Z,101106.09
2018-11-04T18:41:00.482Z,101108.66
2018-11-04T18:43:29.884Z,101112.50
2018-11-04T18:46:00.217Z,101114.99
2018-11-04T18:48:29.835Z,101111.34
2018-11-04T18:51:00.139Z,101104.50
2018-11-04T18:53:29.763Z,101104.77
2018-11-04T18:56:00.079Z,101102.46
2018-11-04T18:58:29.387Z,101104.19
2018-11-04T19:01:02.146Z,101101.87
2018-11-04T19:03:31.381Z,101108.11
2018-11-04T19:06:01.242Z,101098.80
2018-11-04T19:08:30.830Z,101097.58
2018-11-04T19:11:00.185Z,101094.01
2018-11-04T19:13:29.932Z,101101.38
2018-11-04T19:16:00.289Z,101089.66
2018-11-04T19:18:30.223Z,101088.96
2018-11-04T19:21:00.605Z,101088.00
2018-11-04T19:23:29.681Z,101096.45
2018-11-04T19:26:00.137Z,101091.07
2018-11-04T19:28:29.958Z,101094.61
2018-11-04T19:31:00.401Z,101092.22
2018-11-04T19:33:29.961Z,101098.33
2018-11-04T19:36:00.763Z,101094.67
2018-11-04T19:38:31.138Z,101099.36
2018-11-04T19:41:00.810Z,101097.55
2018-11-04T19:43:30.082Z,101098.77
2018-11-04T19:46:00.274Z,101095.58
2018-11-04T19:48:29.847Z,101089.73
2018-11-04T19:51:00.416Z,101084.12
2018-11-04T19:53:29.999Z,101079.88
2018-11-04T19:56:00.221Z,101080.64
2018-11-04T19:58:29.497Z,101081.87
2018-11-04T20:00:58.603Z,101082.83
2018-11-04T20:03:28.093Z,101077.95
2018-11-04T20:05:57.436Z,101073.03
2018-11-04T20:08:26.621Z,101079.50
2018-11-04T20:10:56.305Z,101073.65
2018-11-04T20:16:25.422Z,101076.60
2018-11-04T20:18:54.874Z,101082.45
2018-11-04T20:21:24.201Z,101074.88
2018-11-04T20:23:53.717Z,101070.25
2018-11-04T20:26:23.090Z,101061.30
2018-11-04T20:28:52.213Z,101064.88
2018-11-04T20:31:21.724Z,101069.75
2018-11-04T20:33:50.465Z,101054.19
2018-11-04T20:36:20.057Z,101047.70
2018-11-04T20:38:48.861Z,101054.81
2018-11-04T20:41:28.251Z,101046.62
2018-11-04T20:43:57.890Z,101046.50
2018-11-04T20:46:27.286Z,101043.34
2018-11-04T20:52:07.528Z,101027.97
2018-11-04T20:54:37.195Z,101032.52
2018-11-04T21:00:04.029Z,101031.42
2018-11-04T21:02:33.627Z,101025.45
2018-11-04T21:05:10.730Z,101029.49
2018-11-04T21:07:40.252Z,101028.14
2018-11-04T21:10:09.461Z,101013.08
2018-11-04T21:12:39.058Z,101020.52
2018-11-04T21:15:08.442Z,101018.17
2018-11-04T21:17:38.098Z,101024.44
2018-11-04T21:20:06.831Z,101021.74
2018-11-04T21:22:36.378Z,101020.86
2018-11-04T21:25:05.080Z,101024.64
2018-11-04T21:27:34.559Z,101021.31
2018-11-04T21:30:03.740Z,101014.58
2018-11-04T21:32:33.166Z,101015.55
2018-11-04T21:35:02.467Z,101007.09
2018-11-04T21:37:31.737Z,101007.01
2018-11-04T21:40:01.887Z,101004.70
2018-11-04T21:42:31.508Z,101003.11
2018-11-04T21:45:01.258Z,101003.98
2018-11-04T21:47:30.711Z,101000.80
2018-11-04T21:50:00.571Z,101002.64
2018-11-04T21:52:30.466Z,100990.62
2018-11-04T21:55:00.708Z,100999.83
2018-11-04T21:57:30.261Z,101004.62
2018-11-04T22:00:01.041Z,101001.23
2018-11-04T22:02:30.506Z,100992.56
2018-11-04T22:05:01.079Z,100982.22
2018-11-04T22:07:30.470Z,100992.06
2018-11-04T22:10:00.918Z,100985.92
2018-11-04T22:12:30.246Z,100981.63
2018-11-04T22:15:00.661Z,100980.98
2018-11-04T22:17:29.950Z,100986.49
2018-11-04T22:20:00.521Z,100970.44
2018-11-04T22:22:30.921Z,100968.87
2018-11-04T22:25:00.886Z,100958.95
2018-11-04T22:27:30.399Z,100958.48
2018-11-04T22:30:02.571Z,100958.48
2018-11-04T22:32:31.859Z,100961.56
2018-11-04T22:35:01.418Z,100952.23
2018-11-04T22:37:30.824Z,100955.92
2018-11-04T22:40:00.682Z,100950.16
2018-11-04T22:42:29.957Z,100948.31
2018-11-04T22:45:00.790Z,100944.40
2018-11-04T22:47:30.430Z,100944.14
2018-11-04T22:50:00.670Z,100936.28
2018-11-04T22:52:30.262Z,100947.42
2018-11-04T22:55:00.833Z,100946.21
2018-11-04T22:57:30.400Z,100952.98
2018-11-04T23:00:01.124Z,100953.36
2018-11-04T23:02:30.238Z,100952.61
2018-11-04T23:05:03.036Z,100948.10
2018-11-04T23:07:32.334Z,100949.45
2018-11-04T23:10:01.867Z,100946.38
2018-11-04T23:12:31.400Z,100944.06
2018-11-04T23:15:00.850Z,100945.24
2018-11-04T23:17:30.441Z,100939.22
2018-11-04T23:20:01.824Z,100941.28
2018-11-04T23:22:31.619Z,100935.64
2018-11-04T23:25:01.280Z,100933.80
2018-11-04T23:27:30.738Z,100921.09
2018-11-04T23:30:00.770Z,100922.23
2018-11-04T23:32:30.364Z,100904.19
2018-11-04T23:35:01.195Z,100907.56
2018-11-04T23:37:30.622Z,100900.84
2018-11-04T23:40:00.802Z,100889.86
2018-11-04T23:42:29.919Z,100880.31
2018-11-04T23:45:00.758Z,100884.13
2018-11-04T23:47:30.331Z,100881.44
2018-11-04T23:50:00.878Z,100893.77
2018-11-04T23:52:30.465Z,100892.67
2018-11-04T23:55:00.890Z,100897.17
2018-11-04T23:57:30.466Z,100899.48
