createdAt,value
2018-02-15T00:00:16.198Z,71.69
2018-02-15T00:01:16.164Z,73.73
2018-02-15T00:02:16.117Z,71.93
2018-02-15T00:03:16.080Z,72.41
2018-02-15T00:04:16.035Z,72.31
2018-02-15T00:05:15.998Z,72.34
2018-02-15T00:06:15.964Z,72.63
2018-02-15T00:07:15.914Z,71.78
2018-02-15T00:08:15.880Z,72.06
2018-02-15T00:09:15.830Z,71.50
2018-02-15T00:10:15.791Z,71.40
2018-02-15T00:11:15.767Z,71.12
2018-02-15T00:12:15.704Z,70.83
2018-02-15T00:13:15.666Z,71.12
2018-02-15T00:14:15.627Z,71.02
2018-02-15T00:15:15.584Z,71.12
2018-02-15T00:16:15.539Z,71.21
2018-02-15T00:17:15.499Z,70.55
2018-02-15T00:18:15.470Z,71.59
2018-02-15T00:19:15.417Z,71.31
2018-02-15T00:20:15.375Z,71.02
2018-02-15T00:21:15.333Z,72.16
2018-02-15T00:22:15.294Z,71.40
2018-02-15T00:23:15.253Z,71.97
2018-02-15T00:24:15.211Z,72.44
2018-02-15T00:25:15.171Z,72.34
2018-02-15T00:26:15.129Z,73.39
2018-02-15T00:27:15.088Z,73.83
2018-02-15T00:28:15.047Z,74.21
2018-02-15T00:29:15.008Z,73.16
2018-02-15T00:30:14.975Z,73.26
2018-02-15T00:31:14.922Z,73.26
2018-02-15T00:32:14.885Z,73.07
2018-02-15T00:33:14.841Z,72.53
2018-02-15T00:34:14.805Z,72.53
2018-02-15T00:35:14.760Z,72.44
2018-02-15T00:36:14.723Z,72.44
2018-02-15T00:37:14.675Z,73.49
2018-02-15T00:38:14.634Z,73.54
2018-02-15T00:39:14.595Z,73.73
2018-02-15T00:40:14.554Z,73.26
2018-02-15T00:41:14.511Z,73.68
2018-02-15T00:42:14.471Z,73.30
2018-02-15T00:43:14.431Z,74.40
2018-02-15T00:44:14.386Z,73.20
2018-02-15T00:45:14.346Z,73.39
2018-02-15T00:46:14.316Z,73.39
2018-02-15T00:47:14.267Z,72.82
2018-02-15T00:48:14.224Z,72.63
2018-02-15T00:49:14.188Z,71.88
2018-02-15T00:50:14.141Z,72.63
2018-02-15T00:51:14.100Z,72.53
2018-02-15T00:52:14.068Z,72.63
2018-02-15T00:53:14.020Z,72.06
2018-02-15T00:54:13.978Z,72.06
2018-02-15T00:55:13.936Z,72.16
2018-02-15T00:56:13.895Z,72.82
2018-02-15T00:57:13.853Z,73.58
2018-02-15T00:58:13.820Z,73.20
2018-02-15T00:59:13.774Z,73.86
2018-02-15T01:00:13.731Z,72.63
2018-02-15T01:01:13.691Z,73.39
2018-02-15T01:02:13.649Z,73.96
2018-02-15T01:03:13.608Z,73.58
2018-02-15T01:04:13.570Z,73.30
2018-02-15T01:05:13.529Z,73.01
2018-02-15T01:06:13.483Z,72.34
2018-02-15T01:07:13.444Z,71.97
2018-02-15T01:08:13.403Z,72.53
2018-02-15T01:09:13.390Z,71.69
2018-02-15T01:10:13.327Z,72.25
2018-02-15T01:11:13.279Z,71.78
2018-02-15T01:12:13.246Z,71.88
2018-02-15T01:13:13.198Z,72.44
2018-02-15T01:14:13.159Z,72.53
2018-02-15T01:15:13.113Z,72.63
2018-02-15T01:16:13.072Z,72.63
2018-02-15T01:17:13.033Z,72.25
2018-02-15T01:18:12.994Z,72.63
2018-02-15T01:19:12.952Z,71.31
2018-02-15T01:20:12.908Z,72.34
2018-02-15T01:21:12.865Z,72.53
2018-02-15T01:22:12.832Z,72.44
2018-02-15T01:23:12.786Z,72.16
2018-02-15T01:24:12.748Z,73.20
2018-02-15T01:25:12.700Z,73.49
2018-02-15T01:26:12.664Z,72.16
2018-02-15T01:27:12.666Z,72.63
2018-02-15T01:28:12.576Z,73.49
2018-02-15T01:29:12.545Z,73.58
2018-02-15T01:30:12.498Z,73.20
2018-02-15T01:31:12.456Z,72.73
2018-02-15T01:32:12.414Z,72.34
2018-02-15T01:33:12.381Z,72.92
2018-02-15T01:34:12.333Z,71.88
2018-02-15T01:35:12.295Z,71.69
2018-02-15T01:36:12.252Z,72.44
2018-02-15T01:37:12.209Z,73.39
2018-02-15T01:38:12.172Z,72.92
2018-02-15T01:39:12.127Z,72.44
2018-02-15T01:40:12.088Z,72.82
2018-02-15T01:41:12.045Z,73.01
2018-02-15T01:42:12.033Z,73.86
2018-02-15T01:43:11.967Z,74.33
2018-02-15T01:44:11.924Z,74.33
2018-02-15T01:45:11.880Z,73.58
2018-02-15T01:46:11.845Z,72.63
2018-02-15T01:47:11.799Z,72.73
2018-02-15T01:48:11.796Z,72.34
2018-02-15T01:49:11.715Z,72.92
2018-02-15T01:50:11.721Z,71.78
2018-02-15T01:51:11.637Z,71.02
2018-02-15T01:52:11.596Z,71.12
2018-02-15T01:53:11.551Z,70.93
2018-02-15T01:54:11.511Z,70.93
2018-02-15T01:55:11.470Z,71.88
2018-02-15T01:56:11.431Z,71.59
2018-02-15T01:57:11.386Z,71.59
2018-02-15T01:58:11.363Z,71.97
2018-02-15T01:59:11.306Z,72.06
2018-02-15T02:00:11.264Z,72.82
2018-02-15T02:01:11.227Z,73.20
2018-02-15T02:02:11.181Z,72.06
2018-02-15T02:03:11.144Z,72.44
2018-02-15T02:04:11.101Z,72.34
2018-02-15T02:05:11.060Z,71.59
2018-02-15T02:06:11.018Z,71.69
2018-02-15T02:07:10.977Z,72.06
2018-02-15T02:08:11.514Z,72.82
2018-02-15T02:09:10.896Z,72.53
2018-02-15T02:10:10.851Z,73.58
2018-02-15T02:11:10.820Z,73.20
2018-02-15T02:12:10.772Z,73.39
2018-02-15T02:13:10.733Z,73.49
2018-02-15T02:14:10.691Z,73.49
2018-02-15T02:15:10.649Z,74.52
2018-02-15T02:16:10.607Z,73.96
2018-02-15T02:17:10.567Z,73.86
2018-02-15T02:18:10.526Z,74.90
2018-02-15T02:19:10.484Z,75.19
2018-02-15T02:20:10.445Z,74.15
2018-02-15T02:21:10.401Z,74.33
2018-02-15T02:22:10.366Z,74.33
2018-02-15T02:23:10.320Z,75.09
2018-02-15T02:24:10.278Z,74.52
2018-02-15T02:25:10.240Z,74.05
2018-02-15T02:26:10.203Z,74.05
2018-02-15T02:27:10.154Z,75.00
2018-02-15T02:28:10.122Z,74.52
2018-02-15T02:29:10.074Z,74.90
2018-02-15T02:30:10.035Z,75.09
2018-02-15T02:31:09.991Z,75.19
2018-02-15T02:32:09.953Z,75.66
2018-02-15T02:33:09.911Z,75.28
2018-02-15T02:34:09.870Z,75.47
2018-02-15T02:35:09.834Z,75.85
2018-02-15T02:36:09.785Z,76.42
2018-02-15T02:37:09.746Z,75.95
2018-02-15T02:38:09.707Z,77.46
2018-02-15T02:39:09.674Z,77.84
2018-02-15T02:40:09.622Z,78.03
2018-02-15T02:41:09.584Z,77.84
2018-02-15T02:42:09.542Z,77.27
2018-02-15T02:43:09.496Z,76.51
2018-02-15T02:44:09.454Z,76.99
2018-02-15T02:45:09.422Z,77.18
2018-02-15T02:46:09.382Z,76.89
2018-02-15T02:47:09.332Z,77.46
2018-02-15T02:48:09.294Z,78.13
2018-02-15T02:49:09.253Z,77.46
2018-02-15T02:50:09.211Z,77.27
2018-02-15T02:51:09.207Z,77.75
2018-02-15T02:52:09.130Z,78.03
2018-02-15T02:53:09.086Z,78.03
2018-02-15T02:54:09.045Z,78.31
2018-02-15T02:55:09.004Z,79.26
2018-02-15T02:56:08.966Z,79.64
2018-02-15T02:57:08.924Z,81.15
2018-02-15T02:58:08.883Z,82.48
2018-02-15T02:59:08.842Z,83.14
2018-02-15T03:00:08.800Z,84.56
2018-02-15T03:01:08.756Z,85.51
2018-02-15T03:02:08.728Z,86.04
2018-02-15T03:03:08.677Z,86.70
2018-02-15T03:04:08.633Z,87.17
2018-02-15T03:05:08.593Z,89.06
2018-02-15T03:06:08.556Z,88.97
2018-02-15T03:07:08.513Z,90.11
2018-02-15T03:08:08.469Z,93.42
2018-02-15T03:09:08.428Z,94.56
2018-02-15T03:10:08.389Z,97.11
2018-02-15T03:11:08.347Z,98.53
2018-02-15T03:12:08.302Z,99.66
2018-02-15T03:13:08.264Z,99.99
2018-02-15T03:14:08.233Z,99.99
2018-02-15T03:15:08.182Z,99.99
2018-02-15T03:16:08.142Z,99.99
2018-02-15T03:17:08.096Z,99.99
2018-02-15T03:18:08.058Z,99.99
2018-02-15T03:19:08.017Z,99.99
2018-02-15T03:20:07.974Z,99.99
2018-02-15T03:21:07.933Z,99.99
2018-02-15T03:22:07.889Z,99.99
2018-02-15T03:23:07.850Z,99.99
2018-02-15T03:24:07.808Z,99.99
2018-02-15T03:25:07.805Z,99.99
2018-02-15T03:26:07.723Z,99.99
2018-02-15T03:27:07.685Z,99.99
2018-02-15T03:28:07.640Z,99.99
2018-02-15T03:29:07.606Z,99.99
2018-02-15T03:30:07.560Z,99.99
2018-02-15T03:31:07.517Z,99.99
2018-02-15T03:32:07.473Z,99.99
2018-02-15T03:33:07.432Z,99.99
2018-02-15T03:34:07.393Z,99.99
2018-02-15T03:35:07.351Z,99.99
2018-02-15T03:36:07.307Z,99.99
2018-02-15T03:37:07.265Z,99.99
2018-02-15T03:38:07.224Z,99.99
2018-02-15T03:39:07.184Z,99.99
2018-02-15T03:40:07.144Z,99.99
2018-02-15T03:41:07.099Z,99.99
2018-02-15T03:42:07.092Z,99.99
2018-02-15T03:43:07.014Z,99.99
2018-02-15T03:44:06.974Z,99.99
2018-02-15T03:45:06.930Z,99.99
2018-02-15T03:46:06.889Z,99.99
2018-02-15T03:47:06.847Z,99.99
2018-02-15T03:48:06.806Z,99.99
2018-02-15T03:49:06.763Z,99.99
2018-02-15T03:50:06.719Z,99.99
2018-02-15T03:51:06.681Z,99.99
2018-02-15T03:52:06.634Z,99.99
2018-02-15T03:53:06.592Z,99.99
2018-02-15T03:54:06.567Z,99.99
2018-02-15T03:55:06.508Z,99.99
2018-02-15T03:56:06.468Z,99.99
2018-02-15T03:57:06.426Z,99.99
2018-02-15T03:58:06.380Z,99.99
2018-02-15T03:59:06.340Z,99.99
2018-02-15T04:00:06.296Z,99.99
2018-02-15T04:01:06.257Z,99.99
2018-02-15T04:02:06.212Z,99.99
2018-02-15T04:03:06.174Z,99.99
2018-02-15T04:04:06.129Z,99.99
2018-02-15T04:05:06.088Z,99.99
2018-02-15T04:06:06.059Z,99.99
2018-02-15T04:07:06.002Z,99.99
2018-02-15T04:08:05.959Z,99.99
2018-02-15T04:09:05.918Z,99.99
2018-02-15T04:10:05.876Z,99.99
2018-02-15T04:11:05.836Z,99.99
2018-02-15T04:12:05.792Z,99.99
2018-02-15T04:13:05.754Z,99.99
2018-02-15T04:14:05.707Z,99.99
2018-02-15T04:15:05.666Z,99.99
2018-02-15T04:16:05.629Z,99.99
2018-02-15T04:17:05.585Z,99.99
2018-02-15T04:18:05.540Z,99.99
2018-02-15T04:19:05.499Z,99.99
2018-02-15T04:20:05.455Z,99.99
2018-02-15T04:21:05.412Z,99.99
2018-02-15T04:22:05.370Z,99.99
2018-02-15T04:23:05.333Z,99.99
2018-02-15T04:24:05.297Z,99.99
2018-02-15T04:25:05.243Z,99.99
2018-02-15T04:26:05.242Z,99.99
2018-02-15T04:27:05.162Z,99.99
2018-02-15T04:28:05.116Z,99.99
2018-02-15T04:29:05.079Z,99.99
2018-02-15T04:30:05.036Z,99.99
2018-02-15T04:31:04.990Z,99.99
2018-02-15T04:32:04.949Z,99.99
2018-02-15T04:33:04.908Z,99.99
2018-02-15T04:34:04.868Z,99.99
2018-02-15T04:35:04.823Z,99.99
2018-02-15T04:36:04.780Z,99.99
2018-02-15T04:37:04.739Z,99.99
2018-02-15T04:38:04.696Z,99.99
2018-02-15T04:39:05.050Z,99.99
2018-02-15T04:40:04.626Z,99.99
2018-02-15T04:41:04.578Z,99.99
2018-02-15T04:42:04.538Z,99.99
2018-02-15T04:43:04.489Z,99.99
2018-02-15T04:44:04.446Z,99.99
2018-02-15T04:45:04.406Z,99.99
2018-02-15T04:46:04.361Z,99.99
2018-02-15T04:47:04.320Z,99.99
2018-02-15T04:48:04.274Z,99.99
2018-02-15T04:49:04.232Z,99.99
2018-02-15T04:50:04.193Z,99.99
2018-02-15T04:51:04.152Z,99.99
2018-02-15T04:52:04.108Z,99.99
2018-02-15T04:53:04.067Z,99.99
2018-02-15T04:54:04.023Z,99.99
2018-02-15T04:55:03.980Z,99.99
2018-02-15T04:56:03.941Z,99.99
2018-02-15T04:57:03.901Z,99.99
2018-02-15T04:58:03.856Z,99.99
2018-02-15T04:59:03.816Z,99.99
2018-02-15T05:00:03.780Z,99.99
2018-02-15T05:01:03.731Z,99.99
2018-02-15T05:02:03.685Z,99.99
2018-02-15T05:03:03.647Z,99.99
2018-02-15T05:04:03.601Z,99.99
2018-02-15T05:05:03.560Z,99.99
2018-02-15T05:06:03.519Z,99.99
2018-02-15T05:07:03.474Z,99.99
2018-02-15T05:08:03.438Z,99.99
2018-02-15T05:09:03.390Z,99.99
2018-02-15T05:10:03.353Z,99.99
2018-02-15T05:11:03.306Z,99.99
2018-02-15T05:12:03.270Z,99.99
2018-02-15T05:13:03.260Z,99.99
2018-02-15T05:14:03.181Z,99.99
2018-02-15T05:15:03.141Z,99.99
2018-02-15T05:16:03.097Z,99.99
2018-02-15T05:17:03.056Z,99.99
2018-02-15T05:18:03.011Z,99.99
2018-02-15T05:19:02.978Z,99.99
2018-02-15T05:20:02.926Z,99.99
2018-02-15T05:21:02.894Z,99.99
2018-02-15T05:22:02.846Z,99.99
2018-02-15T05:23:02.802Z,99.99
2018-02-15T05:24:02.758Z,99.99
2018-02-15T05:25:02.717Z,99.99
2018-02-15T05:26:02.676Z,99.99
2018-02-15T05:27:02.632Z,99.99
2018-02-15T05:28:02.591Z,99.99
2018-02-15T05:29:02.551Z,99.99
2018-02-15T05:30:02.543Z,99.99
2018-02-15T05:31:02.464Z,99.99
2018-02-15T05:32:02.425Z,99.99
2018-02-15T05:33:02.386Z,99.99
2018-02-15T05:34:02.338Z,99.99
2018-02-15T05:35:02.297Z,99.99
2018-02-15T05:36:02.253Z,99.99
2018-02-15T05:37:02.218Z,99.99
2018-02-15T05:38:02.169Z,99.99
2018-02-15T05:39:02.129Z,99.99
2018-02-15T05:40:02.087Z,99.99
2018-02-15T05:41:02.048Z,99.99
2018-02-15T05:42:02.003Z,99.99
2018-02-15T05:43:01.963Z,99.99
2018-02-15T05:44:01.918Z,99.99
2018-02-15T05:45:01.875Z,99.99
2018-02-15T05:46:01.835Z,99.99
2018-02-15T05:47:01.792Z,99.99
2018-02-15T05:48:01.749Z,99.99
2018-02-15T05:49:01.707Z,99.99
2018-02-15T05:50:01.671Z,99.99
2018-02-15T05:51:01.624Z,99.99
2018-02-15T05:52:01.582Z,99.99
2018-02-15T05:53:01.555Z,99.99
2018-02-15T05:54:01.499Z,99.99
2018-02-15T05:55:01.455Z,99.99
2018-02-15T05:56:01.412Z,99.99
2018-02-15T05:57:01.374Z,99.99
2018-02-15T05:58:01.329Z,99.99
2018-02-15T05:59:01.287Z,99.99
2018-02-15T06:00:01.243Z,99.99
2018-02-15T06:01:01.202Z,99.99
2018-02-15T06:02:01.163Z,99.99
2018-02-15T06:03:01.283Z,99.99
2018-02-15T06:04:01.114Z,99.99
2018-02-15T06:05:01.033Z,99.99
2018-02-15T06:06:00.993Z,99.99
2018-02-15T06:07:00.963Z,99.99
2018-02-15T06:08:00.929Z,99.99
2018-02-15T06:09:00.877Z,99.99
2018-02-15T06:10:00.836Z,99.99
2018-02-15T06:11:00.791Z,99.99
2018-02-15T06:12:00.751Z,99.99
2018-02-15T06:13:00.708Z,99.99
2018-02-15T06:14:00.664Z,99.99
2018-02-15T06:15:00.624Z,99.99
2018-02-15T06:16:00.587Z,99.99
2018-02-15T06:17:00.541Z,99.99
2018-02-15T06:18:00.498Z,99.99
2018-02-15T06:19:00.454Z,99.99
2018-02-15T06:20:00.412Z,99.99
2018-02-15T06:21:00.373Z,99.99
2018-02-15T06:22:00.328Z,99.99
2018-02-15T06:23:00.287Z,99.99
2018-02-15T06:24:00.246Z,99.99
2018-02-15T06:25:00.201Z,99.99
2018-02-15T06:26:00.160Z,99.99
2018-02-15T06:27:00.125Z,99.99
2018-02-15T06:28:00.077Z,99.99
2018-02-15T06:29:00.035Z,99.99
2018-02-15T06:29:59.990Z,99.99
2018-02-15T06:30:59.950Z,99.99
2018-02-15T06:31:59.907Z,99.99
2018-02-15T06:32:59.870Z,99.99
2018-02-15T06:33:59.836Z,99.99
2018-02-15T06:34:59.785Z,99.99
2018-02-15T06:35:59.743Z,99.99
2018-02-15T06:36:59.718Z,99.99
2018-02-15T06:37:59.655Z,99.99
2018-02-15T06:38:59.612Z,99.99
2018-02-15T06:39:59.569Z,99.99
2018-02-15T06:40:59.536Z,99.99
2018-02-15T06:41:59.520Z,99.99
2018-02-15T06:42:59.446Z,99.99
2018-02-15T06:43:59.405Z,99.99
2018-02-15T06:44:59.358Z,99.99
2018-02-15T06:45:59.318Z,99.99
2018-02-15T06:46:59.276Z,99.99
2018-02-15T06:47:59.231Z,99.99
2018-02-15T06:48:59.191Z,99.99
2018-02-15T06:49:59.148Z,99.99
2018-02-15T06:50:59.106Z,99.99
2018-02-15T06:51:59.065Z,99.99
2018-02-15T06:52:59.024Z,99.99
2018-02-15T06:53:58.981Z,99.99
2018-02-15T06:54:58.947Z,99.99
2018-02-15T06:55:58.896Z,99.99
2018-02-15T06:56:58.854Z,99.99
2018-02-15T06:57:58.811Z,99.99
2018-02-15T06:58:58.771Z,99.99
2018-02-15T06:59:58.727Z,99.99
2018-02-15T07:00:58.686Z,99.99
2018-02-15T07:01:58.657Z,99.99
2018-02-15T07:02:58.601Z,99.99
2018-02-15T07:03:58.559Z,99.99
2018-02-15T07:04:58.517Z,99.99
2018-02-15T07:05:58.474Z,99.99
2018-02-15T07:06:58.436Z,99.99
2018-02-15T07:07:58.392Z,99.99
2018-02-15T07:08:58.353Z,99.99
2018-02-15T07:09:58.315Z,99.99
2018-02-15T07:10:58.266Z,99.99
2018-02-15T07:11:58.224Z,99.99
2018-02-15T07:12:58.181Z,99.99
2018-02-15T07:13:58.141Z,99.99
2018-02-15T07:14:58.097Z,99.99
2018-02-15T07:15:58.055Z,99.99
2018-02-15T07:16:58.016Z,99.99
2018-02-15T07:17:57.971Z,99.99
2018-02-15T07:18:57.932Z,99.99
2018-02-15T07:19:57.888Z,99.99
2018-02-15T07:20:57.845Z,99.99
2018-02-15T07:21:57.804Z,99.99
2018-02-15T07:22:57.761Z,99.99
2018-02-15T07:23:57.718Z,99.99
2018-02-15T07:24:57.679Z,99.99
2018-02-15T07:25:57.652Z,99.99
2018-02-15T07:26:57.594Z,99.99
2018-02-15T07:27:57.550Z,99.99
2018-02-15T07:28:57.509Z,99.99
2018-02-15T07:29:57.497Z,99.99
2018-02-15T07:30:57.429Z,99.99
2018-02-15T07:31:57.383Z,99.99
2018-02-15T07:32:57.343Z,99.99
2018-02-15T07:33:57.317Z,99.99
2018-02-15T07:34:57.258Z,99.99
2018-02-15T07:35:57.217Z,99.99
2018-02-15T07:36:57.174Z,99.99
2018-02-15T07:37:57.132Z,99.99
2018-02-15T07:38:57.091Z,99.99
2018-02-15T07:39:57.049Z,99.99
2018-02-15T07:40:57.011Z,99.99
2018-02-15T07:41:56.964Z,99.99
2018-02-15T07:42:56.923Z,99.99
2018-02-15T07:43:56.881Z,99.99
2018-02-15T07:44:56.840Z,99.99
2018-02-15T07:45:56.797Z,99.99
2018-02-15T07:46:56.758Z,99.99
2018-02-15T07:47:56.714Z,99.99
2018-02-15T07:48:56.679Z,99.99
2018-02-15T07:49:56.629Z,99.99
2018-02-15T07:50:56.589Z,99.99
2018-02-15T07:51:56.545Z,99.99
2018-02-15T07:52:56.504Z,99.99
2018-02-15T07:53:56.464Z,99.99
2018-02-15T07:54:56.422Z,99.99
2018-02-15T07:55:56.383Z,99.99
2018-02-15T07:56:56.341Z,99.99
2018-02-15T07:57:56.302Z,99.99
2018-02-15T07:58:56.261Z,99.99
2018-02-15T07:59:56.231Z,99.99
2018-02-15T08:00:56.172Z,99.99
2018-02-15T08:01:56.129Z,99.99
2018-02-15T08:02:56.089Z,99.99
2018-02-15T08:03:56.050Z,99.99
2018-02-15T08:04:56.004Z,99.99
2018-02-15T08:05:56.009Z,99.99
2018-02-15T08:06:55.921Z,99.99
2018-02-15T08:07:55.882Z,99.99
2018-02-15T08:08:55.836Z,99.99
2018-02-15T08:09:55.796Z,99.99
2018-02-15T08:10:55.754Z,99.99
2018-02-15T08:11:55.721Z,99.99
2018-02-15T08:12:55.670Z,99.99
2018-02-15T08:13:55.629Z,99.99
2018-02-15T08:14:55.587Z,99.99
2018-02-15T08:15:55.545Z,99.99
2018-02-15T08:16:55.504Z,99.99
2018-02-15T08:17:55.463Z,99.99
2018-02-15T08:18:55.423Z,99.99
2018-02-15T08:19:55.430Z,99.99
2018-02-15T08:20:55.346Z,99.99
2018-02-15T08:21:55.299Z,99.99
2018-02-15T08:22:55.267Z,99.99
2018-02-15T08:23:55.215Z,99.99
2018-02-15T08:24:55.172Z,99.99
2018-02-15T08:25:55.131Z,99.99
2018-02-15T08:26:55.088Z,99.99
2018-02-15T08:27:55.045Z,99.99
2018-02-15T08:28:55.021Z,99.99
2018-02-15T08:29:54.962Z,99.99
2018-02-15T08:30:54.921Z,99.99
2018-02-15T08:31:54.881Z,99.99
2018-02-15T08:32:54.838Z,99.99
2018-02-15T08:33:54.796Z,99.99
2018-02-15T08:34:54.755Z,99.99
2018-02-15T08:35:54.724Z,99.99
2018-02-15T08:36:54.674Z,99.99
2018-02-15T08:37:54.631Z,99.99
2018-02-15T08:38:54.589Z,99.99
2018-02-15T08:39:54.546Z,99.99
2018-02-15T08:40:54.506Z,99.99
2018-02-15T08:41:54.465Z,99.99
2018-02-15T08:42:54.424Z,99.99
2018-02-15T08:43:54.395Z,99.99
2018-02-15T08:44:54.342Z,99.99
2018-02-15T08:45:54.298Z,99.99
2018-02-15T08:46:54.259Z,99.99
2018-02-15T08:47:54.214Z,99.99
2018-02-15T08:48:54.175Z,99.99
2018-02-15T08:49:54.130Z,99.99
2018-02-15T08:50:54.104Z,99.99
2018-02-15T08:51:54.047Z,99.99
2018-02-15T08:52:54.007Z,99.99
2018-02-15T08:53:53.965Z,99.99
2018-02-15T08:54:53.923Z,99.99
2018-02-15T08:55:53.881Z,99.99
2018-02-15T08:56:53.839Z,99.99
2018-02-15T08:57:53.799Z,99.99
2018-02-15T08:58:53.769Z,99.99
2018-02-15T08:59:53.715Z,99.99
2018-02-15T09:00:53.673Z,99.99
2018-02-15T09:01:53.632Z,99.99
2018-02-15T09:02:53.596Z,99.99
2018-02-15T09:03:53.550Z,99.99
2018-02-15T09:04:53.508Z,99.99
2018-02-15T09:05:53.477Z,99.99
2018-02-15T09:06:53.426Z,99.99
2018-02-15T09:07:53.386Z,99.99
2018-02-15T09:08:53.343Z,99.99
2018-02-15T09:09:53.302Z,99.99
2018-02-15T09:10:53.261Z,99.99
2018-02-15T09:11:53.219Z,99.99
2018-02-15T09:12:53.178Z,99.99
2018-02-15T09:13:53.137Z,99.99
2018-02-15T09:14:53.106Z,99.99
2018-02-15T09:15:53.054Z,99.99
2018-02-15T09:16:53.014Z,99.99
2018-02-15T09:17:52.970Z,99.99
2018-02-15T09:18:52.930Z,99.99
2018-02-15T09:19:52.887Z,99.99
2018-02-15T09:20:52.854Z,99.99
2018-02-15T09:21:52.806Z,99.99
2018-02-15T09:22:52.764Z,99.99
2018-02-15T09:23:52.767Z,99.99
2018-02-15T09:24:52.680Z,99.99
2018-02-15T09:25:52.639Z,99.99
2018-02-15T09:26:52.601Z,99.99
2018-02-15T09:27:52.557Z,99.99
2018-02-15T09:28:52.515Z,99.99
2018-02-15T09:29:52.473Z,99.99
2018-02-15T09:30:52.432Z,99.99
2018-02-15T09:31:52.402Z,99.99
2018-02-15T09:32:52.349Z,99.99
2018-02-15T09:33:52.309Z,99.99
2018-02-15T09:34:52.268Z,99.99
2018-02-15T09:35:52.225Z,99.99
2018-02-15T09:36:52.184Z,99.99
2018-02-15T09:37:52.143Z,99.99
2018-02-15T09:38:52.111Z,99.99
2018-02-15T09:39:52.062Z,99.99
2018-02-15T09:40:52.021Z,99.99
2018-02-15T09:41:51.978Z,99.99
2018-02-15T09:42:51.937Z,99.99
2018-02-15T09:43:51.897Z,99.99
2018-02-15T09:44:51.856Z,99.99
2018-02-15T09:45:51.827Z,99.99
2018-02-15T09:46:51.773Z,99.99
2018-02-15T09:47:51.732Z,99.99
2018-02-15T09:48:51.691Z,99.99
2018-02-15T09:49:51.649Z,99.99
2018-02-15T09:50:51.609Z,99.99
2018-02-15T09:51:51.581Z,99.99
2018-02-15T09:52:51.525Z,99.99
2018-02-15T09:53:51.485Z,99.99
2018-02-15T09:54:51.444Z,99.99
2018-02-15T09:55:51.401Z,99.99
2018-02-15T09:56:51.360Z,99.99
2018-02-15T09:57:51.319Z,99.99
2018-02-15T09:58:51.300Z,99.99
2018-02-15T09:59:51.237Z,99.99
2018-02-15T10:00:51.195Z,99.99
2018-02-15T10:01:51.647Z,99.99
2018-02-15T10:02:51.115Z,99.99
2018-02-15T10:03:51.076Z,99.99
2018-02-15T10:04:51.032Z,99.99
2018-02-15T10:05:50.991Z,99.99
2018-02-15T10:06:50.960Z,99.99
2018-02-15T10:07:50.908Z,99.99
2018-02-15T10:08:50.866Z,99.99
2018-02-15T10:09:50.826Z,99.99
2018-02-15T10:10:50.784Z,99.99
2018-02-15T10:11:50.744Z,99.99
2018-02-15T10:12:50.710Z,99.99
2018-02-15T10:13:50.662Z,99.99
2018-02-15T10:14:50.621Z,99.99
2018-02-15T10:15:50.583Z,99.99
2018-02-15T10:16:50.539Z,99.99
2018-02-15T10:17:50.501Z,99.99
2018-02-15T10:18:50.761Z,99.99
2018-02-15T10:19:50.416Z,99.99
2018-02-15T10:20:50.374Z,99.99
2018-02-15T10:21:50.352Z,99.99
2018-02-15T10:22:50.315Z,99.99
2018-02-15T10:23:50.253Z,99.99
2018-02-15T10:24:50.212Z,99.99
2018-02-15T10:25:50.171Z,99.99
2018-02-15T10:26:50.130Z,99.99
2018-02-15T10:27:50.090Z,99.99
2018-02-15T10:28:50.047Z,99.99
2018-02-15T10:29:50.007Z,99.99
2018-02-15T10:30:49.966Z,99.99
2018-02-15T10:31:49.931Z,99.99
2018-02-15T10:32:49.885Z,99.99
2018-02-15T10:33:49.843Z,99.99
2018-02-15T10:34:49.804Z,99.99
2018-02-15T10:35:49.763Z,99.99
2018-02-15T10:36:49.721Z,99.99
2018-02-15T10:37:49.687Z,99.99
2018-02-15T10:38:49.639Z,99.99
2018-02-15T10:39:49.601Z,99.99
2018-02-15T10:40:49.561Z,99.99
2018-02-15T10:41:49.517Z,99.99
2018-02-15T10:42:49.478Z,99.99
2018-02-15T10:43:49.436Z,99.99
2018-02-15T10:44:49.404Z,99.99
2018-02-15T10:45:49.355Z,99.99
2018-02-15T10:46:49.314Z,99.99
2018-02-15T10:47:49.273Z,99.99
2018-02-15T10:48:49.233Z,99.99
2018-02-15T10:49:49.192Z,99.99
2018-02-15T10:50:49.152Z,99.99
2018-02-15T10:51:49.112Z,99.99
2018-02-15T10:52:49.077Z,99.99
2018-02-15T10:53:49.028Z,99.99
2018-02-15T10:54:48.990Z,99.99
2018-02-15T10:55:48.946Z,99.99
2018-02-15T10:56:48.907Z,99.99
2018-02-15T10:57:48.867Z,99.99
2018-02-15T10:58:48.826Z,99.99
2018-02-15T10:59:48.785Z,99.99
2018-02-15T11:00:48.745Z,99.99
2018-02-15T11:01:48.704Z,99.99
2018-02-15T11:02:48.662Z,99.99
2018-02-15T11:03:48.624Z,99.99
2018-02-15T11:04:48.582Z,99.99
2018-02-15T11:05:48.542Z,99.99
2018-02-15T11:06:48.502Z,99.99
2018-02-15T11:07:48.469Z,99.99
2018-02-15T11:08:48.420Z,99.99
2018-02-15T11:09:48.380Z,99.99
2018-02-15T11:10:48.340Z,99.99
2018-02-15T11:11:48.300Z,99.99
2018-02-15T11:12:48.260Z,99.99
2018-02-15T11:13:48.218Z,99.99
2018-02-15T11:14:48.185Z,99.99
2018-02-15T11:15:48.140Z,99.99
2018-02-15T11:16:48.133Z,99.99
2018-02-15T11:17:48.057Z,99.99
2018-02-15T11:18:48.015Z,99.99
2018-02-15T11:19:47.973Z,99.99
2018-02-15T11:20:47.937Z,99.99
2018-02-15T11:21:47.902Z,99.99
2018-02-15T11:22:47.855Z,99.99
2018-02-15T11:23:47.811Z,99.99
2018-02-15T11:24:47.772Z,99.99
2018-02-15T11:25:47.736Z,99.99
2018-02-15T11:26:47.693Z,99.99
2018-02-15T11:27:47.655Z,99.99
2018-02-15T11:28:47.611Z,99.99
2018-02-15T11:29:47.600Z,99.99
2018-02-15T11:30:47.532Z,99.99
2018-02-15T11:31:47.489Z,99.99
2018-02-15T11:32:47.450Z,99.99
2018-02-15T11:33:47.411Z,99.99
2018-02-15T11:34:47.371Z,99.99
2018-02-15T11:35:47.329Z,99.99
2018-02-15T11:36:47.290Z,99.99
2018-02-15T11:37:47.247Z,99.99
2018-02-15T11:38:47.224Z,99.99
2018-02-15T11:39:47.170Z,99.99
2018-02-15T11:40:47.129Z,99.99
2018-02-15T11:41:47.093Z,99.99
2018-02-15T11:42:47.049Z,99.99
2018-02-15T11:43:47.008Z,99.99
2018-02-15T11:44:46.969Z,99.99
2018-02-15T11:45:46.929Z,99.99
2018-02-15T11:46:46.893Z,99.99
2018-02-15T11:47:46.852Z,99.99
2018-02-15T11:48:46.809Z,99.99
2018-02-15T11:49:46.768Z,99.99
2018-02-15T11:50:46.726Z,99.99
2018-02-15T11:51:46.688Z,99.99
2018-02-15T11:52:46.652Z,99.99
2018-02-15T11:53:46.609Z,99.99
2018-02-15T11:54:46.611Z,99.99
2018-02-15T11:55:46.528Z,99.99
2018-02-15T11:56:46.488Z,99.99
2018-02-15T11:57:46.449Z,99.99
2018-02-15T11:58:46.407Z,99.99
2018-02-15T11:59:46.369Z,99.99
2018-02-15T12:00:46.329Z,99.99
2018-02-15T12:01:46.290Z,99.99
2018-02-15T12:02:46.255Z,99.99
2018-02-15T12:03:46.209Z,99.99
2018-02-15T12:04:46.168Z,99.99
2018-02-15T12:05:46.132Z,99.99
2018-02-15T12:06:46.088Z,99.99
2018-02-15T12:07:46.056Z,99.99
2018-02-15T12:08:46.016Z,99.99
2018-02-15T12:09:45.971Z,99.99
2018-02-15T12:10:45.931Z,99.99
2018-02-15T12:11:45.891Z,99.99
2018-02-15T12:12:45.852Z,99.99
2018-02-15T12:13:45.814Z,99.99
2018-02-15T12:14:45.774Z,99.99
2018-02-15T12:15:45.735Z,99.99
2018-02-15T12:16:45.696Z,99.99
2018-02-15T12:17:45.665Z,99.99
2018-02-15T12:18:45.615Z,99.99
2018-02-15T12:19:45.577Z,99.99
2018-02-15T12:20:45.535Z,99.99
2018-02-15T12:21:45.495Z,99.99
2018-02-15T12:22:45.454Z,99.99
2018-02-15T12:23:45.416Z,99.99
2018-02-15T12:24:45.396Z,99.99
2018-02-15T12:25:45.339Z,99.99
2018-02-15T12:26:45.298Z,99.99
2018-02-15T12:27:45.258Z,99.99
2018-02-15T12:28:45.220Z,99.99
2018-02-15T12:29:45.194Z,99.99
2018-02-15T12:30:45.139Z,99.99
2018-02-15T12:31:46.281Z,99.99
2018-02-15T12:32:45.060Z,99.99
2018-02-15T12:33:45.022Z,99.99
2018-02-15T12:34:44.981Z,99.99
2018-02-15T12:35:44.939Z,99.99
2018-02-15T12:36:44.902Z,99.99
2018-02-15T12:37:44.862Z,99.99
2018-02-15T12:38:44.824Z,99.99
2018-02-15T12:39:44.784Z,99.99
2018-02-15T12:40:44.746Z,99.99
2018-02-15T12:41:44.718Z,99.99
2018-02-15T12:42:44.665Z,99.99
2018-02-15T12:43:44.649Z,99.99
2018-02-15T12:44:44.585Z,99.99
2018-02-15T12:45:44.547Z,99.99
2018-02-15T12:46:44.507Z,99.99
2018-02-15T12:47:44.466Z,99.99
2018-02-15T12:48:44.428Z,99.99
2018-02-15T12:49:44.387Z,99.99
2018-02-15T12:50:44.423Z,99.99
2018-02-15T12:51:44.309Z,99.99