createdAt,value
2019-01-18T00:01:19.040Z,6.90
2019-01-18T00:03:48.374Z,6.80
2019-01-18T00:06:17.944Z,6.80
2019-01-18T00:08:47.367Z,6.90
2019-01-18T00:11:16.882Z,6.90
2019-01-18T00:13:46.175Z,6.80
2019-01-18T00:16:15.714Z,6.80
2019-01-18T00:18:44.983Z,6.80
2019-01-18T00:21:14.646Z,6.80
2019-01-18T00:23:43.852Z,6.80
2019-01-18T00:26:13.265Z,6.80
2019-01-18T00:28:42.930Z,6.80
2019-01-18T00:31:12.233Z,6.80
2019-01-18T00:33:41.693Z,6.80
2019-01-18T00:36:11.090Z,6.90
2019-01-18T00:38:40.425Z,6.90
2019-01-18T00:41:10.866Z,6.90
2019-01-18T00:43:40.108Z,6.90
2019-01-18T00:46:09.544Z,7.00
2019-01-18T00:48:39.834Z,7.00
2019-01-18T00:51:11.165Z,7.00
2019-01-18T00:53:40.632Z,6.90
2019-01-18T00:56:09.985Z,7.00
2019-01-18T00:58:39.454Z,7.00
2019-01-18T01:01:08.708Z,6.90
2019-01-18T01:03:39.108Z,6.90
2019-01-18T01:06:08.470Z,6.90
2019-01-18T01:08:38.260Z,6.90
2019-01-18T01:11:07.522Z,6.90
2019-01-18T01:13:37.351Z,6.80
2019-01-18T01:16:06.621Z,6.80
2019-01-18T01:18:36.043Z,6.80
2019-01-18T01:21:05.545Z,6.80
2019-01-18T01:23:34.826Z,6.80
2019-01-18T01:26:04.473Z,6.70
2019-01-18T01:28:33.906Z,6.70
2019-01-18T01:31:05.515Z,6.70
2019-01-18T01:33:36.154Z,6.70
2019-01-18T01:36:05.648Z,6.70
2019-01-18T01:38:35.016Z,6.60
2019-01-18T01:41:04.246Z,6.60
2019-01-18T01:43:33.613Z,6.50
2019-01-18T01:46:02.858Z,6.50
2019-01-18T01:48:32.264Z,6.50
2019-01-18T01:51:01.623Z,6.50
2019-01-18T01:53:31.103Z,6.50
2019-01-18T01:56:00.381Z,6.50
2019-01-18T01:58:29.800Z,6.50
2019-01-18T02:00:59.205Z,6.50
2019-01-18T02:03:28.509Z,6.40
2019-01-18T02:05:57.914Z,6.40
2019-01-18T02:08:27.201Z,6.40
2019-01-18T02:10:56.675Z,6.40
2019-01-18T02:13:25.917Z,6.30
2019-01-18T02:15:55.475Z,6.30
2019-01-18T02:18:24.764Z,6.20
2019-01-18T02:20:54.215Z,6.20
2019-01-18T02:23:23.461Z,6.20
2019-01-18T02:25:52.917Z,6.10
2019-01-18T02:28:22.178Z,6.10
2019-01-18T02:30:51.666Z,6.00
2019-01-18T02:33:21.151Z,6.00
2019-01-18T02:35:50.454Z,5.90
2019-01-18T02:38:19.917Z,5.90
2019-01-18T02:40:49.718Z,5.90
2019-01-18T02:43:18.994Z,5.80
2019-01-18T02:45:48.344Z,5.80
2019-01-18T02:48:17.785Z,5.80
2019-01-18T02:50:47.097Z,5.70
2019-01-18T02:53:16.510Z,5.70
2019-01-18T02:55:45.759Z,5.70
2019-01-18T02:58:15.151Z,5.60
2019-01-18T03:00:44.462Z,5.60
2019-01-18T03:03:14.237Z,5.50
2019-01-18T03:05:43.654Z,5.50
2019-01-18T03:08:12.977Z,5.50
2019-01-18T03:10:42.439Z,5.40
2019-01-18T03:13:11.671Z,5.40
2019-01-18T03:15:41.225Z,5.40
2019-01-18T03:18:10.484Z,5.40
2019-01-18T03:20:40.082Z,5.30
2019-01-18T03:23:09.468Z,5.30
2019-01-18T03:25:38.825Z,5.20
2019-01-18T03:28:08.157Z,5.20
2019-01-18T03:30:38.580Z,5.20
2019-01-18T03:33:08.059Z,5.10
2019-01-18T03:35:37.534Z,5.10
2019-01-18T03:38:06.956Z,5.10
2019-01-18T03:40:36.329Z,5.00
2019-01-18T03:43:05.856Z,5.00
2019-01-18T03:45:35.265Z,5.00
2019-01-18T03:48:04.616Z,5.00
2019-01-18T03:50:33.949Z,5.00
2019-01-18T03:53:03.402Z,4.90
2019-01-18T03:55:34.760Z,4.90
2019-01-18T03:58:04.577Z,4.90
2019-01-18T04:00:33.815Z,4.90
2019-01-18T04:03:03.216Z,4.90
2019-01-18T04:05:32.534Z,4.90
2019-01-18T04:08:01.937Z,4.80
2019-01-18T04:10:31.231Z,4.80
2019-01-18T04:13:00.980Z,4.80
2019-01-18T04:15:30.493Z,4.80
2019-01-18T04:17:59.794Z,4.80
2019-01-18T04:20:29.161Z,4.80
2019-01-18T04:22:58.433Z,4.80
2019-01-18T04:25:32.264Z,4.80
2019-01-18T04:28:05.473Z,4.80
2019-01-18T04:30:34.827Z,4.80
2019-01-18T04:33:04.263Z,4.70
2019-01-18T04:35:33.975Z,4.70
2019-01-18T04:38:03.414Z,4.70
2019-01-18T04:40:32.677Z,4.70
2019-01-18T04:43:03.133Z,4.70
2019-01-18T04:45:32.380Z,4.60
2019-01-18T04:48:01.831Z,4.60
2019-01-18T04:50:31.111Z,4.60
2019-01-18T04:53:00.511Z,4.60
2019-01-18T04:55:29.789Z,4.60
2019-01-18T04:57:59.120Z,4.50
2019-01-18T05:00:30.199Z,4.60
2019-01-18T05:02:59.625Z,4.60
2019-01-18T05:05:29.006Z,4.60
2019-01-18T05:07:58.471Z,4.60
2019-01-18T05:10:29.126Z,4.50
2019-01-18T05:12:59.076Z,4.50
2019-01-18T05:15:31.690Z,4.50
2019-01-18T05:18:01.072Z,4.50
2019-01-18T05:20:30.480Z,4.50
2019-01-18T05:22:59.947Z,4.50
2019-01-18T05:25:29.325Z,4.50
2019-01-18T05:27:58.663Z,4.50
2019-01-18T05:30:29.371Z,4.50
2019-01-18T05:32:58.797Z,4.40
2019-01-18T05:35:28.354Z,4.40
2019-01-18T05:37:59.031Z,4.40
2019-01-18T05:40:28.388Z,4.40
2019-01-18T05:43:09.909Z,4.40
2019-01-18T05:45:39.202Z,4.50
2019-01-18T05:48:08.686Z,4.50
2019-01-18T05:50:38.220Z,4.50
2019-01-18T05:53:09.383Z,4.50
2019-01-18T05:55:38.854Z,4.60
2019-01-18T05:58:08.339Z,4.60
2019-01-18T06:00:56.910Z,4.60
2019-01-18T06:03:26.422Z,4.60
2019-01-18T06:05:55.859Z,4.60
2019-01-18T06:08:25.136Z,4.70
2019-01-18T06:10:54.542Z,4.70
2019-01-18T06:13:23.832Z,4.70
2019-01-18T06:15:53.449Z,4.60
2019-01-18T06:18:22.732Z,4.60
2019-01-18T06:20:52.277Z,4.50
2019-01-18T06:23:21.571Z,4.50
2019-01-18T06:25:51.011Z,4.50
2019-01-18T06:28:20.288Z,4.60
2019-01-18T06:30:49.876Z,4.60
2019-01-18T06:33:19.209Z,4.50
2019-01-18T06:35:48.548Z,4.30
2019-01-18T06:38:17.983Z,4.10
2019-01-18T06:40:48.598Z,3.80
2019-01-18T06:43:18.161Z,3.60
2019-01-18T06:45:47.529Z,3.40
2019-01-18T06:48:20.616Z,3.30
2019-01-18T06:50:50.222Z,3.10
2019-01-18T06:53:19.688Z,3.00
2019-01-18T06:55:49.140Z,2.80
2019-01-18T06:58:18.533Z,2.50
2019-01-18T07:00:48.113Z,2.50
2019-01-18T07:03:17.478Z,2.40
2019-01-18T07:05:46.776Z,2.40
2019-01-18T07:08:16.116Z,2.50
2019-01-18T07:10:48.793Z,2.50
2019-01-18T07:13:18.273Z,2.50
2019-01-18T07:15:48.392Z,2.40
2019-01-18T07:18:17.786Z,2.50
2019-01-18T07:20:47.046Z,2.40
2019-01-18T07:23:16.552Z,2.30
2019-01-18T07:25:45.997Z,2.10
2019-01-18T07:28:15.365Z,2.00
2019-01-18T07:30:45.157Z,1.90
2019-01-18T07:33:16.280Z,1.90
2019-01-18T07:35:45.742Z,1.90
2019-01-18T07:38:15.045Z,1.90
2019-01-18T07:40:44.500Z,1.90
2019-01-18T07:43:15.696Z,1.90
2019-01-18T07:45:46.532Z,1.80
2019-01-18T07:48:15.837Z,1.80
2019-01-18T07:50:45.181Z,1.80
2019-01-18T07:53:14.465Z,1.80
2019-01-18T07:55:44.864Z,1.70
2019-01-18T07:58:16.900Z,1.60
2019-01-18T08:00:46.240Z,1.60
2019-01-18T08:03:15.696Z,1.50
2019-01-18T08:05:45.208Z,1.60
2019-01-18T08:08:14.683Z,1.50
2019-01-18T08:10:44.291Z,1.50
2019-01-18T08:13:13.556Z,1.50
2019-01-18T08:15:42.976Z,1.50
2019-01-18T08:18:12.240Z,1.50
2019-01-18T08:20:41.633Z,1.50
2019-01-18T08:23:10.912Z,1.70
2019-01-18T08:25:41.307Z,1.70
2019-01-18T08:28:10.610Z,1.70
2019-01-18T08:30:40.535Z,1.70
2019-01-18T08:33:09.962Z,1.80
2019-01-18T08:35:39.341Z,1.90
2019-01-18T08:38:08.661Z,2.00
2019-01-18T08:40:40.022Z,2.00
2019-01-18T08:43:11.404Z,2.00
2019-01-18T08:45:46.104Z,1.90
2019-01-18T08:48:14.780Z,1.90
2019-01-18T08:50:44.366Z,1.90
2019-01-18T08:53:13.764Z,1.90
2019-01-18T08:55:43.702Z,1.90
2019-01-18T08:58:13.145Z,2.00
2019-01-18T09:00:43.017Z,2.00
2019-01-18T09:03:20.443Z,2.00
2019-01-18T09:05:49.681Z,2.10
2019-01-18T09:08:19.627Z,2.10
2019-01-18T09:10:48.984Z,2.10
2019-01-18T09:13:20.489Z,2.20
2019-01-18T09:15:49.776Z,2.10
2019-01-18T09:18:19.333Z,2.20
2019-01-18T09:20:49.733Z,2.20
2019-01-18T09:23:19.147Z,2.20
2019-01-18T09:25:48.426Z,2.30
2019-01-18T09:28:17.790Z,2.30
2019-01-18T09:30:47.161Z,2.30
2019-01-18T09:33:16.655Z,2.20
2019-01-18T09:35:46.074Z,2.20
2019-01-18T09:38:17.899Z,2.20
2019-01-18T09:40:47.617Z,2.20
2019-01-18T09:43:16.869Z,2.20
2019-01-18T09:45:46.295Z,2.10
2019-01-18T09:48:15.613Z,2.20
2019-01-18T09:50:45.775Z,2.10
2019-01-18T09:53:15.176Z,2.10
2019-01-18T09:55:44.697Z,2.10
2019-01-18T09:58:14.073Z,2.00
2019-01-18T10:00:43.563Z,2.00
2019-01-18T10:03:13.141Z,2.00
2019-01-18T10:05:42.671Z,2.00
2019-01-18T10:08:15.247Z,2.00
2019-01-18T10:10:44.529Z,2.10
2019-01-18T10:13:14.137Z,2.20
2019-01-18T10:15:47.247Z,2.20
2019-01-18T10:18:19.110Z,2.20
2019-01-18T10:20:49.034Z,2.20
2019-01-18T10:23:18.565Z,2.20
2019-01-18T10:25:48.053Z,2.20
2019-01-18T10:28:17.352Z,2.20
2019-01-18T10:30:46.870Z,2.30
2019-01-18T10:33:16.293Z,2.40
2019-01-18T10:35:47.972Z,2.50
2019-01-18T10:38:17.388Z,2.50
2019-01-18T10:40:46.707Z,2.50
2019-01-18T10:43:16.124Z,2.50
2019-01-18T10:45:46.530Z,2.50
2019-01-18T10:48:15.929Z,2.50
2019-01-18T10:50:45.173Z,2.50
2019-01-18T10:53:14.593Z,2.50
2019-01-18T10:55:43.840Z,2.40
2019-01-18T10:58:13.217Z,2.50
2019-01-18T11:00:42.625Z,2.60
2019-01-18T11:03:12.082Z,2.70
2019-01-18T11:05:41.498Z,2.90
2019-01-18T11:08:17.265Z,3.10
2019-01-18T11:10:41.885Z,3.30
2019-01-18T11:13:11.290Z,3.50
2019-01-18T11:15:42.279Z,3.70
2019-01-18T11:18:11.876Z,3.90
2019-01-18T11:20:51.537Z,4.70
2019-01-18T11:23:20.858Z,5.40
2019-01-18T11:25:51.342Z,6.00
2019-01-18T11:28:20.836Z,6.50
2019-01-18T11:30:50.260Z,6.50
2019-01-18T11:33:19.809Z,6.60
2019-01-18T11:35:49.147Z,6.60
2019-01-18T11:38:18.468Z,6.30
2019-01-18T11:40:48.081Z,6.10
2019-01-18T11:43:17.365Z,6.20
2019-01-18T11:45:47.385Z,6.30
2019-01-18T11:48:16.674Z,6.70
2019-01-18T11:50:46.047Z,7.00
2019-01-18T11:53:15.325Z,7.30
2019-01-18T11:55:44.656Z,7.30
2019-01-18T11:58:13.881Z,7.20
2019-01-18T12:00:43.350Z,7.60
2019-01-18T12:03:12.839Z,7.90
2019-01-18T12:05:42.327Z,8.20
2019-01-18T12:08:11.637Z,8.00
2019-01-18T12:10:42.142Z,7.50
2019-01-18T12:13:11.431Z,7.20
2019-01-18T12:15:40.942Z,7.00
2019-01-18T12:18:10.302Z,6.50
2019-01-18T12:20:39.596Z,6.20
2019-01-18T12:23:09.431Z,6.00
2019-01-18T12:25:38.717Z,5.70
2019-01-18T12:28:08.229Z,5.60
2019-01-18T12:30:37.968Z,5.40
2019-01-18T12:33:08.390Z,5.20
2019-01-18T12:35:37.750Z,5.10
2019-01-18T12:38:07.065Z,5.00
2019-01-18T12:40:36.354Z,4.80
2019-01-18T12:43:05.701Z,4.50
2019-01-18T12:45:35.290Z,4.10
2019-01-18T12:48:05.574Z,3.80
2019-01-18T12:50:37.316Z,3.70
2019-01-18T12:53:07.399Z,3.50
2019-01-18T12:55:36.840Z,3.30
2019-01-18T12:58:06.700Z,3.30
2019-01-18T13:00:36.347Z,3.40
2019-01-18T13:03:06.713Z,3.50
2019-01-18T13:05:48.323Z,3.60
2019-01-18T13:08:17.794Z,3.60
2019-01-18T13:10:47.078Z,3.50
2019-01-18T13:13:16.471Z,3.40
2019-01-18T13:16:17.381Z,3.40
2019-01-18T13:18:49.953Z,3.50
2019-01-18T13:21:19.340Z,3.70
2019-01-18T13:23:49.469Z,3.80
2019-01-18T13:26:18.886Z,3.80
2019-01-18T13:28:50.276Z,3.70
2019-01-18T13:31:20.703Z,3.70
2019-01-18T13:33:50.332Z,3.80
2019-01-18T13:36:19.733Z,3.90
2019-01-18T13:38:49.015Z,3.80
2019-01-18T13:41:18.427Z,3.70
2019-01-18T13:43:47.691Z,3.70
2019-01-18T13:46:17.099Z,3.60
2019-01-18T13:48:46.518Z,3.50
2019-01-18T13:51:15.931Z,3.40
2019-01-18T13:53:45.283Z,3.30
2019-01-18T13:56:14.727Z,3.20
2019-01-18T13:58:44.536Z,3.10
2019-01-18T14:01:14.060Z,3.00
2019-01-18T14:03:43.333Z,3.00
2019-01-18T14:06:12.851Z,3.00
2019-01-18T14:08:42.375Z,3.00
2019-01-18T14:11:16.546Z,3.00
2019-01-18T14:13:46.483Z,3.00
2019-01-18T14:16:16.077Z,3.00
2019-01-18T14:18:45.600Z,3.00
2019-01-18T14:21:14.921Z,3.10
2019-01-18T14:23:44.284Z,3.10
2019-01-18T14:26:14.704Z,3.20
2019-01-18T14:28:43.984Z,3.20
2019-01-18T14:31:13.487Z,3.30
2019-01-18T14:33:42.710Z,3.30
2019-01-18T14:36:14.650Z,3.20
2019-01-18T14:38:43.378Z,3.20
2019-01-18T14:41:15.729Z,3.10
2019-01-18T14:43:44.796Z,3.00
2019-01-18T14:46:14.030Z,3.00
2019-01-18T14:48:43.494Z,3.00
2019-01-18T14:51:12.951Z,3.00
2019-01-18T14:53:42.723Z,3.00
2019-01-18T14:56:12.217Z,3.00
2019-01-18T14:58:41.724Z,3.00
2019-01-18T15:01:11.001Z,3.10
2019-01-18T15:03:40.443Z,3.20
2019-01-18T15:06:10.172Z,3.20
2019-01-18T15:08:39.578Z,3.20
2019-01-18T15:11:08.937Z,3.20
2019-01-18T15:13:38.333Z,3.20
2019-01-18T15:16:07.581Z,3.10
2019-01-18T15:18:37.964Z,3.00
2019-01-18T15:21:07.241Z,2.90
2019-01-18T15:23:36.712Z,2.80
2019-01-18T15:26:06.044Z,2.70
2019-01-18T15:28:35.577Z,2.70
2019-01-18T15:31:05.050Z,2.70
2019-01-18T15:33:34.705Z,2.70
2019-01-18T15:36:04.204Z,2.70
2019-01-18T15:38:33.842Z,2.70
2019-01-18T15:41:03.529Z,2.70
2019-01-18T15:43:33.404Z,2.80
2019-01-18T15:46:03.005Z,2.80
2019-01-18T15:48:32.518Z,2.80
2019-01-18T15:51:02.342Z,2.70
2019-01-18T15:53:32.281Z,2.70
2019-01-18T15:56:02.332Z,2.50
2019-01-18T15:58:32.732Z,2.50
2019-01-18T16:01:02.036Z,2.40
2019-01-18T16:03:31.506Z,2.30
2019-01-18T16:06:01.058Z,2.30
2019-01-18T16:08:30.750Z,2.30
2019-01-18T16:11:03.410Z,2.20
2019-01-18T16:13:32.867Z,2.20
2019-01-18T16:16:13.387Z,2.10
2019-01-18T16:18:42.842Z,2.10
2019-01-18T16:21:12.401Z,2.10
2019-01-18T16:23:42.416Z,2.10
2019-01-18T16:26:12.099Z,2.00
2019-01-18T16:28:41.855Z,2.00
2019-01-18T16:31:11.297Z,2.00
2019-01-18T16:33:40.780Z,2.00
2019-01-18T16:36:10.416Z,2.00
2019-01-18T16:38:39.877Z,1.90
2019-01-18T16:41:10.257Z,1.80
2019-01-18T16:43:42.674Z,1.70
2019-01-18T16:46:14.349Z,1.80
2019-01-18T16:48:46.697Z,1.90
2019-01-18T16:51:16.284Z,1.90
2019-01-18T16:53:46.214Z,1.80
2019-01-18T16:56:15.843Z,1.80
2019-01-18T16:58:45.127Z,1.70
2019-01-18T17:01:20.413Z,1.70
2019-01-18T17:03:49.756Z,1.60
2019-01-18T17:06:20.269Z,1.60
2019-01-18T17:08:49.571Z,1.50
2019-01-18T17:11:19.005Z,1.50
2019-01-18T17:13:48.570Z,1.40
2019-01-18T17:16:20.923Z,1.40
2019-01-18T17:18:50.625Z,1.50
2019-01-18T17:21:21.622Z,1.50
2019-01-18T17:23:51.167Z,1.50
2019-01-18T17:26:20.708Z,1.60
2019-01-18T17:28:50.203Z,1.70
2019-01-18T17:31:19.734Z,1.80
2019-01-18T17:33:50.791Z,2.00
2019-01-18T17:36:55.420Z,2.10
2019-01-18T17:42:45.121Z,2.10
2019-01-18T17:45:45.422Z,2.10
2019-01-18T17:49:10.013Z,2.10
2019-01-18T17:52:16.474Z,2.00
2019-01-18T17:55:00.846Z,2.00
2019-01-18T17:58:16.470Z,2.00
2019-01-18T18:01:14.166Z,1.90
2019-01-18T18:04:22.511Z,1.90
2019-01-18T18:07:36.780Z,1.70
2019-01-18T18:10:33.187Z,1.60
2019-01-18T18:13:35.265Z,1.50
2019-01-18T18:16:46.172Z,1.40
2019-01-18T18:20:02.286Z,1.30
2019-01-18T18:23:22.576Z,1.10
2019-01-18T18:26:06.560Z,1.10
2019-01-18T18:29:22.615Z,0.90
2019-01-18T18:32:41.648Z,0.90
2019-01-18T18:35:51.610Z,0.80
2019-01-18T18:38:51.336Z,0.70
2019-01-18T18:41:47.264Z,0.60
2019-01-18T18:44:43.696Z,0.60
2019-01-18T18:47:42.134Z,0.50
2019-01-18T18:50:49.453Z,0.50
2019-01-18T18:53:31.485Z,0.40
2019-01-18T18:56:35.128Z,0.40
2019-01-18T18:59:34.482Z,0.40
2019-01-18T19:02:32.530Z,0.30
2019-01-18T19:05:37.568Z,0.20
2019-01-18T19:09:02.580Z,0.20
2019-01-18T19:11:53.398Z,0.10
2019-01-18T19:15:01.897Z,0.10
2019-01-18T19:17:52.421Z,0.10
2019-01-18T19:21:03.947Z,0.10
2019-01-18T19:24:17.353Z,0.00
2019-01-18T19:27:22.552Z,0.00
2019-01-18T19:30:50.778Z,0.00
2019-01-18T19:33:30.609Z,-0.10
2019-01-18T19:36:32.731Z,-0.10
2019-01-18T19:39:39.995Z,-0.10
2019-01-18T19:42:39.403Z,-0.20
2019-01-18T19:45:39.003Z,-0.20
2019-01-18T19:48:39.785Z,-0.30
2019-01-18T19:52:05.412Z,-0.40
2019-01-18T19:55:17.755Z,-0.40
2019-01-18T19:58:32.726Z,-0.40
2019-01-18T20:01:52.959Z,-0.50
2019-01-18T20:05:12.345Z,-0.50
2019-01-18T20:08:08.448Z,-0.50
2019-01-18T20:11:18.489Z,-0.60
2019-01-18T20:14:29.165Z,-0.60
2019-01-18T20:17:31.071Z,-0.70
2019-01-18T20:20:40.940Z,-0.70
2019-01-18T20:24:05.365Z,-0.70
2019-01-18T20:27:17.464Z,-0.70
2019-01-18T20:30:50.458Z,-0.60
2019-01-18T20:34:18.492Z,-0.70
2019-01-18T20:37:40.824Z,-0.80
2019-01-18T20:41:06.257Z,-0.90
2019-01-18T20:44:21.169Z,-0.80
2019-01-18T20:47:50.349Z,-0.90
2019-01-18T20:50:48.370Z,-0.90
2019-01-18T20:54:08.834Z,-0.90
2019-01-18T20:57:14.272Z,-0.90
2019-01-18T21:00:15.965Z,-1.00
2019-01-18T21:02:55.953Z,-1.10
2019-01-18T21:05:34.454Z,-1.20
2019-01-18T21:08:56.551Z,-1.20
2019-01-18T21:12:12.559Z,-1.20
2019-01-18T21:15:08.449Z,-1.20
2019-01-18T21:18:09.409Z,-1.20
2019-01-18T21:21:07.472Z,-1.20
2019-01-18T21:24:12.995Z,-1.20
2019-01-18T21:27:16.313Z,-1.20
2019-01-18T21:30:22.937Z,-1.20
2019-01-18T21:33:18.155Z,-1.30
2019-01-18T21:36:11.607Z,-1.30
2019-01-18T21:39:17.425Z,-1.40
2019-01-18T21:42:40.508Z,-1.40
2019-01-18T21:46:03.665Z,-1.50
2019-01-18T21:49:23.546Z,-1.40
2019-01-18T21:52:32.568Z,-1.30
2019-01-18T21:55:33.848Z,-1.20
2019-01-18T21:58:30.854Z,-1.20
2019-01-18T22:01:32.937Z,-1.20
2019-01-18T22:04:43.228Z,-1.20
2019-01-18T22:07:42.376Z,-1.20
2019-01-18T22:10:47.683Z,-1.20
2019-01-18T22:14:07.125Z,-1.20
2019-01-18T22:17:34.131Z,-1.20
2019-01-18T22:20:39.612Z,-1.30
2019-01-18T22:23:47.486Z,-1.40
2019-01-18T22:27:04.622Z,-1.50
2019-01-18T22:30:01.789Z,-1.40
2019-01-18T22:33:08.090Z,-1.50
2019-01-18T22:36:24.664Z,-1.60
2019-01-18T22:39:24.649Z,-1.70
2019-01-18T22:42:22.861Z,-1.70
2019-01-18T22:45:19.845Z,-1.70
2019-01-18T22:48:20.942Z,-1.70
2019-01-18T22:51:29.964Z,-1.80
2019-01-18T22:54:26.491Z,-1.90
2019-01-18T22:57:09.652Z,-1.90
2019-01-18T23:00:08.334Z,-1.90
2019-01-18T23:02:46.998Z,-1.90
2019-01-18T23:05:45.241Z,-1.90
2019-01-18T23:09:10.442Z,-1.90
2019-01-18T23:12:13.487Z,-2.00
2019-01-18T23:14:57.411Z,-2.00
2019-01-18T23:18:11.884Z,-2.10
2019-01-18T23:21:33.621Z,-2.10
2019-01-18T23:24:33.761Z,-2.00
2019-01-18T23:27:35.325Z,-1.90
2019-01-18T23:30:12.077Z,-1.90
2019-01-18T23:33:29.262Z,-2.00
2019-01-18T23:36:10.801Z,-2.00
2019-01-18T23:39:20.658Z,-2.10
2019-01-18T23:42:25.256Z,-2.00
2019-01-18T23:45:31.709Z,-2.10
2019-01-18T23:48:34.043Z,-2.20
2019-01-18T23:51:57.158Z,-2.30
2019-01-18T23:54:57.334Z,-2.30
2019-01-18T23:58:05.852Z,-2.20
