createdAt,value
2023-03-15T00:00:42.471Z,96232.59
2023-03-15T00:03:10.296Z,96222.81
2023-03-15T00:05:41.625Z,96239.50
2023-03-15T00:08:09.335Z,96226.34
2023-03-15T00:10:36.990Z,96232.16
2023-03-15T00:13:04.708Z,96229.69
2023-03-15T00:15:32.433Z,96225.84
2023-03-15T00:18:03.227Z,96225.19
2023-03-15T00:20:31.159Z,96217.63
2023-03-15T00:22:58.837Z,96221.63
2023-03-15T00:25:26.589Z,96224.50
2023-03-15T00:27:54.312Z,96217.69
2023-03-15T00:30:22.033Z,96215.41
2023-03-15T00:32:49.791Z,96219.97
2023-03-15T00:35:18.366Z,96209.00
2023-03-15T00:37:46.187Z,96200.56
2023-03-15T00:40:13.939Z,96202.50
2023-03-15T00:42:41.646Z,96209.81
2023-03-15T00:45:10.635Z,96206.03
2023-03-15T00:47:38.351Z,96200.06
2023-03-15T00:50:06.272Z,96194.41
2023-03-15T00:52:38.360Z,96190.34
2023-03-15T00:55:15.647Z,96194.41
2023-03-15T00:57:44.260Z,96191.00
2023-03-15T01:00:14.544Z,96191.06
2023-03-15T01:02:42.269Z,96187.06
2023-03-15T01:05:10.221Z,96174.22
2023-03-15T01:07:37.893Z,96176.34
2023-03-15T01:10:06.235Z,96173.09
2023-03-15T01:12:34.367Z,96176.78
2023-03-15T01:15:03.278Z,96173.72
2023-03-15T01:17:31.055Z,96175.25
2023-03-15T01:19:59.490Z,96174.19
2023-03-15T01:22:27.260Z,96178.94
2023-03-15T01:24:55.032Z,96183.78
2023-03-15T01:27:22.706Z,96170.66
2023-03-15T01:29:52.797Z,96177.28
2023-03-15T01:32:20.505Z,96179.28
2023-03-15T01:38:39.965Z,96160.16
2023-03-15T01:41:08.336Z,96150.94
2023-03-15T01:43:36.137Z,96143.19
2023-03-15T01:46:25.199Z,96150.56
2023-03-15T01:49:09.941Z,96146.25
2023-03-15T01:51:50.886Z,96147.22
2023-03-15T01:54:30.256Z,96145.25
2023-03-15T01:57:01.174Z,96149.66
2023-03-15T01:59:32.926Z,96140.41
2023-03-15T02:02:00.809Z,96140.31
2023-03-15T02:04:38.239Z,96133.91
2023-03-15T02:07:06.260Z,96146.03
2023-03-15T02:09:52.120Z,96134.44
2023-03-15T02:12:19.961Z,96133.38
2023-03-15T02:14:50.444Z,96129.13
2023-03-15T02:17:20.593Z,96127.44
2023-03-15T02:19:53.032Z,96135.69
2023-03-15T02:22:27.455Z,96132.84
2023-03-15T02:25:01.319Z,96130.16
2023-03-15T02:27:30.704Z,96131.81
2023-03-15T02:29:58.429Z,96123.13
2023-03-15T02:32:26.154Z,96120.50
2023-03-15T02:34:53.905Z,96125.78
2023-03-15T02:37:21.634Z,96136.66
2023-03-15T02:39:49.381Z,96118.06
2023-03-15T02:42:17.108Z,96123.56
2023-03-15T02:44:45.297Z,96124.56
2023-03-15T02:47:21.056Z,96110.06
2023-03-15T02:49:50.699Z,96103.75
2023-03-15T02:52:18.410Z,96101.75
2023-03-15T02:54:46.181Z,96102.63
2023-03-15T02:57:14.990Z,96102.50
2023-03-15T02:59:43.874Z,96100.09
2023-03-15T03:02:13.253Z,96106.25
2023-03-15T03:04:43.013Z,96099.81
2023-03-15T03:07:10.927Z,96101.16
2023-03-15T03:09:49.142Z,96102.53
2023-03-15T03:12:18.372Z,96096.03
2023-03-15T03:14:46.175Z,96095.03
2023-03-15T03:17:17.804Z,96096.34
2023-03-15T03:19:46.184Z,96086.56
2023-03-15T03:22:15.310Z,96089.38
2023-03-15T03:24:46.184Z,96088.41
2023-03-15T03:27:16.642Z,96087.75
2023-03-15T03:29:46.483Z,96096.19
2023-03-15T03:32:14.933Z,96095.47
2023-03-15T03:34:48.272Z,96102.47
2023-03-15T03:37:20.538Z,96097.41
2023-03-15T03:40:09.259Z,96094.69
2023-03-15T03:42:37.562Z,96085.84
2023-03-15T03:45:07.192Z,96079.50
2023-03-15T03:47:40.274Z,96070.25
2023-03-15T03:50:10.686Z,96081.59
2023-03-15T03:52:38.565Z,96074.50
2023-03-15T03:55:13.634Z,96066.78
2023-03-15T03:57:42.705Z,96060.72
2023-03-15T04:00:14.914Z,96064.13
2023-03-15T04:02:42.863Z,96055.28
2023-03-15T04:05:11.520Z,96052.91
2023-03-15T04:07:39.850Z,96049.31
2023-03-15T04:10:09.477Z,96047.25
2023-03-15T04:12:37.532Z,96046.28
2023-03-15T04:15:05.739Z,96049.94
2023-03-15T04:17:34.373Z,96050.31
2023-03-15T04:20:02.222Z,96035.75
2023-03-15T04:22:32.066Z,96050.50
2023-03-15T04:25:09.665Z,96052.19
2023-03-15T04:28:03.021Z,96056.28
2023-03-15T04:30:43.141Z,96067.13
2023-03-15T04:33:37.140Z,96062.09
2023-03-15T04:36:18.941Z,96065.06
2023-03-15T04:39:07.341Z,96068.56
2023-03-15T04:42:04.610Z,96055.34
2023-03-15T04:44:48.458Z,96067.69
2023-03-15T04:47:34.538Z,96064.97
2023-03-15T04:50:24.213Z,96064.22
2023-03-15T04:52:58.968Z,96056.97
2023-03-15T04:55:48.395Z,96058.03
2023-03-15T04:58:42.223Z,96049.38
2023-03-15T05:01:31.208Z,96041.22
2023-03-15T05:04:15.438Z,96055.19
2023-03-15T05:07:05.903Z,96054.00
2023-03-15T05:10:00.253Z,96058.94
2023-03-15T05:12:51.022Z,96061.56
2023-03-15T05:15:27.103Z,96061.06
2023-03-15T05:18:21.918Z,96055.41
2023-03-15T05:21:07.915Z,96055.47
2023-03-15T05:23:58.718Z,96062.19
2023-03-15T05:26:54.296Z,96056.13
2023-03-15T05:29:45.621Z,96053.59
2023-03-15T05:32:34.649Z,96051.50
2023-03-15T05:35:02.775Z,96041.78
2023-03-15T05:37:42.404Z,96033.38
2023-03-15T05:40:45.804Z,96049.00
2023-03-15T05:43:30.993Z,96043.28
2023-03-15T05:46:18.117Z,96043.63
2023-03-15T05:49:00.286Z,96041.28
2023-03-15T05:51:39.355Z,96050.53
2023-03-15T05:54:25.052Z,96055.84
2023-03-15T05:57:05.431Z,96051.38
2023-03-15T05:59:33.176Z,96052.41
2023-03-15T06:02:12.745Z,96051.47
2023-03-15T06:04:48.082Z,96043.78
2023-03-15T06:07:21.171Z,96045.91
2023-03-15T06:09:49.114Z,96038.69
2023-03-15T06:12:16.890Z,96032.25
2023-03-15T06:14:44.592Z,96033.84
2023-03-15T06:17:12.688Z,96033.38
2023-03-15T06:19:44.152Z,96017.56
2023-03-15T06:22:11.909Z,96029.00
2023-03-15T06:24:48.050Z,96022.72
2023-03-15T06:27:15.902Z,96013.66
2023-03-15T06:29:43.584Z,96016.53
2023-03-15T06:32:11.533Z,96021.53
2023-03-15T06:34:42.119Z,96023.19
2023-03-15T06:37:10.197Z,96013.66
2023-03-15T06:39:38.675Z,96015.69
2023-03-15T06:42:08.354Z,96016.06
2023-03-15T06:44:40.744Z,96009.09
2023-03-15T06:47:10.463Z,96017.81
2023-03-15T06:49:38.936Z,96016.75
2023-03-15T06:52:07.128Z,96018.78
2023-03-15T06:54:34.900Z,96009.13
2023-03-15T06:57:02.665Z,96008.66
2023-03-15T06:59:30.348Z,96002.97
2023-03-15T07:01:58.128Z,95987.97
2023-03-15T07:04:25.980Z,96002.19
2023-03-15T07:06:54.017Z,96004.91
2023-03-15T07:09:21.702Z,96003.84
2023-03-15T07:11:49.460Z,95987.47
2023-03-15T07:14:17.149Z,95986.09
2023-03-15T07:16:44.893Z,95988.09
2023-03-15T07:19:12.632Z,95991.31
2023-03-15T07:21:40.458Z,95992.31
2023-03-15T07:24:08.259Z,95993.09
2023-03-15T07:26:36.022Z,95985.63
2023-03-15T07:29:03.769Z,95976.63
2023-03-15T07:31:31.879Z,95973.22
2023-03-15T07:33:59.556Z,95971.13
2023-03-15T07:36:27.297Z,95976.28
2023-03-15T07:38:54.994Z,95980.44
2023-03-15T07:41:22.744Z,95972.88
2023-03-15T07:44:06.091Z,95968.88
2023-03-15T07:46:33.887Z,95975.53
2023-03-15T07:49:01.676Z,95983.03
2023-03-15T07:51:29.375Z,95975.66
2023-03-15T07:53:57.069Z,95984.84
2023-03-15T07:56:24.806Z,95981.34
2023-03-15T07:58:52.464Z,95973.91
2023-03-15T08:01:20.114Z,95974.72
2023-03-15T08:03:47.858Z,95971.44
2023-03-15T08:06:15.609Z,95966.59
2023-03-15T08:08:43.352Z,95962.63
2023-03-15T08:11:11.112Z,95964.03
2023-03-15T08:13:38.848Z,95952.94
2023-03-15T08:16:06.787Z,95961.03
2023-03-15T08:18:34.528Z,95962.75
2023-03-15T08:21:02.570Z,95947.31
2023-03-15T08:23:30.411Z,95950.19
2023-03-15T08:25:58.243Z,95959.44
2023-03-15T08:28:25.956Z,95945.81
2023-03-15T08:30:53.690Z,95942.44
2023-03-15T08:33:22.261Z,95937.69
2023-03-15T08:35:53.874Z,95941.19
2023-03-15T08:38:21.808Z,95941.00
2023-03-15T08:40:49.459Z,95943.16
2023-03-15T08:43:17.289Z,95935.78
2023-03-15T08:46:00.347Z,95938.72
2023-03-15T08:48:29.724Z,95929.25
2023-03-15T08:51:03.119Z,95914.38
2023-03-15T08:53:31.367Z,95912.53
2023-03-15T08:55:59.146Z,95913.53
2023-03-15T08:58:26.900Z,95909.28
2023-03-15T09:00:54.652Z,95907.00
2023-03-15T09:03:22.641Z,95914.66
2023-03-15T09:05:50.499Z,95909.13
2023-03-15T09:08:21.229Z,95916.09
2023-03-15T09:10:48.980Z,95927.28
2023-03-15T09:13:16.664Z,95921.84
2023-03-15T09:15:44.363Z,95920.38
2023-03-15T09:18:12.109Z,95913.72
2023-03-15T09:20:39.886Z,95918.19
2023-03-15T09:23:07.881Z,95919.50
2023-03-15T09:25:37.100Z,95920.69
2023-03-15T09:28:05.761Z,95925.53
2023-03-15T09:30:34.148Z,95906.88
2023-03-15T09:33:01.909Z,95905.75
2023-03-15T09:35:29.665Z,95918.91
2023-03-15T09:37:57.393Z,95903.00
2023-03-15T09:40:27.582Z,95913.16
2023-03-15T09:43:04.439Z,95914.03
2023-03-15T09:45:48.699Z,95904.44
2023-03-15T09:48:25.605Z,95895.91
2023-03-15T09:51:02.628Z,95913.09
2023-03-15T09:53:37.706Z,95918.28
2023-03-15T09:56:19.872Z,95914.00
2023-03-15T09:58:47.594Z,95913.13
2023-03-15T10:01:15.395Z,95915.69
2023-03-15T10:03:52.102Z,95913.81
2023-03-15T10:06:37.700Z,95904.56
2023-03-15T10:09:16.973Z,95915.41
2023-03-15T10:11:57.504Z,95922.06
2023-03-15T10:14:55.534Z,95908.84
2023-03-15T10:17:29.422Z,95898.25
2023-03-15T10:20:02.864Z,95903.63
2023-03-15T10:22:52.577Z,95910.84
2023-03-15T10:25:23.845Z,95915.41
2023-03-15T10:28:01.117Z,95921.19
2023-03-15T10:30:33.626Z,95923.16
2023-03-15T10:33:25.726Z,95916.25
2023-03-15T10:36:01.193Z,95910.78
2023-03-15T10:38:35.458Z,95910.59
2023-03-15T10:41:03.655Z,95906.81
2023-03-15T10:43:35.504Z,95905.53
2023-03-15T10:46:13.248Z,95898.59
2023-03-15T10:48:58.730Z,95898.44
2023-03-15T10:51:31.536Z,95892.50
2023-03-15T10:54:05.666Z,95893.59
2023-03-15T10:56:38.325Z,95889.00
2023-03-15T10:59:12.714Z,95890.66
2023-03-15T11:01:40.840Z,95882.66
2023-03-15T11:04:16.155Z,95895.41
2023-03-15T11:07:04.380Z,95889.66
2023-03-15T11:10:09.005Z,95890.50
2023-03-15T11:12:36.772Z,95895.19
2023-03-15T11:15:07.844Z,95892.91
2023-03-15T11:17:41.453Z,95897.31
2023-03-15T11:20:26.116Z,95908.34
2023-03-15T11:22:53.891Z,95893.81
2023-03-15T11:25:23.933Z,95892.28
2023-03-15T11:27:53.715Z,95897.91
2023-03-15T11:30:23.960Z,95892.09
2023-03-15T11:32:51.679Z,95884.59
2023-03-15T11:35:23.091Z,95887.81
2023-03-15T11:38:12.974Z,95891.53
2023-03-15T11:40:43.994Z,95891.78
2023-03-15T11:43:11.551Z,95883.44
2023-03-15T11:45:53.914Z,95879.34
2023-03-15T11:48:57.583Z,95870.38
2023-03-15T11:51:25.480Z,95879.81
2023-03-15T11:54:04.174Z,95883.00
2023-03-15T11:56:44.026Z,95883.13
2023-03-15T11:59:44.084Z,95872.94
2023-03-15T12:02:14.592Z,95877.78
2023-03-15T12:04:43.939Z,95873.16
2023-03-15T12:07:17.351Z,95870.88
2023-03-15T12:09:56.264Z,95864.78
2023-03-15T12:12:23.927Z,95870.66
2023-03-15T12:15:19.475Z,95877.25
2023-03-15T12:17:50.254Z,95875.28
2023-03-15T12:20:37.865Z,95878.91
2023-03-15T12:23:17.783Z,95867.66
2023-03-15T12:26:03.618Z,95877.03
2023-03-15T12:28:45.373Z,95863.34
2023-03-15T12:31:13.743Z,95866.63
2023-03-15T12:33:51.469Z,95874.22
2023-03-15T12:36:39.527Z,95871.47
2023-03-15T12:39:16.294Z,95885.09
2023-03-15T12:41:48.951Z,95874.53
2023-03-15T12:44:19.782Z,95878.03
2023-03-15T12:46:47.369Z,95881.03
2023-03-15T12:49:24.197Z,95870.16
2023-03-15T12:51:58.093Z,95871.53
2023-03-15T12:54:47.697Z,95879.63
2023-03-15T12:57:22.140Z,95881.34
2023-03-15T12:59:59.065Z,95880.69
2023-03-15T13:02:44.134Z,95879.09
2023-03-15T13:05:36.247Z,95878.56
2023-03-15T13:08:22.199Z,95882.09
2023-03-15T13:11:41.206Z,95881.69
2023-03-15T13:14:43.134Z,95881.03
2023-03-15T13:17:23.534Z,95881.34
2023-03-15T13:20:28.446Z,95872.16
2023-03-15T13:23:14.461Z,95880.75
2023-03-15T13:25:45.256Z,95880.94
2023-03-15T13:28:27.808Z,95889.88
2023-03-15T13:30:56.900Z,95881.69
2023-03-15T13:33:28.615Z,95895.31
2023-03-15T13:36:03.723Z,95896.88
2023-03-15T13:38:39.738Z,95906.13
2023-03-15T13:41:26.494Z,95890.94
2023-03-15T13:43:56.725Z,95904.38
2023-03-15T13:46:26.715Z,95899.13
2023-03-15T13:48:54.853Z,95893.50
2023-03-15T13:51:27.647Z,95909.06
2023-03-15T13:54:06.785Z,95912.91
2023-03-15T13:56:51.388Z,95910.34
2023-03-15T13:59:19.167Z,95905.56
2023-03-15T14:01:46.907Z,95897.72
2023-03-15T14:04:16.442Z,95898.38
2023-03-15T14:06:45.805Z,95895.00
2023-03-15T14:09:22.661Z,95891.28
2023-03-15T14:12:04.394Z,95890.81
2023-03-15T14:14:32.471Z,95892.34
2023-03-15T14:17:06.297Z,95897.91
2023-03-15T14:19:34.879Z,95900.44
2023-03-15T14:22:04.887Z,95895.34
2023-03-15T14:24:36.795Z,95901.34
2023-03-15T14:27:09.280Z,95906.00
2023-03-15T14:29:38.060Z,95902.00
2023-03-15T14:32:22.918Z,95907.06
2023-03-15T14:34:50.771Z,95899.38
2023-03-15T14:37:36.924Z,95918.13
2023-03-15T14:40:23.340Z,95917.28
2023-03-15T14:42:51.145Z,95926.53
2023-03-15T14:45:19.167Z,95920.16
2023-03-15T14:47:56.861Z,95918.38
2023-03-15T14:50:27.685Z,95919.19
2023-03-15T14:52:56.628Z,95924.97
2023-03-15T14:55:27.797Z,95930.25
2023-03-15T14:57:55.496Z,95918.72
2023-03-15T15:00:24.847Z,95928.66
2023-03-15T15:02:53.870Z,95925.69
2023-03-15T15:05:29.478Z,95928.38
2023-03-15T15:08:10.630Z,95921.91
2023-03-15T15:10:39.184Z,95932.75
2023-03-15T15:13:07.509Z,95929.25
2023-03-15T15:15:53.562Z,95939.16
2023-03-15T15:18:23.898Z,95934.97
2023-03-15T15:20:54.337Z,95940.59
2023-03-15T15:23:29.506Z,95950.06
2023-03-15T15:25:59.321Z,95958.72
2023-03-15T15:28:35.320Z,95957.69
2023-03-15T15:31:07.324Z,95957.50
2023-03-15T15:33:35.291Z,95969.31
2023-03-15T15:36:03.314Z,95965.97
2023-03-15T15:38:34.840Z,95967.06
2023-03-15T15:41:02.673Z,95970.47
2023-03-15T15:43:33.413Z,95968.00
2023-03-15T15:46:01.969Z,95977.31
2023-03-15T15:48:29.845Z,95975.75
2023-03-15T15:50:57.707Z,95981.31
2023-03-15T15:53:31.617Z,95985.56
2023-03-15T15:55:59.314Z,95986.50
2023-03-15T15:58:26.992Z,95994.91
2023-03-15T16:00:54.711Z,95991.66
2023-03-15T16:03:22.563Z,96004.03
2023-03-15T16:05:50.518Z,96010.91
2023-03-15T16:08:22.578Z,96015.53
2023-03-15T16:10:50.330Z,96024.78
2023-03-15T16:13:18.091Z,96022.16
2023-03-15T16:15:45.863Z,96032.97
2023-03-15T16:18:13.622Z,96037.56
2023-03-15T16:20:41.370Z,96032.13
2023-03-15T16:23:15.217Z,96046.03
2023-03-15T16:25:42.957Z,96046.25
2023-03-15T16:28:11.331Z,96052.59
2023-03-15T16:30:39.124Z,96054.56
2023-03-15T16:33:20.106Z,96062.94
2023-03-15T16:35:50.109Z,96055.41
2023-03-15T16:38:24.262Z,96060.81
2023-03-15T16:40:53.047Z,96062.16
2023-03-15T16:43:20.913Z,96064.16
2023-03-15T16:45:48.798Z,96068.34
2023-03-15T16:48:16.588Z,96063.66
2023-03-15T16:50:44.480Z,96074.78
2023-03-15T16:53:12.657Z,96081.53
2023-03-15T16:55:40.631Z,96078.66
2023-03-15T16:58:18.424Z,96082.03
2023-03-15T17:00:48.143Z,96089.78
2023-03-15T17:03:16.688Z,96089.25
2023-03-15T17:05:45.809Z,96090.31
2023-03-15T17:08:16.266Z,96092.63
2023-03-15T17:10:44.046Z,96102.44
2023-03-15T17:13:15.747Z,96102.16
2023-03-15T17:15:43.446Z,96106.59
2023-03-15T17:18:16.748Z,96110.75
2023-03-15T17:20:45.394Z,96108.19
2023-03-15T17:23:13.107Z,96110.75
2023-03-15T17:25:41.379Z,96113.88
2023-03-15T17:28:09.123Z,96107.16
2023-03-15T17:30:37.196Z,96114.13
2023-03-15T17:33:05.379Z,96110.25
2023-03-15T17:35:38.711Z,96112.56
2023-03-15T17:38:07.126Z,96104.56
2023-03-15T17:40:35.307Z,96110.75
2023-03-15T17:43:03.474Z,96114.66
2023-03-15T17:45:32.928Z,96109.22
2023-03-15T17:48:01.211Z,96118.28
2023-03-15T17:50:30.826Z,96126.31
2023-03-15T17:53:03.235Z,96131.72
2023-03-15T17:55:34.381Z,96131.97
2023-03-15T17:58:03.091Z,96133.00
2023-03-15T18:00:32.665Z,96126.28
2023-03-15T18:03:00.936Z,96138.19
2023-03-15T18:05:29.172Z,96137.94
2023-03-15T18:07:59.775Z,96136.38
2023-03-15T18:10:31.678Z,96142.06
2023-03-15T18:12:59.401Z,96143.38
2023-03-15T18:15:27.069Z,96146.44
2023-03-15T18:17:54.888Z,96146.72
2023-03-15T18:20:24.067Z,96140.25
2023-03-15T18:22:52.147Z,96154.72
2023-03-15T18:25:21.973Z,96154.66
2023-03-15T18:27:50.070Z,96161.78
2023-03-15T18:30:20.188Z,96160.88
2023-03-15T18:32:48.120Z,96160.59
2023-03-15T18:35:18.091Z,96165.41
2023-03-15T18:37:46.241Z,96169.47
2023-03-15T18:40:16.039Z,96176.28
2023-03-15T18:42:43.958Z,96171.06
2023-03-15T18:45:20.246Z,96171.91
2023-03-15T18:47:48.372Z,96169.03
2023-03-15T18:50:16.607Z,96166.03
2023-03-15T18:52:44.518Z,96174.78
2023-03-15T18:55:13.106Z,96176.38
2023-03-15T18:57:44.999Z,96193.88
2023-03-15T19:00:14.466Z,96191.53
2023-03-15T19:02:45.851Z,96194.09
2023-03-15T19:05:13.900Z,96195.00
2023-03-15T19:07:41.761Z,96197.53
2023-03-15T19:10:11.614Z,96202.78
2023-03-15T19:12:40.828Z,96207.66
2023-03-15T19:15:11.971Z,96209.00
2023-03-15T19:17:39.812Z,96208.44
2023-03-15T19:20:08.441Z,96215.75
2023-03-15T19:22:36.192Z,96210.81
2023-03-15T19:25:04.611Z,96217.00
2023-03-15T19:27:32.408Z,96216.53
2023-03-15T19:30:00.323Z,96224.00
2023-03-15T19:32:29.965Z,96223.44
2023-03-15T19:34:57.858Z,96225.44
2023-03-15T19:37:25.603Z,96232.41
2023-03-15T19:39:54.180Z,96232.22
2023-03-15T19:42:21.883Z,96245.41
2023-03-15T19:44:49.613Z,96242.50
2023-03-15T19:47:17.303Z,96240.16
2023-03-15T19:49:45.022Z,96238.16
2023-03-15T19:52:15.704Z,96246.41
2023-03-15T19:54:43.487Z,96261.13
2023-03-15T19:57:11.894Z,96251.22
2023-03-15T19:59:42.788Z,96269.75
2023-03-15T20:02:11.084Z,96265.44
2023-03-15T20:04:38.856Z,96270.00
2023-03-15T20:07:06.620Z,96275.44
2023-03-15T20:09:38.802Z,96267.31
2023-03-15T20:12:07.192Z,96285.50
2023-03-15T20:14:34.884Z,96277.78
2023-03-15T20:17:03.329Z,96270.50
2023-03-15T20:19:31.158Z,96276.75
2023-03-15T20:21:58.930Z,96277.25
2023-03-15T20:24:26.668Z,96276.41
2023-03-15T20:26:54.404Z,96275.03
2023-03-15T20:29:22.535Z,96277.34
2023-03-15T20:31:50.982Z,96296.19
2023-03-15T20:34:18.870Z,96296.19
2023-03-15T20:36:46.576Z,96294.59
2023-03-15T20:39:15.203Z,96304.47
2023-03-15T20:41:42.844Z,96302.13
2023-03-15T20:44:10.663Z,96303.38
2023-03-15T20:46:39.853Z,96306.56
2023-03-15T20:49:07.765Z,96308.00
2023-03-15T20:51:35.904Z,96306.22
2023-03-15T20:54:04.116Z,96304.84
2023-03-15T20:56:33.610Z,96304.22
2023-03-15T20:59:01.825Z,96312.91
2023-03-15T21:01:29.517Z,96311.47
2023-03-15T21:03:57.641Z,96315.75
2023-03-15T21:06:25.431Z,96315.09
2023-03-15T21:08:53.169Z,96322.19
2023-03-15T21:11:20.901Z,96305.84
2023-03-15T21:13:48.741Z,96324.53
2023-03-15T21:16:16.781Z,96319.75
2023-03-15T21:18:47.599Z,96323.56
2023-03-15T21:21:15.450Z,96329.50
2023-03-15T21:23:43.360Z,96328.19
2023-03-15T21:26:12.162Z,96327.75
2023-03-15T21:28:40.450Z,96333.94
2023-03-15T21:31:08.372Z,96336.81
2023-03-15T21:33:36.220Z,96341.13
2023-03-15T21:36:04.073Z,96340.00
2023-03-15T21:38:33.102Z,96340.50
2023-03-15T21:41:00.980Z,96353.72
2023-03-15T21:43:30.544Z,96345.19
2023-03-15T21:46:09.102Z,96351.41
2023-03-15T21:48:39.892Z,96355.59
2023-03-15T21:51:07.842Z,96342.19
2023-03-15T21:53:36.267Z,96351.03
2023-03-15T21:56:04.380Z,96351.84
2023-03-15T21:58:32.174Z,96353.69
2023-03-15T22:01:01.301Z,96362.91
2023-03-15T22:03:29.514Z,96369.44
2023-03-15T22:05:57.380Z,96372.97
2023-03-15T22:08:25.322Z,96369.94
2023-03-15T22:10:57.310Z,96378.25
2023-03-15T22:13:25.546Z,96380.91
2023-03-15T22:15:53.564Z,96384.69
2023-03-15T22:18:21.730Z,96373.84
2023-03-15T22:20:50.275Z,96378.16
2023-03-15T22:23:18.406Z,96378.72
2023-03-15T22:25:46.115Z,96377.22
2023-03-15T22:28:13.871Z,96381.75
2023-03-15T22:30:41.845Z,96381.56
2023-03-15T22:33:09.854Z,96388.53
2023-03-15T22:35:37.636Z,96392.63
2023-03-15T22:38:10.009Z,96396.53
2023-03-15T22:40:39.280Z,96395.75
2023-03-15T22:43:07.505Z,96394.81
2023-03-15T22:45:35.323Z,96390.91
2023-03-15T22:48:03.131Z,96392.53
2023-03-15T22:50:30.876Z,96406.09
2023-03-15T22:52:58.542Z,96399.25
2023-03-15T22:55:26.248Z,96407.25
2023-03-15T22:57:54.205Z,96410.41
2023-03-15T23:00:22.224Z,96417.06
2023-03-15T23:02:50.053Z,96414.09
2023-03-15T23:05:19.595Z,96410.88
2023-03-15T23:07:47.583Z,96416.63
2023-03-15T23:10:15.406Z,96404.88
2023-03-15T23:12:43.217Z,96421.56
2023-03-15T23:15:13.312Z,96418.88
2023-03-15T23:17:46.040Z,96422.19
2023-03-15T23:20:15.103Z,96425.84
2023-03-15T23:22:43.726Z,96433.78
2023-03-15T23:25:12.018Z,96431.50
2023-03-15T23:27:40.303Z,96429.34
2023-03-15T23:30:08.730Z,96430.56
2023-03-15T23:32:36.543Z,96440.59
2023-03-15T23:35:05.415Z,96444.25
2023-03-15T23:37:33.215Z,96440.88
2023-03-15T23:40:01.880Z,96439.88
2023-03-15T23:42:30.542Z,96450.59
2023-03-15T23:44:58.219Z,96450.84
2023-03-15T23:47:25.980Z,96453.84
2023-03-15T23:49:53.725Z,96444.66
2023-03-15T23:52:25.483Z,96444.41
2023-03-15T23:54:53.985Z,96445.38
2023-03-15T23:57:21.776Z,96447.97
2023-03-15T23:59:49.638Z,96461.69
