createdAt,value
2023-03-21T00:00:57.488Z,9.2
2023-03-21T00:05:09.489Z,9.2
2023-03-21T00:07:00.041Z,9.2
2023-03-21T00:08:02.637Z,9.2
2023-03-21T00:10:12.482Z,9.2
2023-03-21T00:12:00.983Z,9.2
2023-03-21T00:16:06.181Z,9.2
2023-03-21T00:18:03.469Z,9.1
2023-03-21T00:20:03.170Z,9.2
2023-03-21T00:22:07.936Z,9.1
2023-03-21T00:24:02.594Z,9.1
2023-03-21T00:26:02.262Z,9.2
2023-03-21T00:28:08.218Z,9.2
2023-03-21T00:30:05.132Z,9.2
2023-03-21T00:40:04.330Z,9.1
2023-03-21T00:42:03.356Z,9.2
2023-03-21T00:44:06.498Z,9.1
2023-03-21T00:46:06.204Z,9.1
2023-03-21T01:00:07.535Z,9.1
2023-03-21T01:02:07.442Z,9
2023-03-21T01:06:28.815Z,9
2023-03-21T01:08:33.184Z,9
2023-03-21T01:10:31.618Z,9
2023-03-21T01:12:31.324Z,9
2023-03-21T01:14:31.358Z,9
2023-03-21T01:16:30.853Z,9
2023-03-21T01:18:30.475Z,9
2023-03-21T01:20:30.189Z,9
2023-03-21T01:22:29.858Z,9
2023-03-21T01:26:32.687Z,9
2023-03-21T01:28:32.398Z,9
2023-03-21T01:30:37.008Z,8.9
2023-03-21T01:32:31.809Z,9
2023-03-21T01:34:31.572Z,8.9
2023-03-21T01:40:34.080Z,8.9
2023-03-21T01:42:33.762Z,8.9
2023-03-21T01:44:33.485Z,8.9
2023-03-21T01:48:32.891Z,8.9
2023-03-21T01:50:32.622Z,8.9
2023-03-21T01:54:35.454Z,8.9
2023-03-21T01:56:35.149Z,8.8
2023-03-21T01:57:43.753Z,8.8
2023-03-21T01:59:36.449Z,8.9
2023-03-21T02:05:39.353Z,8.9
2023-03-21T02:09:38.413Z,8.9
2023-03-21T02:13:37.825Z,8.9
2023-03-21T02:15:37.745Z,8.9
2023-03-21T02:17:37.268Z,9
2023-03-21T02:19:50.993Z,8.9
2023-03-21T02:21:40.086Z,8.9
2023-03-21T02:23:39.797Z,8.9
2023-03-21T02:25:39.794Z,8.9
2023-03-21T02:27:39.201Z,8.9
2023-03-21T02:29:38.896Z,8.9
2023-03-21T02:31:38.664Z,8.9
2023-03-21T02:41:40.788Z,8.9
2023-03-21T02:43:40.316Z,8.9
2023-03-21T02:45:40.051Z,9
2023-03-21T02:52:44.153Z,9
2023-03-21T02:54:48.272Z,8.9
2023-03-21T02:56:43.576Z,8.9
2023-03-21T02:58:43.283Z,8.9
2023-03-21T03:00:46.391Z,8.9
2023-03-21T03:04:45.784Z,9
2023-03-21T03:08:59.527Z,8.9
2023-03-21T03:10:44.949Z,8.9
2023-03-21T03:12:44.642Z,8.9
2023-03-21T03:15:02.390Z,8.9
2023-03-21T03:16:47.506Z,8.9
2023-03-21T03:18:47.210Z,8.9
2023-03-21T03:20:46.911Z,8.9
2023-03-21T03:22:46.642Z,9
2023-03-21T03:24:46.330Z,8.9
2023-03-21T03:26:46.061Z,8.9
2023-03-21T03:28:49.123Z,8.9
2023-03-21T03:31:05.031Z,8.9
2023-03-21T03:32:48.582Z,8.9
2023-03-21T03:34:48.283Z,8.9
2023-03-21T03:36:48.121Z,8.9
2023-03-21T03:38:47.705Z,8.9
2023-03-21T03:40:47.378Z,8.9
2023-03-21T03:42:50.495Z,8.9
2023-03-21T03:44:50.254Z,8.9
2023-03-21T03:46:49.957Z,8.9
2023-03-21T03:51:50.903Z,9
2023-03-21T04:04:03.572Z,8.9
2023-03-21T04:05:52.279Z,8.9
2023-03-21T04:07:52.008Z,8.9
2023-03-21T04:09:55.118Z,8.9
2023-03-21T04:11:54.813Z,8.9
2023-03-21T04:13:54.502Z,8.9
2023-03-21T04:15:54.261Z,8.9
2023-03-21T04:17:53.955Z,8.9
2023-03-21T04:19:59.972Z,8.9
2023-03-21T04:21:53.351Z,8.9
2023-03-21T04:23:56.467Z,8.9
2023-03-21T04:25:57.227Z,8.9
2023-03-21T04:27:55.890Z,8.9
2023-03-21T04:29:55.612Z,8.9
2023-03-21T04:31:55.407Z,8.9
2023-03-21T04:33:54.987Z,9
2023-03-21T04:35:54.742Z,8.9
2023-03-21T04:39:57.496Z,8.9
2023-03-21T04:41:57.218Z,8.9
2023-03-21T04:46:18.605Z,8.9
2023-03-21T04:48:18.351Z,8.9
2023-03-21T04:50:21.403Z,8.9
2023-03-21T04:54:20.806Z,8.8
2023-03-21T04:56:20.482Z,8.8
2023-03-21T04:58:20.198Z,8.8
2023-03-21T05:00:19.892Z,8.8
2023-03-21T05:08:22.104Z,8.8
2023-03-21T05:18:24.080Z,8.8
2023-03-21T05:20:23.765Z,8.7
2023-03-21T05:22:23.495Z,8.7
2023-03-21T05:24:23.188Z,8.7
2023-03-21T05:26:22.899Z,8.7
2023-03-21T05:28:22.589Z,8.7
2023-03-21T05:30:22.296Z,8.6
2023-03-21T05:32:25.415Z,8.7
2023-03-21T05:34:25.160Z,8.7
2023-03-21T05:36:24.845Z,8.7
2023-03-21T05:37:26.420Z,8.7
2023-03-21T05:39:27.681Z,8.7
2023-03-21T05:47:29.848Z,8.6
2023-03-21T05:49:29.560Z,8.6
2023-03-21T05:53:28.992Z,8.6
2023-03-21T05:55:28.752Z,8.6
2023-03-21T05:57:28.430Z,8.6
2023-03-21T05:59:31.526Z,8.6
2023-03-21T06:01:31.238Z,8.6
2023-03-21T06:03:31.010Z,8.6
2023-03-21T06:05:30.654Z,8.6
2023-03-21T06:07:30.386Z,8.6
2023-03-21T06:09:30.116Z,8.6
2023-03-21T06:11:29.794Z,8.6
2023-03-21T06:13:32.946Z,8.6
2023-03-21T06:15:32.671Z,8.6
2023-03-21T06:17:32.350Z,8.6
2023-03-21T06:19:32.080Z,8.6
2023-03-21T06:25:31.231Z,8.7
2023-03-21T06:27:34.358Z,8.7
2023-03-21T06:29:34.043Z,8.7
2023-03-21T06:31:33.781Z,8.7
2023-03-21T06:32:35.340Z,8.7
2023-03-21T06:34:35.048Z,8.7
2023-03-21T06:36:34.752Z,8.7
2023-03-21T06:38:34.469Z,8.8
2023-03-21T06:40:37.563Z,8.8
2023-03-21T06:42:37.272Z,8.8
2023-03-21T06:44:36.965Z,8.8
2023-03-21T06:46:36.734Z,8.8
2023-03-21T06:48:36.446Z,8.8
2023-03-21T06:52:35.838Z,8.9
2023-03-21T06:54:39.022Z,8.9
2023-03-21T06:56:38.678Z,8.9
2023-03-21T06:58:38.427Z,8.9
2023-03-21T07:00:38.254Z,9
2023-03-21T07:02:37.904Z,9
2023-03-21T07:04:37.569Z,9
2023-03-21T07:06:37.355Z,9
2023-03-21T07:08:40.348Z,9.1
2023-03-21T07:16:39.231Z,9.1
2023-03-21T07:18:38.941Z,9.1
2023-03-21T07:20:38.644Z,9.1
2023-03-21T07:22:41.770Z,9.1
2023-03-21T07:26:41.191Z,9.2
2023-03-21T07:27:42.751Z,9.2
2023-03-21T07:29:42.472Z,9.2
2023-03-21T07:31:42.236Z,9.3
2023-03-21T07:33:41.857Z,9.3
2023-03-21T07:35:44.955Z,9.3
2023-03-21T07:37:44.653Z,9.3
2023-03-21T07:41:44.045Z,9.5
2023-03-21T07:43:43.741Z,9.5
2023-03-21T07:45:43.524Z,9.6
2023-03-21T07:47:43.175Z,9.6
2023-03-21T07:49:46.266Z,9.7
2023-03-21T07:51:45.984Z,9.7
2023-03-21T07:55:45.418Z,9.8
2023-03-21T07:57:45.085Z,9.7
2023-03-21T07:59:44.799Z,9.7
2023-03-21T08:07:47.072Z,9.8
2023-03-21T08:09:46.635Z,9.8
2023-03-21T08:13:46.047Z,9.8
2023-03-21T08:15:45.717Z,9.8
2023-03-21T08:17:48.809Z,9.7
2023-03-21T08:19:48.503Z,9.7
2023-03-21T08:21:48.221Z,9.7
2023-03-21T08:24:03.590Z,9.7
2023-03-21T08:26:03.287Z,9.7
2023-03-21T08:28:02.952Z,9.7
2023-03-21T08:30:06.050Z,9.7
2023-03-21T08:32:05.738Z,9.7
2023-03-21T08:34:05.456Z,9.7
2023-03-21T08:36:05.192Z,9.7
2023-03-21T08:38:04.808Z,9.8
2023-03-21T08:40:04.595Z,9.8
2023-03-21T08:42:04.255Z,9.8
2023-03-21T08:46:07.014Z,9.9
2023-03-21T08:48:06.735Z,9.9
2023-03-21T08:50:06.386Z,9.9
2023-03-21T08:52:06.229Z,10.1
2023-03-21T08:54:05.797Z,10.1
2023-03-21T08:56:05.486Z,10.2
2023-03-21T08:58:08.586Z,10.2
2023-03-21T09:02:08.495Z,10.2
2023-03-21T09:04:07.779Z,10.2
2023-03-21T09:06:07.367Z,10.3
2023-03-21T09:08:07.020Z,10.3
2023-03-21T09:10:20.144Z,10.4
2023-03-21T09:12:09.826Z,10.4
2023-03-21T09:14:09.500Z,10.4
2023-03-21T09:16:09.261Z,10.5
2023-03-21T09:17:10.737Z,10.4
2023-03-21T09:27:12.558Z,10.5
2023-03-21T09:33:11.615Z,10.6
2023-03-21T09:35:11.272Z,10.6
2023-03-21T09:39:14.035Z,10.7
2023-03-21T09:41:13.719Z,10.7
2023-03-21T09:43:13.416Z,10.7
2023-03-21T09:45:13.087Z,10.8
2023-03-21T09:47:12.757Z,11
2023-03-21T09:49:12.437Z,11
2023-03-21T09:51:12.063Z,10.9
2023-03-21T09:53:15.155Z,10.8
2023-03-21T09:55:14.850Z,10.9
2023-03-21T09:57:14.535Z,10.8
2023-03-21T09:59:14.201Z,10.9
2023-03-21T10:01:13.923Z,11
2023-03-21T10:05:13.204Z,10.9
2023-03-21T10:07:16.271Z,11
2023-03-21T10:12:17.086Z,11
2023-03-21T10:14:16.794Z,11
2023-03-21T10:16:16.448Z,11
2023-03-21T10:18:16.087Z,10.9
2023-03-21T10:20:19.146Z,10.9
2023-03-21T10:22:18.814Z,10.9
2023-03-21T10:24:18.455Z,11
2023-03-21T10:26:20.305Z,11.1
2023-03-21T10:28:17.808Z,11.1
2023-03-21T10:30:17.480Z,11.3
2023-03-21T10:32:17.166Z,11.3
2023-03-21T10:36:19.875Z,11.3
2023-03-21T10:38:19.548Z,11.3
2023-03-21T10:40:19.145Z,11.4
2023-03-21T10:42:18.776Z,11.4
2023-03-21T10:44:18.443Z,11.5
2023-03-21T10:46:18.264Z,11.7
2023-03-21T10:48:21.382Z,11.5
2023-03-21T10:50:20.870Z,11.6
2023-03-21T10:52:20.395Z,11.7
2023-03-21T10:54:20.021Z,11.7
2023-03-21T10:58:19.328Z,11.7
2023-03-21T11:00:19.035Z,11.6
2023-03-21T11:02:22.003Z,11.7
2023-03-21T11:04:21.666Z,11.7
2023-03-21T11:06:21.307Z,11.7
2023-03-21T11:07:22.819Z,11.8
2023-03-21T11:09:22.433Z,11.9
2023-03-21T11:13:21.738Z,12.2
2023-03-21T11:15:24.771Z,12.3
2023-03-21T11:17:24.411Z,12.3
2023-03-21T11:19:24.059Z,12.3
2023-03-21T11:21:23.667Z,12.7
2023-03-21T11:23:23.328Z,12.6
2023-03-21T11:25:24.520Z,12.8
2023-03-21T11:27:24.095Z,12.7
2023-03-21T11:29:27.113Z,12.6
2023-03-21T11:33:26.340Z,13.2
2023-03-21T11:35:25.960Z,13.8
2023-03-21T11:37:25.596Z,13.6
2023-03-21T11:39:25.199Z,13.3
2023-03-21T11:41:24.794Z,13
2023-03-21T11:43:27.815Z,12.8
2023-03-21T11:45:27.419Z,12.6
2023-03-21T11:47:26.989Z,12.6
2023-03-21T11:49:26.667Z,12.5
2023-03-21T11:53:25.843Z,12.6
2023-03-21T11:55:25.415Z,12.7
2023-03-21T11:57:28.406Z,12.8
2023-03-21T11:59:28.015Z,12.7
2023-03-21T12:09:51.208Z,13.8
2023-03-21T12:15:50.011Z,13.5
2023-03-21T12:17:50.011Z,13.5
2023-03-21T12:19:49.195Z,13.5
2023-03-21T12:21:48.724Z,13.4
2023-03-21T12:23:51.728Z,13.4
2023-03-21T12:25:51.278Z,13.4
2023-03-21T12:27:50.891Z,13.4
2023-03-21T12:29:50.469Z,13.3
2023-03-21T12:31:50.128Z,13.4
2023-03-21T12:33:49.618Z,13.5
2023-03-21T12:35:49.196Z,13.1
2023-03-21T12:37:53.462Z,12.9
2023-03-21T12:39:51.763Z,12.9
2023-03-21T12:41:51.350Z,13.1
2023-03-21T12:51:52.673Z,13.6
2023-03-21T12:53:52.232Z,13.7
2023-03-21T12:55:51.843Z,13.6
2023-03-21T12:56:53.340Z,13.6
2023-03-21T13:00:52.569Z,13.8
2023-03-21T13:02:52.117Z,14.1
2023-03-21T13:04:55.106Z,13.7
2023-03-21T13:08:54.281Z,13.6
2023-03-21T13:10:53.832Z,13.4
2023-03-21T13:12:53.465Z,13.4
2023-03-21T13:14:53.041Z,13.4
2023-03-21T13:16:52.599Z,13.2
2023-03-21T13:18:55.615Z,13.4
2023-03-21T13:20:55.170Z,13.4
2023-03-21T13:22:54.781Z,13.4
2023-03-21T13:24:54.320Z,13.4
2023-03-21T13:26:53.949Z,13.4
2023-03-21T13:28:53.475Z,13.5
2023-03-21T13:30:53.089Z,13.5
2023-03-21T13:34:55.672Z,13.7
2023-03-21T13:36:55.244Z,13.9
2023-03-21T13:38:54.836Z,14
2023-03-21T13:40:54.403Z,13.8
2023-03-21T13:44:53.600Z,13.9
2023-03-21T13:46:56.644Z,14
2023-03-21T13:48:59.467Z,14
2023-03-21T13:50:55.736Z,13.8
2023-03-21T13:55:56.368Z,14.8
2023-03-21T14:05:57.745Z,14.6
2023-03-21T14:08:06.069Z,14.6
2023-03-21T14:15:59.184Z,13.9
2023-03-21T14:17:58.416Z,14.1
2023-03-21T14:19:57.981Z,14.3
2023-03-21T14:21:57.541Z,15.4
2023-03-21T14:23:57.081Z,16.3
2023-03-21T14:25:56.728Z,16.2
2023-03-21T14:27:59.597Z,18.5
2023-03-21T14:29:59.171Z,18.7
2023-03-21T14:31:58.705Z,17.7
2023-03-21T14:33:58.259Z,18.8
2023-03-21T14:35:57.809Z,18.3
2023-03-21T14:37:57.316Z,18.7
2023-03-21T14:43:59.312Z,14.7
2023-03-21T14:47:00.334Z,14.5
2023-03-21T14:48:59.790Z,14.6
2023-03-21T14:50:59.329Z,15
2023-03-21T14:52:58.856Z,15.1
2023-03-21T14:55:01.806Z,16.6
2023-03-21T14:57:01.335Z,17.2
2023-03-21T14:59:01.645Z,19.1
2023-03-21T15:01:01.200Z,18.1
2023-03-21T15:06:59.749Z,15.5
2023-03-21T15:09:02.688Z,14.4
2023-03-21T15:11:07.913Z,14.3
2023-03-21T15:13:01.715Z,14.3
2023-03-21T15:15:01.213Z,14.5
2023-03-21T15:19:00.259Z,14.3
2023-03-21T15:20:59.801Z,14.2
2023-03-21T15:23:02.759Z,14
2023-03-21T15:25:02.293Z,13.8
2023-03-21T15:27:01.825Z,13.8
2023-03-21T15:29:01.399Z,13.8
2023-03-21T15:31:00.943Z,13.6
2023-03-21T15:37:02.977Z,13.6
2023-03-21T15:39:02.532Z,13.5
2023-03-21T15:41:02.090Z,13.6
2023-03-21T15:43:23.523Z,13.6
2023-03-21T15:45:23.045Z,13.6
2023-03-21T15:47:22.588Z,13.6
2023-03-21T15:49:25.572Z,13.7
2023-03-21T15:53:24.692Z,13.6
2023-03-21T15:55:24.288Z,13.5
2023-03-21T15:57:23.874Z,13.5
2023-03-21T15:59:23.439Z,13.5
2023-03-21T16:05:25.548Z,13.5
2023-03-21T16:07:25.102Z,13.4
2023-03-21T16:13:23.869Z,13.4
2023-03-21T16:17:26.453Z,13.5
2023-03-21T16:19:25.987Z,13.5
2023-03-21T16:21:25.609Z,13.5
2023-03-21T16:23:25.193Z,13.6
2023-03-21T16:25:24.783Z,13.6
2023-03-21T16:27:24.373Z,13.6
2023-03-21T16:29:23.934Z,13.5
2023-03-21T16:38:27.180Z,13.3
2023-03-21T16:40:26.757Z,13.3
2023-03-21T16:46:29.013Z,13.2
2023-03-21T16:48:28.538Z,13.2
2023-03-21T16:50:28.090Z,13.1
2023-03-21T16:52:27.694Z,13.1
2023-03-21T16:58:29.883Z,13
2023-03-21T17:00:29.488Z,13
2023-03-21T17:02:29.108Z,13
2023-03-21T17:04:28.696Z,13
2023-03-21T17:06:28.311Z,12.8
2023-03-21T17:08:27.936Z,12.7
2023-03-21T17:10:29.082Z,12.7
2023-03-21T17:14:31.647Z,12.7
2023-03-21T17:16:31.299Z,12.6
2023-03-21T17:18:30.889Z,12.5
2023-03-21T17:24:29.703Z,12.4
2023-03-21T17:26:32.679Z,12.2
2023-03-21T17:28:32.330Z,12.1
2023-03-21T17:30:31.927Z,11.7
2023-03-21T17:31:33.431Z,11.6
2023-03-21T17:33:33.085Z,11.6
2023-03-21T17:35:32.705Z,11.6
2023-03-21T17:37:32.338Z,11.6
2023-03-21T17:39:35.375Z,11.6
2023-03-21T17:41:35.012Z,11.6
2023-03-21T17:43:34.629Z,11.6
2023-03-21T17:45:34.241Z,11.6
2023-03-21T17:47:33.899Z,11.6
2023-03-21T17:49:33.558Z,11.5
2023-03-21T17:51:33.237Z,11.5
2023-03-21T17:53:36.238Z,11.5
2023-03-21T17:55:35.888Z,11.5
2023-03-21T17:59:35.134Z,11.4
2023-03-21T18:01:34.824Z,11.4
2023-03-21T18:03:34.425Z,11.4
2023-03-21T18:05:34.070Z,11.3
2023-03-21T18:08:08.104Z,11.2
2023-03-21T18:11:36.415Z,11.1
2023-03-21T18:13:36.052Z,11.1
2023-03-21T18:15:38.107Z,11.1
2023-03-21T18:23:37.634Z,11
2023-03-21T18:25:37.296Z,11
2023-03-21T18:26:38.810Z,11
2023-03-21T18:28:39.588Z,10.9
2023-03-21T18:32:37.785Z,10.9
2023-03-21T18:34:40.791Z,10.8
2023-03-21T18:36:40.480Z,10.8
2023-03-21T18:38:40.074Z,10.8
2023-03-21T18:40:40.112Z,10.7
2023-03-21T18:42:39.364Z,10.7
2023-03-21T18:44:39.491Z,10.7
2023-03-21T18:48:41.654Z,10.6
2023-03-21T18:50:41.298Z,10.6
2023-03-21T18:52:40.940Z,10.5
2023-03-21T18:54:40.572Z,10.6
2023-03-21T18:58:39.921Z,10.5
2023-03-21T19:00:39.751Z,10.4
2023-03-21T19:02:46.309Z,10.4
2023-03-21T19:04:42.506Z,10.4
2023-03-21T19:17:34.551Z,10.4
2023-03-21T19:18:54.530Z,10.4
2023-03-21T19:20:43.285Z,10.3
2023-03-21T19:23:02.578Z,10.3
2023-03-21T19:25:02.244Z,10.3
2023-03-21T19:27:01.932Z,10.4
2023-03-21T19:29:04.975Z,10.4
2023-03-21T19:31:04.662Z,10.4
2023-03-21T19:33:04.300Z,10.4
2023-03-21T19:35:03.955Z,10.4
2023-03-21T19:37:03.731Z,10.4
2023-03-21T19:39:03.325Z,10.4
2023-03-21T19:41:02.947Z,10.4
2023-03-21T19:43:29.931Z,10.4
2023-03-21T19:45:05.676Z,10.4
2023-03-21T19:47:05.362Z,10.4
2023-03-21T19:49:06.335Z,10.4
2023-03-21T19:51:27.506Z,10.4
2023-03-21T19:53:04.350Z,10.3
2023-03-21T19:55:04.002Z,10.3
2023-03-21T19:57:07.389Z,10.4
2023-03-21T19:59:06.756Z,10.4
2023-03-21T20:01:06.482Z,10.4
2023-03-21T20:03:06.211Z,10.3
2023-03-21T20:05:05.793Z,10.3
2023-03-21T20:07:05.431Z,10.3
2023-03-21T20:09:47.166Z,10.3
2023-03-21T20:11:12.257Z,10.2
2023-03-21T20:13:07.857Z,10.3
2023-03-21T20:15:17.325Z,10.3
2023-03-21T20:16:10.734Z,10.2
2023-03-21T20:18:08.731Z,10.1
2023-03-21T20:20:08.402Z,10.2
2023-03-21T20:24:11.193Z,10.1
2023-03-21T20:26:10.864Z,10.1
2023-03-21T20:28:16.234Z,10.2
2023-03-21T20:30:13.655Z,10.2
2023-03-21T20:32:09.869Z,10.3
2023-03-21T20:34:09.513Z,10.3
2023-03-21T20:36:38.659Z,10.3
2023-03-21T20:38:12.279Z,10.3
2023-03-21T20:54:13.073Z,10.4
2023-03-21T20:56:12.782Z,10.4
2023-03-21T20:58:36.589Z,10.5
2023-03-21T21:00:12.152Z,10.5
2023-03-21T21:02:11.831Z,10.5
2023-03-21T21:06:14.606Z,10.5
2023-03-21T21:08:14.261Z,10.5
2023-03-21T21:10:14.226Z,10.4
2023-03-21T21:12:05.112Z,10.4
2023-03-21T21:13:15.154Z,10.4
2023-03-21T21:15:14.839Z,10.3
2023-03-21T21:17:31.122Z,10.3
2023-03-21T21:19:17.614Z,10.5
2023-03-21T21:21:17.267Z,10.5
2023-03-21T21:29:15.950Z,10.5
2023-03-21T21:31:15.685Z,10.4
2023-03-21T21:33:18.938Z,10.4
2023-03-21T21:35:18.454Z,10.4
2023-03-21T21:37:18.082Z,10.3
2023-03-21T21:39:17.802Z,10.3
2023-03-21T21:43:17.142Z,10.1
2023-03-21T21:45:16.795Z,10.2
2023-03-21T21:47:19.869Z,10.1
2023-03-21T21:51:19.198Z,10.1
2023-03-21T21:57:18.245Z,10.1
2023-03-21T21:59:17.921Z,10.1
2023-03-21T22:01:21.041Z,10.1
2023-03-21T22:03:20.707Z,10
2023-03-21T22:05:20.333Z,10.1
2023-03-21T22:06:21.894Z,10.1
2023-03-21T22:12:20.900Z,9.9
2023-03-21T22:14:23.991Z,9.9
2023-03-21T22:16:23.735Z,10
2023-03-21T22:18:23.349Z,9.9
2023-03-21T22:20:23.034Z,10
2023-03-21T22:22:22.720Z,10.1
2023-03-21T22:24:22.431Z,10.1
2023-03-21T22:26:22.172Z,10.1
2023-03-21T22:28:25.178Z,10.1
2023-03-21T22:30:24.836Z,10.1
2023-03-21T22:32:24.517Z,10.1
2023-03-21T22:34:24.211Z,10.1
2023-03-21T22:36:23.916Z,10.2
2023-03-21T22:38:23.604Z,10.2
2023-03-21T22:40:23.309Z,10.2
2023-03-21T22:42:26.346Z,10.4
2023-03-21T22:44:26.055Z,10.4
2023-03-21T22:46:25.760Z,10.3
2023-03-21T22:48:25.493Z,10.3
2023-03-21T22:50:25.145Z,10.3
2023-03-21T22:52:24.791Z,10.3
2023-03-21T22:54:24.454Z,10.2
2023-03-21T22:58:28.761Z,10.2
2023-03-21T23:00:28.464Z,10.3
2023-03-21T23:02:50.104Z,10.2
2023-03-21T23:04:49.764Z,10.2
2023-03-21T23:06:49.485Z,10.2
2023-03-21T23:08:52.580Z,10.1
2023-03-21T23:10:52.226Z,10.1
2023-03-21T23:12:51.932Z,10.1
2023-03-21T23:14:51.585Z,10.1
2023-03-21T23:16:51.259Z,10.1
2023-03-21T23:18:50.949Z,10
2023-03-21T23:20:50.620Z,9.9
2023-03-21T23:22:53.745Z,10
2023-03-21T23:24:53.411Z,9.9
2023-03-21T23:26:53.979Z,9.8
2023-03-21T23:28:53.668Z,9.9
2023-03-21T23:30:53.378Z,9.8
2023-03-21T23:32:53.064Z,9.8
2023-03-21T23:34:52.743Z,9.8
2023-03-21T23:36:55.821Z,9.8
2023-03-21T23:42:54.889Z,9.7
2023-03-21T23:46:54.221Z,9.7
2023-03-21T23:48:55.862Z,9.8
2023-03-21T23:50:56.995Z,9.7
2023-03-21T23:52:56.724Z,9.8
2023-03-21T23:54:56.398Z,9.7
2023-03-21T23:55:57.901Z,9.7
2023-03-21T23:57:57.608Z,9.7
2023-03-21T23:59:57.291Z,9.7
