createdAt,value
2023-01-18T00:00:11.648Z,0.00
2023-01-18T00:01:11.621Z,0.00
2023-01-18T00:02:11.626Z,0.00
2023-01-18T00:03:11.577Z,0.00
2023-01-18T00:04:11.583Z,0.00
2023-01-18T00:05:11.623Z,0.00
2023-01-18T00:06:11.563Z,0.00
2023-01-18T00:07:11.558Z,0.00
2023-01-18T00:08:11.549Z,0.00
2023-01-18T00:09:11.535Z,0.00
2023-01-18T00:10:11.519Z,0.00
2023-01-18T00:11:11.519Z,0.00
2023-01-18T00:12:11.494Z,0.00
2023-01-18T00:13:11.498Z,0.00
2023-01-18T00:14:11.496Z,0.00
2023-01-18T00:15:11.467Z,0.00
2023-01-18T00:16:11.571Z,0.00
2023-01-18T00:17:11.445Z,0.00
2023-01-18T00:18:11.436Z,0.00
2023-01-18T00:19:11.449Z,0.00
2023-01-18T00:20:11.411Z,0.00
2023-01-18T00:21:11.397Z,0.00
2023-01-18T00:22:11.400Z,0.00
2023-01-18T00:23:11.384Z,0.00
2023-01-18T00:24:11.378Z,0.00
2023-01-18T00:25:11.365Z,0.00
2023-01-18T00:26:11.364Z,0.00
2023-01-18T00:27:11.353Z,0.00
2023-01-18T00:28:11.351Z,0.00
2023-01-18T00:29:11.309Z,0.00
2023-01-18T00:30:11.316Z,0.00
2023-01-18T00:31:11.294Z,0.00
2023-01-18T00:32:11.309Z,0.00
2023-01-18T00:33:11.265Z,0.00
2023-01-18T00:34:11.272Z,0.00
2023-01-18T00:35:11.251Z,0.00
2023-01-18T00:36:11.235Z,0.00
2023-01-18T00:37:11.232Z,0.00
2023-01-18T00:38:11.227Z,0.00
2023-01-18T00:39:11.223Z,0.00
2023-01-18T00:40:11.198Z,0.00
2023-01-18T00:41:11.201Z,0.00
2023-01-18T00:42:11.191Z,0.00
2023-01-18T00:43:11.158Z,0.00
2023-01-18T00:44:11.195Z,0.00
2023-01-18T00:45:11.145Z,0.00
2023-01-18T00:46:11.172Z,0.00
2023-01-18T00:47:11.125Z,0.00
2023-01-18T00:48:11.123Z,0.00
2023-01-18T00:49:11.111Z,0.00
2023-01-18T00:50:11.093Z,0.00
2023-01-18T00:51:11.086Z,0.00
2023-01-18T00:52:11.078Z,0.00
2023-01-18T00:53:11.066Z,0.00
2023-01-18T00:54:11.066Z,0.00
2023-01-18T00:55:11.028Z,0.00
2023-01-18T00:56:11.047Z,0.00
2023-01-18T00:57:11.024Z,0.00
2023-01-18T00:58:11.004Z,0.00
2023-01-18T00:59:11.011Z,0.00
2023-01-18T01:00:10.985Z,0.00
2023-01-18T01:01:11.164Z,0.00
2023-01-18T01:02:11.076Z,0.00
2023-01-18T01:03:10.959Z,0.00
2023-01-18T01:04:10.954Z,0.00
2023-01-18T01:05:10.952Z,0.00
2023-01-18T01:06:10.938Z,0.00
2023-01-18T01:07:10.911Z,0.00
2023-01-18T01:08:10.937Z,0.00
2023-01-18T01:09:10.888Z,0.00
2023-01-18T01:10:10.883Z,0.00
2023-01-18T01:11:10.908Z,0.00
2023-01-18T01:12:10.870Z,0.00
2023-01-18T01:13:10.869Z,0.00
2023-01-18T01:14:10.855Z,0.00
2023-01-18T01:15:10.841Z,0.00
2023-01-18T01:16:10.851Z,0.00
2023-01-18T01:17:10.839Z,0.00
2023-01-18T01:18:10.821Z,0.00
2023-01-18T01:19:10.804Z,0.00
2023-01-18T01:20:10.779Z,0.00
2023-01-18T01:21:10.813Z,0.00
2023-01-18T01:22:10.779Z,0.00
2023-01-18T01:23:10.750Z,0.00
2023-01-18T01:24:10.744Z,0.00
2023-01-18T01:25:10.736Z,0.00
2023-01-18T01:26:10.744Z,0.00
2023-01-18T01:27:10.738Z,0.00
2023-01-18T01:28:10.707Z,0.00
2023-01-18T01:29:10.693Z,0.00
2023-01-18T01:30:10.677Z,0.00
2023-01-18T01:31:10.728Z,0.00
2023-01-18T01:32:10.650Z,0.00
2023-01-18T01:33:10.661Z,0.00
2023-01-18T01:34:10.649Z,0.00
2023-01-18T01:35:10.618Z,0.00
2023-01-18T01:36:10.613Z,0.00
2023-01-18T01:37:10.609Z,0.00
2023-01-18T01:38:10.600Z,0.00
2023-01-18T01:39:10.597Z,0.00
2023-01-18T01:40:10.592Z,0.00
2023-01-18T01:41:10.581Z,0.00
2023-01-18T01:42:10.553Z,0.00
2023-01-18T01:43:10.553Z,0.00
2023-01-18T01:44:10.536Z,0.00
2023-01-18T01:45:10.529Z,0.00
2023-01-18T01:46:10.630Z,0.00
2023-01-18T01:47:10.505Z,0.00
2023-01-18T01:48:10.495Z,0.00
2023-01-18T01:49:10.484Z,0.00
2023-01-18T01:50:10.490Z,0.00
2023-01-18T01:51:10.483Z,0.00
2023-01-18T01:52:10.459Z,0.00
2023-01-18T01:53:11.474Z,0.00
2023-01-18T01:54:10.451Z,0.00
2023-01-18T01:55:10.436Z,0.00
2023-01-18T01:56:10.415Z,0.00
2023-01-18T01:57:10.417Z,0.00
2023-01-18T01:58:10.396Z,0.00
2023-01-18T01:59:10.407Z,0.00
2023-01-18T02:00:10.375Z,0.00
2023-01-18T02:01:10.448Z,0.00
2023-01-18T02:02:10.512Z,0.00
2023-01-18T02:03:10.343Z,0.00
2023-01-18T02:04:10.347Z,0.00
2023-01-18T02:05:10.384Z,0.00
2023-01-18T02:06:10.313Z,0.00
2023-01-18T02:07:10.321Z,0.00
2023-01-18T02:08:10.286Z,0.00
2023-01-18T02:09:10.314Z,0.00
2023-01-18T02:10:10.333Z,0.00
2023-01-18T02:11:10.317Z,0.00
2023-01-18T02:12:10.307Z,0.00
2023-01-18T02:13:10.228Z,0.00
2023-01-18T02:14:10.216Z,0.00
2023-01-18T02:15:10.218Z,0.00
2023-01-18T02:16:10.202Z,0.00
2023-01-18T02:17:10.189Z,0.00
2023-01-18T02:18:10.182Z,0.00
2023-01-18T02:19:10.204Z,0.00
2023-01-18T02:20:10.152Z,0.00
2023-01-18T02:21:10.137Z,0.00
2023-01-18T02:22:10.141Z,0.00
2023-01-18T02:23:10.128Z,0.00
2023-01-18T02:24:10.113Z,0.00
2023-01-18T02:25:10.106Z,0.00
2023-01-18T02:26:10.089Z,0.00
2023-01-18T02:27:10.076Z,0.00
2023-01-18T02:28:10.080Z,0.00
2023-01-18T02:29:10.055Z,0.00
2023-01-18T02:30:10.041Z,0.00
2023-01-18T02:31:10.126Z,0.00
2023-01-18T02:32:10.026Z,0.00
2023-01-18T02:33:10.023Z,0.00
2023-01-18T02:34:10.020Z,0.00
2023-01-18T02:35:11.009Z,0.00
2023-01-18T02:36:09.979Z,0.00
2023-01-18T02:37:09.979Z,0.00
2023-01-18T02:38:09.974Z,0.00
2023-01-18T02:39:10.840Z,0.00
2023-01-18T02:40:10.941Z,0.00
2023-01-18T02:41:09.942Z,0.00
2023-01-18T02:42:09.934Z,0.00
2023-01-18T02:43:09.902Z,0.00
2023-01-18T02:44:09.908Z,0.00
2023-01-18T02:45:09.896Z,0.00
2023-01-18T02:46:09.969Z,0.00
2023-01-18T02:47:09.866Z,0.00
2023-01-18T02:48:09.858Z,0.00
2023-01-18T02:49:09.840Z,0.00
2023-01-18T02:50:41.731Z,0.00
2023-01-18T02:51:09.852Z,0.00
2023-01-18T02:52:09.798Z,0.00
2023-01-18T02:53:09.809Z,0.00
2023-01-18T02:54:09.832Z,0.00
2023-01-18T02:55:09.773Z,0.00
2023-01-18T02:56:10.763Z,0.00
2023-01-18T02:57:09.754Z,0.00
2023-01-18T02:58:09.771Z,0.00
2023-01-18T02:59:09.729Z,0.00
2023-01-18T03:00:09.743Z,0.00
2023-01-18T03:01:09.839Z,0.00
2023-01-18T03:02:09.816Z,0.00
2023-01-18T03:03:09.685Z,0.00
2023-01-18T03:04:09.720Z,0.00
2023-01-18T03:05:09.668Z,0.00
2023-01-18T03:06:09.639Z,0.00
2023-01-18T03:07:09.677Z,0.00
2023-01-18T03:08:09.633Z,0.00
2023-01-18T03:09:09.623Z,0.00
2023-01-18T03:10:09.636Z,0.00
2023-01-18T03:11:09.610Z,0.00
2023-01-18T03:12:09.599Z,0.00
2023-01-18T03:13:09.585Z,0.00
2023-01-18T03:14:09.590Z,0.00
2023-01-18T03:15:09.567Z,0.00
2023-01-18T03:16:09.582Z,0.00
2023-01-18T03:17:09.607Z,0.00
2023-01-18T03:18:09.551Z,0.00
2023-01-18T03:19:09.539Z,0.00
2023-01-18T03:20:09.505Z,0.00
2023-01-18T03:21:09.514Z,0.00
2023-01-18T03:22:09.542Z,0.00
2023-01-18T03:23:09.475Z,0.00
2023-01-18T03:24:09.486Z,0.00
2023-01-18T03:25:09.495Z,0.00
2023-01-18T03:26:09.463Z,0.00
2023-01-18T03:27:09.449Z,0.00
2023-01-18T03:28:09.452Z,0.00
2023-01-18T03:29:09.472Z,0.00
2023-01-18T03:30:09.408Z,0.00
2023-01-18T03:31:09.481Z,0.00
2023-01-18T03:32:09.379Z,0.00
2023-01-18T03:33:09.392Z,0.00
2023-01-18T03:34:09.373Z,0.00
2023-01-18T03:35:09.368Z,0.00
2023-01-18T03:36:09.361Z,0.00
2023-01-18T03:37:09.324Z,0.00
2023-01-18T03:38:09.342Z,0.00
2023-01-18T03:39:09.327Z,0.00
2023-01-18T03:40:09.360Z,0.00
2023-01-18T03:41:09.295Z,0.00
2023-01-18T03:42:09.271Z,0.00
2023-01-18T03:43:09.296Z,0.00
2023-01-18T03:44:09.278Z,0.00
2023-01-18T03:45:09.275Z,0.00
2023-01-18T03:46:09.342Z,0.00
2023-01-18T03:47:09.235Z,0.00
2023-01-18T03:48:09.251Z,0.00
2023-01-18T03:49:09.224Z,0.00
2023-01-18T03:50:09.231Z,0.00
2023-01-18T03:51:09.174Z,0.00
2023-01-18T03:52:09.216Z,0.00
2023-01-18T03:53:09.170Z,0.00
2023-01-18T03:54:09.138Z,0.00
2023-01-18T03:55:09.169Z,0.00
2023-01-18T03:56:09.109Z,0.00
2023-01-18T03:57:09.124Z,0.00
2023-01-18T03:58:09.125Z,0.00
2023-01-18T03:59:09.104Z,0.00
2023-01-18T04:00:09.090Z,0.00
2023-01-18T04:01:09.208Z,0.00
2023-01-18T04:02:09.154Z,0.00
2023-01-18T04:03:09.226Z,0.00
2023-01-18T04:04:09.055Z,0.00
2023-01-18T04:05:09.041Z,0.00
2023-01-18T04:06:09.012Z,0.00
2023-01-18T04:07:09.019Z,0.00
2023-01-18T04:08:09.021Z,0.00
2023-01-18T04:09:09.005Z,0.00
2023-01-18T04:10:08.963Z,0.00
2023-01-18T04:11:08.983Z,0.00
2023-01-18T04:12:08.942Z,0.00
2023-01-18T04:13:08.941Z,0.00
2023-01-18T04:14:08.951Z,0.00
2023-01-18T04:15:08.927Z,0.00
2023-01-18T04:16:08.980Z,0.00
2023-01-18T04:17:08.914Z,0.00
2023-01-18T04:18:08.901Z,0.00
2023-01-18T04:19:08.947Z,0.00
2023-01-18T04:20:08.855Z,0.00
2023-01-18T04:21:08.867Z,0.00
2023-01-18T04:22:09.852Z,0.00
2023-01-18T04:23:09.837Z,0.00
2023-01-18T04:24:08.832Z,0.00
2023-01-18T04:25:08.835Z,0.00
2023-01-18T04:26:08.815Z,0.00
2023-01-18T04:27:08.775Z,0.00
2023-01-18T04:28:08.790Z,0.00
2023-01-18T04:29:08.764Z,0.00
2023-01-18T04:30:30.410Z,0.00
2023-01-18T04:31:08.778Z,0.00
2023-01-18T04:32:08.746Z,0.00
2023-01-18T04:33:08.727Z,0.00
2023-01-18T04:34:08.726Z,0.00
2023-01-18T04:35:08.724Z,0.00
2023-01-18T04:36:08.680Z,0.00
2023-01-18T04:37:08.684Z,0.00
2023-01-18T04:38:08.707Z,0.00
2023-01-18T04:39:08.683Z,0.00
2023-01-18T04:40:08.640Z,0.00
2023-01-18T04:41:08.652Z,0.00
2023-01-18T04:42:08.666Z,0.00
2023-01-18T04:43:08.613Z,0.00
2023-01-18T04:44:08.632Z,0.00
2023-01-18T04:45:08.609Z,0.00
2023-01-18T04:46:08.582Z,0.00
2023-01-18T04:47:08.593Z,0.00
2023-01-18T04:48:08.599Z,0.00
2023-01-18T04:49:08.568Z,0.00
2023-01-18T04:50:08.527Z,0.00
2023-01-18T04:51:08.548Z,0.00
2023-01-18T04:52:08.543Z,0.00
2023-01-18T04:53:08.529Z,0.00
2023-01-18T04:54:08.495Z,0.00
2023-01-18T04:55:08.488Z,0.00
2023-01-18T04:56:08.491Z,0.00
2023-01-18T04:57:08.496Z,0.00
2023-01-18T04:58:08.454Z,0.00
2023-01-18T04:59:08.473Z,0.00
2023-01-18T05:00:08.890Z,0.00
2023-01-18T05:01:09.538Z,0.00
2023-01-18T05:02:08.468Z,0.00
2023-01-18T05:03:08.416Z,0.00
2023-01-18T05:04:08.388Z,0.00
2023-01-18T05:05:08.387Z,0.00
2023-01-18T05:06:08.388Z,0.00
2023-01-18T05:07:08.358Z,0.00
2023-01-18T05:08:08.379Z,0.00
2023-01-18T05:09:08.365Z,0.00
2023-01-18T05:10:08.309Z,0.00
2023-01-18T05:11:08.315Z,0.00
2023-01-18T05:12:08.336Z,0.00
2023-01-18T05:13:08.318Z,0.00
2023-01-18T05:14:08.275Z,0.00
2023-01-18T05:15:08.294Z,0.00
2023-01-18T05:16:08.257Z,0.00
2023-01-18T05:17:08.262Z,0.00
2023-01-18T05:18:08.276Z,0.00
2023-01-18T05:19:08.244Z,0.00
2023-01-18T05:20:08.207Z,0.00
2023-01-18T05:21:08.209Z,0.00
2023-01-18T05:22:08.221Z,0.00
2023-01-18T05:23:08.219Z,0.00
2023-01-18T05:24:08.160Z,0.00
2023-01-18T05:25:08.164Z,0.00
2023-01-18T05:26:08.169Z,0.00
2023-01-18T05:27:08.149Z,0.00
2023-01-18T05:28:08.131Z,0.00
2023-01-18T05:29:08.125Z,0.00
2023-01-18T05:30:08.142Z,0.00
2023-01-18T05:31:08.109Z,0.00
2023-01-18T05:32:08.119Z,0.00
2023-01-18T05:33:08.079Z,0.00
2023-01-18T05:34:08.072Z,0.00
2023-01-18T05:35:08.050Z,0.00
2023-01-18T05:36:08.066Z,0.00
2023-01-18T05:37:08.036Z,0.00
2023-01-18T05:38:08.016Z,0.00
2023-01-18T05:39:08.029Z,0.00
2023-01-18T05:40:07.990Z,0.00
2023-01-18T05:41:07.987Z,0.00
2023-01-18T05:42:08.013Z,0.00
2023-01-18T05:43:07.974Z,0.00
2023-01-18T05:44:07.954Z,0.00
2023-01-18T05:45:07.953Z,0.00
2023-01-18T05:46:08.029Z,0.00
2023-01-18T05:47:07.942Z,0.00
2023-01-18T05:48:07.935Z,0.00
2023-01-18T05:49:07.913Z,0.00
2023-01-18T05:50:07.886Z,0.00
2023-01-18T05:51:07.893Z,0.00
2023-01-18T05:52:07.907Z,0.00
2023-01-18T05:53:07.872Z,0.00
2023-01-18T05:54:07.842Z,0.00
2023-01-18T05:55:07.838Z,0.00
2023-01-18T05:56:07.860Z,0.00
2023-01-18T05:57:07.850Z,0.00
2023-01-18T05:58:07.799Z,0.00
2023-01-18T05:59:07.805Z,0.00
2023-01-18T06:00:07.817Z,0.00
2023-01-18T06:01:07.873Z,0.00
2023-01-18T06:02:07.853Z,0.00
2023-01-18T06:03:10.128Z,0.00
2023-01-18T06:04:07.791Z,0.00
2023-01-18T06:05:07.746Z,0.00
2023-01-18T06:06:07.766Z,0.00
2023-01-18T06:07:07.783Z,0.00
2023-01-18T06:08:07.689Z,0.00
2023-01-18T06:09:07.712Z,0.00
2023-01-18T06:10:07.700Z,0.00
2023-01-18T06:11:07.699Z,0.00
2023-01-18T06:12:07.677Z,0.00
2023-01-18T06:13:07.662Z,0.00
2023-01-18T06:14:08.624Z,0.00
2023-01-18T06:15:07.649Z,0.00
2023-01-18T06:16:07.668Z,0.00
2023-01-18T06:17:07.609Z,0.00
2023-01-18T06:18:07.590Z,0.00
2023-01-18T06:19:07.602Z,0.00
2023-01-18T06:20:07.565Z,0.00
2023-01-18T06:21:07.581Z,0.00
2023-01-18T06:22:07.573Z,0.00
2023-01-18T06:23:07.552Z,0.00
2023-01-18T06:24:07.532Z,0.00
2023-01-18T06:25:07.522Z,0.00
2023-01-18T06:26:07.544Z,0.00
2023-01-18T06:27:07.534Z,0.00
2023-01-18T06:28:07.505Z,0.00
2023-01-18T06:29:07.517Z,0.00
2023-01-18T06:30:07.489Z,0.00
2023-01-18T06:31:07.477Z,0.00
2023-01-18T06:32:07.465Z,0.00
2023-01-18T06:33:07.442Z,0.00
2023-01-18T06:34:07.485Z,0.00
2023-01-18T06:35:07.414Z,0.00
2023-01-18T06:36:07.495Z,0.00
2023-01-18T06:37:07.407Z,0.00
2023-01-18T06:38:08.395Z,0.00
2023-01-18T06:39:07.396Z,0.00
2023-01-18T06:40:07.413Z,0.00
2023-01-18T06:41:07.384Z,0.00
2023-01-18T06:42:07.338Z,0.00
2023-01-18T06:43:07.376Z,0.00
2023-01-18T06:44:07.342Z,0.00
2023-01-18T06:45:07.317Z,0.00
2023-01-18T06:46:07.439Z,0.00
2023-01-18T06:47:07.307Z,0.00
2023-01-18T06:48:07.275Z,0.00
2023-01-18T06:49:07.290Z,0.00
2023-01-18T06:50:07.291Z,0.00
2023-01-18T06:51:07.270Z,0.00
2023-01-18T06:52:07.268Z,0.00
2023-01-18T06:53:07.242Z,0.00
2023-01-18T06:54:08.226Z,0.00
2023-01-18T06:55:07.219Z,0.00
2023-01-18T06:56:07.241Z,0.00
2023-01-18T06:57:07.201Z,0.00
2023-01-18T06:58:07.171Z,0.00
2023-01-18T06:59:08.544Z,0.00
2023-01-18T07:00:08.158Z,0.00
2023-01-18T07:01:07.268Z,0.00
2023-01-18T07:02:07.229Z,0.00
2023-01-18T07:03:07.133Z,0.00
2023-01-18T07:04:07.158Z,0.00
2023-01-18T07:05:07.128Z,0.00
2023-01-18T07:06:07.113Z,0.00
2023-01-18T07:07:07.072Z,0.00
2023-01-18T07:08:07.087Z,0.00
2023-01-18T07:09:07.085Z,0.00
2023-01-18T07:10:07.053Z,0.00
2023-01-18T07:11:07.077Z,0.00
2023-01-18T07:12:07.054Z,0.00
2023-01-18T07:13:07.035Z,5.62
2023-01-18T07:14:07.020Z,5.62
2023-01-18T07:15:20.356Z,5.62
2023-01-18T07:16:08.980Z,5.62
2023-01-18T07:17:06.976Z,5.62
2023-01-18T07:18:07.000Z,5.62
2023-01-18T07:19:06.985Z,5.62
2023-01-18T07:20:06.952Z,5.62
2023-01-18T07:21:06.953Z,5.62
2023-01-18T07:22:06.951Z,5.62
2023-01-18T07:23:06.918Z,11.25
2023-01-18T07:24:06.935Z,11.25
2023-01-18T07:25:06.917Z,11.25
2023-01-18T07:26:06.893Z,11.25
2023-01-18T07:27:06.881Z,11.25
2023-01-18T07:28:06.915Z,11.25
2023-01-18T07:29:06.869Z,16.88
2023-01-18T07:30:06.850Z,16.88
2023-01-18T07:31:06.839Z,16.88
2023-01-18T07:32:06.891Z,16.88
2023-01-18T07:33:06.838Z,16.88
2023-01-18T07:34:06.793Z,22.50
2023-01-18T07:35:06.794Z,22.50
2023-01-18T07:36:06.821Z,22.50
2023-01-18T07:37:06.781Z,22.50
2023-01-18T07:38:06.781Z,28.12
2023-01-18T07:39:06.774Z,28.12
2023-01-18T07:40:06.734Z,28.12
2023-01-18T07:41:06.727Z,33.75
2023-01-18T07:42:06.755Z,33.75
2023-01-18T07:43:06.726Z,33.75
2023-01-18T07:44:06.701Z,39.38
2023-01-18T07:45:06.697Z,39.38
2023-01-18T07:46:06.744Z,39.38
2023-01-18T07:47:06.671Z,45.00
2023-01-18T07:48:06.684Z,45.00
2023-01-18T07:49:06.671Z,50.62
2023-01-18T07:50:06.618Z,50.62
2023-01-18T07:51:06.637Z,50.62
2023-01-18T07:52:06.690Z,56.25
2023-01-18T07:53:06.626Z,56.25
2023-01-18T07:54:06.579Z,56.25
2023-01-18T07:55:06.978Z,61.88
2023-01-18T07:56:07.553Z,61.88
2023-01-18T07:57:06.573Z,61.88
2023-01-18T07:58:06.566Z,67.50
2023-01-18T07:59:06.563Z,67.50
2023-01-18T08:00:06.519Z,67.50
2023-01-18T08:01:06.588Z,73.12
2023-01-18T08:02:06.605Z,73.12
2023-01-18T08:03:07.000Z,73.12
2023-01-18T08:04:06.492Z,78.75
2023-01-18T08:05:06.480Z,78.75
2023-01-18T08:06:06.490Z,78.75
2023-01-18T08:07:06.475Z,78.75
2023-01-18T08:08:06.433Z,78.75
2023-01-18T08:09:06.446Z,78.75
2023-01-18T08:10:06.447Z,78.75
2023-01-18T08:11:06.411Z,78.75
2023-01-18T08:12:06.423Z,84.38
2023-01-18T08:13:06.399Z,84.38
2023-01-18T08:14:06.378Z,84.38
2023-01-18T08:15:06.370Z,84.38
2023-01-18T08:16:06.443Z,90.00
2023-01-18T08:17:06.358Z,90.00
2023-01-18T08:18:06.320Z,90.00
2023-01-18T08:19:06.360Z,90.00
2023-01-18T08:20:06.317Z,95.62
2023-01-18T08:21:06.306Z,95.62
2023-01-18T08:22:06.312Z,95.62
2023-01-18T08:23:06.297Z,95.62
2023-01-18T08:24:06.252Z,101.25
2023-01-18T08:25:06.254Z,101.25
2023-01-18T08:26:06.326Z,101.25
2023-01-18T08:27:06.228Z,101.25
2023-01-18T08:28:06.261Z,106.88
2023-01-18T08:29:06.215Z,106.88
2023-01-18T08:30:06.193Z,106.88
2023-01-18T08:31:06.264Z,112.50
2023-01-18T08:32:06.202Z,112.50
2023-01-18T08:33:06.188Z,112.50
2023-01-18T08:34:06.162Z,118.12
2023-01-18T08:35:06.161Z,118.12
2023-01-18T08:36:06.160Z,118.12
2023-01-18T08:37:06.153Z,123.75
2023-01-18T08:38:06.106Z,123.75
2023-01-18T08:39:06.123Z,129.38
2023-01-18T08:40:06.116Z,140.62
2023-01-18T08:41:06.090Z,140.62
2023-01-18T08:42:06.064Z,140.62
2023-01-18T08:43:06.090Z,146.25
2023-01-18T08:44:06.040Z,140.62
2023-01-18T08:45:06.056Z,135.00
2023-01-18T08:46:06.084Z,135.00
2023-01-18T08:47:06.021Z,135.00
2023-01-18T08:48:06.012Z,135.00
2023-01-18T08:49:06.011Z,135.00
2023-01-18T08:50:06.011Z,140.62
2023-01-18T08:51:05.984Z,140.62
2023-01-18T08:52:05.982Z,140.62
2023-01-18T08:53:05.981Z,146.25
2023-01-18T08:54:05.951Z,146.25
2023-01-18T08:55:05.952Z,146.25
2023-01-18T08:56:05.942Z,146.25
2023-01-18T08:57:05.925Z,151.88
2023-01-18T08:58:05.891Z,151.88
2023-01-18T08:59:05.956Z,151.88
2023-01-18T09:00:05.887Z,157.50
2023-01-18T09:01:05.891Z,157.50
2023-01-18T09:02:05.908Z,157.50
2023-01-18T09:03:05.877Z,163.12
2023-01-18T09:04:05.824Z,163.12
2023-01-18T09:05:05.831Z,163.12
2023-01-18T09:06:05.840Z,163.12
2023-01-18T09:07:05.808Z,168.75
2023-01-18T09:08:05.802Z,168.75
2023-01-18T09:09:05.802Z,168.75
2023-01-18T09:10:05.768Z,168.75
2023-01-18T09:11:05.757Z,168.75
2023-01-18T09:12:05.780Z,168.75
2023-01-18T09:13:05.743Z,174.38
2023-01-18T09:14:05.729Z,174.38
2023-01-18T09:15:05.744Z,174.38
2023-01-18T09:16:05.727Z,174.38
2023-01-18T09:17:06.732Z,180.00
2023-01-18T09:18:05.709Z,180.00
2023-01-18T09:19:05.679Z,185.62
2023-01-18T09:20:05.658Z,185.62
2023-01-18T09:21:05.658Z,185.62
2023-01-18T09:22:05.681Z,191.25
2023-01-18T09:23:05.623Z,191.25
2023-01-18T09:24:05.648Z,191.25
2023-01-18T09:25:05.618Z,196.88
2023-01-18T09:26:05.598Z,196.88
2023-01-18T09:27:05.592Z,196.88
2023-01-18T09:28:05.630Z,202.50
2023-01-18T09:29:05.578Z,202.50
2023-01-18T09:30:05.543Z,208.12
2023-01-18T09:31:05.615Z,208.12
2023-01-18T09:32:05.544Z,208.12
2023-01-18T09:33:05.533Z,213.75
2023-01-18T09:34:18.366Z,213.75
2023-01-18T09:35:07.519Z,213.75
2023-01-18T09:36:05.477Z,219.38
2023-01-18T09:37:05.497Z,219.38
2023-01-18T09:38:05.496Z,225.00
2023-01-18T09:39:05.467Z,225.00
2023-01-18T09:40:05.433Z,230.62
2023-01-18T09:41:05.451Z,230.62
2023-01-18T09:42:05.463Z,230.62
2023-01-18T09:43:05.421Z,236.25
2023-01-18T09:44:05.430Z,236.25
2023-01-18T09:45:05.397Z,241.88
2023-01-18T09:46:05.405Z,241.88
2023-01-18T09:47:05.380Z,247.50
2023-01-18T09:48:05.385Z,247.50
2023-01-18T09:49:05.369Z,253.12
2023-01-18T09:50:05.350Z,253.12
2023-01-18T09:51:05.334Z,253.12
2023-01-18T09:52:05.340Z,253.12
2023-01-18T09:53:05.340Z,253.12
2023-01-18T09:54:05.296Z,258.75
2023-01-18T09:55:05.302Z,258.75
2023-01-18T09:56:05.262Z,258.75
2023-01-18T09:57:06.269Z,258.75
2023-01-18T09:58:05.279Z,264.38
2023-01-18T09:59:05.255Z,264.38
2023-01-18T10:00:05.258Z,264.38
2023-01-18T10:01:05.339Z,264.38
2023-01-18T10:02:05.303Z,264.38
2023-01-18T10:03:05.197Z,264.38
2023-01-18T10:04:05.224Z,264.38
2023-01-18T10:05:05.272Z,270.00
2023-01-18T10:06:05.174Z,270.00
2023-01-18T10:07:05.165Z,270.00
2023-01-18T10:08:05.172Z,275.62
2023-01-18T10:09:05.176Z,275.62
2023-01-18T10:10:05.136Z,281.25
2023-01-18T10:11:05.161Z,281.25
2023-01-18T10:12:05.146Z,286.88
2023-01-18T10:13:05.107Z,292.50
2023-01-18T10:14:05.092Z,292.50
2023-01-18T10:15:05.079Z,298.12
2023-01-18T10:16:05.168Z,298.12
2023-01-18T10:17:05.060Z,298.12
2023-01-18T10:18:05.027Z,298.12
2023-01-18T10:19:05.071Z,298.12
2023-01-18T10:20:05.010Z,303.75
2023-01-18T10:21:05.019Z,303.75
2023-01-18T10:22:05.045Z,303.75
2023-01-18T10:23:05.008Z,309.38
2023-01-18T10:24:04.996Z,309.38
2023-01-18T10:25:05.002Z,315.00
2023-01-18T10:26:04.990Z,315.00
2023-01-18T10:27:04.952Z,315.00
2023-01-18T10:28:04.963Z,315.00
2023-01-18T10:29:04.932Z,315.00
2023-01-18T10:30:04.894Z,315.00
2023-01-18T10:31:05.109Z,320.62
2023-01-18T10:32:04.917Z,320.62
2023-01-18T10:33:04.900Z,326.25
2023-01-18T10:34:04.868Z,331.88
2023-01-18T10:35:04.903Z,337.50
2023-01-18T10:36:04.848Z,331.88
2023-01-18T10:37:04.838Z,331.88
2023-01-18T10:38:04.886Z,326.25
2023-01-18T10:39:04.819Z,326.25
2023-01-18T10:40:04.794Z,320.62
2023-01-18T10:41:04.797Z,320.62
2023-01-18T10:42:06.300Z,315.00
2023-01-18T10:43:05.850Z,309.38
2023-01-18T10:44:04.758Z,309.38
2023-01-18T10:45:04.762Z,309.38
2023-01-18T10:46:04.803Z,315.00
2023-01-18T10:47:04.749Z,315.00
2023-01-18T10:48:04.716Z,315.00
2023-01-18T10:49:04.753Z,320.62
2023-01-18T10:50:04.725Z,320.62
2023-01-18T10:51:04.722Z,326.25
2023-01-18T10:52:04.695Z,331.88
2023-01-18T10:53:04.680Z,343.12
2023-01-18T10:54:04.660Z,343.12
2023-01-18T10:55:04.661Z,348.75
2023-01-18T10:56:04.683Z,348.75
2023-01-18T10:57:04.638Z,343.12
2023-01-18T10:58:04.606Z,343.12
2023-01-18T10:59:04.621Z,348.75
2023-01-18T11:00:04.591Z,354.38
2023-01-18T11:01:04.684Z,354.38
2023-01-18T11:02:04.792Z,354.38
2023-01-18T11:03:04.579Z,360.00
2023-01-18T11:04:04.535Z,360.00
2023-01-18T11:05:04.540Z,360.00
2023-01-18T11:06:04.565Z,365.62
2023-01-18T11:07:04.514Z,365.62
2023-01-18T11:08:04.538Z,360.00
2023-01-18T11:09:04.528Z,360.00
2023-01-18T11:10:04.475Z,360.00
2023-01-18T11:11:04.503Z,360.00
2023-01-18T11:12:04.500Z,360.00
2023-01-18T11:13:04.468Z,360.00
2023-01-18T11:14:04.431Z,354.38
2023-01-18T11:15:04.478Z,348.75
2023-01-18T11:16:04.456Z,348.75
2023-01-18T11:17:04.416Z,348.75
2023-01-18T11:18:04.428Z,348.75
2023-01-18T11:19:04.446Z,343.12
2023-01-18T11:20:04.372Z,343.12
2023-01-18T11:21:04.392Z,343.12
2023-01-18T11:22:04.396Z,348.75
2023-01-18T11:23:04.375Z,348.75
2023-01-18T11:24:04.360Z,343.12
2023-01-18T11:25:04.351Z,343.12
2023-01-18T11:26:04.319Z,337.50
2023-01-18T11:27:04.346Z,331.88
2023-01-18T11:28:04.338Z,326.25
2023-01-18T11:29:04.335Z,331.88
2023-01-18T11:30:04.282Z,326.25
2023-01-18T11:31:04.294Z,320.62
2023-01-18T11:32:04.314Z,320.62
2023-01-18T11:33:04.284Z,320.62
2023-01-18T11:34:04.251Z,320.62
2023-01-18T11:35:04.250Z,331.88
2023-01-18T11:36:04.215Z,331.88
2023-01-18T11:37:04.218Z,331.88
2023-01-18T11:38:04.221Z,331.88
2023-01-18T11:39:04.176Z,326.25
2023-01-18T11:40:04.207Z,320.62
2023-01-18T11:41:04.186Z,326.25
2023-01-18T11:42:04.159Z,326.25
2023-01-18T11:43:04.150Z,320.62
2023-01-18T11:44:04.153Z,320.62
2023-01-18T11:45:04.155Z,320.62
2023-01-18T11:46:04.160Z,320.62
2023-01-18T11:47:04.122Z,320.62
2023-01-18T11:48:04.137Z,320.62
2023-01-18T11:49:04.116Z,320.62
2023-01-18T11:50:16.936Z,315.00
2023-01-18T11:51:06.059Z,320.62
2023-01-18T11:52:04.079Z,320.62
2023-01-18T11:53:04.041Z,326.25
2023-01-18T11:54:04.058Z,326.25
2023-01-18T11:55:04.058Z,348.75
2023-01-18T11:56:04.027Z,354.38
2023-01-18T11:57:03.986Z,348.75
2023-01-18T11:58:05.017Z,348.75
2023-01-18T11:59:03.985Z,348.75
2023-01-18T12:00:03.991Z,354.38
2023-01-18T12:01:03.990Z,348.75
2023-01-18T12:02:04.053Z,360.00
2023-01-18T12:03:03.986Z,365.62
2023-01-18T12:04:03.968Z,365.62
2023-01-18T12:05:03.942Z,371.25
2023-01-18T12:06:04.906Z,371.25
2023-01-18T12:07:03.922Z,371.25
2023-01-18T12:08:03.906Z,376.88
2023-01-18T12:09:03.896Z,376.88
2023-01-18T12:10:03.869Z,371.25
2023-01-18T12:11:03.877Z,376.88
2023-01-18T12:12:18.142Z,382.50
2023-01-18T12:13:05.858Z,376.88
2023-01-18T12:14:03.839Z,337.50
2023-01-18T12:15:04.815Z,348.75
2023-01-18T12:16:03.799Z,382.50
2023-01-18T12:17:03.818Z,382.50
2023-01-18T12:18:12.898Z,382.50
2023-01-18T12:19:05.793Z,382.50
2023-01-18T12:20:03.746Z,376.88
2023-01-18T12:21:03.749Z,376.88
2023-01-18T12:22:03.780Z,376.88
2023-01-18T12:23:03.751Z,382.50
2023-01-18T12:24:03.717Z,388.12
2023-01-18T12:25:03.708Z,376.88
2023-01-18T12:26:12.094Z,376.88
2023-01-18T12:27:05.705Z,376.88
2023-01-18T12:28:03.704Z,371.25
2023-01-18T12:29:03.684Z,371.25
2023-01-18T12:30:03.646Z,365.62
2023-01-18T12:31:03.709Z,365.62
2023-01-18T12:32:03.668Z,365.62
2023-01-18T12:33:03.636Z,360.00
2023-01-18T12:34:03.615Z,354.38
2023-01-18T12:35:12.627Z,354.38
2023-01-18T12:36:05.602Z,343.12
2023-01-18T12:37:03.591Z,331.88
2023-01-18T12:38:03.601Z,331.88
2023-01-18T12:39:04.574Z,331.88
2023-01-18T12:40:03.560Z,320.62
2023-01-18T12:41:03.549Z,320.62
2023-01-18T12:42:03.555Z,315.00
2023-01-18T12:43:03.553Z,315.00
2023-01-18T12:44:03.551Z,320.62
2023-01-18T12:45:03.517Z,315.00
2023-01-18T12:46:03.547Z,320.62
2023-01-18T12:47:03.475Z,326.25
2023-01-18T12:48:03.510Z,320.62
2023-01-18T12:49:03.480Z,315.00
2023-01-18T12:50:04.441Z,309.38
2023-01-18T12:51:03.446Z,303.75
2023-01-18T12:52:18.075Z,298.12
2023-01-18T12:53:05.455Z,298.12
2023-01-18T12:54:03.413Z,303.75
2023-01-18T12:55:03.431Z,309.38
2023-01-18T12:56:04.124Z,315.00
2023-01-18T12:57:04.409Z,320.62
2023-01-18T12:58:03.791Z,326.25