createdAt,value
2022-12-26T00:02:50.835Z,13.30
2022-12-26T00:07:53.701Z,13.20
2022-12-26T00:12:56.413Z,10.80
2022-12-26T00:18:19.116Z,16.20
2022-12-26T00:23:21.796Z,13.90
2022-12-26T00:28:24.454Z,13.00
2022-12-26T00:33:27.237Z,11.50
2022-12-26T00:38:29.956Z,14.60
2022-12-26T00:43:33.048Z,13.20
2022-12-26T00:48:36.075Z,13.70
2022-12-26T00:53:39.093Z,13.50
2022-12-26T00:58:42.260Z,15.40
2022-12-26T01:03:46.497Z,12.20
2022-12-26T01:08:49.523Z,14.50
2022-12-26T01:13:52.202Z,12.70
2022-12-26T01:18:54.913Z,14.60
2022-12-26T01:23:57.677Z,13.80
2022-12-26T01:29:00.436Z,12.60
2022-12-26T01:34:03.181Z,11.40
2022-12-26T01:39:05.939Z,14.80
2022-12-26T01:44:47.191Z,14.50
2022-12-26T01:49:54.294Z,13.90
2022-12-26T01:54:58.055Z,14.20
2022-12-26T02:00:02.707Z,12.90
2022-12-26T02:05:24.356Z,12.50
2022-12-26T02:11:31.242Z,13.60
2022-12-26T02:16:36.549Z,17.30
2022-12-26T02:22:11.356Z,14.90
2022-12-26T02:27:43.702Z,15.00
2022-12-26T02:33:05.000Z,15.60
2022-12-26T02:38:33.488Z,13.70
2022-12-26T02:43:39.803Z,15.10
2022-12-26T02:49:05.195Z,16.00
2022-12-26T02:54:38.696Z,14.30
2022-12-26T03:00:24.242Z,13.10
2022-12-26T03:05:53.095Z,14.70
2022-12-26T03:11:16.900Z,17.00
2022-12-26T03:16:42.099Z,14.00
2022-12-26T03:21:47.455Z,19.30
2022-12-26T03:26:54.478Z,14.70
2022-12-26T03:31:58.641Z,16.00
2022-12-26T03:37:26.081Z,17.10
2022-12-26T03:43:14.259Z,11.80
2022-12-26T03:48:49.058Z,15.20
2022-12-26T03:54:24.692Z,19.60
2022-12-26T03:59:53.029Z,18.20
2022-12-26T04:05:18.162Z,22.00
2022-12-26T04:10:50.238Z,20.50
2022-12-26T04:16:23.424Z,14.20
2022-12-26T04:22:01.695Z,17.40
2022-12-26T04:27:27.933Z,19.00
2022-12-26T04:33:05.153Z,17.10
2022-12-26T04:38:28.578Z,18.40
2022-12-26T04:43:52.713Z,14.30
2022-12-26T04:49:15.870Z,13.20
2022-12-26T04:54:18.885Z,15.60
2022-12-26T04:59:22.732Z,12.10
2022-12-26T05:04:44.260Z,14.80
2022-12-26T05:09:50.711Z,13.70
2022-12-26T05:14:54.212Z,13.40
2022-12-26T05:20:16.058Z,12.30
2022-12-26T05:25:42.629Z,11.50
2022-12-26T05:30:45.655Z,13.10
2022-12-26T05:35:48.388Z,11.90
2022-12-26T05:40:51.435Z,10.30
2022-12-26T05:45:54.124Z,9.00
2022-12-26T05:51:00.749Z,11.00
2022-12-26T05:56:09.906Z,7.20
2022-12-26T06:01:15.982Z,10.10
2022-12-26T06:06:19.826Z,10.60
2022-12-26T06:11:25.836Z,9.50
2022-12-26T06:16:28.635Z,8.50
2022-12-26T06:21:31.476Z,10.30
2022-12-26T06:26:34.337Z,7.50
2022-12-26T06:31:37.821Z,8.30
2022-12-26T06:36:40.561Z,8.60
2022-12-26T06:41:43.344Z,7.90
2022-12-26T06:46:46.283Z,8.20
2022-12-26T06:51:49.014Z,7.40
2022-12-26T06:56:51.708Z,6.70
2022-12-26T07:01:54.509Z,7.40
2022-12-26T07:06:57.353Z,6.60
2022-12-26T07:12:00.181Z,6.10
2022-12-26T07:17:02.868Z,7.60
2022-12-26T07:22:05.659Z,6.50
2022-12-26T07:27:08.428Z,5.70
2022-12-26T07:32:11.221Z,7.20
2022-12-26T07:37:14.004Z,6.00
2022-12-26T07:42:16.739Z,5.20
2022-12-26T07:47:19.617Z,5.60
2022-12-26T07:52:23.207Z,6.80
2022-12-26T08:02:51.616Z,5.10
2022-12-26T08:07:54.469Z,5.60
2022-12-26T08:12:57.221Z,6.10
2022-12-26T08:17:59.918Z,5.00
2022-12-26T08:23:03.629Z,5.10
2022-12-26T08:28:06.487Z,4.40
2022-12-26T08:33:11.101Z,4.90
2022-12-26T08:38:13.824Z,4.80
2022-12-26T08:48:40.701Z,4.70
2022-12-26T08:53:46.079Z,5.30
2022-12-26T08:58:49.190Z,5.30
2022-12-26T09:03:56.497Z,5.60
2022-12-26T09:09:00.211Z,5.20
2022-12-26T09:14:04.475Z,5.40
2022-12-26T09:19:07.261Z,5.70
2022-12-26T09:24:12.663Z,4.70
2022-12-26T09:29:15.405Z,3.20
2022-12-26T09:34:18.135Z,5.00
2022-12-26T09:39:20.958Z,5.80
2022-12-26T09:44:42.466Z,5.70
2022-12-26T09:49:53.926Z,6.60
2022-12-26T09:55:00.724Z,9.20
2022-12-26T10:00:06.561Z,8.20
2022-12-26T10:05:13.823Z,10.10
2022-12-26T10:10:29.834Z,11.20
2022-12-26T10:15:53.634Z,12.60
2022-12-26T10:21:37.698Z,11.80
2022-12-26T10:26:44.097Z,12.00
2022-12-26T10:31:50.973Z,12.90
2022-12-26T10:37:04.552Z,11.80
2022-12-26T10:42:22.559Z,14.10
2022-12-26T10:47:32.145Z,16.60
2022-12-26T10:52:38.771Z,17.20
2022-12-26T10:57:42.701Z,19.00
2022-12-26T11:02:45.525Z,26.30
2022-12-26T11:07:55.806Z,32.60
2022-12-26T11:13:07.310Z,31.90
2022-12-26T11:18:59.623Z,21.60
2022-12-26T11:24:08.175Z,33.00
2022-12-26T11:29:21.365Z,25.00
2022-12-26T11:34:37.934Z,26.40
2022-12-26T11:39:41.594Z,23.20
2022-12-26T11:44:46.274Z,25.70
2022-12-26T11:50:06.666Z,24.60
2022-12-26T11:55:37.321Z,22.10
2022-12-26T12:00:50.484Z,24.90
2022-12-26T12:06:05.653Z,17.40
2022-12-26T12:11:23.445Z,20.50
2022-12-26T12:16:48.882Z,21.50
2022-12-26T12:22:20.591Z,20.30
2022-12-26T12:27:33.447Z,19.20
2022-12-26T12:32:42.656Z,18.50
2022-12-26T12:38:14.305Z,16.20
2022-12-26T12:43:38.891Z,16.60
2022-12-26T12:48:50.429Z,14.80
2022-12-26T12:54:36.981Z,12.60
2022-12-26T13:00:13.610Z,13.30
2022-12-26T13:05:41.728Z,13.50
2022-12-26T13:10:53.424Z,12.20
2022-12-26T13:16:03.220Z,11.10
2022-12-26T13:21:10.482Z,10.60
2022-12-26T13:26:20.408Z,9.50
2022-12-26T13:31:23.809Z,9.50
2022-12-26T13:36:48.425Z,9.00
2022-12-26T13:42:24.211Z,9.80
2022-12-26T13:47:33.834Z,9.30
2022-12-26T13:52:40.224Z,8.90
2022-12-26T13:57:45.129Z,9.70
2022-12-26T14:03:16.867Z,9.50
2022-12-26T14:08:41.797Z,8.30
2022-12-26T14:14:12.159Z,7.50
2022-12-26T14:19:20.111Z,6.50
2022-12-26T14:24:51.403Z,7.40
2022-12-26T14:30:13.140Z,7.80
2022-12-26T14:35:41.759Z,7.30
2022-12-26T14:41:05.623Z,9.20
2022-12-26T14:46:31.433Z,9.40
2022-12-26T14:51:37.878Z,10.70
2022-12-26T14:56:40.836Z,10.40
2022-12-26T15:01:48.610Z,11.60
2022-12-26T15:07:25.838Z,9.50
2022-12-26T15:12:59.153Z,10.10
2022-12-26T15:23:53.209Z,9.40
2022-12-26T15:29:12.512Z,9.70
2022-12-26T15:34:32.543Z,9.30
2022-12-26T15:40:08.172Z,9.40
2022-12-26T15:45:46.351Z,9.10
2022-12-26T15:51:05.100Z,10.50
2022-12-26T15:56:31.227Z,9.00
2022-12-26T16:01:48.857Z,10.00
2022-12-26T16:07:25.819Z,6.90
2022-12-26T16:12:31.838Z,6.90
2022-12-26T16:17:35.121Z,7.50
2022-12-26T16:22:47.050Z,6.50
2022-12-26T16:27:53.993Z,7.90
2022-12-26T16:32:58.032Z,6.40
2022-12-26T16:38:02.745Z,5.70
2022-12-26T16:43:22.255Z,5.40
2022-12-26T16:48:27.425Z,7.50
2022-12-26T16:53:36.248Z,6.70
2022-12-26T16:58:39.726Z,5.20
2022-12-26T17:03:50.876Z,5.90
2022-12-26T17:08:55.376Z,6.70
2022-12-26T17:13:59.623Z,5.00
2022-12-26T17:19:19.847Z,5.70
2022-12-26T17:24:26.525Z,5.70
2022-12-26T17:29:58.361Z,9.70
2022-12-26T17:35:04.627Z,8.00
2022-12-26T17:40:21.191Z,9.80
2022-12-26T17:45:27.468Z,9.40
2022-12-26T17:50:33.505Z,9.80
2022-12-26T17:55:36.315Z,8.00
2022-12-26T18:00:40.515Z,8.50
2022-12-26T18:05:43.920Z,11.20
2022-12-26T18:10:46.618Z,8.30
2022-12-26T18:15:50.729Z,9.80
2022-12-26T18:20:53.650Z,10.10
2022-12-26T18:25:59.979Z,9.60
2022-12-26T18:31:02.738Z,10.60
2022-12-26T18:36:07.796Z,10.40
2022-12-26T18:41:16.733Z,9.20
2022-12-26T18:46:21.893Z,9.80
2022-12-26T18:51:26.074Z,8.60
2022-12-26T18:56:28.813Z,8.70
2022-12-26T19:01:31.688Z,6.80
2022-12-26T19:06:35.336Z,8.50
2022-12-26T19:11:38.813Z,8.80
2022-12-26T19:16:41.590Z,8.40
2022-12-26T19:21:44.435Z,9.20
2022-12-26T19:26:47.262Z,10.70
2022-12-26T19:31:50.069Z,10.50
2022-12-26T19:36:52.847Z,10.20
2022-12-26T19:41:55.623Z,9.80
2022-12-26T19:47:11.468Z,10.10
2022-12-26T19:52:15.761Z,10.80
2022-12-26T19:57:18.552Z,9.80
2022-12-26T20:02:21.382Z,9.40
2022-12-26T20:07:24.271Z,9.00
2022-12-26T20:12:27.030Z,11.20
2022-12-26T20:17:29.741Z,8.90
2022-12-26T20:22:32.466Z,8.80
2022-12-26T20:27:35.924Z,10.70
2022-12-26T20:32:38.719Z,7.30
2022-12-26T20:37:41.432Z,7.90
2022-12-26T20:42:44.227Z,7.50
2022-12-26T20:47:46.896Z,8.10
2022-12-26T20:52:49.651Z,8.50
2022-12-26T20:57:52.374Z,7.20
2022-12-26T21:02:55.257Z,7.00
2022-12-26T21:07:58.218Z,7.60
2022-12-26T21:13:00.921Z,7.70
2022-12-26T21:18:05.040Z,6.90
2022-12-26T21:23:07.841Z,8.00
2022-12-26T21:28:10.566Z,8.10
2022-12-26T21:33:13.240Z,7.10
2022-12-26T21:38:16.028Z,6.60
2022-12-26T21:43:18.821Z,6.60
2022-12-26T21:48:21.509Z,7.90
2022-12-26T21:53:24.344Z,7.40
2022-12-26T21:58:27.673Z,8.20
2022-12-26T22:03:49.332Z,6.90
2022-12-26T22:08:52.037Z,8.40
2022-12-26T22:13:55.009Z,7.50
2022-12-26T22:18:57.705Z,9.20
2022-12-26T22:24:00.503Z,9.90
2022-12-26T22:29:03.731Z,7.50
2022-12-26T22:39:14.139Z,10.00
2022-12-26T22:44:16.885Z,9.00
2022-12-26T22:49:19.723Z,10.10
2022-12-26T22:54:22.444Z,9.00
2022-12-26T22:59:58.003Z,9.10
2022-12-26T23:04:48.058Z,10.10
2022-12-26T23:09:51.405Z,9.30
2022-12-26T23:14:54.264Z,7.00
2022-12-26T23:20:15.818Z,9.60
2022-12-26T23:25:18.528Z,8.70
2022-12-26T23:30:21.444Z,9.00
2022-12-26T23:35:25.786Z,8.00
2022-12-26T23:40:28.522Z,7.30
2022-12-26T23:45:31.294Z,4.30
2022-12-26T23:50:34.041Z,4.70
2022-12-26T23:55:41.586Z,2.90
