createdAt,value
2022-11-24T00:00:58.559Z,946.61
2022-11-24T00:02:01.677Z,946.6
2022-11-24T00:03:03.706Z,946.58
2022-11-24T00:04:05.579Z,946.55
2022-11-24T00:05:07.556Z,946.59
2022-11-24T00:06:10.556Z,946.5
2022-11-24T00:07:12.666Z,946.53
2022-11-24T00:08:14.615Z,946.51
2022-11-24T00:09:16.554Z,946.55
2022-11-24T00:10:19.551Z,946.52
2022-11-24T00:11:22.559Z,946.5
2022-11-24T00:12:25.611Z,946.51
2022-11-24T00:13:28.560Z,946.5
2022-11-24T00:14:30.688Z,946.52
2022-11-24T00:15:32.560Z,946.52
2022-11-24T00:16:34.662Z,946.5
2022-11-24T00:17:36.607Z,946.51
2022-11-24T00:18:38.561Z,946.5
2022-11-24T00:19:40.562Z,946.49
2022-11-24T00:20:42.568Z,946.48
2022-11-24T00:21:45.556Z,946.48
2022-11-24T00:22:47.602Z,946.49
2022-11-24T00:23:49.572Z,946.51
2022-11-24T00:24:51.569Z,946.43
2022-11-24T00:25:54.593Z,946.46
2022-11-24T00:26:57.565Z,946.5
2022-11-24T00:27:59.660Z,946.5
2022-11-24T00:29:01.569Z,946.49
2022-11-24T00:30:03.580Z,946.46
2022-11-24T00:31:05.767Z,946.47
2022-11-24T00:32:08.560Z,946.45
2022-11-24T00:33:34.040Z,946.48
2022-11-24T00:34:34.226Z,946.47
2022-11-24T00:35:33.980Z,946.45
2022-11-24T00:36:33.988Z,946.47
2022-11-24T00:37:33.976Z,946.48
2022-11-24T00:38:34.013Z,946.49
2022-11-24T00:39:33.979Z,946.52
2022-11-24T00:40:35.200Z,946.51
2022-11-24T00:41:33.982Z,946.52
2022-11-24T00:44:34.293Z,946.56
2022-11-24T00:45:34.638Z,946.54
2022-11-24T00:46:36.686Z,946.53
2022-11-24T00:47:38.614Z,946.58
2022-11-24T00:48:40.579Z,946.58
2022-11-24T00:49:43.585Z,946.58
2022-11-24T00:51:34.058Z,946.61
2022-11-24T00:52:34.004Z,946.62
2022-11-24T00:53:33.988Z,946.63
2022-11-24T00:54:34.309Z,946.63
2022-11-24T00:55:33.991Z,946.63
2022-11-24T00:56:33.998Z,946.69
2022-11-24T00:57:34.031Z,946.68
2022-11-24T00:58:33.994Z,946.67
2022-11-24T00:59:34.006Z,946.7
2022-11-24T01:00:33.998Z,946.65
2022-11-24T01:01:34.078Z,946.72
2022-11-24T01:02:34.052Z,946.7
2022-11-24T01:03:33.996Z,946.76
2022-11-24T01:04:34.258Z,946.75
2022-11-24T01:05:33.991Z,946.77
2022-11-24T01:06:34.035Z,946.78
2022-11-24T01:07:34.128Z,946.77
2022-11-24T01:08:33.998Z,946.77
2022-11-24T01:09:34.002Z,946.79
2022-11-24T01:10:33.999Z,946.8
2022-11-24T01:11:34.039Z,946.85
2022-11-24T01:12:33.995Z,946.83
2022-11-24T01:13:34.002Z,946.8
2022-11-24T01:14:34.790Z,946.82
2022-11-24T01:15:36.684Z,946.78
2022-11-24T01:16:38.649Z,946.82
2022-11-24T01:17:40.595Z,946.81
2022-11-24T01:18:42.606Z,946.87
2022-11-24T01:19:44.597Z,946.88
2022-11-24T01:20:46.601Z,946.93
2022-11-24T01:21:48.635Z,946.88
2022-11-24T01:22:50.605Z,946.89
2022-11-24T01:23:52.606Z,946.93
2022-11-24T01:26:00.602Z,946.96
2022-11-24T01:27:02.653Z,946.96
2022-11-24T01:28:04.614Z,946.94
2022-11-24T01:29:06.605Z,946.96
2022-11-24T01:30:08.634Z,946.96
2022-11-24T01:31:11.702Z,947
2022-11-24T01:32:13.668Z,947.01
2022-11-24T01:33:16.603Z,947.02
2022-11-24T01:34:19.610Z,947.03
2022-11-24T01:35:22.607Z,947.05
2022-11-24T01:36:24.618Z,947.06
2022-11-24T01:38:34.053Z,947.09
2022-11-24T01:39:34.020Z,947.08
2022-11-24T01:40:34.021Z,947.09
2022-11-24T01:41:34.620Z,947.13
2022-11-24T01:42:36.622Z,947.14
2022-11-24T01:43:38.635Z,947.13
2022-11-24T01:44:40.620Z,947.1
2022-11-24T01:45:46.466Z,947.17
2022-11-24T01:46:45.622Z,947.17
2022-11-24T01:47:47.657Z,947.19
2022-11-24T01:48:49.615Z,947.22
2022-11-24T01:49:51.619Z,947.22
2022-11-24T01:50:54.632Z,947.23
2022-11-24T01:51:57.625Z,947.21
2022-11-24T01:52:59.630Z,947.19
2022-11-24T01:54:01.669Z,947.18
2022-11-24T01:55:04.616Z,947.23
2022-11-24T01:56:07.628Z,947.22
2022-11-24T01:57:10.619Z,947.25
2022-11-24T01:58:12.630Z,947.26
2022-11-24T01:59:14.677Z,947.27
2022-11-24T02:00:16.629Z,947.27
2022-11-24T02:01:18.686Z,947.34
2022-11-24T02:02:20.672Z,947.36
2022-11-24T02:03:22.634Z,947.38
2022-11-24T02:04:25.656Z,947.38
2022-11-24T02:05:28.648Z,947.41
2022-11-24T02:06:30.641Z,947.4
2022-11-24T02:07:32.757Z,947.43
2022-11-24T02:08:34.651Z,947.42
2022-11-24T02:09:36.653Z,947.43
2022-11-24T02:10:38.655Z,947.46
2022-11-24T02:11:40.639Z,947.44
2022-11-24T02:12:43.631Z,947.42
2022-11-24T02:13:45.635Z,947.45
2022-11-24T02:14:47.634Z,947.46
2022-11-24T02:15:49.706Z,947.42
2022-11-24T02:16:52.635Z,947.45
2022-11-24T02:17:58.639Z,947.45
2022-11-24T02:19:00.638Z,947.45
2022-11-24T02:20:02.649Z,947.47
2022-11-24T02:21:04.640Z,947.46
2022-11-24T02:22:06.641Z,947.46
2022-11-24T02:23:08.644Z,947.47
2022-11-24T02:24:10.646Z,947.46
2022-11-24T02:25:12.645Z,947.46
2022-11-24T02:26:14.642Z,947.47
2022-11-24T02:27:16.646Z,947.45
2022-11-24T02:28:18.649Z,947.51
2022-11-24T02:29:20.636Z,947.49
2022-11-24T02:30:22.647Z,947.52
2022-11-24T02:31:25.760Z,947.54
2022-11-24T02:32:27.650Z,947.54
2022-11-24T02:33:29.651Z,947.52
2022-11-24T02:34:31.892Z,947.54
2022-11-24T02:35:33.640Z,947.58
2022-11-24T02:36:35.675Z,947.52
2022-11-24T02:37:37.643Z,947.57
2022-11-24T02:38:39.646Z,947.52
2022-11-24T02:39:41.638Z,947.56
2022-11-24T02:40:43.656Z,947.58
2022-11-24T02:41:45.695Z,947.54
2022-11-24T02:42:48.645Z,947.57
2022-11-24T02:43:50.659Z,947.59
2022-11-24T02:44:52.655Z,947.6
2022-11-24T02:45:56.665Z,947.61
2022-11-24T02:46:58.852Z,947.6
2022-11-24T02:48:01.657Z,947.58
2022-11-24T02:49:03.652Z,947.63
2022-11-24T02:50:05.724Z,947.67
2022-11-24T02:51:07.659Z,947.68
2022-11-24T02:52:09.869Z,947.69
2022-11-24T02:53:11.669Z,947.65
2022-11-24T02:54:13.671Z,947.7
2022-11-24T02:55:16.678Z,947.67
2022-11-24T02:56:19.670Z,947.68
2022-11-24T02:57:22.688Z,947.7
2022-11-24T02:58:25.668Z,947.72
2022-11-24T02:59:28.667Z,947.71
2022-11-24T03:00:30.689Z,947.71
2022-11-24T03:01:33.763Z,947.73
2022-11-24T03:02:35.809Z,947.72
2022-11-24T03:03:37.668Z,947.69
2022-11-24T03:04:40.673Z,947.7
2022-11-24T03:05:42.664Z,947.71
2022-11-24T03:06:44.675Z,947.69
2022-11-24T03:07:46.759Z,947.68
2022-11-24T03:08:49.677Z,947.71
2022-11-24T03:09:51.674Z,947.7
2022-11-24T03:10:54.695Z,947.71
2022-11-24T03:11:57.676Z,947.71
2022-11-24T03:12:59.701Z,947.75
2022-11-24T03:14:01.674Z,947.71
2022-11-24T03:15:04.745Z,947.75
2022-11-24T03:16:07.300Z,947.77
2022-11-24T03:17:08.708Z,947.73
2022-11-24T03:18:10.679Z,947.76
2022-11-24T03:19:13.683Z,947.8
2022-11-24T03:20:16.732Z,947.78
2022-11-24T03:21:18.682Z,947.77
2022-11-24T03:22:21.685Z,947.75
2022-11-24T03:23:23.726Z,947.77
2022-11-24T03:24:25.706Z,947.8
2022-11-24T03:25:27.710Z,947.8
2022-11-24T03:26:29.686Z,947.79
2022-11-24T03:27:31.683Z,947.81
2022-11-24T03:28:33.681Z,947.82
2022-11-24T03:29:35.687Z,947.85
2022-11-24T03:30:37.715Z,947.85
2022-11-24T03:31:40.746Z,947.85
2022-11-24T03:32:43.738Z,947.87
2022-11-24T03:33:45.687Z,947.87
2022-11-24T03:34:47.690Z,947.85
2022-11-24T03:35:49.692Z,947.88
2022-11-24T03:36:52.694Z,947.87
2022-11-24T03:37:58.707Z,947.89
2022-11-24T03:39:00.689Z,947.9
2022-11-24T03:40:02.685Z,947.85
2022-11-24T03:41:04.694Z,947.88
2022-11-24T03:42:06.729Z,947.91
2022-11-24T03:43:08.702Z,947.9
2022-11-24T03:44:10.701Z,947.92
2022-11-24T03:45:30.286Z,947.98
2022-11-24T03:46:14.822Z,947.98
2022-11-24T03:47:16.721Z,947.97
2022-11-24T03:48:18.754Z,948
2022-11-24T03:49:20.702Z,948.02
2022-11-24T03:50:22.689Z,948.03
2022-11-24T03:51:25.733Z,948.05
2022-11-24T03:52:28.740Z,948.06
2022-11-24T03:53:30.697Z,948.07
2022-11-24T03:54:32.856Z,948.05
2022-11-24T03:55:34.733Z,948.09
2022-11-24T03:56:36.705Z,948.1
2022-11-24T03:57:38.694Z,948.1
2022-11-24T03:58:40.710Z,948.12
2022-11-24T03:59:43.699Z,948.14
2022-11-24T04:00:45.749Z,948.15
2022-11-24T04:01:47.754Z,948.15
2022-11-24T04:02:49.749Z,948.16
2022-11-24T04:03:52.714Z,948.16
2022-11-24T04:04:56.702Z,948.18
2022-11-24T04:05:58.788Z,948.16
2022-11-24T04:07:01.710Z,948.17
2022-11-24T04:08:04.719Z,948.18
2022-11-24T04:09:07.711Z,948.22
2022-11-24T04:10:09.709Z,948.21
2022-11-24T04:11:11.752Z,948.21
2022-11-24T04:12:13.706Z,948.25
2022-11-24T04:13:15.712Z,948.25
2022-11-24T04:14:17.711Z,948.26
2022-11-24T04:15:19.707Z,948.26
2022-11-24T04:16:21.837Z,948.27
2022-11-24T04:17:23.713Z,948.29
2022-11-24T04:18:25.720Z,948.3
2022-11-24T04:19:28.719Z,948.28
2022-11-24T04:20:31.720Z,948.31
2022-11-24T04:21:33.767Z,948.33
2022-11-24T04:22:35.724Z,948.31
2022-11-24T04:23:37.718Z,948.34
2022-11-24T04:24:40.723Z,948.35
2022-11-24T04:25:42.719Z,948.37
2022-11-24T04:26:44.914Z,948.39
2022-11-24T04:27:46.723Z,948.38
2022-11-24T04:28:49.735Z,948.4
2022-11-24T04:29:52.731Z,948.39
2022-11-24T04:30:56.797Z,948.38
2022-11-24T04:31:58.749Z,948.41
2022-11-24T04:33:00.730Z,948.43
2022-11-24T04:34:02.725Z,948.45
2022-11-24T04:35:04.747Z,948.49
2022-11-24T04:36:06.734Z,948.5
2022-11-24T04:37:08.789Z,948.51
2022-11-24T04:38:10.773Z,948.57
2022-11-24T04:39:24.246Z,948.62
2022-11-24T04:40:16.740Z,948.57
2022-11-24T04:41:19.732Z,948.61
2022-11-24T04:42:21.750Z,948.62
2022-11-24T04:57:06.968Z,948.79
2022-11-24T05:15:22.253Z,948.64
2022-11-24T05:15:22.715Z,948.77
2022-11-24T05:15:48.917Z,948.95
2022-11-24T05:16:48.861Z,948.97
2022-11-24T05:17:48.865Z,949
2022-11-24T05:18:49.205Z,948.97
2022-11-24T05:19:51.060Z,948.99
2022-11-24T05:21:55.086Z,949.02
2022-11-24T05:24:00.058Z,949.01
2022-11-24T05:32:11.067Z,949.03
2022-11-24T05:33:13.016Z,949.06
2022-11-24T05:34:15.016Z,949.09
2022-11-24T05:35:17.059Z,949.13
2022-11-24T05:36:19.019Z,949.12
2022-11-24T05:39:14.759Z,949.14
2022-11-24T05:46:11.513Z,949.15
2022-11-24T05:46:12.977Z,949.22
2022-11-24T05:47:13.084Z,949.22
2022-11-24T05:48:16.073Z,949.22
2022-11-24T05:49:18.062Z,949.21
2022-11-24T05:50:20.082Z,949.22
2022-11-24T05:52:24.092Z,949.19
2022-11-24T05:54:03.264Z,949.22
2022-11-24T05:55:03.195Z,949.18
2022-11-24T05:56:33.061Z,949.23
2022-11-24T05:57:35.080Z,949.21
2022-11-24T05:58:37.065Z,949.25
2022-11-24T05:59:39.068Z,949.26
2022-11-24T06:00:42.083Z,949.28
2022-11-24T06:01:45.181Z,949.27
2022-11-24T06:02:48.347Z,949.3
2022-11-24T06:03:50.072Z,949.31
2022-11-24T06:04:52.069Z,949.3
2022-11-24T06:05:55.075Z,949.32
2022-11-24T06:06:57.071Z,949.35
2022-11-24T06:07:59.180Z,949.32
2022-11-24T06:09:01.076Z,949.31
2022-11-24T06:10:04.067Z,949.33
2022-11-24T06:11:06.087Z,949.38
2022-11-24T06:12:09.076Z,949.42
2022-11-24T06:13:11.165Z,949.39
2022-11-24T06:14:13.091Z,949.41
2022-11-24T06:15:17.078Z,949.48
2022-11-24T06:16:19.119Z,949.47
2022-11-24T06:17:21.071Z,949.48
2022-11-24T06:18:24.113Z,949.45
2022-11-24T06:19:27.082Z,949.48
2022-11-24T06:20:32.948Z,949.52
2022-11-24T06:21:33.079Z,949.5
2022-11-24T06:22:35.086Z,949.47
2022-11-24T06:23:37.105Z,949.48
2022-11-24T06:24:39.078Z,949.54
2022-11-24T06:25:41.096Z,949.6
2022-11-24T06:26:47.281Z,949.62
2022-11-24T06:27:59.929Z,949.6
2022-11-24T06:28:49.099Z,949.65
2022-11-24T06:31:05.854Z,949.63
2022-11-24T06:39:53.126Z,949.68
2022-11-24T06:42:59.176Z,949.69
2022-11-24T06:44:01.166Z,949.73
2022-11-24T06:45:08.581Z,949.72
2022-11-24T06:46:09.468Z,949.69
2022-11-24T06:47:22.196Z,949.71
2022-11-24T06:51:36.053Z,949.73
2022-11-24T06:52:26.584Z,949.72
2022-11-24T06:53:30.866Z,949.72
2022-11-24T06:54:27.231Z,949.73
2022-11-24T06:55:29.495Z,949.77
2022-11-24T06:56:33.016Z,949.76
2022-11-24T06:57:33.189Z,949.82
2022-11-24T06:58:35.201Z,949.83
2022-11-24T06:59:37.246Z,949.84
2022-11-24T07:03:46.982Z,949.84
2022-11-24T07:09:53.308Z,949.93
2022-11-24T07:17:34.171Z,949.97
2022-11-24T07:21:53.277Z,949.99
2022-11-24T07:22:51.058Z,950.01
2022-11-24T07:23:53.065Z,949.99
2022-11-24T07:24:56.126Z,950
2022-11-24T07:28:48.488Z,950.03
2022-11-24T07:28:48.919Z,950.05
2022-11-24T07:29:38.155Z,950.08
2022-11-24T07:30:38.205Z,950.15
2022-11-24T07:31:39.294Z,950.17
2022-11-24T07:32:39.627Z,950.18
2022-11-24T07:34:41.691Z,950.24
2022-11-24T07:36:38.201Z,950.19
2022-11-24T07:37:38.162Z,950.2
2022-11-24T07:38:38.151Z,950.18
2022-11-24T07:39:38.167Z,950.22
2022-11-24T07:40:38.160Z,950.24
2022-11-24T07:42:37.973Z,950.23
2022-11-24T07:43:39.955Z,950.25
2022-11-24T07:44:41.958Z,950.27
2022-11-24T07:45:45.042Z,950.23
2022-11-24T07:46:46.971Z,950.25
2022-11-24T07:47:48.956Z,950.25
2022-11-24T07:48:50.961Z,950.22
2022-11-24T07:49:53.327Z,950.23
2022-11-24T07:52:59.308Z,950.26
2022-11-24T07:54:01.310Z,950.3
2022-11-24T07:55:03.323Z,950.32
2022-11-24T07:56:06.312Z,950.32
2022-11-24T07:57:08.313Z,950.34
2022-11-24T07:58:10.318Z,950.33
2022-11-24T07:59:13.319Z,950.34
2022-11-24T08:00:15.305Z,950.39
2022-11-24T08:01:17.514Z,950.43
2022-11-24T08:02:19.324Z,950.39
2022-11-24T08:03:22.384Z,950.4
2022-11-24T08:04:25.324Z,950.41
2022-11-24T08:05:33.156Z,950.43
2022-11-24T08:06:38.543Z,950.44
2022-11-24T08:07:38.386Z,950.47
2022-11-24T08:11:58.343Z,950.54
2022-11-24T08:14:02.622Z,950.57
2022-11-24T08:15:09.549Z,950.56
2022-11-24T08:16:38.227Z,950.6
2022-11-24T08:18:39.362Z,950.58
2022-11-24T08:19:38.091Z,950.6
2022-11-24T08:20:38.095Z,950.57
2022-11-24T08:21:38.105Z,950.57
2022-11-24T08:22:38.090Z,950.57
2022-11-24T08:23:38.120Z,950.54
2022-11-24T08:24:38.879Z,950.55
2022-11-24T08:25:40.879Z,950.53
2022-11-24T08:26:42.888Z,950.48
2022-11-24T08:27:57.413Z,950.54
2022-11-24T08:28:46.938Z,950.54
2022-11-24T08:48:23.454Z,950.58
2022-11-24T08:48:23.871Z,950.59
2022-11-24T08:49:06.724Z,950.66
2022-11-24T08:50:06.724Z,950.64
2022-11-24T08:51:06.719Z,950.66
2022-11-24T08:52:06.717Z,950.69
2022-11-24T08:53:06.757Z,950.69
2022-11-24T08:54:06.724Z,950.68
2022-11-24T08:55:07.868Z,950.7
2022-11-24T08:58:06.753Z,950.68
2022-11-24T08:59:06.788Z,950.68
2022-11-24T09:00:06.715Z,950.68
2022-11-24T09:01:06.815Z,950.68
2022-11-24T09:02:06.728Z,950.69
2022-11-24T09:03:06.758Z,950.69
2022-11-24T09:04:06.785Z,950.72
2022-11-24T09:05:22.502Z,950.71
2022-11-24T09:06:06.726Z,950.71
2022-11-24T09:08:06.743Z,950.7
2022-11-24T09:09:06.737Z,950.74
2022-11-24T09:13:53.072Z,950.77
2022-11-24T09:14:07.960Z,950.78
2022-11-24T09:15:09.950Z,950.8
2022-11-24T09:18:28.875Z,950.75
2022-11-24T09:19:25.479Z,950.74
2022-11-24T09:23:42.598Z,950.67
2022-11-24T09:29:09.424Z,950.66
2022-11-24T09:33:22.156Z,950.71
2022-11-24T09:49:24.004Z,950.73
2022-11-24T09:49:24.451Z,950.75
2022-11-24T09:50:04.347Z,950.74
2022-11-24T09:51:04.350Z,950.75
2022-11-24T09:52:04.346Z,950.72
2022-11-24T09:53:04.401Z,950.8
2022-11-24T09:54:10.843Z,950.72
2022-11-24T09:57:16.790Z,950.72
2022-11-24T09:58:06.214Z,950.71
2022-11-24T10:07:32.857Z,950.74
2022-11-24T10:07:33.396Z,950.68
2022-11-24T10:09:38.368Z,950.7
2022-11-24T10:13:46.898Z,950.68
2022-11-24T10:13:48.312Z,950.69
2022-11-24T10:14:33.439Z,950.69
2022-11-24T10:15:39.219Z,950.7
2022-11-24T10:16:37.463Z,950.73
2022-11-24T10:17:39.451Z,950.72
2022-11-24T10:18:41.479Z,950.73
2022-11-24T10:19:44.595Z,950.74
2022-11-24T10:21:59.299Z,950.76
2022-11-24T10:25:24.542Z,950.77
2022-11-24T10:26:26.540Z,950.76
2022-11-24T10:27:28.549Z,950.75
2022-11-24T10:28:30.538Z,950.76
2022-11-24T10:32:26.640Z,950.8
2022-11-24T10:33:30.155Z,950.77
2022-11-24T10:34:23.641Z,950.71
2022-11-24T10:38:40.348Z,950.68
2022-11-24T10:40:10.820Z,950.71
2022-11-24T10:44:45.735Z,950.7
2022-11-24T10:54:23.693Z,950.68
2022-11-24T10:55:30.814Z,950.73
2022-11-24T10:58:37.792Z,950.69
2022-11-24T10:59:23.798Z,950.77
2022-11-24T11:01:31.164Z,950.74
2022-11-24T11:02:33.619Z,950.74
2022-11-24T11:03:35.568Z,950.76
2022-11-24T11:04:37.624Z,950.8
2022-11-24T11:05:39.560Z,950.78
2022-11-24T11:06:41.567Z,950.79
2022-11-24T11:07:43.647Z,950.78
2022-11-24T11:08:46.575Z,950.79
2022-11-24T11:09:48.619Z,950.84
2022-11-24T11:10:50.583Z,950.89
2022-11-24T11:11:52.569Z,950.88
2022-11-24T11:12:54.571Z,950.87
2022-11-24T11:14:02.904Z,950.87
2022-11-24T11:14:58.628Z,950.91
2022-11-24T11:16:00.624Z,950.95
2022-11-24T11:17:02.581Z,950.99
2022-11-24T11:18:04.582Z,950.96
2022-11-24T11:19:26.020Z,950.97
2022-11-24T11:20:09.794Z,950.99
2022-11-24T11:21:11.589Z,951
2022-11-24T11:23:15.589Z,951.02
2022-11-24T11:24:18.586Z,950.99
2022-11-24T11:25:20.838Z,951.04
2022-11-24T11:26:22.595Z,951.02
2022-11-24T11:28:26.606Z,951.09
2022-11-24T11:34:28.613Z,951.11
2022-11-24T11:35:45.811Z,951.06
2022-11-24T11:37:02.007Z,951.1
2022-11-24T11:37:50.023Z,951.12
2022-11-24T11:38:52.012Z,951.1
2022-11-24T11:40:56.536Z,951.08
2022-11-24T11:41:59.498Z,951.1
2022-11-24T11:43:03.062Z,951.08
2022-11-24T11:44:18.891Z,951.11
2022-11-24T11:45:05.811Z,951.13
2022-11-24T11:46:08.099Z,951.12
2022-11-24T11:47:09.864Z,951.1
2022-11-24T11:48:11.876Z,951.11
2022-11-24T11:49:13.823Z,951.12
2022-11-24T11:50:15.904Z,951.05
2022-11-24T11:52:19.846Z,951.09
2022-11-24T11:53:21.824Z,951.08
2022-11-24T11:54:24.054Z,951.1
2022-11-24T11:55:55.833Z,951.11
2022-11-24T11:57:47.608Z,951.11
2022-11-24T11:59:13.789Z,951.06
2022-11-24T11:59:27.764Z,951.14
2022-11-24T12:00:29.760Z,951.16
2022-11-24T12:01:31.788Z,951.16
2022-11-24T12:02:33.911Z,951.15
2022-11-24T12:03:35.830Z,951.13
2022-11-24T12:04:37.785Z,951.14
2022-11-24T12:05:39.764Z,951.15
2022-11-24T12:06:42.797Z,951.12
2022-11-24T12:07:44.839Z,951.15
2022-11-24T12:10:56.698Z,951.14
2022-11-24T12:11:58.744Z,951.14
2022-11-24T12:13:01.704Z,951.15
2022-11-24T12:14:03.702Z,951.15
2022-11-24T12:15:10.536Z,951.11
2022-11-24T12:16:16.406Z,951.1
2022-11-24T12:17:18.713Z,951.11
2022-11-24T12:18:48.520Z,951.14
2022-11-24T12:19:22.677Z,951.11
2022-11-24T12:20:24.728Z,951.14
2022-11-24T12:22:29.669Z,951.13
2022-11-24T12:23:31.758Z,951.14
2022-11-24T12:25:35.664Z,951.17
2022-11-24T12:26:37.665Z,951.16
2022-11-24T12:27:39.668Z,951.17
2022-11-24T12:28:41.668Z,951.16
2022-11-24T12:29:43.663Z,951.2
2022-11-24T12:30:45.662Z,951.19
2022-11-24T12:33:23.746Z,951.22
2022-11-24T12:34:23.716Z,951.24
2022-11-24T12:35:23.907Z,951.22
2022-11-24T12:36:23.767Z,951.25
2022-11-24T12:38:27.690Z,951.26
2022-11-24T12:39:29.945Z,951.28
2022-11-24T12:40:32.004Z,951.29
2022-11-24T12:41:41.654Z,951.27
2022-11-24T12:42:36.052Z,951.32
2022-11-24T12:44:23.718Z,951.3
2022-11-24T12:45:55.957Z,951.34
2022-11-24T12:46:44.992Z,951.32
2022-11-24T12:48:23.711Z,951.29
2022-11-24T12:49:23.743Z,951.32
2022-11-24T12:50:52.951Z,951.34
2022-11-24T12:51:56.027Z,951.34
2022-11-24T12:53:13.563Z,951.3
2022-11-24T12:55:03.368Z,951.35
2022-11-24T12:56:15.743Z,951.37
2022-11-24T12:57:17.770Z,951.37
2022-11-24T12:58:19.730Z,951.4
2022-11-24T12:59:21.734Z,951.39
2022-11-24T13:00:23.739Z,951.4
2022-11-24T13:01:25.921Z,951.36
2022-11-24T13:02:38.152Z,951.38
2022-11-24T13:04:06.425Z,951.37
2022-11-24T13:04:53.163Z,951.38
2022-11-24T13:05:55.168Z,951.39
2022-11-24T13:06:57.208Z,951.4
2022-11-24T13:07:59.249Z,951.4
2022-11-24T13:14:28.280Z,951.39
2022-11-24T13:15:45.643Z,951.38
2022-11-24T13:16:37.146Z,951.4
2022-11-24T13:17:47.589Z,951.42
2022-11-24T13:18:35.779Z,951.42
2022-11-24T13:19:37.722Z,951.41
2022-11-24T13:21:02.018Z,951.45
2022-11-24T13:22:05.697Z,951.45
2022-11-24T13:23:10.703Z,951.49
2022-11-24T13:24:09.678Z,951.48
2022-11-24T13:25:11.689Z,951.48
2022-11-24T13:27:15.695Z,951.54
2022-11-24T13:29:25.232Z,951.55
2022-11-24T13:30:22.376Z,951.55
2022-11-24T13:31:25.462Z,951.54
2022-11-24T13:32:40.083Z,951.54
2022-11-24T13:33:42.083Z,951.57
2022-11-24T13:36:49.688Z,951.54
2022-11-24T13:37:51.747Z,951.56
2022-11-24T13:38:53.669Z,951.56
2022-11-24T13:39:55.667Z,951.55
2022-11-24T13:41:21.007Z,951.55
2022-11-24T13:41:59.647Z,951.57
2022-11-24T13:44:04.658Z,951.6
2022-11-24T13:45:07.656Z,951.6
2022-11-24T13:46:09.698Z,951.61
2022-11-24T13:47:11.688Z,951.63
2022-11-24T13:48:25.907Z,951.6
2022-11-24T13:50:18.406Z,951.66
2022-11-24T13:51:20.326Z,951.66
2022-11-24T13:52:22.758Z,951.67
2022-11-24T13:53:24.453Z,951.69
2022-11-24T13:55:28.334Z,951.68
2022-11-24T13:56:30.320Z,951.68
2022-11-24T13:57:32.318Z,951.68
2022-11-24T13:58:34.306Z,951.68
2022-11-24T13:59:37.365Z,951.7
2022-11-24T14:01:54.452Z,951.75
2022-11-24T14:02:44.447Z,951.76
2022-11-24T14:04:07.078Z,951.79
2022-11-24T14:05:23.816Z,951.76
2022-11-24T14:07:23.897Z,951.8
2022-11-24T14:08:23.800Z,951.79
2022-11-24T14:09:23.790Z,951.78
2022-11-24T14:10:39.072Z,951.78
2022-11-24T14:12:02.962Z,951.82
2022-11-24T14:13:05.064Z,951.85
2022-11-24T14:16:12.834Z,951.86
2022-11-24T14:18:16.803Z,951.89
2022-11-24T14:19:18.783Z,951.9
2022-11-24T14:20:20.796Z,951.92
2022-11-24T14:21:25.956Z,951.92
2022-11-24T14:22:37.953Z,951.93
2022-11-24T14:24:44.300Z,951.92
2022-11-24T14:27:19.908Z,951.93
2022-11-24T14:28:07.886Z,951.96
2022-11-24T14:31:14.707Z,951.99
2022-11-24T14:32:16.690Z,952
2022-11-24T14:33:18.669Z,952.02
2022-11-24T14:35:10.947Z,952.03
2022-11-24T14:36:25.411Z,952.05
2022-11-24T14:37:27.397Z,952.05
2022-11-24T14:39:32.015Z,952.05
2022-11-24T14:40:34.979Z,952.09
2022-11-24T14:41:36.981Z,952.09
2022-11-24T14:42:39.589Z,952.15
2022-11-24T14:44:23.862Z,952.11
2022-11-24T14:46:23.841Z,952.16
2022-11-24T14:48:37.948Z,952.2
2022-11-24T14:50:07.901Z,952.19
2022-11-24T14:51:07.918Z,952.23
2022-11-24T14:52:40.306Z,952.23
2022-11-24T14:53:00.061Z,952.26
2022-11-24T14:54:23.813Z,952.26
2022-11-24T14:55:23.838Z,952.26
2022-11-24T14:56:23.854Z,952.26
2022-11-24T14:59:14.177Z,952.26
2022-11-24T14:59:24.189Z,952.26
2022-11-24T15:06:51.671Z,952.24
2022-11-24T15:06:52.067Z,952.23
2022-11-24T15:11:05.750Z,952.27
2022-11-24T15:11:06.268Z,952.28
2022-11-24T15:11:25.381Z,952.27
2022-11-24T15:14:25.484Z,952.4
2022-11-24T15:15:25.395Z,952.45
2022-11-24T15:16:25.534Z,952.42
2022-11-24T15:22:27.190Z,952.49
2022-11-24T15:23:05.493Z,952.46
2022-11-24T15:24:59.601Z,952.44
2022-11-24T15:25:59.603Z,952.51
2022-11-24T15:27:00.645Z,952.55
2022-11-24T15:27:59.637Z,952.53
2022-11-24T15:28:59.626Z,952.59
2022-11-24T15:29:59.630Z,952.58
2022-11-24T15:30:59.855Z,952.62
2022-11-24T15:31:59.693Z,952.63
2022-11-24T15:32:59.625Z,952.65
2022-11-24T15:33:59.616Z,952.68
2022-11-24T15:34:59.606Z,952.68
2022-11-24T15:35:59.614Z,952.7
2022-11-24T15:36:59.648Z,952.7
2022-11-24T15:37:59.652Z,952.67
2022-11-24T15:38:59.610Z,952.71
2022-11-24T15:39:59.623Z,952.7
2022-11-24T15:40:59.610Z,952.74
2022-11-24T15:42:00.256Z,952.71
2022-11-24T15:43:06.431Z,952.69
2022-11-24T15:44:04.310Z,952.7
2022-11-24T15:45:07.278Z,952.69
2022-11-24T15:46:09.234Z,952.72
2022-11-24T15:47:11.310Z,952.69
2022-11-24T15:48:17.761Z,952.71
2022-11-24T15:49:15.273Z,952.74
2022-11-24T15:50:18.242Z,952.74
2022-11-24T15:51:20.254Z,952.77
2022-11-24T15:52:22.314Z,952.75
2022-11-24T15:53:24.288Z,952.81
2022-11-24T15:54:26.246Z,952.79
2022-11-24T15:55:29.283Z,952.84
2022-11-24T15:56:32.243Z,952.85
2022-11-24T15:57:35.255Z,952.83
2022-11-24T15:58:37.292Z,952.86
2022-11-24T15:59:39.295Z,952.89
2022-11-24T16:00:53.596Z,952.89
2022-11-24T16:01:44.307Z,952.93
2022-11-24T16:02:46.251Z,952.96
2022-11-24T16:03:48.963Z,953
2022-11-24T16:09:36.832Z,953.05
2022-11-24T16:09:37.372Z,953.03
2022-11-24T16:10:39.418Z,953
2022-11-24T16:11:41.396Z,953.05
2022-11-24T16:12:43.404Z,953.04
2022-11-24T16:13:50.298Z,953.04
2022-11-24T16:15:32.286Z,953.04
2022-11-24T16:16:32.325Z,953.04
2022-11-24T16:17:32.245Z,953.06
2022-11-24T16:18:32.238Z,953.1
2022-11-24T16:19:35.090Z,953.1
2022-11-24T16:20:32.304Z,953.12
2022-11-24T16:21:32.263Z,953.12
2022-11-24T16:22:32.253Z,953.11
2022-11-24T16:40:07.101Z,953.3
2022-11-24T16:40:55.435Z,953.34
2022-11-24T16:41:57.469Z,953.31
2022-11-24T16:42:59.438Z,953.34
2022-11-24T16:44:01.465Z,953.35
2022-11-24T16:45:03.440Z,953.33
2022-11-24T16:46:05.557Z,953.39
2022-11-24T16:47:07.475Z,953.4
2022-11-24T16:48:10.435Z,953.37
2022-11-24T16:49:12.441Z,953.36
2022-11-24T16:50:14.444Z,953.36
2022-11-24T16:51:16.446Z,953.39
2022-11-24T16:52:18.528Z,953.38
2022-11-24T16:53:20.455Z,953.4
2022-11-24T16:54:22.460Z,953.39
2022-11-24T16:55:24.449Z,953.4
2022-11-24T16:56:26.439Z,953.37
2022-11-24T16:57:28.594Z,953.38
2022-11-24T16:58:30.453Z,953.41
2022-11-24T16:59:32.589Z,953.39
2022-11-24T17:00:34.439Z,953.41
2022-11-24T17:01:36.591Z,953.38
2022-11-24T17:02:40.558Z,953.39
2022-11-24T17:03:42.452Z,953.41
2022-11-24T17:04:44.453Z,953.4
2022-11-24T17:06:32.386Z,953.42
2022-11-24T17:07:32.408Z,953.46
2022-11-24T17:08:32.335Z,953.48
2022-11-24T17:09:36.035Z,953.47
2022-11-24T17:10:32.292Z,953.47
2022-11-24T17:11:32.283Z,953.46
2022-11-24T17:12:32.290Z,953.45
2022-11-24T17:13:32.455Z,953.46
2022-11-24T17:14:32.798Z,953.45
2022-11-24T17:15:35.529Z,953.44
2022-11-24T17:16:32.424Z,953.43
2022-11-24T17:17:32.355Z,953.42
2022-11-24T17:18:32.446Z,953.4
2022-11-24T17:19:32.298Z,953.41
2022-11-24T17:20:32.315Z,953.44
2022-11-24T17:21:32.296Z,953.43
2022-11-24T17:22:32.348Z,953.45
2022-11-24T17:23:32.303Z,953.53
2022-11-24T17:24:32.531Z,953.5
2022-11-24T17:25:32.300Z,953.47
2022-11-24T17:26:32.305Z,953.48
2022-11-24T17:27:32.338Z,953.51