createdAt,value
2023-05-17T00:01:56.248Z,13.63
2023-05-17T00:04:25.763Z,13.79
2023-05-17T00:06:55.288Z,13.82
2023-05-17T00:09:24.702Z,13.60
2023-05-17T00:11:56.764Z,13.53
2023-05-17T00:14:26.287Z,13.45
2023-05-17T00:16:55.761Z,13.58
2023-05-17T00:19:25.427Z,13.66
2023-05-17T00:21:54.923Z,13.63
2023-05-17T00:24:24.357Z,13.40
2023-05-17T00:26:56.336Z,13.57
2023-05-17T00:29:26.136Z,13.58
2023-05-17T00:31:55.652Z,13.70
2023-05-17T00:34:25.191Z,13.46
2023-05-17T00:36:54.589Z,13.54
2023-05-17T00:39:24.045Z,13.43
2023-05-17T00:41:56.201Z,13.57
2023-05-17T00:44:25.622Z,13.50
2023-05-17T00:46:59.922Z,13.61
2023-05-17T00:49:29.747Z,13.57
2023-05-17T00:51:59.374Z,13.42
2023-05-17T00:54:28.853Z,13.54
2023-05-17T00:57:02.024Z,13.66
2023-05-17T00:59:32.471Z,13.36
2023-05-17T01:02:04.165Z,13.59
2023-05-17T01:04:34.045Z,13.36
2023-05-17T01:07:03.570Z,13.32
2023-05-17T01:09:33.574Z,13.42
2023-05-17T01:12:14.719Z,13.43
2023-05-17T01:14:52.472Z,13.55
2023-05-17T01:17:28.333Z,13.43
2023-05-17T01:20:06.541Z,13.54
2023-05-17T01:22:46.665Z,13.64
2023-05-17T01:25:30.087Z,13.28
2023-05-17T01:28:04.217Z,13.21
2023-05-17T01:30:37.587Z,13.49
2023-05-17T01:33:07.689Z,13.48
2023-05-17T01:35:37.216Z,13.58
2023-05-17T01:38:06.622Z,13.53
2023-05-17T01:40:39.397Z,13.40
2023-05-17T01:43:19.788Z,13.39
2023-05-17T01:45:58.667Z,13.41
2023-05-17T01:48:34.237Z,13.43
2023-05-17T01:51:04.769Z,13.32
2023-05-17T01:53:40.880Z,13.31
2023-05-17T01:56:17.729Z,13.31
2023-05-17T01:58:51.287Z,13.21
2023-05-17T02:01:22.166Z,13.36
2023-05-17T02:03:52.290Z,13.31
2023-05-17T02:06:21.714Z,13.25
2023-05-17T02:08:51.132Z,13.14
2023-05-17T02:11:20.719Z,13.18
2023-05-17T02:13:52.757Z,13.21
2023-05-17T02:16:22.425Z,13.11
2023-05-17T02:18:51.929Z,13.14
2023-05-17T02:21:21.394Z,12.68
2023-05-17T02:23:51.253Z,12.96
2023-05-17T02:26:20.703Z,12.60
2023-05-17T02:28:52.684Z,12.92
2023-05-17T02:31:22.302Z,12.90
2023-05-17T02:33:51.760Z,12.66
2023-05-17T02:36:21.548Z,12.90
2023-05-17T02:38:51.105Z,12.84
2023-05-17T02:41:20.904Z,12.80
2023-05-17T02:43:53.177Z,13.01
2023-05-17T02:46:22.666Z,13.01
2023-05-17T02:48:52.173Z,12.94
2023-05-17T02:51:21.596Z,12.89
2023-05-17T02:53:51.040Z,12.91
2023-05-17T02:56:20.757Z,12.82
2023-05-17T02:58:52.817Z,12.91
2023-05-17T03:01:22.200Z,13.01
2023-05-17T03:03:51.863Z,12.92
2023-05-17T03:06:21.961Z,12.79
2023-05-17T03:08:51.542Z,12.88
2023-05-17T03:11:20.947Z,12.90
2023-05-17T03:13:53.002Z,12.87
2023-05-17T03:16:22.507Z,12.87
2023-05-17T03:18:52.094Z,12.78
2023-05-17T03:21:21.717Z,12.83
2023-05-17T03:23:51.252Z,12.72
2023-05-17T03:26:21.570Z,13.00
2023-05-17T03:28:53.794Z,12.92
2023-05-17T03:31:23.488Z,12.65
2023-05-17T03:33:53.098Z,12.52
2023-05-17T03:36:22.687Z,12.65
2023-05-17T03:38:52.169Z,12.72
2023-05-17T03:41:21.965Z,12.84
2023-05-17T03:43:53.971Z,12.99
2023-05-17T03:46:23.359Z,13.01
2023-05-17T03:48:52.823Z,12.76
2023-05-17T03:51:22.397Z,12.58
2023-05-17T03:54:00.124Z,12.86
2023-05-17T03:56:30.024Z,12.84
2023-05-17T03:59:02.008Z,13.00
2023-05-17T04:01:31.388Z,12.75
2023-05-17T04:04:01.566Z,12.88
2023-05-17T04:06:31.010Z,12.84
2023-05-17T04:09:00.640Z,12.87
2023-05-17T04:11:33.275Z,12.37
2023-05-17T04:14:05.257Z,12.54
2023-05-17T04:16:34.644Z,12.59
2023-05-17T04:19:04.285Z,12.83
2023-05-17T04:21:33.998Z,12.74
2023-05-17T04:24:03.541Z,12.83
2023-05-17T04:26:33.297Z,12.43
2023-05-17T04:29:05.419Z,12.74
2023-05-17T04:31:35.212Z,12.63
2023-05-17T04:34:04.670Z,12.52
2023-05-17T04:36:34.112Z,12.60
2023-05-17T04:39:03.662Z,12.37
2023-05-17T04:41:33.389Z,12.65
2023-05-17T04:44:05.553Z,12.60
2023-05-17T04:46:35.235Z,12.64
2023-05-17T04:49:04.922Z,12.67
2023-05-17T04:51:34.788Z,12.67
2023-05-17T04:54:07.077Z,12.57
2023-05-17T04:56:37.776Z,12.65
2023-05-17T04:59:10.041Z,12.61
2023-05-17T05:01:39.448Z,12.26
2023-05-17T05:04:09.052Z,12.31
2023-05-17T05:06:39.662Z,12.48
2023-05-17T05:09:09.931Z,12.51
2023-05-17T05:11:39.413Z,12.38
2023-05-17T05:14:11.396Z,12.04
2023-05-17T05:16:40.864Z,12.36
2023-05-17T05:19:11.089Z,12.40
2023-05-17T05:21:40.888Z,12.25
2023-05-17T05:24:11.042Z,12.35
2023-05-17T05:26:40.999Z,12.50
2023-05-17T05:29:12.939Z,12.18
2023-05-17T05:31:42.349Z,12.13
2023-05-17T05:34:11.783Z,12.39
2023-05-17T05:36:41.207Z,11.90
2023-05-17T05:39:10.741Z,12.29
2023-05-17T05:41:40.114Z,12.21
2023-05-17T05:44:09.477Z,12.27
2023-05-17T05:46:41.532Z,12.12
2023-05-17T05:49:10.968Z,12.08
2023-05-17T05:51:40.368Z,12.01
2023-05-17T05:54:10.623Z,12.21
2023-05-17T05:56:40.030Z,12.17
2023-05-17T05:59:09.416Z,12.07
2023-05-17T06:01:41.465Z,11.95
2023-05-17T06:04:11.006Z,11.82
2023-05-17T06:06:40.564Z,11.94
2023-05-17T06:09:12.528Z,12.01
2023-05-17T06:11:42.029Z,11.88
2023-05-17T06:14:11.775Z,11.90
2023-05-17T06:16:43.758Z,12.08
2023-05-17T06:19:13.254Z,12.07
2023-05-17T06:21:42.644Z,12.07
2023-05-17T06:24:12.050Z,12.05
2023-05-17T06:26:41.431Z,12.18
2023-05-17T06:29:10.785Z,12.03
2023-05-17T06:31:42.730Z,12.10
2023-05-17T06:34:12.149Z,12.17
2023-05-17T06:36:41.738Z,12.14
2023-05-17T06:39:11.559Z,12.38
2023-05-17T06:41:40.940Z,12.17
2023-05-17T06:44:10.442Z,12.22
2023-05-17T06:46:39.841Z,12.05
2023-05-17T06:49:11.813Z,12.09
2023-05-17T06:51:41.209Z,12.09
2023-05-17T06:54:10.699Z,12.27
2023-05-17T06:56:40.319Z,12.21
2023-05-17T06:59:09.698Z,12.13
2023-05-17T07:01:39.899Z,12.24
2023-05-17T07:04:11.966Z,12.17
2023-05-17T07:06:41.498Z,12.01
2023-05-17T07:09:10.980Z,11.98
2023-05-17T07:11:40.385Z,11.95
2023-05-17T07:14:09.897Z,12.02
2023-05-17T07:16:39.266Z,12.11
2023-05-17T07:19:11.393Z,12.02
2023-05-17T07:21:41.862Z,12.28
2023-05-17T07:24:11.975Z,12.23
2023-05-17T07:26:41.454Z,12.09
2023-05-17T07:29:10.815Z,12.28
2023-05-17T07:31:40.314Z,12.59
2023-05-17T07:34:12.467Z,12.38
2023-05-17T07:36:41.886Z,12.58
2023-05-17T07:39:11.567Z,12.50
2023-05-17T07:41:42.005Z,12.31
2023-05-17T07:44:11.413Z,12.42
2023-05-17T07:46:40.976Z,12.34
2023-05-17T07:49:13.263Z,12.60
2023-05-17T07:51:42.785Z,12.52
2023-05-17T07:54:12.196Z,12.52
2023-05-17T07:56:41.716Z,12.50
2023-05-17T07:59:11.080Z,12.78
2023-05-17T08:01:40.462Z,12.44
2023-05-17T08:04:10.062Z,12.44
2023-05-17T08:06:42.006Z,12.64
2023-05-17T08:09:11.585Z,12.77
2023-05-17T08:11:45.991Z,12.79
2023-05-17T08:14:17.326Z,12.96
2023-05-17T08:16:49.241Z,12.94
2023-05-17T08:19:18.728Z,12.88
2023-05-17T08:21:50.791Z,12.93
2023-05-17T08:24:20.459Z,13.22
2023-05-17T08:26:49.824Z,13.12
2023-05-17T08:29:19.222Z,13.19
2023-05-17T08:31:48.654Z,13.30
2023-05-17T08:34:18.041Z,13.50
2023-05-17T08:36:50.359Z,13.57
2023-05-17T08:39:20.623Z,13.43
2023-05-17T08:41:50.139Z,13.57
2023-05-17T08:44:19.894Z,13.78
2023-05-17T08:46:53.697Z,13.79
2023-05-17T08:49:26.095Z,13.59
2023-05-17T08:52:02.296Z,13.63
2023-05-17T08:54:31.689Z,13.56
2023-05-17T08:57:04.762Z,13.59
2023-05-17T08:59:36.757Z,13.53
2023-05-17T09:02:08.484Z,13.68
2023-05-17T09:04:38.189Z,13.79
2023-05-17T09:07:10.246Z,13.60
2023-05-17T09:09:39.913Z,13.74
2023-05-17T09:12:09.976Z,13.78
2023-05-17T09:14:39.325Z,13.76
2023-05-17T09:17:08.765Z,13.66
2023-05-17T09:19:46.481Z,13.62
2023-05-17T09:22:21.628Z,13.72
2023-05-17T09:24:52.829Z,13.66
2023-05-17T09:27:22.247Z,13.65
2023-05-17T09:29:51.706Z,13.79
2023-05-17T09:32:22.185Z,13.87
2023-05-17T09:34:51.721Z,13.71
2023-05-17T09:37:23.700Z,13.68
2023-05-17T09:39:53.153Z,13.97
2023-05-17T09:42:28.147Z,13.81
2023-05-17T09:45:03.320Z,13.89
2023-05-17T09:47:34.355Z,13.82
2023-05-17T09:50:05.261Z,13.95
2023-05-17T09:52:40.247Z,14.03
2023-05-17T09:55:11.443Z,14.00
2023-05-17T09:57:41.994Z,14.06
2023-05-17T10:00:13.693Z,13.98
2023-05-17T10:02:45.156Z,14.13
2023-05-17T10:05:16.065Z,14.07
2023-05-17T10:07:50.443Z,14.31
2023-05-17T10:10:20.920Z,14.33
2023-05-17T10:12:52.474Z,14.39
2023-05-17T10:15:24.101Z,14.20
2023-05-17T10:17:53.793Z,14.24
2023-05-17T10:20:24.576Z,14.38
2023-05-17T10:22:58.876Z,14.30
2023-05-17T10:25:28.756Z,14.50
2023-05-17T10:27:59.423Z,14.47
2023-05-17T10:30:29.481Z,14.39
2023-05-17T10:32:59.198Z,14.29
2023-05-17T10:35:31.207Z,14.25
2023-05-17T10:38:03.364Z,14.38
2023-05-17T10:40:34.677Z,14.49
2023-05-17T10:43:04.638Z,14.44
2023-05-17T10:45:34.122Z,14.45
2023-05-17T10:48:07.399Z,14.40
2023-05-17T10:50:53.944Z,14.59
2023-05-17T10:53:32.932Z,14.46
2023-05-17T10:56:02.310Z,14.61
2023-05-17T10:58:31.825Z,14.52
2023-05-17T11:01:01.270Z,14.51
2023-05-17T11:03:34.646Z,14.22
2023-05-17T11:06:24.036Z,14.50
2023-05-17T11:09:19.480Z,14.27
2023-05-17T11:12:07.813Z,14.50
2023-05-17T11:14:57.612Z,14.51
2023-05-17T11:17:29.608Z,14.49
2023-05-17T11:20:06.191Z,14.50
2023-05-17T11:22:41.250Z,14.51
2023-05-17T11:25:15.020Z,14.81
2023-05-17T11:27:49.359Z,14.70
2023-05-17T11:30:21.615Z,14.74
2023-05-17T11:32:53.404Z,14.81
2023-05-17T11:35:27.227Z,14.72
2023-05-17T11:38:14.513Z,14.66
2023-05-17T11:40:47.583Z,14.85
2023-05-17T11:43:19.245Z,14.78
2023-05-17T11:45:53.207Z,14.93
2023-05-17T11:48:24.426Z,14.96
2023-05-17T11:50:56.822Z,15.00
2023-05-17T11:53:28.441Z,14.84
2023-05-17T11:56:05.038Z,14.77
2023-05-17T11:58:34.601Z,14.75
2023-05-17T12:01:04.734Z,14.80
2023-05-17T12:03:35.605Z,14.72
2023-05-17T12:06:09.704Z,14.71
2023-05-17T12:08:40.669Z,14.77
2023-05-17T12:11:15.199Z,14.70
2023-05-17T12:13:46.962Z,14.94
2023-05-17T12:16:18.414Z,14.80
2023-05-17T12:18:51.245Z,14.92
2023-05-17T12:21:21.691Z,14.89
2023-05-17T12:23:55.113Z,14.96
2023-05-17T12:26:27.115Z,14.97
2023-05-17T12:28:58.402Z,14.96
2023-05-17T12:31:31.874Z,15.03
2023-05-17T12:34:02.812Z,14.96
2023-05-17T12:36:34.277Z,15.01
2023-05-17T12:39:06.294Z,15.16
2023-05-17T12:41:38.954Z,15.05
2023-05-17T12:44:15.790Z,15.13
2023-05-17T12:46:48.255Z,15.25
2023-05-17T12:49:17.669Z,15.39
2023-05-17T12:51:48.080Z,15.15
2023-05-17T12:54:28.346Z,14.89
2023-05-17T12:57:00.395Z,15.16
2023-05-17T12:59:29.879Z,15.14
2023-05-17T13:02:01.062Z,15.12
2023-05-17T13:04:38.106Z,15.19
2023-05-17T13:07:08.493Z,15.34
2023-05-17T13:09:49.866Z,15.25
2023-05-17T13:12:26.304Z,15.13
2023-05-17T13:14:56.224Z,15.08
2023-05-17T13:17:28.306Z,15.23
2023-05-17T13:19:58.705Z,15.20
2023-05-17T13:22:28.375Z,15.12
2023-05-17T13:24:58.037Z,15.08
2023-05-17T13:27:30.988Z,15.29
2023-05-17T13:30:00.494Z,15.14
2023-05-17T13:32:30.010Z,15.09
2023-05-17T13:34:59.616Z,15.25
2023-05-17T13:37:29.020Z,15.30
2023-05-17T13:39:58.395Z,15.36
2023-05-17T13:42:30.488Z,15.50
2023-05-17T13:45:01.630Z,15.64
2023-05-17T13:47:32.531Z,15.39
2023-05-17T13:50:04.018Z,15.44
2023-05-17T13:52:33.846Z,15.25
2023-05-17T13:55:03.230Z,15.17
2023-05-17T13:57:35.320Z,15.11
2023-05-17T14:00:05.614Z,14.97
2023-05-17T14:02:35.099Z,14.88
2023-05-17T14:05:07.343Z,14.90
2023-05-17T14:07:36.803Z,14.89
2023-05-17T14:10:06.975Z,14.90
2023-05-17T14:12:38.943Z,15.12
2023-05-17T14:15:10.870Z,15.14
2023-05-17T14:17:40.299Z,14.91
2023-05-17T14:20:12.084Z,15.00
2023-05-17T14:22:41.448Z,15.20
2023-05-17T14:25:11.976Z,15.13
2023-05-17T14:27:43.955Z,15.03
2023-05-17T14:30:14.978Z,15.00
2023-05-17T14:32:44.468Z,15.08
2023-05-17T14:35:13.994Z,15.06
2023-05-17T14:37:44.861Z,14.96
2023-05-17T14:40:15.312Z,15.19
2023-05-17T14:42:47.616Z,14.94
2023-05-17T14:45:17.023Z,15.13
2023-05-17T14:47:46.495Z,15.08
2023-05-17T14:50:16.100Z,15.03
2023-05-17T14:52:46.034Z,15.06
2023-05-17T14:55:16.598Z,14.96
2023-05-17T14:57:50.416Z,15.02
2023-05-17T15:00:20.528Z,15.11
2023-05-17T15:02:50.113Z,15.08
2023-05-17T15:05:19.970Z,15.03
2023-05-17T15:07:49.479Z,15.19
2023-05-17T15:10:18.858Z,15.05
2023-05-17T15:12:50.980Z,15.25
2023-05-17T15:15:22.249Z,15.27
2023-05-17T15:17:51.959Z,14.93
2023-05-17T15:20:21.672Z,14.97
2023-05-17T15:22:51.520Z,14.96
2023-05-17T15:25:22.634Z,14.78
2023-05-17T15:27:54.563Z,14.65
2023-05-17T15:30:27.197Z,14.74
2023-05-17T15:32:56.673Z,14.61
2023-05-17T15:35:26.663Z,14.75
2023-05-17T15:37:56.184Z,14.83
2023-05-17T15:40:25.545Z,14.63
2023-05-17T15:42:57.513Z,14.74
2023-05-17T15:45:26.949Z,14.85
2023-05-17T15:47:57.296Z,14.74
2023-05-17T15:50:26.814Z,14.70
2023-05-17T15:52:56.275Z,14.54
2023-05-17T15:55:25.748Z,14.78
2023-05-17T15:57:57.719Z,14.81
2023-05-17T16:00:27.870Z,15.10
2023-05-17T16:02:57.285Z,14.94
2023-05-17T16:05:26.716Z,14.85
2023-05-17T16:07:56.500Z,14.79
2023-05-17T16:10:26.202Z,14.68
2023-05-17T16:12:58.147Z,14.86
2023-05-17T16:15:27.765Z,14.80
2023-05-17T16:17:57.481Z,14.82
2023-05-17T16:20:27.170Z,14.71
2023-05-17T16:22:56.640Z,15.02
2023-05-17T16:25:27.652Z,14.70
2023-05-17T16:27:59.834Z,14.76
2023-05-17T16:30:29.314Z,14.74
2023-05-17T16:32:58.888Z,14.60
2023-05-17T16:35:29.131Z,14.84
2023-05-17T16:37:58.644Z,14.50
2023-05-17T16:40:29.005Z,14.66
2023-05-17T16:43:01.132Z,14.53
2023-05-17T16:45:30.802Z,14.61
2023-05-17T16:48:00.363Z,14.80
2023-05-17T16:50:30.017Z,14.55
2023-05-17T16:52:59.569Z,14.78
2023-05-17T16:55:28.939Z,14.79
2023-05-17T16:58:00.880Z,14.66
2023-05-17T17:00:30.707Z,14.67
2023-05-17T17:03:01.307Z,14.52
2023-05-17T17:05:31.094Z,14.56
2023-05-17T17:08:00.439Z,14.76
2023-05-17T17:10:30.990Z,14.66
2023-05-17T17:13:03.672Z,14.64
2023-05-17T17:15:33.211Z,14.57
2023-05-17T17:18:04.515Z,14.60
2023-05-17T17:20:34.000Z,14.50
2023-05-17T17:23:03.678Z,14.37
2023-05-17T17:25:33.196Z,14.37
2023-05-17T17:28:05.101Z,14.23
2023-05-17T17:30:35.757Z,14.46
2023-05-17T17:33:05.413Z,14.54
2023-05-17T17:35:34.858Z,14.48
2023-05-17T17:38:04.744Z,14.47
2023-05-17T17:40:34.391Z,14.62
2023-05-17T17:43:06.314Z,14.29
2023-05-17T17:45:35.844Z,14.44
2023-05-17T17:48:05.242Z,14.53
2023-05-17T17:50:36.130Z,14.55
2023-05-17T17:53:05.640Z,14.56
2023-05-17T17:55:35.054Z,14.77
2023-05-17T17:58:07.276Z,14.88
2023-05-17T18:00:36.909Z,14.86
2023-05-17T18:03:06.437Z,14.83
2023-05-17T18:05:36.151Z,14.75
2023-05-17T18:08:05.525Z,14.73
2023-05-17T18:10:35.063Z,14.41
2023-05-17T18:13:07.362Z,14.71
2023-05-17T18:15:36.734Z,14.87
2023-05-17T18:18:06.411Z,14.67
2023-05-17T18:20:35.990Z,14.73
2023-05-17T18:23:05.375Z,14.82
2023-05-17T18:25:35.123Z,14.70
2023-05-17T18:28:08.841Z,14.34
2023-05-17T18:30:39.612Z,14.43
2023-05-17T18:33:09.064Z,14.61
2023-05-17T18:35:38.748Z,14.36
2023-05-17T18:38:08.437Z,14.47
2023-05-17T18:40:38.760Z,13.92
2023-05-17T18:43:10.708Z,14.38
2023-05-17T18:45:40.435Z,14.30
2023-05-17T18:48:09.856Z,14.23
2023-05-17T18:50:39.449Z,14.52
2023-05-17T18:53:08.921Z,14.38
2023-05-17T18:55:38.274Z,14.15
2023-05-17T18:58:10.593Z,14.37
2023-05-17T19:00:39.998Z,14.32
2023-05-17T19:03:09.401Z,14.36
2023-05-17T19:05:38.819Z,14.52
2023-05-17T19:08:08.580Z,14.59
2023-05-17T19:10:42.236Z,14.51
2023-05-17T19:13:14.272Z,14.72
2023-05-17T19:15:44.341Z,14.21
2023-05-17T19:18:13.942Z,14.48
2023-05-17T19:20:43.419Z,14.63
2023-05-17T19:23:12.813Z,14.53
2023-05-17T19:25:42.152Z,14.61
2023-05-17T19:28:14.111Z,14.14
2023-05-17T19:30:43.552Z,14.20
2023-05-17T19:33:13.129Z,14.61
2023-05-17T19:35:42.547Z,14.24
2023-05-17T19:38:12.299Z,14.47
2023-05-17T19:40:42.025Z,14.23
2023-05-17T19:43:13.953Z,14.19
2023-05-17T19:45:43.528Z,14.40
2023-05-17T19:48:13.338Z,14.64
2023-05-17T19:50:42.718Z,14.44
2023-05-17T19:53:12.112Z,14.50
2023-05-17T19:55:41.504Z,14.38
2023-05-17T19:58:10.883Z,14.30
2023-05-17T20:00:42.941Z,14.42
2023-05-17T20:03:12.369Z,14.21
2023-05-17T20:05:44.877Z,13.99
2023-05-17T20:08:14.272Z,14.14
2023-05-17T20:10:43.636Z,13.89
2023-05-17T20:13:13.120Z,14.00
2023-05-17T20:15:45.047Z,14.27
2023-05-17T20:18:15.391Z,14.41
2023-05-17T20:20:44.808Z,14.37
2023-05-17T20:23:14.385Z,14.23
2023-05-17T20:25:43.837Z,14.35
2023-05-17T20:28:13.168Z,14.17
2023-05-17T20:30:48.242Z,14.24
2023-05-17T20:33:21.527Z,14.15
2023-05-17T20:35:50.936Z,14.28
2023-05-17T20:38:20.318Z,14.34
2023-05-17T20:40:52.116Z,14.26
2023-05-17T20:43:21.594Z,14.22
2023-05-17T20:45:53.880Z,14.37
2023-05-17T20:48:23.404Z,14.23
2023-05-17T20:50:52.816Z,14.18
2023-05-17T20:53:22.223Z,14.34
2023-05-17T20:55:53.727Z,14.30
2023-05-17T20:58:23.280Z,14.33
2023-05-17T21:00:55.466Z,14.36
2023-05-17T21:03:28.225Z,14.27
2023-05-17T21:05:57.934Z,14.32
2023-05-17T21:08:27.358Z,14.27
2023-05-17T21:10:58.070Z,14.26
2023-05-17T21:13:28.093Z,14.23
2023-05-17T21:16:00.196Z,14.17
2023-05-17T21:18:29.725Z,13.93
2023-05-17T21:20:59.140Z,14.05
2023-05-17T21:23:28.625Z,14.23
2023-05-17T21:25:58.097Z,14.20
2023-05-17T21:28:29.998Z,14.27
2023-05-17T21:31:03.914Z,14.22
2023-05-17T21:33:33.768Z,14.37
2023-05-17T21:36:03.320Z,14.37
2023-05-17T21:38:32.796Z,14.39
2023-05-17T21:41:03.495Z,14.39
2023-05-17T21:43:33.030Z,14.48
2023-05-17T21:46:05.927Z,14.59
2023-05-17T21:48:35.467Z,14.55
2023-05-17T21:51:04.973Z,14.52
2023-05-17T21:53:34.641Z,14.39
2023-05-17T21:56:04.064Z,14.30
2023-05-17T21:58:33.960Z,14.43
2023-05-17T22:01:08.040Z,14.45
2023-05-17T22:03:37.765Z,14.47
2023-05-17T22:06:08.108Z,14.34
2023-05-17T22:08:37.484Z,14.37
2023-05-17T22:11:07.353Z,14.25
2023-05-17T22:13:36.862Z,14.24
2023-05-17T22:16:09.675Z,14.24
2023-05-17T22:18:40.378Z,14.16
2023-05-17T22:21:10.232Z,14.16
2023-05-17T22:23:40.170Z,14.07
2023-05-17T22:26:09.922Z,14.02
2023-05-17T22:28:39.737Z,13.97
2023-05-17T22:31:14.908Z,14.07
2023-05-17T22:33:44.808Z,14.02
2023-05-17T22:36:17.813Z,13.96
2023-05-17T22:38:47.803Z,13.94
2023-05-17T22:41:17.665Z,14.01
2023-05-17T22:43:47.695Z,14.01
2023-05-17T22:46:20.338Z,13.96
2023-05-17T22:48:50.396Z,13.93
2023-05-17T22:51:20.062Z,13.88
2023-05-17T22:53:50.129Z,13.94
2023-05-17T22:56:19.870Z,13.92
2023-05-17T22:58:49.595Z,13.94
2023-05-17T23:01:22.146Z,13.84
2023-05-17T23:03:51.915Z,13.97
2023-05-17T23:06:22.274Z,14.02
2023-05-17T23:08:52.616Z,14.00
2023-05-17T23:11:22.468Z,13.84
2023-05-17T23:13:51.860Z,13.94
2023-05-17T23:16:26.077Z,13.93
2023-05-17T23:18:55.548Z,13.99
2023-05-17T23:21:24.943Z,14.00
2023-05-17T23:23:55.681Z,13.94
2023-05-17T23:26:28.616Z,13.95
2023-05-17T23:28:58.182Z,14.03
2023-05-17T23:31:30.252Z,13.97
2023-05-17T23:33:59.793Z,14.00
2023-05-17T23:36:29.185Z,14.08
2023-05-17T23:38:58.531Z,14.02
2023-05-17T23:41:29.580Z,14.02
2023-05-17T23:44:00.585Z,14.04
2023-05-17T23:46:32.688Z,14.09
2023-05-17T23:49:02.385Z,13.99
2023-05-17T23:51:33.374Z,14.10
2023-05-17T23:54:02.848Z,14.03
2023-05-17T23:56:32.237Z,14.07
2023-05-17T23:59:02.111Z,14.08
