createdAt,value
2019-03-21T00:04:39.302Z,68.30
2019-03-21T00:07:31.364Z,68.19
2019-03-21T00:10:42.243Z,68.65
2019-03-21T00:16:34.168Z,69.37
2019-03-21T00:19:26.211Z,69.12
2019-03-21T00:21:58.716Z,69.20
2019-03-21T00:25:11.786Z,69.54
2019-03-21T00:27:44.293Z,69.57
2019-03-21T00:30:58.316Z,69.33
2019-03-21T00:33:30.808Z,69.63
2019-03-21T00:36:03.333Z,69.77
2019-03-21T00:42:08.908Z,69.78
2019-03-21T00:44:41.410Z,69.74
2019-03-21T00:47:13.914Z,69.99
2019-03-21T00:49:46.534Z,70.30
2019-03-21T00:52:38.626Z,70.05
2019-03-21T00:55:11.526Z,70.31
2019-03-21T01:00:47.134Z,70.77
2019-03-21T01:04:00.168Z,71.04
2019-03-21T01:06:32.689Z,71.13
2019-03-21T01:09:47.055Z,70.96
2019-03-21T01:12:19.555Z,71.01
2019-03-21T01:15:32.573Z,71.16
2019-03-21T01:18:05.093Z,71.18
2019-03-21T01:23:37.827Z,70.31
2019-03-21T01:26:10.325Z,70.25
2019-03-21T01:29:02.417Z,70.54
2019-03-21T01:31:34.936Z,70.80
2019-03-21T01:34:48.010Z,70.82
2019-03-21T01:37:40.108Z,70.99
2019-03-21T01:43:29.234Z,70.81
2019-03-21T01:46:42.483Z,70.74
2019-03-21T01:49:34.576Z,71.07
2019-03-21T01:55:08.566Z,70.87
2019-03-21T02:01:00.320Z,70.73
2019-03-21T02:03:52.386Z,70.82
2019-03-21T02:06:44.422Z,70.70
2019-03-21T02:09:36.509Z,70.86
2019-03-21T02:12:28.580Z,71.22
2019-03-21T02:15:01.113Z,71.25
2019-03-21T02:18:14.175Z,71.35
2019-03-21T02:21:06.223Z,71.31
2019-03-21T02:23:58.291Z,71.13
2019-03-21T02:26:30.782Z,71.26
2019-03-21T02:29:03.283Z,71.23
2019-03-21T02:32:16.334Z,71.44
2019-03-21T02:34:48.977Z,71.38
2019-03-21T02:37:41.046Z,71.69
2019-03-21T02:40:15.733Z,71.58
2019-03-21T02:43:28.774Z,71.77
2019-03-21T02:46:01.320Z,72.14
2019-03-21T02:51:33.873Z,72.22
2019-03-21T02:57:25.852Z,72.30
2019-03-21T02:59:58.369Z,72.00
2019-03-21T03:02:30.846Z,72.12
2019-03-21T03:08:45.058Z,72.45
2019-03-21T03:11:58.130Z,72.13
2019-03-21T03:14:49.818Z,72.42
2019-03-21T03:17:22.291Z,72.59
2019-03-21T03:19:54.791Z,72.33
2019-03-21T03:22:27.306Z,72.22
2019-03-21T03:28:03.353Z,72.14
2019-03-21T03:30:55.424Z,72.50
2019-03-21T03:33:47.490Z,72.72
2019-03-21T03:36:19.999Z,72.88
2019-03-21T03:39:33.039Z,72.61
2019-03-21T03:42:25.111Z,73.01
2019-03-21T03:45:17.150Z,73.08
2019-03-21T03:47:49.668Z,72.90
2019-03-21T03:50:22.163Z,73.50
2019-03-21T03:52:54.812Z,73.69
2019-03-21T03:55:27.318Z,73.99
2019-03-21T03:58:00.742Z,73.88
2019-03-21T04:00:33.230Z,73.97
2019-03-21T04:03:05.771Z,73.96
2019-03-21T04:05:38.260Z,73.73
2019-03-21T04:08:10.755Z,73.74
2019-03-21T04:10:43.986Z,73.58
2019-03-21T04:13:16.510Z,73.12
2019-03-21T04:15:53.088Z,73.63
2019-03-21T04:18:23.445Z,73.71
2019-03-21T04:20:56.655Z,73.88
2019-03-21T04:23:29.173Z,73.92
2019-03-21T04:26:05.493Z,73.59
2019-03-21T04:28:38.297Z,73.75
2019-03-21T04:31:10.773Z,73.80
2019-03-21T04:33:43.965Z,73.67
2019-03-21T04:36:16.510Z,73.78
2019-03-21T04:38:49.063Z,73.43
2019-03-21T04:41:21.561Z,73.25
2019-03-21T04:43:54.096Z,73.40
2019-03-21T04:46:26.620Z,73.46
2019-03-21T04:48:59.474Z,73.74
2019-03-21T04:51:31.952Z,73.38
2019-03-21T04:54:04.509Z,73.53
2019-03-21T04:56:37.042Z,73.80
2019-03-21T04:59:09.563Z,73.50
2019-03-21T05:01:42.139Z,73.60
2019-03-21T05:04:14.706Z,73.57
2019-03-21T05:06:47.191Z,73.59
2019-03-21T05:09:19.948Z,73.76
2019-03-21T05:11:52.449Z,73.79
2019-03-21T05:14:25.065Z,74.32
2019-03-21T05:16:57.691Z,74.09
2019-03-21T05:19:30.208Z,74.12
2019-03-21T05:22:02.818Z,74.21
2019-03-21T05:24:35.384Z,73.80
2019-03-21T05:27:07.880Z,74.03
2019-03-21T05:29:40.433Z,73.96
2019-03-21T05:32:12.920Z,73.70
2019-03-21T05:34:45.467Z,73.58
2019-03-21T05:37:17.989Z,73.93
2019-03-21T05:39:50.539Z,74.02
2019-03-21T05:42:24.345Z,73.88
2019-03-21T05:44:58.089Z,72.90
2019-03-21T05:47:30.628Z,73.03
2019-03-21T05:50:03.563Z,73.39
2019-03-21T05:52:36.096Z,72.89
2019-03-21T05:55:09.079Z,73.00
2019-03-21T05:57:41.639Z,72.83
2019-03-21T06:00:18.006Z,72.61
2019-03-21T06:02:50.575Z,72.37
2019-03-21T06:05:23.222Z,72.26
2019-03-21T06:08:08.223Z,71.71
2019-03-21T06:10:40.762Z,71.32
2019-03-21T06:13:13.269Z,70.81
2019-03-21T06:15:45.815Z,70.76
2019-03-21T06:19:04.246Z,70.71
2019-03-21T06:22:12.361Z,70.72
2019-03-21T06:25:26.258Z,69.87
2019-03-21T06:27:59.063Z,68.04
2019-03-21T06:30:31.945Z,66.34
2019-03-21T06:33:04.478Z,64.41
2019-03-21T06:35:37.041Z,62.86
2019-03-21T06:38:09.531Z,62.08
2019-03-21T06:40:42.086Z,60.26
2019-03-21T06:43:14.591Z,59.04
2019-03-21T06:45:48.102Z,57.33
2019-03-21T06:48:20.836Z,54.74
2019-03-21T06:50:53.625Z,54.13
2019-03-21T06:53:26.173Z,52.26
2019-03-21T06:55:58.785Z,51.54
2019-03-21T06:58:31.320Z,50.87
2019-03-21T07:01:04.664Z,49.83
2019-03-21T07:03:37.170Z,48.38
2019-03-21T07:06:09.715Z,48.11
2019-03-21T07:08:42.213Z,47.27
2019-03-21T07:11:14.722Z,46.23
2019-03-21T07:13:47.262Z,46.85
2019-03-21T07:16:19.791Z,47.99
2019-03-21T07:18:52.375Z,48.42
2019-03-21T07:21:24.881Z,47.47
2019-03-21T07:23:57.422Z,47.86
2019-03-21T07:26:29.928Z,47.64
2019-03-21T07:29:02.478Z,47.84
2019-03-21T07:31:35.029Z,47.58
2019-03-21T07:34:10.030Z,47.55
2019-03-21T07:36:41.998Z,46.19
2019-03-21T07:39:14.514Z,45.94
2019-03-21T07:41:47.000Z,45.66
2019-03-21T07:44:19.687Z,45.18
2019-03-21T07:46:52.237Z,45.70
2019-03-21T07:49:24.781Z,45.54
2019-03-21T07:51:57.340Z,45.40
2019-03-21T07:54:29.881Z,45.91
2019-03-21T07:57:02.472Z,45.36
2019-03-21T07:59:34.952Z,45.19
2019-03-21T08:02:07.542Z,45.12
2019-03-21T08:04:40.088Z,45.34
2019-03-21T08:07:12.620Z,45.30
2019-03-21T08:09:45.130Z,44.53
2019-03-21T08:12:17.616Z,43.81
2019-03-21T08:14:50.165Z,43.44
2019-03-21T08:17:22.643Z,42.89
2019-03-21T08:19:55.195Z,42.35
2019-03-21T08:22:27.692Z,43.11
2019-03-21T08:25:00.383Z,42.71
2019-03-21T08:27:32.837Z,43.72
2019-03-21T08:30:06.402Z,42.04
2019-03-21T08:32:38.923Z,41.48
2019-03-21T08:35:11.455Z,41.73
2019-03-21T08:37:43.996Z,40.79
2019-03-21T08:40:16.568Z,40.27
2019-03-21T08:42:49.098Z,39.15
2019-03-21T08:45:21.678Z,39.48
2019-03-21T08:47:54.170Z,38.66
2019-03-21T08:50:26.753Z,38.81
2019-03-21T08:52:59.263Z,38.81
2019-03-21T08:55:31.808Z,37.23
2019-03-21T08:58:04.329Z,37.22
2019-03-21T09:00:36.865Z,36.65
2019-03-21T09:03:09.364Z,35.21
2019-03-21T09:05:41.933Z,36.01
2019-03-21T09:08:14.444Z,35.63
2019-03-21T09:10:47.006Z,35.27
2019-03-21T09:13:19.502Z,35.78
2019-03-21T09:15:52.014Z,35.71
2019-03-21T09:18:24.654Z,35.52
2019-03-21T09:20:57.194Z,35.60
2019-03-21T09:23:29.749Z,34.76
2019-03-21T09:26:02.333Z,34.84
2019-03-21T09:28:34.822Z,35.14
2019-03-21T09:31:07.346Z,34.52
2019-03-21T09:33:39.866Z,34.19
2019-03-21T09:36:12.454Z,33.50
2019-03-21T09:38:44.966Z,32.24
2019-03-21T09:41:17.495Z,31.79
2019-03-21T09:43:50.028Z,31.95
2019-03-21T09:46:22.566Z,32.74
2019-03-21T09:48:55.062Z,31.69
2019-03-21T09:51:31.051Z,30.77
2019-03-21T09:54:09.804Z,29.83
2019-03-21T09:56:36.442Z,30.37
2019-03-21T09:59:08.966Z,30.01
2019-03-21T10:01:41.488Z,30.11
2019-03-21T10:04:14.640Z,29.98
2019-03-21T10:06:47.105Z,29.76
2019-03-21T10:09:19.633Z,29.46
2019-03-21T10:11:52.119Z,29.69
2019-03-21T10:14:24.687Z,28.80
2019-03-21T10:16:57.155Z,29.10
2019-03-21T10:19:29.705Z,28.86
2019-03-21T10:22:02.254Z,28.32
2019-03-21T10:24:35.282Z,28.53
2019-03-21T10:27:07.767Z,28.17
2019-03-21T10:29:40.297Z,27.77
2019-03-21T10:32:14.527Z,28.25
2019-03-21T10:34:47.266Z,28.61
2019-03-21T10:37:19.806Z,28.43
2019-03-21T10:39:52.345Z,27.69
2019-03-21T10:42:24.853Z,28.12
2019-03-21T10:44:57.407Z,28.28
2019-03-21T10:47:29.915Z,27.81
2019-03-21T10:50:02.959Z,28.15
2019-03-21T10:52:35.459Z,26.82
2019-03-21T10:55:07.974Z,27.13
2019-03-21T10:57:40.480Z,26.92
2019-03-21T11:00:13.026Z,27.31
2019-03-21T11:02:45.526Z,28.55
2019-03-21T11:05:18.058Z,28.13
2019-03-21T11:07:50.604Z,27.31
2019-03-21T11:10:23.126Z,27.07
2019-03-21T11:12:55.846Z,27.50
2019-03-21T11:15:28.476Z,27.73
2019-03-21T11:18:01.002Z,28.24
2019-03-21T11:20:38.102Z,28.68
2019-03-21T11:23:10.659Z,28.81
2019-03-21T11:25:43.146Z,28.12
2019-03-21T11:28:17.630Z,28.18
2019-03-21T11:30:50.083Z,28.89
2019-03-21T11:33:22.637Z,29.39
2019-03-21T11:35:55.150Z,27.93
2019-03-21T11:38:27.672Z,27.97
2019-03-21T11:41:00.187Z,28.23
2019-03-21T11:43:32.701Z,28.56
2019-03-21T11:46:05.240Z,28.11
2019-03-21T11:48:37.771Z,29.06
2019-03-21T11:51:10.314Z,28.78
2019-03-21T11:53:42.849Z,29.14
2019-03-21T11:56:15.344Z,29.63
2019-03-21T11:58:47.898Z,29.37
2019-03-21T12:01:20.376Z,29.59
2019-03-21T12:03:53.152Z,29.79
2019-03-21T12:06:25.670Z,29.89
2019-03-21T12:08:58.190Z,29.59
2019-03-21T12:11:30.677Z,30.02
2019-03-21T12:14:03.210Z,29.51
2019-03-21T12:16:35.718Z,29.33
2019-03-21T12:19:08.267Z,29.68
2019-03-21T12:21:40.747Z,29.31
2019-03-21T12:24:13.316Z,28.96
2019-03-21T12:26:45.838Z,28.44
2019-03-21T12:29:18.425Z,28.40
2019-03-21T12:31:50.982Z,29.13
2019-03-21T12:34:23.529Z,28.05
2019-03-21T12:36:56.071Z,28.64
2019-03-21T12:39:29.091Z,28.11
2019-03-21T12:42:01.775Z,28.50
2019-03-21T12:44:34.296Z,28.37
2019-03-21T12:47:06.806Z,28.69
2019-03-21T12:49:39.285Z,28.07
2019-03-21T12:52:11.823Z,27.42
2019-03-21T12:54:44.351Z,28.02
2019-03-21T12:57:16.897Z,28.23
2019-03-21T12:59:49.538Z,27.25
2019-03-21T13:02:32.008Z,26.39
2019-03-21T13:04:56.441Z,26.76
2019-03-21T13:07:28.959Z,26.63
2019-03-21T13:10:01.461Z,26.50
2019-03-21T13:12:34.006Z,26.63
2019-03-21T13:15:06.644Z,26.70
2019-03-21T13:17:39.176Z,26.99
2019-03-21T13:20:11.711Z,26.35
2019-03-21T13:22:52.519Z,26.97
2019-03-21T13:25:18.643Z,27.09
2019-03-21T13:27:51.152Z,26.64
2019-03-21T13:30:23.662Z,26.36
2019-03-21T13:32:56.184Z,26.41
2019-03-21T13:35:33.064Z,26.45
2019-03-21T13:38:03.140Z,26.52
2019-03-21T13:40:35.680Z,26.48
2019-03-21T13:43:08.187Z,25.41
2019-03-21T13:45:40.748Z,25.39
2019-03-21T13:48:13.253Z,25.78
2019-03-21T13:50:45.786Z,25.92
2019-03-21T13:53:19.224Z,26.18
2019-03-21T13:55:51.840Z,25.76
2019-03-21T13:58:24.335Z,25.58
2019-03-21T14:00:56.871Z,26.20
2019-03-21T14:03:29.409Z,25.97
2019-03-21T14:06:01.953Z,26.13
2019-03-21T14:08:34.476Z,26.13
2019-03-21T14:11:07.008Z,25.88
2019-03-21T14:13:39.513Z,26.56
2019-03-21T14:16:12.070Z,26.51
2019-03-21T14:18:44.551Z,26.95
2019-03-21T14:21:17.116Z,26.44
2019-03-21T14:23:49.631Z,26.12
2019-03-21T14:26:22.177Z,25.67
2019-03-21T14:28:54.982Z,26.21
2019-03-21T14:31:27.515Z,26.61
2019-03-21T14:33:59.993Z,26.15
2019-03-21T14:36:32.546Z,25.91
2019-03-21T14:39:06.301Z,25.90
2019-03-21T14:41:38.832Z,25.73
2019-03-21T14:44:11.354Z,26.46
2019-03-21T14:46:43.871Z,25.58
2019-03-21T14:49:16.397Z,25.77
2019-03-21T14:51:48.892Z,25.48
2019-03-21T14:54:21.446Z,25.85
2019-03-21T14:56:53.930Z,25.63
2019-03-21T14:59:26.445Z,25.80
2019-03-21T15:01:58.922Z,26.24
2019-03-21T15:04:31.492Z,25.95
2019-03-21T15:07:03.968Z,26.12
2019-03-21T15:09:36.536Z,26.29
2019-03-21T15:12:09.077Z,26.06
2019-03-21T15:14:41.594Z,26.17
2019-03-21T15:17:14.142Z,25.54
2019-03-21T15:19:46.689Z,25.55
2019-03-21T15:22:19.251Z,25.24
2019-03-21T15:24:51.736Z,25.56
2019-03-21T15:27:24.241Z,25.84
2019-03-21T15:29:56.833Z,25.78
2019-03-21T15:32:29.385Z,26.35
2019-03-21T15:35:01.891Z,26.37
2019-03-21T15:37:34.419Z,26.70
2019-03-21T15:40:08.209Z,27.25
2019-03-21T15:42:40.698Z,27.28
2019-03-21T15:45:22.339Z,27.44
2019-03-21T15:47:48.523Z,27.74
2019-03-21T15:50:29.090Z,28.36
2019-03-21T15:53:01.595Z,28.68
2019-03-21T15:55:34.346Z,29.24
2019-03-21T15:58:06.950Z,29.54
2019-03-21T16:00:40.384Z,29.32
2019-03-21T16:03:13.116Z,29.29
2019-03-21T16:05:45.718Z,29.37
2019-03-21T16:08:18.218Z,29.45
2019-03-21T16:10:50.735Z,29.36
2019-03-21T16:13:25.052Z,29.05
2019-03-21T16:15:57.599Z,29.21
2019-03-21T16:18:30.142Z,29.59
2019-03-21T16:21:02.696Z,29.57
2019-03-21T16:23:35.255Z,29.56
2019-03-21T16:26:09.580Z,29.88
2019-03-21T16:28:42.161Z,29.37
2019-03-21T16:31:14.711Z,29.57
2019-03-21T16:33:47.336Z,29.65
2019-03-21T16:36:19.972Z,29.56
2019-03-21T16:38:52.574Z,29.62
2019-03-21T16:41:25.123Z,29.84
2019-03-21T16:43:57.692Z,29.59
2019-03-21T16:46:30.259Z,29.93
2019-03-21T16:49:02.866Z,30.50
2019-03-21T16:51:35.398Z,30.53
2019-03-21T16:54:16.545Z,30.37
2019-03-21T16:56:42.499Z,30.50
2019-03-21T16:59:15.331Z,30.76
2019-03-21T17:01:47.999Z,30.99
2019-03-21T17:04:20.528Z,31.05
2019-03-21T17:06:53.128Z,31.43
2019-03-21T17:09:25.660Z,31.81
2019-03-21T17:11:58.193Z,32.10
2019-03-21T17:14:30.881Z,32.44
2019-03-21T17:17:03.456Z,32.62
2019-03-21T17:19:36.080Z,32.82
2019-03-21T17:22:08.791Z,32.88
2019-03-21T17:24:41.507Z,32.93
2019-03-21T17:27:14.095Z,33.14
2019-03-21T17:29:46.663Z,33.49
2019-03-21T17:32:19.478Z,33.96
2019-03-21T17:34:52.017Z,34.68
2019-03-21T17:37:26.135Z,34.75
2019-03-21T17:39:58.725Z,35.33
2019-03-21T17:42:31.297Z,35.70
2019-03-21T17:45:06.398Z,36.59
2019-03-21T17:47:38.962Z,37.73
2019-03-21T17:50:12.013Z,38.19
2019-03-21T17:52:44.623Z,38.73
2019-03-21T17:55:17.190Z,39.21
2019-03-21T17:57:49.954Z,39.75
2019-03-21T18:00:25.206Z,40.62
2019-03-21T18:02:57.791Z,41.57
2019-03-21T18:05:30.576Z,42.09
2019-03-21T18:08:03.222Z,42.05
2019-03-21T18:10:35.750Z,42.97
2019-03-21T18:13:08.419Z,43.38
2019-03-21T18:15:42.818Z,44.02
2019-03-21T18:18:15.460Z,44.40
2019-03-21T18:20:48.158Z,44.79
2019-03-21T18:23:20.735Z,45.07
2019-03-21T18:25:53.307Z,45.43
2019-03-21T18:28:26.275Z,45.67
2019-03-21T18:30:59.026Z,46.40
2019-03-21T18:33:31.625Z,46.83
2019-03-21T18:36:04.242Z,47.17
2019-03-21T18:38:37.972Z,47.42
2019-03-21T18:41:10.658Z,48.14
2019-03-21T18:43:43.324Z,47.97
2019-03-21T18:46:15.930Z,47.77
2019-03-21T18:48:48.484Z,48.29
2019-03-21T18:51:21.062Z,48.57
2019-03-21T18:53:53.644Z,48.13
2019-03-21T18:56:26.292Z,47.93
2019-03-21T18:58:58.986Z,48.10
2019-03-21T19:01:31.702Z,48.36
2019-03-21T19:04:04.504Z,48.94
2019-03-21T19:06:38.387Z,49.34
2019-03-21T19:09:10.976Z,49.80
2019-03-21T19:11:43.638Z,50.11
2019-03-21T19:14:16.322Z,50.57
2019-03-21T19:16:48.911Z,50.59
2019-03-21T19:19:21.577Z,50.94
2019-03-21T19:21:54.187Z,50.78
2019-03-21T19:24:26.781Z,50.85
2019-03-21T19:26:59.821Z,51.26
2019-03-21T19:29:32.502Z,51.13
2019-03-21T19:32:05.078Z,51.01
2019-03-21T19:34:37.649Z,51.64
2019-03-21T19:37:10.300Z,51.79
2019-03-21T19:39:42.910Z,52.07
2019-03-21T19:42:15.522Z,52.63
2019-03-21T19:44:48.210Z,53.16
2019-03-21T19:47:24.360Z,53.24
2019-03-21T19:49:55.609Z,53.70
2019-03-21T19:52:30.075Z,54.39
2019-03-21T19:55:02.985Z,54.51
2019-03-21T19:57:37.649Z,55.04
2019-03-21T20:00:12.969Z,55.50
2019-03-21T20:02:45.618Z,55.60
2019-03-21T20:05:18.748Z,56.03
2019-03-21T20:07:51.383Z,56.26
2019-03-21T20:10:23.956Z,56.48
2019-03-21T20:12:56.607Z,56.57
2019-03-21T20:15:29.177Z,56.60
2019-03-21T20:18:01.991Z,56.92
2019-03-21T20:20:34.599Z,57.06
2019-03-21T20:23:07.373Z,56.69
2019-03-21T20:25:43.195Z,56.95
2019-03-21T20:28:14.627Z,57.15
2019-03-21T20:30:47.317Z,57.58
2019-03-21T20:33:21.703Z,57.83
2019-03-21T20:35:54.350Z,58.17
2019-03-21T20:38:27.247Z,58.32
2019-03-21T20:40:59.923Z,58.77
2019-03-21T20:43:32.548Z,58.91
2019-03-21T20:46:05.316Z,59.14
2019-03-21T20:48:36.320Z,59.11
2019-03-21T20:51:08.973Z,59.24
2019-03-21T20:53:41.618Z,59.13
2019-03-21T20:56:14.301Z,59.28
2019-03-21T20:58:46.917Z,59.29
2019-03-21T21:01:20.663Z,59.49
2019-03-21T21:03:53.373Z,59.83
2019-03-21T21:06:25.943Z,59.87
2019-03-21T21:08:58.534Z,60.09
2019-03-21T21:11:31.126Z,60.38
2019-03-21T21:14:03.966Z,60.49
2019-03-21T21:16:38.339Z,60.77
2019-03-21T21:19:10.980Z,61.00
2019-03-21T21:21:43.581Z,61.28
2019-03-21T21:24:16.191Z,61.28
2019-03-21T21:26:50.653Z,61.40
2019-03-21T21:29:23.312Z,61.66
2019-03-21T21:31:55.885Z,61.74
2019-03-21T21:34:29.618Z,61.77
2019-03-21T21:37:02.262Z,62.22
2019-03-21T21:39:34.892Z,62.47
2019-03-21T21:42:07.849Z,62.44
2019-03-21T21:44:40.404Z,62.41
2019-03-21T21:47:13.047Z,62.60
2019-03-21T21:49:45.646Z,62.44
2019-03-21T21:52:18.242Z,62.54
2019-03-21T21:54:50.806Z,62.38
2019-03-21T21:57:23.419Z,62.32
2019-03-21T21:59:55.977Z,62.19
2019-03-21T22:02:28.575Z,62.14
2019-03-21T22:05:01.126Z,62.50
2019-03-21T22:07:33.676Z,62.92
2019-03-21T22:10:46.857Z,63.12
2019-03-21T22:13:19.459Z,63.63
2019-03-21T22:15:51.999Z,63.38
2019-03-21T22:18:24.575Z,63.72
2019-03-21T22:20:57.258Z,63.72
2019-03-21T22:23:29.889Z,63.87
2019-03-21T22:26:02.514Z,63.90
2019-03-21T22:28:35.126Z,64.07
2019-03-21T22:31:07.839Z,64.35
2019-03-21T22:33:40.420Z,64.38
2019-03-21T22:36:13.004Z,64.54
2019-03-21T22:38:45.691Z,64.79
2019-03-21T22:41:19.018Z,64.82
2019-03-21T22:43:52.763Z,64.81
2019-03-21T22:46:25.295Z,64.75
2019-03-21T22:48:57.982Z,64.95
2019-03-21T22:51:30.566Z,65.11
2019-03-21T22:54:03.195Z,65.24
2019-03-21T22:56:41.176Z,65.22
2019-03-21T22:59:10.198Z,65.24
2019-03-21T23:01:42.742Z,65.34
2019-03-21T23:04:15.279Z,65.33
2019-03-21T23:06:47.835Z,65.43
2019-03-21T23:09:20.392Z,65.52
2019-03-21T23:11:52.923Z,65.51
2019-03-21T23:14:25.503Z,65.18
2019-03-21T23:16:57.980Z,65.31
2019-03-21T23:19:30.518Z,65.48
2019-03-21T23:22:03.070Z,65.64
2019-03-21T23:24:35.590Z,65.81
2019-03-21T23:27:08.087Z,65.73
2019-03-21T23:29:40.634Z,65.82
2019-03-21T23:32:13.107Z,65.97
2019-03-21T23:34:45.632Z,65.96
2019-03-21T23:37:18.154Z,65.93
2019-03-21T23:39:50.718Z,65.61
2019-03-21T23:42:23.237Z,65.86
2019-03-21T23:44:55.738Z,65.84
2019-03-21T23:47:28.272Z,65.87
2019-03-21T23:50:00.842Z,66.04
2019-03-21T23:52:33.346Z,66.04
2019-03-21T23:55:25.042Z,66.23
2019-03-21T23:57:57.601Z,66.16
