createdAt,value
2022-08-17T00:01:22.539Z,76.32
2022-08-17T00:07:28.415Z,77.11
2022-08-17T00:13:55.947Z,78.17
2022-08-17T00:19:58.283Z,77.95
2022-08-17T00:26:00.644Z,77.80
2022-08-17T00:33:15.478Z,78.91
2022-08-17T00:38:27.998Z,78.94
2022-08-17T00:44:30.411Z,79.35
2022-08-17T00:50:34.277Z,79.50
2022-08-17T00:56:47.560Z,80.71
2022-08-17T01:02:49.683Z,80.51
2022-08-17T01:08:57.502Z,81.39
2022-08-17T01:14:59.832Z,81.06
2022-08-17T01:21:17.618Z,80.93
2022-08-17T01:27:21.365Z,81.04
2022-08-17T01:33:23.532Z,80.99
2022-08-17T01:39:43.574Z,80.90
2022-08-17T01:45:49.043Z,80.81
2022-08-17T01:52:09.861Z,82.52
2022-08-17T01:58:12.417Z,83.17
2022-08-17T02:04:15.439Z,82.61
2022-08-17T02:10:20.264Z,83.04
2022-08-17T02:16:22.437Z,82.85
2022-08-17T02:22:26.125Z,83.29
2022-08-17T02:28:28.669Z,83.78
2022-08-17T02:34:32.339Z,84.80
2022-08-17T02:40:36.632Z,85.65
2022-08-17T02:46:39.026Z,86.17
2022-08-17T02:52:44.888Z,86.04
2022-08-17T02:58:57.206Z,86.80
2022-08-17T03:04:59.147Z,87.66
2022-08-17T03:11:01.132Z,88.52
2022-08-17T03:17:03.197Z,88.86
2022-08-17T03:23:05.720Z,87.31
2022-08-17T03:29:08.723Z,88.56
2022-08-17T03:35:13.787Z,88.58
2022-08-17T03:41:18.493Z,89.82
2022-08-17T03:47:39.577Z,89.51
2022-08-17T03:54:15.198Z,90.05
2022-08-17T04:00:17.765Z,90.26
2022-08-17T04:06:20.789Z,88.87
2022-08-17T04:12:24.265Z,89.40
2022-08-17T04:18:26.229Z,89.28
2022-08-17T04:24:28.291Z,89.75
2022-08-17T04:30:33.782Z,89.97
2022-08-17T04:36:36.183Z,88.93
2022-08-17T04:42:38.181Z,88.29
2022-08-17T04:48:47.070Z,86.69
2022-08-17T04:54:49.029Z,86.69
2022-08-17T05:00:51.017Z,86.23
2022-08-17T05:06:55.084Z,85.90
2022-08-17T05:13:02.633Z,86.26
2022-08-17T05:19:04.782Z,86.21
2022-08-17T05:25:07.390Z,86.30
2022-08-17T05:31:12.717Z,84.71
2022-08-17T05:37:14.721Z,83.09
2022-08-17T05:43:29.247Z,81.76
2022-08-17T05:49:31.214Z,80.20
2022-08-17T05:55:44.650Z,78.18
2022-08-17T06:02:23.235Z,78.91
2022-08-17T06:08:45.981Z,78.18
2022-08-17T06:15:27.884Z,77.08
2022-08-17T06:21:39.578Z,75.50
2022-08-17T06:28:04.826Z,73.52
2022-08-17T06:34:10.910Z,72.10
2022-08-17T06:40:45.560Z,69.52
2022-08-17T06:46:54.223Z,68.71
2022-08-17T06:53:31.636Z,67.71
2022-08-17T06:59:54.936Z,64.94
2022-08-17T07:06:05.658Z,63.01
2022-08-17T07:12:18.583Z,62.74
2022-08-17T07:18:29.770Z,62.83
2022-08-17T07:24:39.318Z,61.06
2022-08-17T07:30:54.392Z,60.79
2022-08-17T07:37:05.170Z,59.01
2022-08-17T07:43:23.766Z,59.48
2022-08-17T07:49:31.845Z,57.72
2022-08-17T07:55:35.985Z,54.38
2022-08-17T08:01:39.650Z,52.36
2022-08-17T08:07:55.737Z,47.21
2022-08-17T08:14:29.924Z,45.02
2022-08-17T08:20:55.207Z,46.06
2022-08-17T08:27:30.052Z,44.09
2022-08-17T08:34:44.429Z,44.45
2022-08-17T08:41:07.398Z,44.30
2022-08-17T08:48:12.910Z,42.58
2022-08-17T08:55:00.072Z,40.77
2022-08-17T09:01:09.452Z,39.14
2022-08-17T09:07:59.043Z,38.13
2022-08-17T09:14:21.692Z,35.92
2022-08-17T09:20:50.438Z,37.31
2022-08-17T09:27:04.321Z,36.21
2022-08-17T09:33:12.857Z,35.56
2022-08-17T09:39:55.631Z,34.09
2022-08-17T09:46:18.273Z,33.98
2022-08-17T09:52:27.902Z,34.35
2022-08-17T09:59:11.241Z,32.01
2022-08-17T10:05:23.734Z,30.59
2022-08-17T10:12:03.394Z,28.91
2022-08-17T10:18:45.879Z,27.26
2022-08-17T10:25:23.588Z,27.19
2022-08-17T10:31:38.674Z,26.88
2022-08-17T10:38:10.090Z,26.04
2022-08-17T10:44:56.263Z,24.64
2022-08-17T10:51:07.748Z,25.59
2022-08-17T10:57:31.692Z,24.96
2022-08-17T11:03:33.889Z,23.67
2022-08-17T11:10:18.926Z,22.25
2022-08-17T11:16:35.711Z,22.18
2022-08-17T11:23:10.554Z,23.12
2022-08-17T11:29:29.349Z,22.57
2022-08-17T11:35:50.355Z,24.18
2022-08-17T11:42:10.189Z,25.04
2022-08-17T11:49:11.293Z,24.84
2022-08-17T11:55:37.445Z,24.48
2022-08-17T12:01:56.646Z,24.42
2022-08-17T12:08:12.380Z,25.07
2022-08-17T12:14:45.342Z,22.70
2022-08-17T12:21:21.809Z,23.66
2022-08-17T12:28:04.221Z,24.87
2022-08-17T12:33:54.072Z,26.02
2022-08-17T12:40:16.557Z,26.93
2022-08-17T12:46:18.554Z,27.68
2022-08-17T12:52:32.819Z,29.79
2022-08-17T12:58:48.986Z,29.93
2022-08-17T13:04:50.982Z,30.93
2022-08-17T13:11:04.938Z,32.92
2022-08-17T13:17:11.249Z,33.62
2022-08-17T13:23:20.124Z,35.40
2022-08-17T13:29:51.270Z,34.90
2022-08-17T13:36:08.009Z,34.86
2022-08-17T13:42:53.058Z,35.99
2022-08-17T13:49:06.661Z,36.81
2022-08-17T13:55:19.140Z,38.52
2022-08-17T14:01:43.711Z,38.67
2022-08-17T14:07:45.761Z,39.91
2022-08-17T14:13:47.862Z,39.15
2022-08-17T14:19:50.960Z,38.06
2022-08-17T14:25:52.911Z,36.85
2022-08-17T14:31:56.690Z,36.90
2022-08-17T14:37:59.036Z,36.67
2022-08-17T14:44:01.223Z,37.77
2022-08-17T14:50:05.959Z,38.97
2022-08-17T14:56:10.767Z,38.30
2022-08-17T15:02:13.167Z,37.42
2022-08-17T15:08:16.694Z,33.19
2022-08-17T15:14:18.646Z,31.01
2022-08-17T15:20:29.742Z,30.06
2022-08-17T15:26:32.514Z,28.94
2022-08-17T15:32:38.326Z,25.84
2022-08-17T15:38:40.469Z,24.38
2022-08-17T15:44:47.022Z,23.49
2022-08-17T15:50:49.027Z,22.14
2022-08-17T15:56:51.328Z,21.67
2022-08-17T16:03:46.147Z,20.44
2022-08-17T16:09:16.355Z,20.02
2022-08-17T16:15:19.207Z,20.94
2022-08-17T16:21:27.495Z,19.45
2022-08-17T16:27:29.490Z,18.84
2022-08-17T16:33:32.603Z,19.80
2022-08-17T16:39:34.582Z,19.78
2022-08-17T16:45:40.196Z,21.14
2022-08-17T16:51:42.586Z,22.12
2022-08-17T16:57:49.976Z,24.44
2022-08-17T17:03:58.289Z,22.64
2022-08-17T17:10:11.225Z,22.86
2022-08-17T17:16:31.784Z,24.08
2022-08-17T17:23:03.092Z,25.36
2022-08-17T17:30:06.548Z,25.03
2022-08-17T17:36:48.158Z,25.29
2022-08-17T17:42:55.076Z,28.26
2022-08-17T17:48:58.093Z,28.80
2022-08-17T17:55:33.258Z,29.12
2022-08-17T18:02:38.820Z,30.02
2022-08-17T18:09:33.836Z,32.14
2022-08-17T18:15:54.343Z,34.45
2022-08-17T18:22:14.915Z,38.75
2022-08-17T18:28:33.280Z,42.09
2022-08-17T18:34:47.182Z,44.81
2022-08-17T18:41:24.405Z,47.15
2022-08-17T18:47:29.502Z,48.35
2022-08-17T18:53:40.914Z,49.55
2022-08-17T18:59:47.088Z,51.14
2022-08-17T19:06:28.284Z,51.66
2022-08-17T19:12:39.580Z,52.37
2022-08-17T19:19:04.828Z,52.98
2022-08-17T19:25:21.829Z,53.18
2022-08-17T19:31:28.646Z,54.86
2022-08-17T19:37:43.317Z,55.23
2022-08-17T19:44:02.268Z,55.50
2022-08-17T19:50:53.177Z,55.45
2022-08-17T19:57:09.153Z,55.99
2022-08-17T20:03:38.872Z,55.46
2022-08-17T20:10:05.510Z,56.51
2022-08-17T20:16:10.001Z,56.86
2022-08-17T20:22:22.870Z,57.25
2022-08-17T20:28:30.612Z,57.36
2022-08-17T20:34:39.634Z,57.85
2022-08-17T20:40:57.430Z,58.42
2022-08-17T20:47:29.109Z,59.02
2022-08-17T20:53:49.697Z,59.67
2022-08-17T20:59:52.242Z,59.29
2022-08-17T21:05:58.819Z,60.06
2022-08-17T21:12:05.541Z,60.66
2022-08-17T21:18:49.461Z,61.88
2022-08-17T21:25:19.037Z,62.32
2022-08-17T21:32:09.622Z,62.61
2022-08-17T21:38:15.160Z,62.89
2022-08-17T21:44:37.500Z,63.83
2022-08-17T21:50:43.221Z,64.53
2022-08-17T21:56:48.326Z,65.99
2022-08-17T22:03:00.608Z,66.16
2022-08-17T22:09:27.681Z,67.63
2022-08-17T22:15:29.967Z,68.84
2022-08-17T22:21:31.960Z,68.90
2022-08-17T22:28:03.527Z,70.06
2022-08-17T22:34:15.145Z,69.97
2022-08-17T22:40:31.627Z,69.91
2022-08-17T22:46:41.353Z,70.84
2022-08-17T22:53:03.775Z,70.43
2022-08-17T22:59:21.157Z,71.82
2022-08-17T23:05:24.062Z,72.16
2022-08-17T23:11:36.892Z,72.90
2022-08-17T23:17:51.028Z,75.03
2022-08-17T23:23:53.624Z,75.99
2022-08-17T23:29:56.237Z,75.82
2022-08-17T23:35:58.848Z,74.91
2022-08-17T23:42:07.903Z,75.61
2022-08-17T23:48:09.855Z,75.78
2022-08-17T23:54:25.008Z,76.22
