createdAt,value
2023-05-24T00:00:30.871Z,101283.28
2023-05-24T00:10:32.953Z,101287.69
2023-05-24T00:20:35.063Z,101283.25
2023-05-24T00:30:37.295Z,101277.88
2023-05-24T00:40:39.501Z,101276.31
2023-05-24T00:50:41.911Z,101273.00
2023-05-24T01:00:44.944Z,101268.00
2023-05-24T01:10:47.056Z,101264.09
2023-05-24T01:20:52.369Z,101274.13
2023-05-24T01:30:55.783Z,101268.56
2023-05-24T01:41:05.873Z,101245.69
2023-05-24T01:51:11.584Z,101244.56
2023-05-24T02:01:14.285Z,101224.13
2023-05-24T02:11:16.553Z,101234.75
2023-05-24T02:21:18.890Z,101229.19
2023-05-24T02:31:21.646Z,101214.94
2023-05-24T02:41:24.036Z,101221.66
2023-05-24T02:51:27.209Z,101220.81
2023-05-24T03:01:29.322Z,101236.44
2023-05-24T03:11:33.533Z,101228.38
2023-05-24T03:21:36.295Z,101222.19
2023-05-24T03:31:38.690Z,101227.81
2023-05-24T03:41:41.426Z,101232.81
2023-05-24T03:51:46.499Z,101247.94
2023-05-24T04:01:48.734Z,101247.94
2023-05-24T04:11:51.109Z,101253.50
2023-05-24T04:21:53.209Z,101261.09
2023-05-24T04:31:56.117Z,101266.38
2023-05-24T04:42:00.667Z,101266.88
2023-05-24T04:52:02.773Z,101290.94
2023-05-24T05:02:05.500Z,101269.88
2023-05-24T05:12:07.934Z,101273.06
2023-05-24T05:22:10.020Z,101272.22
2023-05-24T05:32:12.170Z,101274.13
2023-05-24T05:42:14.307Z,101264.53
2023-05-24T05:52:16.389Z,101270.00
2023-05-24T06:02:24.716Z,101263.50
2023-05-24T06:12:26.929Z,101258.69
2023-05-24T06:22:29.734Z,101273.34
2023-05-24T06:32:31.845Z,101270.72
2023-05-24T06:42:37.611Z,101278.22
2023-05-24T06:52:41.361Z,101285.25
2023-05-24T07:02:43.699Z,101275.00
2023-05-24T07:12:46.099Z,101268.19
2023-05-24T07:22:48.219Z,101277.38
2023-05-24T07:32:50.566Z,101284.63
2023-05-24T07:42:52.740Z,101287.50
2023-05-24T07:52:56.930Z,101291.53
2023-05-24T08:03:00.023Z,101289.06
2023-05-24T08:13:03.292Z,101283.34
2023-05-24T08:23:05.494Z,101277.84
2023-05-24T08:33:07.772Z,101282.94
2023-05-24T08:43:11.937Z,101283.81
2023-05-24T08:53:14.529Z,101298.00
2023-05-24T09:03:17.173Z,101286.41
2023-05-24T09:13:20.835Z,101276.31
2023-05-24T09:23:25.014Z,101278.44
2023-05-24T09:33:34.294Z,101277.06
2023-05-24T09:43:48.545Z,101268.97
2023-05-24T09:53:52.675Z,101272.53
2023-05-24T10:03:57.072Z,101271.47
2023-05-24T10:13:59.554Z,101269.56
2023-05-24T10:24:02.415Z,101282.16
2023-05-24T10:34:08.238Z,101285.88
2023-05-24T10:44:18.759Z,101284.03
2023-05-24T10:54:25.153Z,101269.53
2023-05-24T11:04:31.794Z,101266.16
2023-05-24T11:14:39.779Z,101266.84
2023-05-24T11:24:42.164Z,101261.66
2023-05-24T11:34:46.582Z,101263.56
2023-05-24T11:44:49.875Z,101267.53
2023-05-24T11:54:52.177Z,101264.31
2023-05-24T12:04:55.141Z,101265.22
2023-05-24T12:14:57.561Z,101263.31
2023-05-24T12:24:59.837Z,101251.94
2023-05-24T12:35:04.257Z,101254.25
2023-05-24T12:45:07.277Z,101256.75
2023-05-24T12:55:09.667Z,101271.47
2023-05-24T13:05:12.241Z,101254.91
2023-05-24T13:15:15.118Z,101260.59
2023-05-24T13:25:17.367Z,101274.81
2023-05-24T13:35:19.544Z,101271.50
2023-05-24T13:45:21.787Z,101253.19
2023-05-24T13:55:24.237Z,101254.22
2023-05-24T14:05:29.703Z,101248.06
2023-05-24T14:15:33.139Z,101253.47
2023-05-24T14:25:35.745Z,101242.47
2023-05-24T14:35:40.152Z,101246.22
2023-05-24T14:45:43.302Z,101251.72
2023-05-24T14:55:46.214Z,101254.94
2023-05-24T15:05:49.093Z,101241.88
2023-05-24T15:15:53.040Z,101235.56
2023-05-24T15:25:55.268Z,101218.22
2023-05-24T15:35:57.443Z,101219.00
2023-05-24T15:45:59.806Z,101222.06
2023-05-24T15:56:03.128Z,101213.72
2023-05-24T16:06:06.027Z,101215.25
2023-05-24T16:16:08.284Z,101225.94
2023-05-24T16:26:10.601Z,101231.16
2023-05-24T16:36:14.402Z,101225.25
2023-05-24T16:46:16.816Z,101223.53
2023-05-24T16:56:20.502Z,101201.00
2023-05-24T17:06:22.785Z,101208.00
2023-05-24T17:16:25.365Z,101204.91
2023-05-24T17:26:28.043Z,101199.13
2023-05-24T17:36:33.381Z,101194.84
2023-05-24T17:46:37.857Z,101204.56
2023-05-24T17:56:42.296Z,101203.19
2023-05-24T18:06:45.321Z,101206.28
2023-05-24T18:16:47.620Z,101217.38
2023-05-24T18:26:49.795Z,101233.22
2023-05-24T18:36:54.706Z,101232.78
2023-05-24T18:46:58.018Z,101233.34
2023-05-24T18:57:03.048Z,101241.31
2023-05-24T19:07:05.461Z,101262.22
2023-05-24T19:17:07.636Z,101277.78
2023-05-24T19:27:09.790Z,101275.88
2023-05-24T19:37:11.971Z,101284.81
2023-05-24T19:47:14.148Z,101289.63
2023-05-24T19:57:16.254Z,101292.09
2023-05-24T20:07:18.480Z,101308.91
2023-05-24T20:17:20.777Z,101313.75
2023-05-24T20:27:23.004Z,101324.72
2023-05-24T20:37:25.781Z,101334.88
2023-05-24T20:47:31.144Z,101339.72
2023-05-24T20:57:33.939Z,101346.16
2023-05-24T21:07:36.136Z,101357.13
2023-05-24T21:17:39.111Z,101354.94
2023-05-24T21:27:41.372Z,101356.31
2023-05-24T21:37:43.716Z,101359.22
2023-05-24T21:47:46.057Z,101365.38
2023-05-24T21:57:48.467Z,101370.31
2023-05-24T22:07:57.480Z,101384.66
2023-05-24T22:18:08.203Z,101395.19
2023-05-24T22:28:10.633Z,101394.84
2023-05-24T22:38:12.733Z,101404.72
2023-05-24T22:48:14.868Z,101402.94
2023-05-24T22:58:20.988Z,101397.88
2023-05-24T23:08:25.483Z,101403.88
2023-05-24T23:18:27.761Z,101408.69
2023-05-24T23:28:30.003Z,101406.28
2023-05-24T23:38:32.139Z,101413.84
2023-05-24T23:48:34.282Z,101420.84
2023-05-24T23:58:37.431Z,101426.41
