createdAt,value
2022-10-02T00:02:25.864Z,13.76
2022-10-02T00:04:55.730Z,13.77
2022-10-02T00:07:29.094Z,13.75
2022-10-02T00:09:58.708Z,13.73
2022-10-02T00:12:27.152Z,13.65
2022-10-02T00:15:16.446Z,13.62
2022-10-02T00:17:45.479Z,13.58
2022-10-02T00:20:13.898Z,13.59
2022-10-02T00:22:49.525Z,13.57
2022-10-02T00:25:24.679Z,13.55
2022-10-02T00:28:02.334Z,13.52
2022-10-02T00:30:50.778Z,13.53
2022-10-02T00:33:38.362Z,13.55
2022-10-02T00:36:23.738Z,13.53
2022-10-02T00:39:00.603Z,13.51
2022-10-02T00:41:57.484Z,13.56
2022-10-02T00:45:02.206Z,13.60
2022-10-02T00:47:31.644Z,13.62
2022-10-02T00:50:20.324Z,13.65
2022-10-02T00:52:55.886Z,13.71
2022-10-02T00:55:56.632Z,13.71
2022-10-02T00:58:44.925Z,13.68
2022-10-02T01:01:46.484Z,13.71
2022-10-02T01:04:21.074Z,13.72
2022-10-02T01:06:47.605Z,13.73
2022-10-02T01:09:14.133Z,13.74
2022-10-02T01:11:40.763Z,13.71
2022-10-02T01:14:07.791Z,13.77
2022-10-02T01:16:34.670Z,13.74
2022-10-02T01:19:01.348Z,13.73
2022-10-02T01:21:45.997Z,13.72
2022-10-02T01:24:17.736Z,13.68
2022-10-02T01:26:44.228Z,13.72
2022-10-02T01:29:10.873Z,13.68
2022-10-02T01:31:38.185Z,13.69
2022-10-02T01:34:04.887Z,13.69
2022-10-02T01:36:31.539Z,13.69
2022-10-02T01:38:59.035Z,13.76
2022-10-02T01:41:25.724Z,13.77
2022-10-02T01:44:00.046Z,13.76
2022-10-02T01:46:36.604Z,13.74
2022-10-02T01:49:37.512Z,13.77
2022-10-02T01:52:17.214Z,13.77
2022-10-02T01:55:08.252Z,13.75
2022-10-02T01:57:46.909Z,13.73
2022-10-02T02:00:19.386Z,13.73
2022-10-02T02:03:24.562Z,13.71
2022-10-02T02:06:05.525Z,13.68
2022-10-02T02:08:35.028Z,13.65
2022-10-02T02:11:08.066Z,13.68
2022-10-02T02:13:45.704Z,13.66
2022-10-02T02:16:32.021Z,13.69
2022-10-02T02:19:11.161Z,13.68
2022-10-02T02:21:56.278Z,13.70
2022-10-02T02:24:31.614Z,13.73
2022-10-02T02:27:00.904Z,13.77
2022-10-02T02:29:30.934Z,13.75
2022-10-02T02:31:59.077Z,13.78
2022-10-02T02:34:30.505Z,13.80
2022-10-02T02:37:02.764Z,13.74
2022-10-02T02:39:37.058Z,13.74
2022-10-02T02:42:07.523Z,13.74
2022-10-02T02:45:00.479Z,13.75
2022-10-02T02:47:40.190Z,13.75
2022-10-02T02:50:16.832Z,13.74
2022-10-02T02:52:49.253Z,13.75
2022-10-02T02:55:22.502Z,13.76
2022-10-02T02:57:54.950Z,13.81
2022-10-02T03:00:22.858Z,13.83
2022-10-02T03:02:50.651Z,13.82
2022-10-02T03:05:18.714Z,13.83
2022-10-02T03:07:54.805Z,13.82
2022-10-02T03:10:33.381Z,13.84
2022-10-02T03:13:12.293Z,13.85
2022-10-02T03:15:41.602Z,13.82
2022-10-02T03:18:30.179Z,13.78
2022-10-02T03:21:11.614Z,13.72
2022-10-02T03:23:50.458Z,13.71
2022-10-02T03:26:21.580Z,13.66
2022-10-02T03:28:57.072Z,13.63
2022-10-02T03:31:27.938Z,13.59
2022-10-02T03:33:55.196Z,13.57
2022-10-02T03:36:21.962Z,13.54
2022-10-02T03:39:00.644Z,13.53
2022-10-02T03:41:27.411Z,13.53
2022-10-02T03:43:53.940Z,13.57
2022-10-02T03:46:20.419Z,13.60
2022-10-02T03:48:47.089Z,13.60
2022-10-02T03:51:13.648Z,13.66
2022-10-02T03:53:40.626Z,13.66
2022-10-02T03:56:10.390Z,13.69
2022-10-02T03:58:41.383Z,13.69
2022-10-02T04:01:17.400Z,13.73
2022-10-02T04:03:54.387Z,13.74
2022-10-02T04:06:43.570Z,13.62
2022-10-02T04:09:34.886Z,13.55
2022-10-02T04:12:26.797Z,13.48
2022-10-02T04:15:00.926Z,13.46
2022-10-02T04:17:33.753Z,13.42
2022-10-02T04:20:05.567Z,13.40
2022-10-02T04:22:55.913Z,13.38
2022-10-02T04:25:29.100Z,13.31
2022-10-02T04:28:17.457Z,13.29
2022-10-02T04:30:44.047Z,13.29
2022-10-02T04:33:14.198Z,13.34
2022-10-02T04:36:01.870Z,13.38
2022-10-02T04:38:47.303Z,13.42
2022-10-02T04:41:16.460Z,13.45
2022-10-02T04:44:07.029Z,13.42
2022-10-02T04:46:46.123Z,13.41
2022-10-02T04:49:33.856Z,13.38
2022-10-02T04:52:25.995Z,13.36
2022-10-02T04:55:03.145Z,13.29
2022-10-02T04:57:48.659Z,13.23
2022-10-02T05:00:26.831Z,13.21
2022-10-02T05:03:30.143Z,13.16
2022-10-02T05:06:22.955Z,13.18
2022-10-02T05:08:59.137Z,13.24
2022-10-02T05:11:55.983Z,13.26
2022-10-02T05:14:46.927Z,13.33
2022-10-02T05:17:40.120Z,13.37
2022-10-02T05:20:22.331Z,13.39
2022-10-02T05:22:57.836Z,13.33
2022-10-02T05:25:58.512Z,13.24
2022-10-02T05:28:43.617Z,13.18
2022-10-02T05:31:25.175Z,13.28
2022-10-02T05:34:09.236Z,13.29
2022-10-02T05:36:58.061Z,13.33
2022-10-02T05:39:31.412Z,13.35
2022-10-02T05:42:19.034Z,13.40
2022-10-02T05:44:51.055Z,13.38
2022-10-02T05:47:30.655Z,13.38
2022-10-02T05:50:05.676Z,13.36
2022-10-02T05:52:44.829Z,13.36
2022-10-02T05:55:29.863Z,13.33
2022-10-02T05:58:03.895Z,13.34
2022-10-02T06:00:37.820Z,13.34
2022-10-02T06:03:31.208Z,13.35
2022-10-02T06:06:28.399Z,13.35
2022-10-02T06:08:58.444Z,13.33
2022-10-02T06:11:31.540Z,13.35
2022-10-02T06:14:01.139Z,13.36
2022-10-02T06:16:33.464Z,13.37
2022-10-02T06:19:07.653Z,13.40
2022-10-02T06:22:08.112Z,13.41
2022-10-02T06:24:40.877Z,13.47
2022-10-02T06:27:15.347Z,13.50
2022-10-02T06:29:56.797Z,13.50
2022-10-02T06:32:38.948Z,13.49
2022-10-02T06:35:14.233Z,13.44
2022-10-02T06:37:48.007Z,13.45
2022-10-02T06:40:31.076Z,13.47
2022-10-02T06:43:13.261Z,13.48
2022-10-02T06:46:09.891Z,13.55
2022-10-02T06:48:46.169Z,13.61
2022-10-02T06:51:24.363Z,13.67
2022-10-02T06:53:50.870Z,13.69
2022-10-02T06:56:46.712Z,13.71
2022-10-02T06:59:16.253Z,13.75
2022-10-02T07:01:57.283Z,13.82
2022-10-02T07:04:58.327Z,13.87
2022-10-02T07:07:24.822Z,13.91
2022-10-02T07:10:08.770Z,13.93
2022-10-02T07:13:12.741Z,13.92
2022-10-02T07:16:20.656Z,13.99
2022-10-02T07:19:01.157Z,14.06
2022-10-02T07:22:00.514Z,14.09
2022-10-02T07:24:58.336Z,14.09
2022-10-02T07:28:04.298Z,14.17
2022-10-02T07:30:41.733Z,14.25
2022-10-02T07:33:59.889Z,14.34
2022-10-02T07:36:35.437Z,14.39
2022-10-02T07:39:02.188Z,14.44
2022-10-02T07:41:59.332Z,14.58
2022-10-02T07:45:03.417Z,14.66
2022-10-02T07:48:00.816Z,14.77
2022-10-02T07:50:41.233Z,14.82
2022-10-02T07:53:19.937Z,14.93
2022-10-02T07:55:52.499Z,15.00
2022-10-02T07:58:26.438Z,14.98
2022-10-02T08:01:00.276Z,15.07
2022-10-02T08:03:52.166Z,15.09
2022-10-02T08:06:19.199Z,15.09
2022-10-02T08:09:18.012Z,15.20
2022-10-02T08:11:58.365Z,15.35
2022-10-02T08:14:51.166Z,15.50
2022-10-02T08:17:38.147Z,15.57
2022-10-02T08:20:17.816Z,15.68
2022-10-02T08:22:48.294Z,15.73
2022-10-02T08:25:22.981Z,15.80
2022-10-02T08:28:05.818Z,15.93
2022-10-02T08:30:32.361Z,15.91
2022-10-02T08:32:58.881Z,16.07
2022-10-02T08:35:35.353Z,16.22
2022-10-02T08:38:19.968Z,16.71
2022-10-02T08:40:56.066Z,17.30
2022-10-02T08:43:31.776Z,17.50
2022-10-02T08:46:24.127Z,17.88
2022-10-02T08:49:16.906Z,17.82
2022-10-02T08:52:01.756Z,17.78
2022-10-02T08:54:38.344Z,18.07
2022-10-02T08:57:29.538Z,17.72
2022-10-02T09:00:10.166Z,17.46
2022-10-02T09:02:51.816Z,17.35
2022-10-02T09:05:50.365Z,17.60
2022-10-02T09:08:41.854Z,17.58
2022-10-02T09:12:05.839Z,17.58
2022-10-02T09:14:54.466Z,17.31
2022-10-02T09:17:39.503Z,17.21
2022-10-02T09:20:21.840Z,17.23
2022-10-02T09:23:07.031Z,17.50
2022-10-02T09:25:51.890Z,17.50
2022-10-02T09:28:47.357Z,17.33
2022-10-02T09:31:47.457Z,17.44
2022-10-02T09:34:32.902Z,17.44
2022-10-02T09:37:02.478Z,17.56
2022-10-02T09:39:55.992Z,18.49
2022-10-02T09:42:29.940Z,19.49
2022-10-02T09:45:19.157Z,19.95
2022-10-02T09:48:23.387Z,19.74
2022-10-02T09:51:11.636Z,19.89
2022-10-02T09:53:50.111Z,19.42
2022-10-02T09:56:25.541Z,20.04
2022-10-02T09:59:10.426Z,20.27
2022-10-02T10:01:54.846Z,20.15
2022-10-02T10:04:42.271Z,20.06
2022-10-02T10:07:27.469Z,20.05
2022-10-02T10:10:24.241Z,21.49
2022-10-02T10:13:07.523Z,21.91
2022-10-02T10:15:52.495Z,21.92
2022-10-02T10:18:23.804Z,20.28
2022-10-02T10:21:30.230Z,19.35
2022-10-02T10:24:24.239Z,18.94
2022-10-02T10:27:17.327Z,18.54
2022-10-02T10:30:13.768Z,18.28
2022-10-02T10:32:52.390Z,18.17
2022-10-02T10:35:24.808Z,17.90
2022-10-02T10:38:30.384Z,17.90
2022-10-02T10:41:19.464Z,18.12
2022-10-02T10:44:01.212Z,18.37
2022-10-02T10:46:46.031Z,18.71
2022-10-02T10:49:35.526Z,19.21
2022-10-02T10:52:14.064Z,19.18
2022-10-02T10:55:01.837Z,18.72
2022-10-02T10:57:41.593Z,18.33
2022-10-02T11:00:22.279Z,18.49
2022-10-02T11:03:00.759Z,18.54
2022-10-02T11:06:12.531Z,18.35
2022-10-02T11:09:16.533Z,18.57
2022-10-02T11:12:08.843Z,18.71
2022-10-02T11:15:14.663Z,19.03
2022-10-02T11:17:54.113Z,18.95
2022-10-02T11:20:20.637Z,18.82
2022-10-02T11:22:59.115Z,18.80
2022-10-02T11:25:37.894Z,18.54
2022-10-02T11:28:32.395Z,17.96
2022-10-02T11:31:29.961Z,17.83
2022-10-02T11:34:24.511Z,18.31
2022-10-02T11:36:53.582Z,18.70
2022-10-02T11:39:26.704Z,19.05
2022-10-02T11:42:10.056Z,19.23
2022-10-02T11:44:55.302Z,19.18
2022-10-02T11:47:42.108Z,19.60
2022-10-02T11:50:47.349Z,19.43
2022-10-02T11:53:34.551Z,19.50
2022-10-02T11:56:22.801Z,19.65
2022-10-02T11:59:18.359Z,20.62
2022-10-02T12:04:52.625Z,19.87
2022-10-02T12:07:39.794Z,20.02
2022-10-02T12:10:27.455Z,20.15
2022-10-02T12:13:18.492Z,20.34
2022-10-02T12:15:56.821Z,20.67
2022-10-02T12:18:44.787Z,19.95
2022-10-02T12:21:32.650Z,20.68
2022-10-02T12:24:54.850Z,20.53
2022-10-02T12:27:45.596Z,20.54
2022-10-02T12:30:15.640Z,20.93
2022-10-02T12:33:27.761Z,21.30
2022-10-02T12:36:07.291Z,21.57
2022-10-02T12:38:52.326Z,21.39
2022-10-02T12:41:36.270Z,20.78
2022-10-02T12:44:22.236Z,20.88
2022-10-02T12:47:13.233Z,21.50
2022-10-02T12:50:09.660Z,21.28
2022-10-02T12:53:10.411Z,20.62
2022-10-02T12:56:27.193Z,20.03
2022-10-02T12:59:10.167Z,19.70
2022-10-02T13:02:07.096Z,19.61
2022-10-02T13:04:48.652Z,20.74
2022-10-02T13:07:32.279Z,21.43
2022-10-02T13:10:21.916Z,21.60
2022-10-02T13:13:17.103Z,21.30
2022-10-02T13:16:25.515Z,20.02
2022-10-02T13:19:01.735Z,19.97
2022-10-02T13:21:49.493Z,20.22
2022-10-02T13:24:24.760Z,20.57
2022-10-02T13:27:07.882Z,20.59
2022-10-02T13:29:37.251Z,20.04
2022-10-02T13:32:22.772Z,19.74
2022-10-02T13:35:24.503Z,19.30
2022-10-02T13:38:08.995Z,18.66
2022-10-02T13:40:53.925Z,18.80
2022-10-02T13:43:34.600Z,18.88
2022-10-02T13:46:02.536Z,18.65
2022-10-02T13:49:30.893Z,19.43
2022-10-02T13:52:03.296Z,20.20
2022-10-02T13:54:32.651Z,20.56
2022-10-02T13:57:08.322Z,20.61
2022-10-02T14:00:05.169Z,21.04
2022-10-02T14:02:53.435Z,21.16
2022-10-02T14:05:20.380Z,21.57
2022-10-02T14:08:25.987Z,21.73
2022-10-02T14:11:16.491Z,22.14
2022-10-02T14:14:16.656Z,21.44
2022-10-02T14:17:14.311Z,21.92
2022-10-02T14:19:52.758Z,22.01
2022-10-02T14:23:01.124Z,22.27
2022-10-02T14:25:39.156Z,21.90
2022-10-02T14:28:36.847Z,21.83
2022-10-02T14:31:30.898Z,21.84
2022-10-02T14:34:04.667Z,22.23
2022-10-02T14:36:38.314Z,21.93
2022-10-02T14:39:31.797Z,20.74
2022-10-02T14:45:03.304Z,21.21
2022-10-02T14:48:12.913Z,21.87
2022-10-02T14:50:58.543Z,21.12
2022-10-02T14:53:49.423Z,19.92
2022-10-02T14:57:07.264Z,19.66
2022-10-02T14:59:45.916Z,20.74
2022-10-02T15:02:41.687Z,21.35
2022-10-02T15:05:08.038Z,21.06
2022-10-02T15:07:37.011Z,21.70
2022-10-02T15:10:16.289Z,21.80
2022-10-02T15:12:51.190Z,22.07
2022-10-02T15:15:33.779Z,22.61
2022-10-02T15:18:25.427Z,23.08
2022-10-02T15:21:01.392Z,22.70
2022-10-02T15:23:34.565Z,23.34
2022-10-02T15:26:29.305Z,23.80
2022-10-02T15:29:07.963Z,23.43
2022-10-02T15:32:01.684Z,23.67
2022-10-02T15:34:46.535Z,23.16
2022-10-02T15:37:33.784Z,21.88
2022-10-02T15:40:05.439Z,22.16
2022-10-02T15:42:50.167Z,21.95
2022-10-02T15:45:33.432Z,22.07
2022-10-02T15:48:10.052Z,22.58
2022-10-02T15:50:49.415Z,22.09
2022-10-02T15:53:35.233Z,21.56
2022-10-02T15:56:25.158Z,20.80
2022-10-02T15:59:30.352Z,20.56
2022-10-02T16:02:02.487Z,20.58
2022-10-02T16:04:28.925Z,20.27
2022-10-02T16:07:20.874Z,19.53
2022-10-02T16:10:18.426Z,18.59
2022-10-02T16:13:12.462Z,17.96
2022-10-02T16:16:00.435Z,17.58
2022-10-02T16:18:50.403Z,17.24
2022-10-02T16:21:32.118Z,17.03
2022-10-02T16:24:25.326Z,17.05
2022-10-02T16:27:30.320Z,16.68
2022-10-02T16:30:07.754Z,16.68
2022-10-02T16:32:49.182Z,16.60
2022-10-02T16:35:30.793Z,16.60
2022-10-02T16:38:11.080Z,16.41
2022-10-02T16:41:00.782Z,16.26
2022-10-02T16:44:13.329Z,16.21
2022-10-02T16:46:49.442Z,16.28
2022-10-02T16:49:45.242Z,16.08
2022-10-02T16:52:34.212Z,15.74
2022-10-02T16:55:03.680Z,15.67
2022-10-02T16:57:53.479Z,15.63
2022-10-02T17:00:34.575Z,15.52
2022-10-02T17:03:07.794Z,15.49
2022-10-02T17:05:37.269Z,15.21
2022-10-02T17:08:19.613Z,15.11
2022-10-02T17:11:03.428Z,15.04
2022-10-02T17:13:36.498Z,15.00
2022-10-02T17:16:20.253Z,14.86
2022-10-02T17:18:53.136Z,14.80
2022-10-02T17:21:39.265Z,14.66
2022-10-02T17:24:25.086Z,14.63
2022-10-02T17:27:11.797Z,14.53
2022-10-02T17:29:51.037Z,14.48
2022-10-02T17:32:35.572Z,14.44
2022-10-02T17:35:02.122Z,14.40
2022-10-02T17:37:47.639Z,14.37
2022-10-02T17:40:21.371Z,14.30
2022-10-02T17:42:54.911Z,14.23
2022-10-02T17:45:53.609Z,14.18
2022-10-02T17:48:51.949Z,14.17
2022-10-02T17:51:53.555Z,14.12
2022-10-02T17:54:38.538Z,14.04
2022-10-02T17:57:12.177Z,13.93
2022-10-02T18:00:14.045Z,13.94
2022-10-02T18:03:02.278Z,13.88
2022-10-02T18:05:51.843Z,13.90
2022-10-02T18:08:46.266Z,13.85
2022-10-02T18:11:12.700Z,13.73
2022-10-02T18:13:59.541Z,13.70
2022-10-02T18:16:45.697Z,13.62
2022-10-02T18:19:32.967Z,13.60
2022-10-02T18:22:29.892Z,13.55
2022-10-02T18:25:05.628Z,13.49
2022-10-02T18:27:45.389Z,13.44
2022-10-02T18:30:23.337Z,13.45
2022-10-02T18:33:34.615Z,13.37
2022-10-02T18:36:04.042Z,13.34
2022-10-02T18:38:47.119Z,13.33
2022-10-02T18:41:36.279Z,13.31
2022-10-02T18:44:15.526Z,13.27
2022-10-02T18:46:49.648Z,13.20
2022-10-02T18:49:25.729Z,13.15
2022-10-02T18:52:21.787Z,13.08
2022-10-02T18:54:51.042Z,13.01
2022-10-02T18:57:33.567Z,13.03
2022-10-02T19:00:19.356Z,13.01
2022-10-02T19:03:06.055Z,12.98
2022-10-02T19:05:37.435Z,12.96
2022-10-02T19:08:04.025Z,12.91
2022-10-02T19:10:30.486Z,12.85
2022-10-02T19:13:01.152Z,12.81
2022-10-02T19:15:30.711Z,12.75
2022-10-02T19:17:59.951Z,12.75
2022-10-02T19:20:41.240Z,12.74
2022-10-02T19:23:09.557Z,12.75
2022-10-02T19:25:36.433Z,12.74
2022-10-02T19:28:04.033Z,12.74
2022-10-02T19:30:32.396Z,12.71
2022-10-02T19:33:03.050Z,12.66
2022-10-02T19:35:40.885Z,12.59
2022-10-02T19:38:10.200Z,12.58
2022-10-02T19:40:37.014Z,12.50
2022-10-02T19:43:14.822Z,12.41
2022-10-02T19:45:42.853Z,12.36
2022-10-02T19:48:10.897Z,12.32
2022-10-02T19:53:34.558Z,12.26
2022-10-02T19:56:10.040Z,12.24
2022-10-02T19:58:41.019Z,12.18
2022-10-02T20:01:16.744Z,12.15
2022-10-02T20:06:16.523Z,12.10
2022-10-02T20:08:45.941Z,12.07
2022-10-02T20:11:23.513Z,12.04
2022-10-02T20:13:57.134Z,12.01
2022-10-02T20:16:43.844Z,11.94
2022-10-02T20:19:26.932Z,11.87
2022-10-02T20:22:03.630Z,11.81
2022-10-02T20:24:35.933Z,11.75
2022-10-02T20:27:10.775Z,11.70
2022-10-02T20:29:46.768Z,11.62
2022-10-02T20:32:17.272Z,11.59
2022-10-02T20:35:35.895Z,11.52
2022-10-02T20:38:13.019Z,11.47
2022-10-02T20:40:43.082Z,11.45
2022-10-02T20:43:32.651Z,11.42
2022-10-02T20:46:37.937Z,11.36
2022-10-02T20:49:45.849Z,11.33
2022-10-02T20:52:27.727Z,11.26
2022-10-02T20:55:10.752Z,11.26
2022-10-02T21:00:58.939Z,11.27
2022-10-02T21:03:53.388Z,11.22
2022-10-02T21:06:38.938Z,11.19
2022-10-02T21:09:27.481Z,11.19
2022-10-02T21:12:20.693Z,11.15
2022-10-02T21:15:09.210Z,11.11
2022-10-02T21:17:58.102Z,11.06
2022-10-02T21:20:53.017Z,11.01
2022-10-02T21:23:32.916Z,10.98
2022-10-02T21:26:26.719Z,10.97
2022-10-02T21:29:26.441Z,10.92
2022-10-02T21:32:15.718Z,10.89
2022-10-02T21:34:51.330Z,10.87
2022-10-02T21:37:27.282Z,10.84
2022-10-02T21:40:07.756Z,10.77
2022-10-02T21:42:59.676Z,10.75
2022-10-02T21:45:50.913Z,10.73
2022-10-02T21:48:55.279Z,10.70
2022-10-02T21:51:40.798Z,10.64
2022-10-02T21:54:41.446Z,10.62
2022-10-02T21:57:35.259Z,10.56
2022-10-02T22:00:40.022Z,10.50
2022-10-02T22:03:34.591Z,10.40
2022-10-02T22:06:21.622Z,10.34
2022-10-02T22:09:07.014Z,10.36
2022-10-02T22:11:45.354Z,10.31
2022-10-02T22:14:27.778Z,10.29
2022-10-02T22:16:59.663Z,10.29
2022-10-02T22:19:29.022Z,10.26
2022-10-02T22:22:14.366Z,10.22
2022-10-02T22:24:49.748Z,10.16
2022-10-02T22:27:44.347Z,10.13
2022-10-02T22:30:55.477Z,10.06
2022-10-02T22:33:41.626Z,10.05
2022-10-02T22:36:40.982Z,10.07
2022-10-02T22:39:29.271Z,10.04
2022-10-02T22:42:14.093Z,10.05
2022-10-02T22:44:55.972Z,9.98
2022-10-02T22:47:34.947Z,9.97
2022-10-02T22:50:24.720Z,9.96
2022-10-02T22:52:54.743Z,9.92
2022-10-02T22:55:34.013Z,9.89
2022-10-02T22:58:06.195Z,9.87
2022-10-02T23:00:51.378Z,9.84
2022-10-02T23:03:44.452Z,9.81
2022-10-02T23:09:21.165Z,9.77
2022-10-02T23:12:14.135Z,9.74
2022-10-02T23:14:48.256Z,9.72
2022-10-02T23:17:24.466Z,9.69
2022-10-02T23:20:26.532Z,9.64
2022-10-02T23:23:13.516Z,9.61
2022-10-02T23:26:16.593Z,9.60
2022-10-02T23:29:08.016Z,9.56
2022-10-02T23:31:46.237Z,9.54
2022-10-02T23:34:36.935Z,9.50
2022-10-02T23:37:38.615Z,9.49
2022-10-02T23:40:13.981Z,9.48
2022-10-02T23:42:48.017Z,9.46
2022-10-02T23:45:58.199Z,9.45
2022-10-02T23:48:26.089Z,9.44
2022-10-02T23:51:11.460Z,9.43
2022-10-02T23:53:57.340Z,9.42
2022-10-02T23:56:36.633Z,9.41
2022-10-02T23:59:06.309Z,9.38
