createdAt,value
2018-02-14T00:01:05.017Z,1.48
2018-02-14T00:03:33.357Z,1.50
2018-02-14T00:06:01.441Z,1.92
2018-02-14T00:08:29.233Z,2.00
2018-02-14T00:10:56.780Z,2.85
2018-02-14T00:13:24.330Z,1.45
2018-02-14T00:15:51.925Z,1.40
2018-02-14T00:18:21.066Z,1.98
2018-02-14T00:20:48.609Z,1.60
2018-02-14T00:23:17.694Z,1.60
2018-02-14T00:25:46.009Z,1.10
2018-02-14T00:28:13.553Z,1.52
2018-02-14T00:30:41.665Z,1.95
2018-02-14T00:33:09.217Z,2.45
2018-02-14T00:35:36.765Z,1.90
2018-02-14T00:38:04.343Z,1.20
2018-02-14T00:40:31.884Z,1.58
2018-02-14T00:42:59.684Z,1.20
2018-02-14T00:45:27.663Z,1.35
2018-02-14T00:47:55.233Z,1.48
2018-02-14T00:50:22.777Z,2.28
2018-02-14T00:52:50.621Z,1.67
2018-02-14T00:55:18.272Z,1.30
2018-02-14T00:57:45.818Z,2.87
2018-02-14T01:00:13.430Z,1.90
2018-02-14T01:02:40.975Z,1.75
2018-02-14T01:05:10.028Z,1.25
2018-02-14T01:07:38.438Z,1.20
2018-02-14T01:10:05.989Z,1.55
2018-02-14T01:12:33.534Z,1.60
2018-02-14T01:15:01.428Z,1.48
2018-02-14T01:17:28.982Z,1.30
2018-02-14T01:20:02.738Z,2.55
2018-02-14T01:22:30.286Z,1.60
2018-02-14T01:24:57.833Z,2.83
2018-02-14T01:27:26.907Z,1.95
2018-02-14T01:29:54.457Z,2.17
2018-02-14T01:32:22.035Z,3.58
2018-02-14T01:34:50.093Z,1.45
2018-02-14T01:37:17.638Z,2.00
2018-02-14T01:39:45.597Z,1.10
2018-02-14T01:42:13.198Z,1.62
2018-02-14T01:44:40.741Z,1.27
2018-02-14T01:47:08.289Z,1.90
2018-02-14T01:49:36.685Z,1.80
2018-02-14T01:52:04.240Z,1.40
2018-02-14T01:54:31.785Z,2.10
2018-02-14T01:56:59.626Z,2.47
2018-02-14T01:59:27.175Z,1.65
2018-02-14T02:01:54.721Z,1.98
2018-02-14T02:04:22.312Z,1.70
2018-02-14T02:06:49.857Z,2.00
2018-02-14T02:09:17.408Z,1.30
2018-02-14T02:11:45.884Z,1.20
2018-02-14T02:14:14.197Z,1.58
2018-02-14T02:16:41.749Z,1.60
2018-02-14T02:19:09.369Z,1.10
2018-02-14T02:21:36.913Z,1.45
2018-02-14T02:24:04.764Z,1.85
2018-02-14T02:26:32.595Z,1.45
2018-02-14T02:29:00.141Z,1.87
2018-02-14T02:31:27.746Z,2.12
2018-02-14T02:33:56.097Z,1.80
2018-02-14T02:36:24.078Z,2.03
2018-02-14T02:38:52.167Z,1.85
2018-02-14T02:41:19.710Z,1.50
2018-02-14T02:43:47.256Z,1.40
2018-02-14T02:46:15.146Z,1.52
2018-02-14T02:48:42.717Z,1.62
2018-02-14T02:51:10.446Z,2.03
2018-02-14T02:53:38.142Z,2.30
2018-02-14T02:56:05.695Z,1.58
2018-02-14T02:58:33.247Z,1.33
2018-02-14T03:01:01.018Z,1.35
2018-02-14T03:03:28.718Z,2.25
2018-02-14T03:05:56.268Z,1.50
2018-02-14T03:08:24.930Z,1.17
2018-02-14T03:10:52.473Z,1.40
2018-02-14T03:13:20.023Z,1.52
2018-02-14T03:15:47.884Z,1.30
2018-02-14T03:18:15.429Z,1.50
2018-02-14T03:20:42.973Z,1.65
2018-02-14T03:23:10.548Z,2.30
2018-02-14T03:25:38.094Z,1.55
2018-02-14T03:28:05.658Z,1.77
2018-02-14T03:30:33.479Z,1.80
2018-02-14T03:33:01.022Z,1.65
2018-02-14T03:35:28.567Z,1.25
2018-02-14T03:37:56.253Z,1.87
2018-02-14T03:40:23.861Z,1.70
2018-02-14T03:42:51.416Z,1.80
2018-02-14T03:45:19.823Z,1.52
2018-02-14T03:47:47.370Z,1.92
2018-02-14T03:50:14.913Z,1.60
2018-02-14T03:52:42.739Z,1.37
2018-02-14T03:55:10.461Z,1.20
2018-02-14T03:57:38.005Z,1.25
2018-02-14T04:00:06.376Z,1.75
2018-02-14T04:02:33.925Z,1.62
2018-02-14T04:05:02.243Z,1.73
2018-02-14T04:07:30.660Z,1.40
2018-02-14T04:09:58.617Z,1.50
2018-02-14T04:12:26.176Z,2.25
2018-02-14T04:14:54.259Z,1.80
2018-02-14T04:17:21.810Z,1.65
2018-02-14T04:19:49.550Z,1.25
2018-02-14T04:22:17.198Z,2.60
2018-02-14T04:24:44.750Z,1.52
2018-02-14T04:27:12.305Z,1.20
2018-02-14T04:29:39.906Z,1.33
2018-02-14T04:32:09.197Z,2.35
2018-02-14T04:34:36.746Z,1.27
2018-02-14T04:37:04.649Z,2.17
2018-02-14T04:39:32.193Z,1.50
2018-02-14T04:41:59.742Z,2.05
2018-02-14T04:44:27.558Z,2.10
2018-02-14T04:46:55.258Z,1.40
2018-02-14T04:49:22.815Z,2.10
2018-02-14T04:51:50.632Z,1.90
2018-02-14T04:54:18.179Z,1.65
2018-02-14T04:56:45.721Z,1.92
2018-02-14T04:59:13.414Z,1.45
2018-02-14T05:01:40.965Z,1.35
2018-02-14T05:04:09.132Z,2.67
2018-02-14T05:06:36.707Z,2.45
2018-02-14T05:09:05.018Z,2.15
2018-02-14T05:11:33.560Z,2.17
2018-02-14T05:14:01.116Z,2.17
2018-02-14T05:16:30.168Z,1.60
2018-02-14T05:18:59.194Z,2.40
2018-02-14T05:21:26.744Z,1.70
2018-02-14T05:23:54.295Z,1.70
2018-02-14T05:26:21.983Z,1.85
2018-02-14T05:28:49.824Z,2.87
2018-02-14T05:31:18.352Z,2.35
2018-02-14T05:33:46.881Z,1.50
2018-02-14T05:36:14.425Z,1.83
2018-02-14T05:38:41.980Z,15.07
2018-02-14T05:41:10.725Z,10.85
2018-02-14T05:43:38.270Z,3.60
2018-02-14T05:46:05.823Z,4.50
2018-02-14T05:48:33.805Z,2.58
2018-02-14T05:51:01.352Z,2.87
2018-02-14T05:53:29.095Z,2.28
2018-02-14T05:55:56.797Z,3.15
2018-02-14T05:58:24.345Z,9.90
2018-02-14T06:00:51.898Z,9.15
2018-02-14T06:03:21.610Z,4.65
2018-02-14T06:05:49.442Z,3.67
2018-02-14T06:08:16.986Z,2.55
2018-02-14T06:10:47.269Z,1.45
2018-02-14T06:13:14.818Z,1.75
2018-02-14T06:15:42.362Z,1.98
2018-02-14T06:18:10.423Z,2.30
2018-02-14T06:20:37.970Z,2.15
2018-02-14T06:23:05.517Z,2.45
2018-02-14T06:25:33.432Z,1.73
2018-02-14T06:28:00.969Z,2.10
2018-02-14T06:30:28.517Z,3.03
2018-02-14T06:32:56.261Z,2.60
2018-02-14T06:35:27.357Z,3.65
2018-02-14T06:37:54.909Z,2.45
2018-02-14T06:40:22.685Z,2.00
2018-02-14T06:42:51.681Z,2.83
2018-02-14T06:45:19.346Z,2.87
2018-02-14T06:47:48.578Z,1.73
2018-02-14T06:50:17.729Z,2.00
2018-02-14T06:52:45.686Z,1.85
2018-02-14T06:55:13.988Z,2.97
2018-02-14T06:57:41.541Z,2.05
2018-02-14T07:00:09.083Z,3.10
2018-02-14T07:02:36.965Z,3.10
2018-02-14T07:05:04.509Z,2.15
2018-02-14T07:07:32.052Z,2.20
2018-02-14T07:09:59.650Z,2.17
2018-02-14T07:12:27.193Z,2.37
2018-02-14T07:14:54.742Z,2.17
2018-02-14T07:17:22.531Z,2.70
2018-02-14T07:19:50.074Z,2.67
2018-02-14T07:22:17.624Z,2.10
2018-02-14T07:24:45.514Z,2.55
2018-02-14T07:27:13.054Z,2.55
2018-02-14T07:29:40.599Z,2.28
2018-02-14T07:32:08.294Z,2.33
2018-02-14T07:34:42.330Z,2.10
2018-02-14T07:37:14.525Z,2.75
2018-02-14T07:39:42.870Z,2.17
2018-02-14T07:42:10.415Z,2.05
2018-02-14T07:44:40.936Z,2.05
2018-02-14T07:47:08.562Z,2.10
2018-02-14T07:49:36.106Z,1.90
2018-02-14T07:52:04.473Z,1.95
2018-02-14T07:54:39.477Z,2.50
2018-02-14T07:57:07.018Z,2.40
2018-02-14T07:59:34.796Z,1.87
2018-02-14T08:02:02.559Z,2.37
2018-02-14T08:04:30.106Z,1.98
2018-02-14T08:06:57.645Z,2.10
2018-02-14T08:09:25.350Z,2.40
2018-02-14T08:11:52.900Z,2.05
2018-02-14T08:14:22.516Z,1.80
2018-02-14T08:16:51.482Z,7.10
2018-02-14T08:19:19.021Z,6.22
2018-02-14T08:21:46.561Z,4.37
2018-02-14T08:24:18.886Z,4.07
2018-02-14T08:26:46.421Z,4.05
2018-02-14T08:29:13.959Z,2.80
2018-02-14T08:31:43.714Z,2.90
2018-02-14T08:34:11.250Z,1.90
2018-02-14T08:36:40.773Z,2.22
2018-02-14T08:39:11.626Z,2.78
2018-02-14T08:41:39.176Z,3.30
2018-02-14T08:44:06.717Z,3.40
2018-02-14T08:46:34.577Z,1.90
2018-02-14T08:49:02.113Z,3.58
2018-02-14T08:51:29.657Z,2.85
2018-02-14T08:54:01.175Z,2.40
2018-02-14T08:56:28.713Z,2.40
2018-02-14T08:59:00.241Z,2.85
2018-02-14T09:01:29.582Z,2.20
2018-02-14T09:03:57.220Z,2.55
2018-02-14T09:06:24.766Z,2.75
2018-02-14T09:08:53.593Z,3.35
2018-02-14T09:11:21.134Z,2.15
2018-02-14T09:13:48.682Z,3.53
2018-02-14T09:16:16.577Z,2.55
2018-02-14T09:18:44.116Z,2.72
2018-02-14T09:21:11.658Z,2.58
2018-02-14T09:23:39.357Z,2.35
2018-02-14T09:26:06.900Z,3.12
2018-02-14T09:28:34.442Z,2.22
2018-02-14T09:31:02.141Z,2.25
2018-02-14T09:33:29.778Z,2.20
2018-02-14T09:35:58.018Z,2.10
2018-02-14T09:38:25.558Z,2.72
2018-02-14T09:40:53.867Z,2.75
2018-02-14T09:43:27.214Z,2.50
2018-02-14T09:45:54.767Z,1.92
2018-02-14T09:48:22.309Z,2.03
2018-02-14T09:50:50.196Z,2.25
2018-02-14T09:53:17.732Z,2.35
2018-02-14T09:55:45.473Z,1.90
2018-02-14T09:58:13.056Z,1.98
2018-02-14T10:00:40.609Z,2.40
2018-02-14T10:03:08.158Z,2.30
2018-02-14T10:05:35.962Z,1.70
2018-02-14T10:08:03.580Z,3.25
2018-02-14T10:10:31.123Z,1.77
2018-02-14T10:13:00.587Z,2.65
2018-02-14T10:15:28.128Z,2.53
2018-02-14T10:17:59.310Z,2.12
2018-02-14T10:20:31.761Z,1.73
2018-02-14T10:22:59.309Z,2.40
2018-02-14T10:25:27.455Z,1.77
2018-02-14T10:27:55.030Z,2.10
2018-02-14T10:30:22.573Z,2.90
2018-02-14T10:32:50.110Z,1.42
2018-02-14T10:35:18.442Z,1.90
2018-02-14T10:37:45.989Z,1.95
2018-02-14T10:40:13.539Z,1.83
2018-02-14T10:42:41.329Z,1.50
2018-02-14T10:45:09.160Z,1.65
2018-02-14T10:47:36.693Z,3.47
2018-02-14T10:50:05.138Z,2.37
2018-02-14T10:52:34.241Z,2.05
2018-02-14T10:55:01.781Z,1.60
2018-02-14T10:57:29.555Z,2.12
2018-02-14T10:59:57.093Z,1.50
2018-02-14T11:02:24.638Z,1.80
2018-02-14T11:04:57.960Z,1.55
2018-02-14T11:07:25.506Z,1.52
2018-02-14T11:09:53.045Z,1.30
2018-02-14T11:12:21.060Z,1.70
2018-02-14T11:14:48.597Z,1.50
2018-02-14T11:17:16.137Z,1.40
2018-02-14T11:19:43.839Z,1.35
2018-02-14T11:22:11.474Z,1.87
2018-02-14T11:24:42.641Z,1.50
2018-02-14T11:27:11.905Z,1.42
2018-02-14T11:29:39.445Z,1.10
2018-02-14T11:32:08.089Z,1.00
2018-02-14T11:34:39.873Z,1.35
2018-02-14T11:37:08.182Z,1.10
2018-02-14T11:39:37.012Z,1.10
2018-02-14T11:42:05.685Z,1.08
2018-02-14T11:44:33.236Z,0.88
2018-02-14T11:47:01.022Z,1.17
2018-02-14T11:49:28.562Z,1.48
2018-02-14T11:51:56.102Z,1.60
2018-02-14T11:54:24.213Z,1.00
2018-02-14T11:56:51.749Z,1.12
2018-02-14T11:59:19.494Z,1.10
2018-02-14T12:01:47.093Z,1.00
2018-02-14T12:04:14.642Z,1.45
2018-02-14T12:06:43.801Z,1.45
2018-02-14T12:09:13.821Z,1.10
2018-02-14T12:11:41.640Z,0.93
2018-02-14T12:14:09.326Z,1.10
2018-02-14T12:16:36.865Z,1.40
2018-02-14T12:19:04.466Z,1.17
2018-02-14T12:21:32.009Z,1.27
2018-02-14T12:24:03.118Z,1.15
2018-02-14T12:26:32.620Z,1.05
2018-02-14T12:29:00.157Z,1.23
2018-02-14T12:31:27.693Z,1.20
2018-02-14T14:59:52.129Z,1.87
2018-02-14T15:02:20.067Z,1.73
2018-02-14T15:04:47.608Z,1.80
2018-02-14T15:07:15.178Z,2.15
2018-02-14T15:09:43.045Z,2.20
2018-02-14T15:12:10.589Z,1.80
2018-02-14T15:14:38.134Z,1.65
2018-02-14T15:17:05.825Z,1.83
2018-02-14T15:19:37.789Z,2.75
2018-02-14T15:22:06.520Z,2.42
2018-02-14T15:24:34.154Z,2.92
2018-02-14T15:27:01.697Z,3.53
2018-02-14T15:29:31.765Z,2.80
2018-02-14T15:32:03.416Z,3.05
2018-02-14T15:34:31.133Z,4.70
2018-02-14T15:36:58.682Z,2.97
2018-02-14T15:39:28.301Z,3.08
2018-02-14T15:41:56.164Z,3.97
2018-02-14T15:44:23.709Z,3.05
2018-02-14T15:46:51.255Z,2.67
2018-02-14T15:49:22.694Z,3.53
2018-02-14T15:51:50.297Z,3.25
2018-02-14T15:54:17.847Z,2.72
2018-02-14T15:56:45.389Z,2.45
2018-02-14T15:59:16.358Z,2.45
2018-02-14T16:01:49.914Z,3.08
2018-02-14T16:04:20.676Z,2.72
2018-02-14T16:06:48.227Z,2.65
2018-02-14T16:09:15.827Z,2.10
2018-02-14T16:14:16.313Z,2.35
2018-02-14T16:16:43.857Z,2.53
2018-02-14T16:19:12.833Z,2.80
2018-02-14T16:21:41.164Z,2.03
2018-02-14T16:24:08.713Z,2.78
2018-02-14T16:26:36.457Z,1.92
2018-02-14T16:29:11.281Z,5.40
2018-02-14T16:31:38.835Z,2.45
2018-02-14T16:34:06.409Z,2.55
2018-02-14T16:36:41.225Z,2.37
2018-02-14T16:39:11.683Z,1.95
2018-02-14T16:41:39.229Z,2.12
2018-02-14T16:44:08.258Z,1.73
2018-02-14T16:46:35.803Z,2.08
2018-02-14T16:49:03.356Z,2.42
2018-02-14T16:51:34.221Z,1.95
2018-02-14T16:54:03.629Z,1.50
2018-02-14T16:56:31.181Z,2.40
2018-02-14T16:59:00.727Z,1.80
2018-02-14T17:01:31.491Z,2.55
2018-02-14T17:03:59.092Z,2.20
2018-02-14T17:06:28.163Z,3.03
2018-02-14T17:08:55.745Z,2.78
2018-02-14T17:11:27.249Z,2.20
2018-02-14T17:14:00.954Z,3.08
2018-02-14T17:16:32.864Z,2.10
2018-02-14T17:19:00.429Z,1.85
2018-02-14T17:21:27.981Z,2.47
2018-02-14T17:24:01.208Z,3.45
2018-02-14T17:26:28.761Z,1.95
2018-02-14T17:28:56.314Z,3.28
2018-02-14T17:31:27.778Z,3.12
2018-02-14T17:33:55.325Z,2.22
2018-02-14T17:36:24.370Z,1.75
2018-02-14T17:38:51.912Z,3.83
2018-02-14T17:41:19.457Z,3.08
2018-02-14T17:43:47.180Z,3.25
2018-02-14T17:46:15.516Z,2.78
2018-02-14T17:48:49.913Z,4.25
2018-02-14T17:51:20.757Z,4.65
2018-02-14T17:53:48.305Z,4.30
2018-02-14T17:56:17.157Z,3.28
2018-02-14T17:58:45.397Z,4.93
2018-02-14T18:01:15.321Z,8.50
2018-02-14T18:03:42.901Z,4.80
2018-02-14T18:06:10.456Z,3.42
2018-02-14T18:08:43.656Z,4.43
2018-02-14T18:11:11.725Z,2.42
2018-02-14T18:13:39.274Z,3.33
2018-02-14T18:16:12.985Z,3.30
2018-02-14T18:18:44.724Z,2.80
2018-02-14T18:21:12.376Z,3.15
2018-02-14T18:23:40.273Z,3.50
2018-02-14T18:26:07.829Z,3.35
2018-02-14T18:28:35.380Z,3.08
2018-02-14T18:31:03.262Z,2.05
2018-02-14T18:33:30.812Z,2.80
2018-02-14T18:35:58.357Z,2.42
2018-02-14T18:38:26.113Z,2.03
2018-02-14T18:41:02.241Z,2.20
2018-02-14T18:43:29.932Z,3.25
2018-02-14T18:45:57.605Z,3.78
2018-02-14T18:48:25.151Z,2.65
2018-02-14T18:50:55.849Z,2.75
2018-02-14T18:53:28.105Z,4.15
2018-02-14T18:55:55.657Z,4.05
2018-02-14T18:58:28.343Z,3.53
2018-02-14T19:00:57.398Z,3.60
2018-02-14T19:03:24.955Z,4.05
2018-02-14T19:05:56.851Z,4.87
2018-02-14T19:08:24.394Z,2.70
2018-02-14T19:10:53.097Z,3.58
2018-02-14T19:13:23.795Z,2.83
2018-02-14T19:15:51.363Z,3.33
2018-02-14T19:18:19.356Z,3.65
2018-02-14T19:20:46.904Z,3.55
2018-02-14T19:23:14.457Z,3.67
2018-02-14T19:25:48.477Z,2.83
2018-02-14T19:28:16.112Z,2.95
2018-02-14T19:30:43.658Z,7.20
2018-02-14T19:33:11.465Z,6.55
2018-02-14T19:35:39.018Z,6.15
2018-02-14T19:38:06.571Z,7.05
2018-02-14T19:40:34.176Z,5.05
2018-02-14T19:43:01.733Z,4.65
2018-02-14T19:45:30.051Z,5.45
2018-02-14T19:47:57.851Z,4.35
2018-02-14T19:50:33.877Z,4.72
2018-02-14T19:53:01.433Z,4.28
2018-02-14T19:55:29.573Z,6.22
2018-02-14T19:57:58.421Z,3.45
2018-02-14T20:00:25.972Z,4.25
2018-02-14T20:02:54.777Z,4.85
2018-02-14T20:05:30.377Z,4.03
2018-02-14T20:07:57.928Z,4.22
2018-02-14T20:10:25.486Z,4.25
2018-02-14T20:12:53.865Z,4.10
2018-02-14T20:15:21.438Z,5.40
2018-02-14T20:17:53.106Z,5.00
2018-02-14T20:20:21.001Z,5.10
2018-02-14T20:22:48.549Z,4.65
2018-02-14T20:25:16.097Z,6.07
2018-02-14T20:27:43.705Z,5.75
2018-02-14T20:30:11.437Z,6.57
2018-02-14T20:32:38.993Z,6.12
2018-02-14T20:35:06.973Z,7.72
2018-02-14T20:37:34.605Z,8.32
2018-02-14T20:40:02.166Z,6.65
2018-02-14T20:42:29.957Z,6.10
2018-02-14T20:44:57.509Z,4.47
2018-02-14T20:47:25.117Z,7.22
2018-02-14T20:49:53.761Z,4.60
2018-02-14T20:52:21.311Z,7.28
2018-02-14T20:54:49.057Z,6.05
2018-02-14T20:57:16.749Z,4.97
2018-02-14T20:59:44.299Z,6.15
2018-02-14T21:02:11.853Z,7.10
2018-02-14T21:04:39.947Z,7.60
2018-02-14T21:07:07.569Z,8.25
2018-02-14T21:09:35.117Z,7.87
2018-02-14T21:12:03.128Z,7.45
2018-02-14T21:14:30.681Z,6.65
2018-02-14T21:16:58.229Z,5.95
2018-02-14T21:19:26.093Z,8.30
2018-02-14T21:21:53.645Z,7.85
2018-02-14T21:24:21.193Z,7.87
2018-02-14T21:26:48.893Z,7.00
2018-02-14T21:29:16.445Z,5.82
2018-02-14T21:31:44.179Z,6.00
2018-02-14T21:34:11.786Z,6.80
2018-02-14T21:36:39.339Z,7.07
2018-02-14T21:39:06.884Z,5.53
2018-02-14T21:41:34.873Z,5.55
2018-02-14T21:44:02.495Z,6.28
2018-02-14T21:46:32.484Z,5.70
2018-02-14T21:49:03.408Z,5.37
2018-02-14T21:51:31.735Z,6.12
2018-02-14T21:53:59.530Z,7.70
2018-02-14T21:56:27.825Z,5.53
2018-02-14T21:58:58.577Z,6.07
2018-02-14T22:01:26.897Z,6.80
2018-02-14T22:03:55.165Z,5.90
2018-02-14T22:06:22.716Z,6.28
2018-02-14T22:08:51.712Z,6.65
2018-02-14T22:11:20.117Z,9.23
2018-02-14T22:13:47.668Z,8.85
2018-02-14T22:16:15.223Z,6.97
2018-02-14T22:18:45.985Z,8.73
2018-02-14T22:21:15.780Z,6.72
2018-02-14T22:23:43.325Z,6.80
2018-02-14T22:26:11.489Z,7.32
2018-02-14T22:28:39.044Z,7.37
2018-02-14T22:31:06.627Z,6.18
2018-02-14T22:33:34.225Z,5.53
2018-02-14T22:36:02.549Z,6.32
2018-02-14T22:38:30.095Z,6.18
2018-02-14T22:40:57.794Z,5.05
2018-02-14T22:43:27.385Z,5.50
2018-02-14T22:45:55.260Z,8.38
2018-02-14T22:48:22.821Z,10.32
2018-02-14T22:50:50.970Z,7.32
2018-02-14T22:53:18.522Z,7.90
2018-02-14T22:55:46.081Z,5.95
2018-02-14T22:58:15.303Z,5.60
2018-02-14T23:00:42.861Z,6.20
2018-02-14T23:03:10.409Z,5.90
2018-02-14T23:05:38.131Z,7.72
2018-02-14T23:08:07.385Z,6.87
2018-02-14T23:10:34.933Z,7.35
2018-02-14T23:13:02.800Z,6.85
2018-02-14T23:15:30.349Z,5.97
2018-02-14T23:17:57.908Z,5.25
2018-02-14T23:20:26.124Z,6.28
2018-02-14T23:22:54.288Z,6.57
2018-02-14T23:25:21.835Z,6.07
2018-02-14T23:27:50.131Z,7.10
2018-02-14T23:30:17.682Z,5.85
2018-02-14T23:32:45.230Z,5.70
2018-02-14T23:35:12.973Z,6.85
2018-02-14T23:37:40.517Z,5.82
2018-02-14T23:40:08.064Z,5.75
2018-02-14T23:42:36.438Z,6.65
2018-02-14T23:45:03.990Z,5.70
2018-02-14T23:47:31.537Z,6.68
2018-02-14T23:49:59.513Z,5.62
2018-02-14T23:52:27.065Z,6.80
2018-02-14T23:54:55.387Z,6.28
2018-02-14T23:57:23.101Z,7.43
2018-02-14T23:59:50.659Z,7.40
