createdAt,value
2023-02-17T00:01:31.815Z,4.33
2023-02-17T00:04:00.354Z,4.33
2023-02-17T00:06:30.098Z,4.33
2023-02-17T00:08:59.451Z,4.34
2023-02-17T00:11:28.587Z,4.34
2023-02-17T00:13:56.902Z,4.35
2023-02-17T00:16:27.224Z,4.36
2023-02-17T00:19:00.091Z,4.37
2023-02-17T00:21:31.089Z,4.37
2023-02-17T00:23:59.962Z,4.37
2023-02-17T00:26:27.796Z,4.36
2023-02-17T00:28:55.695Z,4.35
2023-02-17T00:31:24.306Z,4.34
2023-02-17T00:33:55.976Z,4.34
2023-02-17T00:36:25.582Z,4.32
2023-02-17T00:38:55.945Z,4.33
2023-02-17T00:41:25.261Z,4.32
2023-02-17T00:43:53.212Z,4.31
2023-02-17T00:46:23.222Z,4.31
2023-02-17T00:48:53.612Z,4.31
2023-02-17T00:51:21.752Z,4.30
2023-02-17T00:53:49.614Z,4.31
2023-02-17T00:56:18.121Z,4.31
2023-02-17T00:58:46.408Z,4.33
2023-02-17T01:01:14.401Z,4.35
2023-02-17T01:03:42.577Z,4.37
2023-02-17T01:06:21.566Z,4.39
2023-02-17T01:08:49.706Z,4.40
2023-02-17T01:11:26.234Z,4.42
2023-02-17T01:13:54.848Z,4.42
2023-02-17T01:16:24.485Z,4.43
2023-02-17T01:18:52.264Z,4.44
2023-02-17T01:35:04.023Z,4.48
2023-02-17T01:37:36.204Z,4.49
2023-02-17T01:40:05.271Z,4.50
2023-02-17T01:42:33.249Z,4.50
2023-02-17T01:45:19.507Z,4.51
2023-02-17T01:47:58.891Z,4.51
2023-02-17T01:50:38.743Z,4.52
2023-02-17T01:53:09.678Z,4.51
2023-02-17T01:55:39.862Z,4.50
2023-02-17T01:58:11.503Z,4.49
2023-02-17T02:00:39.785Z,4.50
2023-02-17T02:03:12.962Z,4.51
2023-02-17T02:05:41.554Z,4.53
2023-02-17T02:08:11.201Z,4.53
2023-02-17T02:10:39.250Z,4.53
2023-02-17T02:13:08.330Z,4.53
2023-02-17T02:15:45.650Z,4.54
2023-02-17T02:18:23.780Z,4.54
2023-02-17T02:21:16.441Z,4.53
2023-02-17T02:24:05.742Z,4.52
2023-02-17T02:27:01.406Z,4.51
2023-02-17T02:29:35.121Z,4.50
2023-02-17T02:32:36.995Z,4.49
2023-02-17T02:35:43.850Z,4.47
2023-02-17T02:38:22.343Z,4.45
2023-02-17T02:41:01.609Z,4.44
2023-02-17T02:43:32.376Z,4.43
2023-02-17T02:46:00.122Z,4.42
2023-02-17T02:48:27.985Z,4.40
2023-02-17T02:51:05.844Z,4.40
2023-02-17T02:53:43.930Z,4.40
2023-02-17T02:56:20.691Z,4.39
2023-02-17T02:58:54.565Z,4.39
2023-02-17T03:01:43.823Z,4.39
2023-02-17T03:04:26.657Z,4.40
2023-02-17T03:07:21.303Z,4.42
2023-02-17T03:09:53.646Z,4.45
2023-02-17T03:12:22.697Z,4.47
2023-02-17T03:14:56.403Z,4.49
2023-02-17T03:17:24.295Z,4.51
2023-02-17T03:19:52.661Z,4.52
2023-02-17T03:22:22.934Z,4.52
2023-02-17T03:24:50.910Z,4.51
2023-02-17T03:27:18.683Z,4.48
2023-02-17T03:29:46.702Z,4.45
2023-02-17T03:32:14.493Z,4.41
2023-02-17T03:34:42.219Z,4.39
2023-02-17T03:37:10.093Z,4.37
2023-02-17T03:39:37.800Z,4.35
2023-02-17T03:42:05.666Z,4.33
2023-02-17T03:44:33.513Z,4.31
2023-02-17T03:47:01.241Z,4.29
2023-02-17T03:49:29.158Z,4.28
2023-02-17T03:51:58.268Z,4.27
2023-02-17T03:54:27.171Z,4.27
2023-02-17T03:56:54.990Z,4.27
2023-02-17T03:59:23.332Z,4.26
2023-02-17T04:01:51.056Z,4.25
2023-02-17T04:04:19.188Z,4.26
2023-02-17T04:06:47.096Z,4.24
2023-02-17T04:09:14.842Z,4.25
2023-02-17T04:11:43.436Z,4.25
2023-02-17T04:14:11.480Z,4.25
2023-02-17T04:16:39.721Z,4.26
2023-02-17T04:19:07.646Z,4.25
2023-02-17T04:21:35.603Z,4.25
2023-02-17T04:24:03.851Z,4.25
2023-02-17T04:26:32.201Z,4.25
2023-02-17T04:28:59.919Z,4.24
2023-02-17T04:31:28.174Z,4.23
2023-02-17T04:33:56.056Z,4.22
2023-02-17T04:36:23.787Z,4.21
2023-02-17T04:38:51.494Z,4.21
2023-02-17T04:41:19.306Z,4.21
2023-02-17T04:43:47.233Z,4.21
2023-02-17T04:46:15.073Z,4.20
2023-02-17T04:48:42.978Z,4.19
2023-02-17T04:51:11.262Z,4.18
2023-02-17T04:53:39.060Z,4.17
2023-02-17T04:56:07.225Z,4.17
2023-02-17T04:58:36.390Z,4.15
2023-02-17T05:01:04.380Z,4.14
2023-02-17T05:03:32.279Z,4.13
2023-02-17T05:05:59.993Z,4.13
2023-02-17T05:08:27.798Z,4.12
2023-02-17T05:10:55.592Z,4.11
2023-02-17T05:13:23.384Z,4.11
2023-02-17T05:15:51.267Z,4.11
2023-02-17T05:18:19.077Z,4.11
2023-02-17T05:20:46.888Z,4.10
2023-02-17T05:23:14.804Z,4.11
2023-02-17T05:25:42.614Z,4.11
2023-02-17T05:28:10.356Z,4.11
2023-02-17T05:30:38.115Z,4.12
2023-02-17T05:33:05.849Z,4.12
2023-02-17T05:35:35.279Z,4.12
2023-02-17T05:38:03.012Z,4.12
2023-02-17T05:40:30.774Z,4.12
2023-02-17T05:42:58.560Z,4.12
2023-02-17T05:45:26.624Z,4.12
2023-02-17T05:47:54.431Z,4.11
2023-02-17T05:50:22.295Z,4.09
2023-02-17T05:52:50.075Z,4.10
2023-02-17T05:55:17.917Z,4.09
2023-02-17T05:57:45.624Z,4.08
2023-02-17T06:00:14.052Z,4.06
2023-02-17T06:02:41.913Z,4.05
2023-02-17T06:05:10.074Z,4.03
2023-02-17T06:07:37.859Z,4.02
2023-02-17T06:10:06.854Z,4.01
2023-02-17T06:12:34.971Z,4.00
2023-02-17T06:15:03.233Z,4.00
2023-02-17T06:17:31.415Z,3.99
2023-02-17T06:19:59.321Z,3.98
2023-02-17T06:22:27.306Z,3.97
2023-02-17T06:24:55.119Z,3.96
2023-02-17T06:27:23.306Z,3.94
2023-02-17T06:29:51.250Z,3.94
2023-02-17T06:32:18.989Z,3.93
2023-02-17T06:34:46.869Z,3.94
2023-02-17T06:37:14.705Z,3.93
2023-02-17T06:39:42.475Z,3.94
2023-02-17T06:42:10.265Z,3.95
2023-02-17T06:44:38.225Z,3.96
2023-02-17T06:47:06.160Z,3.98
2023-02-17T06:49:33.868Z,4.00
2023-02-17T06:52:01.762Z,4.01
2023-02-17T06:54:29.612Z,4.02
2023-02-17T06:56:57.693Z,4.05
2023-02-17T06:59:25.408Z,4.07
2023-02-17T07:01:53.174Z,4.10
2023-02-17T07:04:21.577Z,4.13
2023-02-17T07:06:49.339Z,4.16
2023-02-17T07:09:17.047Z,4.20
2023-02-17T07:11:45.280Z,4.25
2023-02-17T07:14:13.269Z,4.31
2023-02-17T07:16:41.187Z,4.37
2023-02-17T07:19:09.018Z,4.45
2023-02-17T07:21:36.838Z,4.51
2023-02-17T07:24:04.771Z,4.56
2023-02-17T07:26:35.996Z,4.62
2023-02-17T07:29:05.003Z,4.68
2023-02-17T07:31:35.976Z,4.74
2023-02-17T07:34:04.706Z,4.79
2023-02-17T07:36:32.515Z,4.84
2023-02-17T07:39:00.380Z,4.91
2023-02-17T07:41:32.844Z,4.98
2023-02-17T07:44:05.044Z,5.07
2023-02-17T07:46:34.084Z,5.17
2023-02-17T07:49:02.185Z,5.25
2023-02-17T07:51:30.451Z,5.32
2023-02-17T07:53:58.311Z,5.39
2023-02-17T07:56:26.693Z,5.48
2023-02-17T07:58:54.438Z,5.57
2023-02-17T08:01:24.541Z,5.64
2023-02-17T08:03:52.433Z,5.70
2023-02-17T08:06:23.340Z,5.74
2023-02-17T08:09:11.119Z,5.78
2023-02-17T08:11:58.676Z,5.81
2023-02-17T08:14:30.360Z,5.86
2023-02-17T08:16:58.691Z,5.89
2023-02-17T08:19:31.702Z,5.93
2023-02-17T08:22:07.329Z,5.97
2023-02-17T08:24:35.169Z,6.00
2023-02-17T08:27:02.914Z,6.05
2023-02-17T08:29:30.678Z,6.10
2023-02-17T08:31:58.571Z,6.15
2023-02-17T08:34:26.509Z,6.18
2023-02-17T08:36:54.365Z,6.21
2023-02-17T08:39:22.197Z,6.25
2023-02-17T08:41:50.004Z,6.29
2023-02-17T08:44:19.096Z,6.32
2023-02-17T08:46:48.278Z,6.33
2023-02-17T08:49:18.969Z,6.35
2023-02-17T08:51:47.440Z,6.38
2023-02-17T08:54:15.709Z,6.42
2023-02-17T08:56:43.978Z,6.48
2023-02-17T08:59:12.901Z,6.47
2023-02-17T09:01:42.798Z,6.44
2023-02-17T09:04:12.817Z,6.41
2023-02-17T09:06:46.971Z,6.39
2023-02-17T09:09:17.355Z,6.38
2023-02-17T09:11:46.121Z,6.39
2023-02-17T09:14:14.222Z,6.42
2023-02-17T09:16:42.051Z,6.44
2023-02-17T09:19:09.908Z,6.48
2023-02-17T09:21:37.901Z,6.52
2023-02-17T09:24:06.204Z,6.57
2023-02-17T09:26:35.156Z,6.62
2023-02-17T09:29:04.650Z,6.68
2023-02-17T09:31:35.026Z,6.72
2023-02-17T09:34:04.420Z,6.78
2023-02-17T09:36:37.568Z,6.82
2023-02-17T09:39:06.110Z,6.87
2023-02-17T09:41:38.134Z,6.90
2023-02-17T09:44:14.259Z,6.90
2023-02-17T09:47:00.893Z,6.87
2023-02-17T09:49:38.830Z,6.84
2023-02-17T09:52:22.705Z,6.80
2023-02-17T09:55:04.221Z,6.76
2023-02-17T09:57:54.359Z,6.73
2023-02-17T10:00:46.555Z,6.66
2023-02-17T10:03:20.419Z,6.60
2023-02-17T10:06:13.302Z,6.55
2023-02-17T10:08:57.003Z,6.50
2023-02-17T10:11:43.677Z,6.45
2023-02-17T10:14:22.421Z,6.42
2023-02-17T10:17:05.102Z,6.40
2023-02-17T10:19:39.189Z,6.36
2023-02-17T10:22:15.104Z,6.32
2023-02-17T10:24:42.797Z,6.27
2023-02-17T10:27:29.008Z,6.24
2023-02-17T10:30:14.833Z,6.21
2023-02-17T10:32:58.947Z,6.20
2023-02-17T10:35:41.270Z,6.19
2023-02-17T10:38:27.460Z,6.18
2023-02-17T10:40:56.233Z,6.19
2023-02-17T10:43:31.533Z,6.20
2023-02-17T10:46:06.966Z,6.22
2023-02-17T10:48:39.917Z,6.24
2023-02-17T10:51:07.939Z,6.23
2023-02-17T10:53:39.643Z,6.20
2023-02-17T10:56:07.612Z,6.18
2023-02-17T10:58:46.467Z,6.16
2023-02-17T11:01:14.432Z,6.15
2023-02-17T11:03:42.330Z,6.16
2023-02-17T11:06:23.405Z,6.17
2023-02-17T11:09:17.271Z,6.19
2023-02-17T11:11:53.635Z,6.18
2023-02-17T11:14:27.540Z,6.21
2023-02-17T11:17:12.852Z,6.23
2023-02-17T11:19:40.604Z,6.25
2023-02-17T11:22:33.191Z,6.27
2023-02-17T11:25:06.509Z,6.26
2023-02-17T11:27:34.609Z,6.29
2023-02-17T11:30:15.928Z,6.32
2023-02-17T11:32:43.828Z,6.35
2023-02-17T11:35:24.137Z,6.37
2023-02-17T11:37:53.188Z,6.39
2023-02-17T11:40:27.373Z,6.42
2023-02-17T11:43:00.121Z,6.46
2023-02-17T11:45:35.090Z,6.47
2023-02-17T11:48:39.391Z,6.49
2023-02-17T11:51:35.326Z,6.52
2023-02-17T11:54:30.482Z,6.56
2023-02-17T11:57:13.629Z,6.61
2023-02-17T12:00:12.914Z,6.63
2023-02-17T12:03:04.910Z,6.67
2023-02-17T12:05:59.071Z,6.70
2023-02-17T12:08:48.378Z,6.73
2023-02-17T12:11:32.308Z,6.75
2023-02-17T12:14:34.627Z,6.78
2023-02-17T12:17:21.241Z,6.82
2023-02-17T12:20:02.283Z,6.83
2023-02-17T12:22:43.269Z,6.86
2023-02-17T12:25:23.118Z,6.89
2023-02-17T12:28:33.220Z,6.91
2023-02-17T12:31:12.654Z,6.95
2023-02-17T12:33:49.595Z,6.99
2023-02-17T12:36:19.458Z,7.03
2023-02-17T12:38:56.119Z,7.07
2023-02-17T12:41:31.033Z,7.08
2023-02-17T12:44:03.741Z,7.09
2023-02-17T12:46:47.522Z,7.11
2023-02-17T12:49:34.101Z,7.13
2023-02-17T12:52:15.876Z,7.14
2023-02-17T12:54:54.457Z,7.16
2023-02-17T12:57:27.638Z,7.16
2023-02-17T12:59:58.305Z,7.17
2023-02-17T13:02:26.764Z,7.16
2023-02-17T13:05:03.543Z,7.15
2023-02-17T13:08:04.533Z,7.14
2023-02-17T13:10:39.580Z,7.13
2023-02-17T13:13:27.551Z,7.13
2023-02-17T13:16:07.924Z,7.13
2023-02-17T13:18:38.383Z,7.11
2023-02-17T13:21:24.703Z,7.10
2023-02-17T13:24:12.632Z,7.09
2023-02-17T13:26:42.441Z,7.10
2023-02-17T13:29:25.446Z,7.10
2023-02-17T13:31:55.090Z,7.10
2023-02-17T13:34:34.167Z,7.09
2023-02-17T13:37:16.588Z,7.09
2023-02-17T13:39:45.124Z,7.09
2023-02-17T13:42:36.432Z,7.10
2023-02-17T13:45:23.015Z,7.10
2023-02-17T13:47:52.925Z,7.11
2023-02-17T13:50:34.800Z,7.11
2023-02-17T13:53:03.539Z,7.12
2023-02-17T13:55:31.352Z,7.12
2023-02-17T13:57:59.810Z,7.13
2023-02-17T14:00:29.354Z,7.14
2023-02-17T14:02:59.485Z,7.14
2023-02-17T14:05:28.811Z,7.15
2023-02-17T14:08:03.484Z,7.16
2023-02-17T14:10:31.643Z,7.17
2023-02-17T14:12:59.830Z,7.17
2023-02-17T14:15:28.905Z,7.17
2023-02-17T14:17:56.888Z,7.15
2023-02-17T14:20:34.060Z,7.15
2023-02-17T14:23:10.017Z,7.14
2023-02-17T14:25:41.654Z,7.14
2023-02-17T14:28:38.805Z,7.13
2023-02-17T14:31:11.580Z,7.12
2023-02-17T14:33:39.499Z,7.12
2023-02-17T14:36:11.238Z,7.11
2023-02-17T14:38:42.525Z,7.11
2023-02-17T14:41:10.532Z,7.12
2023-02-17T14:43:38.330Z,7.12
2023-02-17T14:46:06.378Z,7.11
2023-02-17T14:48:34.292Z,7.11
2023-02-17T14:51:02.422Z,7.11
2023-02-17T14:53:33.209Z,7.11
2023-02-17T14:56:21.586Z,7.12
2023-02-17T14:58:49.524Z,7.13
2023-02-17T15:01:19.276Z,7.13
2023-02-17T15:03:47.273Z,7.13
2023-02-17T15:06:27.141Z,7.13
2023-02-17T15:08:56.641Z,7.12
2023-02-17T15:11:36.869Z,7.11
2023-02-17T15:14:05.672Z,7.09
2023-02-17T15:16:33.503Z,7.08
2023-02-17T15:19:01.478Z,7.07
2023-02-17T15:21:32.376Z,7.06
2023-02-17T15:24:01.778Z,7.05
2023-02-17T15:26:30.630Z,7.04
2023-02-17T15:28:59.286Z,7.03
2023-02-17T15:31:29.252Z,7.01
2023-02-17T15:33:59.102Z,7.00
2023-02-17T15:36:28.402Z,6.98
2023-02-17T15:38:56.261Z,6.98
2023-02-17T15:41:27.385Z,6.97
2023-02-17T15:43:57.234Z,6.96
2023-02-17T15:46:29.158Z,6.95
2023-02-17T15:48:57.053Z,6.95
2023-02-17T15:51:25.067Z,6.95
2023-02-17T15:53:52.918Z,6.94
2023-02-17T15:56:27.084Z,6.93
2023-02-17T15:58:55.173Z,6.93
2023-02-17T16:01:31.368Z,6.93
2023-02-17T16:03:59.749Z,6.92
2023-02-17T16:06:29.142Z,6.93
2023-02-17T16:08:58.899Z,6.93
2023-02-17T16:11:28.022Z,6.95
2023-02-17T16:13:56.064Z,6.95
2023-02-17T16:16:32.988Z,6.96
2023-02-17T16:19:01.793Z,6.96
2023-02-17T16:21:29.553Z,6.96
2023-02-17T16:23:59.848Z,6.97
2023-02-17T16:26:33.599Z,6.97
2023-02-17T16:29:10.102Z,6.97
2023-02-17T16:31:37.930Z,6.99
2023-02-17T16:34:05.670Z,6.99
2023-02-17T16:36:35.590Z,6.99
2023-02-17T16:39:10.957Z,6.99
2023-02-17T16:41:39.056Z,6.99
2023-02-17T16:44:07.894Z,7.00
2023-02-17T16:46:37.312Z,7.00
2023-02-17T16:49:24.667Z,7.00
2023-02-17T16:51:52.844Z,7.01
2023-02-17T16:54:20.592Z,7.02
2023-02-17T16:56:50.174Z,7.02
2023-02-17T16:59:19.261Z,7.03
2023-02-17T17:01:48.137Z,7.03
2023-02-17T17:04:16.091Z,7.03
2023-02-17T17:06:48.467Z,7.05
2023-02-17T17:09:22.782Z,7.06
2023-02-17T17:11:50.517Z,7.07
2023-02-17T17:14:20.655Z,7.07
2023-02-17T17:16:57.036Z,7.08
2023-02-17T17:19:25.384Z,7.08
2023-02-17T17:21:53.097Z,7.09
2023-02-17T17:24:21.819Z,7.09
2023-02-17T17:26:51.498Z,7.10
2023-02-17T17:29:19.476Z,7.10
2023-02-17T17:31:48.909Z,7.10
2023-02-17T17:34:16.839Z,7.10
2023-02-17T17:36:46.748Z,7.10
2023-02-17T17:39:21.205Z,7.10
2023-02-17T17:41:50.271Z,7.11
2023-02-17T17:44:18.996Z,7.11
2023-02-17T17:46:46.763Z,7.11
2023-02-17T17:49:15.694Z,7.10
2023-02-17T17:51:43.665Z,7.11
2023-02-17T17:54:11.869Z,7.11
2023-02-17T18:23:05.154Z,7.27
2023-02-17T18:25:31.761Z,7.30
2023-02-17T18:27:58.036Z,7.33
2023-02-17T18:30:24.574Z,7.35
2023-02-17T18:32:51.144Z,7.37
2023-02-17T18:35:18.601Z,7.39
2023-02-17T18:37:45.641Z,7.40
2023-02-17T18:40:15.846Z,7.43
2023-02-17T18:42:44.865Z,7.45
2023-02-17T18:45:12.278Z,7.46
2023-02-17T18:47:38.771Z,7.48
2023-02-17T18:50:06.719Z,7.49
2023-02-17T18:52:33.229Z,7.51
2023-02-17T18:54:59.662Z,7.53
2023-02-17T18:57:26.036Z,7.56
2023-02-17T18:59:52.395Z,7.58
2023-02-17T19:02:19.288Z,7.60
2023-02-17T19:04:45.659Z,7.62
2023-02-17T19:07:12.116Z,7.64
2023-02-17T19:09:41.679Z,7.67
2023-02-17T19:12:13.249Z,7.69
2023-02-17T19:14:41.286Z,7.71
2023-02-17T19:17:09.414Z,7.72
2023-02-17T19:19:37.517Z,7.74
2023-02-17T19:22:08.508Z,7.76
2023-02-17T19:24:36.010Z,7.78
2023-02-17T19:27:02.586Z,7.81
2023-02-17T19:29:29.127Z,7.83
2023-02-17T19:31:57.010Z,7.85
2023-02-17T19:34:24.191Z,7.87
2023-02-17T19:36:50.917Z,7.89
2023-02-17T19:39:17.542Z,7.91
2023-02-17T19:41:44.122Z,7.93
2023-02-17T19:44:10.839Z,7.95
2023-02-17T19:46:38.182Z,7.98
2023-02-17T19:49:05.306Z,8.03
2023-02-17T19:51:33.329Z,8.06
2023-02-17T19:54:00.831Z,8.10
2023-02-17T19:56:31.401Z,8.14
2023-02-17T19:58:58.921Z,8.19
2023-02-17T20:01:30.972Z,8.24
2023-02-17T20:04:00.833Z,8.29
2023-02-17T20:06:30.506Z,8.33
2023-02-17T20:09:01.401Z,8.39
2023-02-17T20:11:31.318Z,8.45
2023-02-17T20:13:59.231Z,8.50
2023-02-17T20:16:26.228Z,8.57
2023-02-17T20:18:54.554Z,8.65
2023-02-17T20:21:24.300Z,8.72
2023-02-17T20:23:51.946Z,8.90
2023-02-17T20:26:25.057Z,9.00
2023-02-17T20:28:52.022Z,9.01
2023-02-17T20:31:19.362Z,9.02
2023-02-17T20:33:46.756Z,9.04
2023-02-17T20:36:13.606Z,9.06
2023-02-17T20:38:41.094Z,9.10
2023-02-17T20:41:08.971Z,9.12
2023-02-17T20:43:37.808Z,9.15
2023-02-17T20:46:05.391Z,9.17
2023-02-17T20:48:32.783Z,9.20
2023-02-17T20:50:59.150Z,9.21
2023-02-17T20:53:26.314Z,9.22
2023-02-17T20:55:52.672Z,9.24
2023-02-17T20:58:19.128Z,9.25
2023-02-17T21:00:46.109Z,9.28
2023-02-17T21:03:12.709Z,9.29
2023-02-17T21:05:39.572Z,9.30
2023-02-17T21:08:06.661Z,9.33
2023-02-17T21:10:33.266Z,9.36
2023-02-17T21:12:59.861Z,9.38
2023-02-17T21:15:26.722Z,9.39
2023-02-17T21:17:53.429Z,9.39
2023-02-17T21:20:21.279Z,9.37
2023-02-17T21:22:48.595Z,9.37
2023-02-17T21:25:14.934Z,9.37
2023-02-17T21:27:41.360Z,9.36
2023-02-17T21:30:10.494Z,9.36
2023-02-17T21:32:37.436Z,9.36
2023-02-17T21:35:04.190Z,9.37
2023-02-17T21:37:30.708Z,9.37
2023-02-17T21:39:56.986Z,9.36
2023-02-17T21:42:43.179Z,9.34
2023-02-17T21:45:11.200Z,9.35
2023-02-17T21:47:37.451Z,9.36
2023-02-17T21:50:04.139Z,9.31
2023-02-17T21:52:30.399Z,9.23
2023-02-17T21:54:56.695Z,9.10
2023-02-17T21:57:23.093Z,8.98
2023-02-17T21:59:49.440Z,8.89
2023-02-17T22:02:15.689Z,8.82
2023-02-17T22:04:41.982Z,8.78
2023-02-17T22:07:10.918Z,8.78
2023-02-17T22:09:37.205Z,8.77
2023-02-17T22:12:03.621Z,8.74
2023-02-17T22:14:30.030Z,8.71
2023-02-17T22:16:56.874Z,8.69
2023-02-17T22:19:24.235Z,8.65
2023-02-17T22:21:50.965Z,8.62
2023-02-17T22:24:19.870Z,8.57
2023-02-17T22:26:47.936Z,8.52
2023-02-17T22:29:14.759Z,8.50
2023-02-17T22:31:41.196Z,8.46
2023-02-17T22:34:09.305Z,8.42
2023-02-17T22:36:36.912Z,8.38
2023-02-17T22:39:05.959Z,8.35
2023-02-17T22:41:33.895Z,8.35
2023-02-17T22:44:02.284Z,8.33
2023-02-17T22:46:28.753Z,8.31
2023-02-17T22:48:56.643Z,8.32
2023-02-17T22:51:28.866Z,8.32
2023-02-17T22:53:55.267Z,8.32
2023-02-17T22:56:22.215Z,8.32
2023-02-17T22:58:54.692Z,8.35
2023-02-17T23:01:22.052Z,8.37
2023-02-17T23:03:54.168Z,8.37
2023-02-17T23:06:36.364Z,8.37
2023-02-17T23:09:04.451Z,8.38
2023-02-17T23:11:49.152Z,8.40
2023-02-17T23:14:34.702Z,8.39
2023-02-17T23:17:04.883Z,8.40
2023-02-17T23:19:31.248Z,8.39
2023-02-17T23:22:00.235Z,8.35
2023-02-17T23:24:27.257Z,8.32
2023-02-17T23:26:55.532Z,8.29
2023-02-17T23:29:22.296Z,8.26
2023-02-17T23:31:48.707Z,8.24
2023-02-17T23:34:16.131Z,8.23
2023-02-17T23:36:44.294Z,8.20
2023-02-17T23:39:11.495Z,8.16
2023-02-17T23:41:38.978Z,8.13
2023-02-17T23:44:07.852Z,8.12
2023-02-17T23:46:35.562Z,8.08
2023-02-17T23:49:01.961Z,8.01
2023-02-17T23:51:28.318Z,7.93
2023-02-17T23:53:54.613Z,7.85
2023-02-17T23:56:31.441Z,7.82
2023-02-17T23:58:57.782Z,7.76
