createdAt,value
2023-01-17T00:00:24.520Z,99.99
2023-01-17T00:01:24.478Z,99.99
2023-01-17T00:02:24.540Z,99.99
2023-01-17T00:03:24.454Z,99.99
2023-01-17T00:04:24.462Z,99.99
2023-01-17T00:05:24.437Z,99.99
2023-01-17T00:06:24.431Z,99.99
2023-01-17T00:07:24.414Z,99.99
2023-01-17T00:08:24.407Z,99.99
2023-01-17T00:09:24.408Z,99.99
2023-01-17T00:10:24.397Z,99.99
2023-01-17T00:11:24.374Z,99.99
2023-01-17T00:12:24.372Z,99.99
2023-01-17T00:13:24.353Z,99.99
2023-01-17T00:14:24.367Z,99.99
2023-01-17T00:15:24.345Z,99.99
2023-01-17T00:16:24.329Z,99.99
2023-01-17T00:17:24.327Z,99.99
2023-01-17T00:18:24.302Z,99.99
2023-01-17T00:19:24.388Z,99.99
2023-01-17T00:20:24.287Z,99.99
2023-01-17T00:21:24.277Z,99.99
2023-01-17T00:22:24.265Z,99.99
2023-01-17T00:23:24.259Z,99.99
2023-01-17T00:24:24.257Z,99.99
2023-01-17T00:25:24.241Z,99.99
2023-01-17T00:26:24.224Z,99.99
2023-01-17T00:27:24.224Z,99.99
2023-01-17T00:28:24.213Z,99.99
2023-01-17T00:29:24.215Z,99.99
2023-01-17T00:30:24.193Z,99.99
2023-01-17T00:31:24.220Z,99.99
2023-01-17T00:32:24.169Z,99.99
2023-01-17T00:33:24.161Z,99.99
2023-01-17T00:34:24.157Z,99.99
2023-01-17T00:35:24.143Z,99.99
2023-01-17T00:36:24.127Z,99.99
2023-01-17T00:37:24.121Z,99.99
2023-01-17T00:38:24.103Z,99.99
2023-01-17T00:39:24.120Z,99.99
2023-01-17T00:40:24.100Z,99.99
2023-01-17T00:41:24.083Z,99.99
2023-01-17T00:42:24.075Z,99.99
2023-01-17T00:43:24.066Z,99.99
2023-01-17T00:44:24.059Z,99.99
2023-01-17T00:45:24.045Z,99.99
2023-01-17T00:46:24.050Z,99.99
2023-01-17T00:47:24.027Z,99.99
2023-01-17T00:48:24.006Z,99.99
2023-01-17T00:49:24.133Z,99.99
2023-01-17T00:50:23.988Z,99.99
2023-01-17T00:51:23.990Z,99.99
2023-01-17T00:52:23.972Z,99.99
2023-01-17T00:53:23.966Z,99.99
2023-01-17T00:54:23.976Z,99.99
2023-01-17T00:55:23.962Z,99.99
2023-01-17T00:56:23.928Z,99.99
2023-01-17T00:57:23.926Z,99.99
2023-01-17T00:58:23.921Z,99.99
2023-01-17T00:59:23.916Z,99.99
2023-01-17T01:00:23.903Z,99.99
2023-01-17T01:01:24.092Z,99.99
2023-01-17T01:02:23.961Z,99.99
2023-01-17T01:03:23.864Z,99.99
2023-01-17T01:04:23.865Z,99.99
2023-01-17T01:05:23.851Z,99.99
2023-01-17T01:06:23.834Z,99.99
2023-01-17T01:07:23.827Z,99.99
2023-01-17T01:08:23.809Z,99.99
2023-01-17T01:09:23.821Z,99.99
2023-01-17T01:10:23.791Z,99.99
2023-01-17T01:11:23.791Z,99.99
2023-01-17T01:12:23.781Z,99.99
2023-01-17T01:13:23.768Z,99.99
2023-01-17T01:14:23.777Z,99.99
2023-01-17T01:15:23.748Z,99.99
2023-01-17T01:16:23.772Z,99.99
2023-01-17T01:17:23.736Z,99.99
2023-01-17T01:18:23.719Z,99.99
2023-01-17T01:19:23.722Z,99.99
2023-01-17T01:20:23.695Z,99.99
2023-01-17T01:21:23.693Z,99.99
2023-01-17T01:22:23.672Z,99.99
2023-01-17T01:23:23.666Z,99.99
2023-01-17T01:24:23.669Z,99.99
2023-01-17T01:25:23.660Z,99.99
2023-01-17T01:26:23.637Z,99.99
2023-01-17T01:27:23.629Z,99.99
2023-01-17T01:28:23.627Z,99.99
2023-01-17T01:29:23.629Z,99.99
2023-01-17T01:30:23.597Z,99.99
2023-01-17T01:31:23.613Z,99.99
2023-01-17T01:32:23.574Z,99.99
2023-01-17T01:33:23.572Z,99.99
2023-01-17T01:34:23.573Z,99.99
2023-01-17T01:35:23.552Z,99.99
2023-01-17T01:36:23.540Z,99.99
2023-01-17T01:37:23.529Z,99.99
2023-01-17T01:38:23.538Z,99.99
2023-01-17T01:39:23.527Z,99.99
2023-01-17T01:40:23.497Z,99.99
2023-01-17T01:41:23.500Z,99.99
2023-01-17T01:42:23.477Z,99.99
2023-01-17T01:43:23.474Z,99.99
2023-01-17T01:44:23.474Z,99.99
2023-01-17T01:45:23.486Z,99.99
2023-01-17T01:46:23.441Z,99.99
2023-01-17T01:47:23.434Z,99.99
2023-01-17T01:48:23.416Z,99.99
2023-01-17T01:49:23.426Z,99.99
2023-01-17T01:50:23.400Z,99.99
2023-01-17T01:51:23.394Z,99.99
2023-01-17T01:52:23.376Z,99.99
2023-01-17T01:53:23.374Z,99.99
2023-01-17T01:54:23.377Z,99.99
2023-01-17T01:55:23.354Z,99.99
2023-01-17T01:56:23.336Z,99.99
2023-01-17T01:57:23.334Z,99.99
2023-01-17T01:58:23.330Z,99.99
2023-01-17T01:59:23.339Z,99.99
2023-01-17T02:00:23.304Z,99.99
2023-01-17T02:01:23.391Z,99.99
2023-01-17T02:02:23.281Z,99.99
2023-01-17T02:03:23.292Z,99.99
2023-01-17T02:04:23.277Z,99.99
2023-01-17T02:05:23.258Z,99.99
2023-01-17T02:06:23.240Z,99.99
2023-01-17T02:07:23.254Z,99.99
2023-01-17T02:08:23.230Z,99.99
2023-01-17T02:09:23.236Z,99.99
2023-01-17T02:10:23.202Z,99.99
2023-01-17T02:11:23.210Z,99.99
2023-01-17T02:12:23.183Z,99.99
2023-01-17T02:13:23.179Z,99.99
2023-01-17T02:14:23.184Z,99.99
2023-01-17T02:15:23.156Z,99.99
2023-01-17T02:16:23.192Z,99.99
2023-01-17T02:17:23.142Z,99.99
2023-01-17T02:18:23.138Z,99.99
2023-01-17T02:19:23.129Z,99.99
2023-01-17T02:20:23.103Z,99.99
2023-01-17T02:21:23.098Z,99.99
2023-01-17T02:22:23.081Z,99.99
2023-01-17T02:23:23.081Z,99.99
2023-01-17T02:24:23.101Z,99.99
2023-01-17T02:25:23.058Z,99.99
2023-01-17T02:26:23.046Z,99.99
2023-01-17T02:27:23.040Z,99.99
2023-01-17T02:28:23.028Z,99.99
2023-01-17T02:29:23.026Z,99.99
2023-01-17T02:30:23.020Z,99.99
2023-01-17T02:31:23.072Z,99.99
2023-01-17T02:32:22.986Z,99.99
2023-01-17T02:33:22.980Z,99.99
2023-01-17T02:34:22.971Z,99.99
2023-01-17T02:35:22.976Z,99.99
2023-01-17T02:36:22.947Z,99.99
2023-01-17T02:37:22.948Z,99.99
2023-01-17T02:38:22.930Z,99.99
2023-01-17T02:39:22.919Z,99.99
2023-01-17T02:40:22.925Z,99.99
2023-01-17T02:41:22.930Z,99.99
2023-01-17T02:42:22.917Z,99.99
2023-01-17T02:43:22.880Z,99.99
2023-01-17T02:44:22.883Z,99.99
2023-01-17T02:45:22.894Z,99.99
2023-01-17T02:46:22.844Z,99.99
2023-01-17T02:47:22.841Z,99.99
2023-01-17T02:48:22.831Z,99.99
2023-01-17T02:49:22.822Z,99.99
2023-01-17T02:50:22.823Z,99.99
2023-01-17T02:51:22.801Z,99.99
2023-01-17T02:52:22.790Z,99.99
2023-01-17T02:53:22.780Z,99.99
2023-01-17T02:54:22.766Z,99.99
2023-01-17T02:55:22.788Z,99.99
2023-01-17T02:56:22.752Z,99.99
2023-01-17T02:57:22.743Z,99.99
2023-01-17T02:58:22.730Z,99.99
2023-01-17T02:59:22.724Z,99.99
2023-01-17T03:00:22.725Z,99.99
2023-01-17T03:01:22.810Z,99.99
2023-01-17T03:02:22.728Z,99.99
2023-01-17T03:03:22.690Z,99.99
2023-01-17T03:04:22.698Z,99.99
2023-01-17T03:05:22.677Z,99.99
2023-01-17T03:06:22.650Z,99.99
2023-01-17T03:07:22.664Z,99.99
2023-01-17T03:08:22.628Z,99.99
2023-01-17T03:09:22.628Z,99.99
2023-01-17T03:10:22.631Z,99.99
2023-01-17T03:11:22.611Z,99.99
2023-01-17T03:12:22.606Z,99.99
2023-01-17T03:13:22.587Z,99.99
2023-01-17T03:14:22.575Z,99.99
2023-01-17T03:15:22.578Z,99.99
2023-01-17T03:16:22.581Z,99.99
2023-01-17T03:17:22.556Z,99.99
2023-01-17T03:18:22.540Z,99.99
2023-01-17T03:19:22.531Z,99.99
2023-01-17T03:20:22.812Z,99.99
2023-01-17T03:21:22.521Z,99.99
2023-01-17T03:22:22.490Z,99.99
2023-01-17T03:23:22.488Z,99.99
2023-01-17T03:24:22.471Z,99.99
2023-01-17T03:25:22.485Z,99.99
2023-01-17T03:26:22.451Z,99.99
2023-01-17T03:27:22.451Z,99.99
2023-01-17T03:28:22.434Z,99.99
2023-01-17T03:29:22.432Z,99.99
2023-01-17T03:30:22.455Z,99.99
2023-01-17T03:31:22.407Z,99.99
2023-01-17T03:32:22.391Z,99.99
2023-01-17T03:33:22.388Z,99.99
2023-01-17T03:34:22.373Z,99.99
2023-01-17T03:35:22.387Z,99.99
2023-01-17T03:36:22.351Z,99.99
2023-01-17T03:37:22.360Z,99.99
2023-01-17T03:38:22.347Z,99.99
2023-01-17T03:39:22.329Z,99.99
2023-01-17T03:40:22.335Z,99.99
2023-01-17T03:41:22.306Z,99.99
2023-01-17T03:42:22.300Z,99.99
2023-01-17T03:43:22.294Z,99.99
2023-01-17T03:44:22.289Z,99.99
2023-01-17T03:45:22.296Z,99.99
2023-01-17T03:46:22.261Z,99.99
2023-01-17T03:47:22.259Z,99.99
2023-01-17T03:48:22.234Z,99.99
2023-01-17T03:49:22.230Z,99.99
2023-01-17T03:50:22.229Z,99.99
2023-01-17T03:51:22.248Z,99.99
2023-01-17T03:52:22.204Z,99.99
2023-01-17T03:53:22.190Z,99.99
2023-01-17T03:54:22.183Z,99.99
2023-01-17T03:55:22.182Z,99.99
2023-01-17T03:56:22.158Z,99.99
2023-01-17T03:57:22.157Z,99.99
2023-01-17T03:58:22.137Z,99.99
2023-01-17T03:59:22.131Z,99.99
2023-01-17T04:00:22.129Z,99.99
2023-01-17T04:01:22.194Z,99.99
2023-01-17T04:02:22.126Z,99.99
2023-01-17T04:03:22.099Z,99.99
2023-01-17T04:04:22.080Z,99.99
2023-01-17T04:05:22.103Z,99.99
2023-01-17T04:06:22.061Z,99.99
2023-01-17T04:07:22.058Z,99.99
2023-01-17T04:08:22.041Z,99.99
2023-01-17T04:09:22.033Z,99.99
2023-01-17T04:10:22.037Z,99.99
2023-01-17T04:11:22.013Z,99.99
2023-01-17T04:12:22.000Z,99.99
2023-01-17T04:13:21.993Z,99.99
2023-01-17T04:14:21.986Z,99.99
2023-01-17T04:15:21.985Z,99.99
2023-01-17T04:16:28.061Z,99.99
2023-01-17T04:17:21.956Z,99.99
2023-01-17T04:18:24.573Z,99.99
2023-01-17T04:19:21.936Z,99.99
2023-01-17T04:20:21.936Z,99.99
2023-01-17T04:21:21.921Z,99.99
2023-01-17T04:22:21.902Z,99.99
2023-01-17T04:23:21.895Z,99.99
2023-01-17T04:24:21.889Z,99.99
2023-01-17T04:25:21.893Z,99.99
2023-01-17T04:26:21.860Z,99.99
2023-01-17T04:27:21.894Z,99.99
2023-01-17T04:28:21.855Z,99.99
2023-01-17T04:29:21.841Z,99.99
2023-01-17T04:30:21.840Z,99.99
2023-01-17T04:31:21.878Z,99.99
2023-01-17T04:32:21.803Z,99.99
2023-01-17T04:33:21.797Z,99.99
2023-01-17T04:34:21.784Z,99.99
2023-01-17T04:35:21.789Z,99.99
2023-01-17T04:36:21.779Z,99.99
2023-01-17T04:37:21.753Z,99.99
2023-01-17T04:38:21.757Z,99.99
2023-01-17T04:39:21.731Z,99.99
2023-01-17T04:40:21.749Z,99.99
2023-01-17T04:41:21.715Z,99.99
2023-01-17T04:42:21.709Z,99.99
2023-01-17T04:43:21.698Z,99.99
2023-01-17T04:44:21.688Z,99.99
2023-01-17T04:45:21.694Z,99.99
2023-01-17T04:46:21.747Z,99.99
2023-01-17T04:47:21.658Z,99.99
2023-01-17T04:48:21.648Z,99.99
2023-01-17T04:49:21.635Z,99.99
2023-01-17T04:50:21.645Z,99.99
2023-01-17T04:51:21.641Z,99.99
2023-01-17T04:52:21.617Z,99.99
2023-01-17T04:53:21.595Z,99.99
2023-01-17T04:54:21.593Z,99.99
2023-01-17T04:55:21.592Z,99.99
2023-01-17T04:56:21.576Z,99.99
2023-01-17T04:57:21.554Z,99.99
2023-01-17T04:58:21.555Z,99.99
2023-01-17T04:59:21.538Z,99.99
2023-01-17T05:00:23.989Z,99.99
2023-01-17T05:01:21.659Z,99.99
2023-01-17T05:02:21.551Z,99.99
2023-01-17T05:03:21.499Z,99.99
2023-01-17T05:04:21.494Z,99.99
2023-01-17T05:05:21.498Z,99.99
2023-01-17T05:06:21.477Z,99.99
2023-01-17T05:07:21.461Z,99.99
2023-01-17T05:08:21.451Z,99.99
2023-01-17T05:09:21.440Z,99.99
2023-01-17T05:10:21.445Z,99.99
2023-01-17T05:11:21.432Z,99.99
2023-01-17T05:12:21.512Z,99.99
2023-01-17T05:13:21.399Z,99.99
2023-01-17T05:14:21.393Z,99.99
2023-01-17T05:15:21.400Z,99.99
2023-01-17T05:16:21.377Z,99.99
2023-01-17T05:17:21.364Z,99.99
2023-01-17T05:18:21.373Z,99.99
2023-01-17T05:19:21.355Z,99.99
2023-01-17T05:20:21.353Z,99.99
2023-01-17T05:21:21.327Z,99.99
2023-01-17T05:22:21.316Z,99.99
2023-01-17T05:23:21.305Z,99.99
2023-01-17T05:24:21.296Z,99.99
2023-01-17T05:25:21.292Z,99.99
2023-01-17T05:26:21.345Z,99.99
2023-01-17T05:27:21.256Z,99.99
2023-01-17T05:28:21.251Z,99.99
2023-01-17T05:29:21.239Z,99.99
2023-01-17T05:30:21.251Z,99.99
2023-01-17T05:31:21.399Z,99.99
2023-01-17T05:32:21.214Z,99.99
2023-01-17T05:33:21.205Z,99.99
2023-01-17T05:34:21.205Z,99.99
2023-01-17T05:35:21.196Z,99.99
2023-01-17T05:36:21.317Z,99.99
2023-01-17T05:37:21.170Z,99.99
2023-01-17T05:38:21.153Z,99.99
2023-01-17T05:39:21.166Z,99.99
2023-01-17T05:40:21.154Z,99.99
2023-01-17T05:41:21.120Z,99.99
2023-01-17T05:42:21.120Z,99.99
2023-01-17T05:43:22.248Z,99.99
2023-01-17T05:44:21.100Z,99.99
2023-01-17T05:45:21.096Z,99.99
2023-01-17T05:46:21.125Z,99.99
2023-01-17T05:47:21.071Z,99.99
2023-01-17T05:48:21.075Z,99.99
2023-01-17T05:49:21.053Z,99.99
2023-01-17T05:50:21.061Z,99.99
2023-01-17T05:51:21.018Z,99.99
2023-01-17T05:52:21.011Z,99.99
2023-01-17T05:53:21.034Z,99.99
2023-01-17T05:54:20.997Z,99.99
2023-01-17T05:55:20.986Z,99.99
2023-01-17T05:56:21.007Z,99.99
2023-01-17T05:57:20.995Z,99.99
2023-01-17T05:58:20.975Z,99.99
2023-01-17T05:59:35.973Z,99.99
2023-01-17T06:00:20.948Z,99.99
2023-01-17T06:01:20.971Z,99.99
2023-01-17T06:02:20.936Z,99.99
2023-01-17T06:03:20.920Z,99.99
2023-01-17T06:04:20.931Z,99.99
2023-01-17T06:05:20.888Z,99.99
2023-01-17T06:06:20.888Z,99.99
2023-01-17T06:07:20.859Z,99.99
2023-01-17T06:08:20.853Z,99.99
2023-01-17T06:09:20.846Z,99.99
2023-01-17T06:10:20.843Z,99.99
2023-01-17T06:11:20.840Z,99.99
2023-01-17T06:12:22.101Z,99.99
2023-01-17T06:13:20.802Z,99.99
2023-01-17T06:14:20.796Z,99.99
2023-01-17T06:15:20.784Z,99.99
2023-01-17T06:16:20.848Z,99.99
2023-01-17T06:17:20.760Z,99.99
2023-01-17T06:18:20.756Z,99.99
2023-01-17T06:19:20.742Z,99.99
2023-01-17T06:20:20.744Z,99.99
2023-01-17T06:21:20.737Z,99.99
2023-01-17T06:22:20.721Z,99.99
2023-01-17T06:23:20.704Z,99.99
2023-01-17T06:24:20.700Z,99.99
2023-01-17T06:25:20.693Z,99.99
2023-01-17T06:26:20.692Z,99.99
2023-01-17T06:27:20.667Z,99.99
2023-01-17T06:28:20.658Z,99.99
2023-01-17T06:29:20.645Z,99.99
2023-01-17T06:30:20.640Z,99.99
2023-01-17T06:31:20.673Z,99.99
2023-01-17T06:32:20.621Z,99.99
2023-01-17T06:33:20.616Z,99.99
2023-01-17T06:34:20.602Z,99.99
2023-01-17T06:35:20.586Z,99.99
2023-01-17T06:36:20.609Z,99.99
2023-01-17T06:37:20.572Z,99.99
2023-01-17T06:38:20.574Z,99.99
2023-01-17T06:39:20.547Z,99.99
2023-01-17T06:40:20.544Z,99.99
2023-01-17T06:41:20.487Z,99.99
2023-01-17T06:42:20.520Z,99.99
2023-01-17T06:43:20.508Z,99.99
2023-01-17T06:44:20.458Z,99.99
2023-01-17T06:45:20.436Z,99.99
2023-01-17T06:46:20.474Z,99.99
2023-01-17T06:47:20.470Z,99.99
2023-01-17T06:48:20.424Z,99.99
2023-01-17T06:49:20.395Z,99.99
2023-01-17T06:50:20.386Z,99.99
2023-01-17T06:51:20.392Z,99.99
2023-01-17T06:52:20.369Z,99.99
2023-01-17T06:53:20.354Z,99.99
2023-01-17T06:54:20.355Z,99.99
2023-01-17T06:55:20.335Z,99.99
2023-01-17T06:56:20.343Z,99.99
2023-01-17T06:57:20.321Z,99.99
2023-01-17T06:58:20.305Z,99.99
2023-01-17T06:59:20.294Z,99.99
2023-01-17T07:00:20.299Z,99.99
2023-01-17T07:01:20.421Z,99.99
2023-01-17T07:02:20.267Z,99.99
2023-01-17T07:03:20.254Z,99.99
2023-01-17T07:04:20.253Z,99.99
2023-01-17T07:05:20.235Z,99.99
2023-01-17T07:06:20.269Z,99.99
2023-01-17T07:07:20.216Z,99.99
2023-01-17T07:08:20.214Z,99.99
2023-01-17T07:09:20.214Z,99.99
2023-01-17T07:10:20.187Z,99.99
2023-01-17T07:11:20.189Z,99.99
2023-01-17T07:12:20.173Z,99.99
2023-01-17T07:13:20.164Z,99.99
2023-01-17T07:14:20.152Z,99.99
2023-01-17T07:15:20.140Z,99.99
2023-01-17T07:16:20.195Z,99.99
2023-01-17T07:17:20.116Z,99.99
2023-01-17T07:18:20.113Z,99.99
2023-01-17T07:19:20.102Z,99.99
2023-01-17T07:20:20.109Z,99.99
2023-01-17T07:21:20.095Z,99.99
2023-01-17T07:22:20.074Z,99.99
2023-01-17T07:23:20.059Z,99.99
2023-01-17T07:24:20.052Z,99.99
2023-01-17T07:25:20.056Z,99.99
2023-01-17T07:26:20.048Z,99.99
2023-01-17T07:27:20.032Z,99.99
2023-01-17T07:28:20.015Z,99.99
2023-01-17T07:29:19.999Z,99.99
2023-01-17T07:30:20.001Z,99.99
2023-01-17T07:31:20.033Z,99.99
2023-01-17T07:32:19.977Z,99.99
2023-01-17T07:33:19.959Z,99.99
2023-01-17T07:34:19.951Z,99.99
2023-01-17T07:35:19.949Z,99.99
2023-01-17T07:36:19.952Z,99.99
2023-01-17T07:37:19.975Z,99.99
2023-01-17T07:38:19.920Z,99.99
2023-01-17T07:39:19.905Z,99.99
2023-01-17T07:40:19.928Z,99.99
2023-01-17T07:41:19.911Z,99.99
2023-01-17T07:42:19.897Z,99.99
2023-01-17T07:43:19.861Z,99.99
2023-01-17T07:44:19.853Z,99.99
2023-01-17T07:45:19.849Z,99.99
2023-01-17T07:46:19.895Z,99.99
2023-01-17T07:47:19.821Z,99.99
2023-01-17T07:48:19.825Z,99.99
2023-01-17T07:49:19.811Z,99.99
2023-01-17T07:50:19.796Z,99.99
2023-01-17T07:51:19.791Z,99.99
2023-01-17T07:52:19.778Z,99.99
2023-01-17T07:53:19.763Z,99.99
2023-01-17T07:54:19.754Z,99.99
2023-01-17T07:55:19.741Z,99.99
2023-01-17T07:56:19.756Z,99.99
2023-01-17T07:57:19.736Z,99.99
2023-01-17T07:58:19.720Z,99.99
2023-01-17T07:59:19.721Z,99.99
2023-01-17T08:00:19.708Z,99.99
2023-01-17T08:01:19.817Z,99.99
2023-01-17T08:02:19.691Z,99.99
2023-01-17T08:03:19.703Z,99.99
2023-01-17T08:04:19.682Z,99.99
2023-01-17T08:05:19.673Z,99.99
2023-01-17T08:06:19.677Z,99.99
2023-01-17T08:07:19.630Z,99.99
2023-01-17T08:08:19.641Z,99.99
2023-01-17T08:09:19.612Z,99.99
2023-01-17T08:10:19.621Z,99.99
2023-01-17T08:11:19.616Z,99.99
2023-01-17T08:12:19.591Z,99.99
2023-01-17T08:13:19.573Z,99.99
2023-01-17T08:14:19.565Z,99.99
2023-01-17T08:15:19.552Z,99.99
2023-01-17T08:16:19.596Z,99.99
2023-01-17T08:17:19.535Z,99.99
2023-01-17T08:18:19.527Z,99.99
2023-01-17T08:19:19.509Z,99.99
2023-01-17T08:20:19.505Z,99.99
2023-01-17T08:21:19.518Z,99.99
2023-01-17T08:22:19.487Z,99.99
2023-01-17T08:23:19.472Z,99.99
2023-01-17T08:24:19.477Z,99.99
2023-01-17T08:25:19.456Z,99.99
2023-01-17T08:26:19.489Z,99.99
2023-01-17T08:27:19.454Z,99.99
2023-01-17T08:28:19.426Z,99.99
2023-01-17T08:29:19.403Z,99.99
2023-01-17T08:30:19.403Z,99.99
2023-01-17T08:31:19.402Z,99.99
2023-01-17T08:32:19.404Z,99.99
2023-01-17T08:33:19.362Z,99.99
2023-01-17T08:34:19.356Z,99.99
2023-01-17T08:35:19.341Z,99.99
2023-01-17T08:36:19.344Z,99.99
2023-01-17T08:37:19.337Z,99.99
2023-01-17T08:38:19.316Z,99.99
2023-01-17T08:39:19.306Z,99.99
2023-01-17T08:40:19.300Z,99.99
2023-01-17T08:41:19.281Z,99.99
2023-01-17T08:42:19.293Z,99.99
2023-01-17T08:43:19.262Z,99.99
2023-01-17T08:44:19.261Z,99.99
2023-01-17T08:45:19.243Z,99.99
2023-01-17T08:46:19.264Z,99.99
2023-01-17T08:47:19.258Z,99.99
2023-01-17T08:48:19.236Z,99.99
2023-01-17T08:49:19.222Z,99.99
2023-01-17T08:50:19.200Z,99.99
2023-01-17T08:51:19.196Z,99.99
2023-01-17T08:52:19.196Z,99.99
2023-01-17T08:53:19.183Z,99.99
2023-01-17T08:54:19.169Z,99.99
2023-01-17T08:55:19.167Z,99.99
2023-01-17T08:56:19.149Z,99.99
2023-01-17T08:57:19.150Z,99.99
2023-01-17T08:58:19.118Z,99.99
2023-01-17T08:59:19.129Z,99.99
2023-01-17T09:00:19.113Z,99.99
2023-01-17T09:01:19.193Z,99.99
2023-01-17T09:02:19.123Z,99.99
2023-01-17T09:03:19.871Z,99.99
2023-01-17T09:04:19.115Z,99.99
2023-01-17T09:05:19.066Z,99.99
2023-01-17T09:06:19.051Z,99.99
2023-01-17T09:07:19.057Z,99.99
2023-01-17T09:08:19.025Z,99.99
2023-01-17T09:09:19.035Z,99.99
2023-01-17T09:10:19.054Z,99.99
2023-01-17T09:11:19.010Z,99.99
2023-01-17T09:12:19.020Z,99.99
2023-01-17T09:13:18.987Z,99.99
2023-01-17T09:14:18.978Z,99.99
2023-01-17T09:15:18.957Z,99.99
2023-01-17T09:16:19.002Z,99.99
2023-01-17T09:17:18.968Z,99.99
2023-01-17T09:18:18.933Z,99.99
2023-01-17T09:19:18.936Z,99.99
2023-01-17T09:20:18.905Z,99.10
2023-01-17T09:21:18.898Z,99.99
2023-01-17T09:22:18.906Z,99.99
2023-01-17T09:23:18.873Z,99.16
2023-01-17T09:24:18.866Z,97.49
2023-01-17T09:25:18.886Z,98.74
2023-01-17T09:26:18.845Z,99.99
2023-01-17T09:27:18.862Z,98.85
2023-01-17T09:28:18.828Z,98.01
2023-01-17T09:29:18.836Z,96.97
2023-01-17T09:30:18.813Z,98.68
2023-01-17T09:31:18.817Z,98.68
2023-01-17T09:32:18.806Z,98.16
2023-01-17T09:33:18.789Z,99.99
2023-01-17T09:34:18.777Z,99.99
2023-01-17T09:35:18.771Z,99.99
2023-01-17T09:36:18.758Z,99.93
2023-01-17T09:37:18.774Z,99.83
2023-01-17T09:38:18.733Z,99.68
2023-01-17T09:39:18.717Z,99.79
2023-01-17T09:40:18.703Z,99.99
2023-01-17T09:41:18.690Z,99.99
2023-01-17T09:42:18.695Z,98.43
2023-01-17T09:43:18.673Z,99.32
2023-01-17T09:44:18.662Z,99.74
2023-01-17T09:45:19.450Z,99.63
2023-01-17T09:46:18.651Z,99.99
2023-01-17T09:47:18.746Z,99.75
2023-01-17T09:48:18.629Z,96.48
2023-01-17T09:49:18.624Z,94.49
2023-01-17T09:50:18.613Z,92.83
2023-01-17T09:51:18.600Z,93.93
2023-01-17T09:52:18.608Z,93.89
2023-01-17T09:53:18.571Z,95.03
2023-01-17T09:54:18.574Z,94.78
2023-01-17T09:55:18.567Z,91.08
2023-01-17T09:56:18.551Z,94.18
2023-01-17T09:57:18.574Z,95.29
2023-01-17T09:58:18.534Z,92.68
2023-01-17T09:59:19.085Z,94.66
2023-01-17T10:00:18.508Z,95.06
2023-01-17T10:01:18.766Z,94.54
2023-01-17T10:02:18.825Z,94.73
2023-01-17T10:03:18.678Z,95.98
2023-01-17T10:04:18.615Z,95.15
2023-01-17T10:05:18.456Z,97.17
2023-01-17T10:06:18.453Z,95.65
2023-01-17T10:07:18.477Z,96.23
2023-01-17T10:08:18.425Z,96.42
2023-01-17T10:09:18.436Z,96.01
2023-01-17T10:10:18.408Z,92.02
2023-01-17T10:11:18.404Z,90.97
2023-01-17T10:12:18.404Z,90.91
2023-01-17T10:13:18.378Z,95.27
2023-01-17T10:14:18.367Z,94.33
2023-01-17T10:15:18.359Z,94.75
2023-01-17T10:16:18.418Z,94.12
2023-01-17T10:17:18.355Z,95.06
2023-01-17T10:18:29.182Z,95.06
2023-01-17T10:19:18.334Z,93.08
2023-01-17T10:20:18.291Z,94.64
2023-01-17T10:21:18.284Z,94.79
2023-01-17T10:22:18.290Z,95.10
2023-01-17T10:23:18.274Z,94.73
2023-01-17T10:24:24.268Z,95.88
2023-01-17T10:25:18.248Z,95.72
2023-01-17T10:26:18.232Z,96.13
2023-01-17T10:27:18.241Z,97.01
2023-01-17T10:28:18.222Z,95.82
2023-01-17T10:29:20.166Z,96.40
2023-01-17T10:30:18.197Z,94.69
2023-01-17T10:31:18.191Z,95.67
2023-01-17T10:32:18.184Z,95.62
2023-01-17T10:33:18.184Z,96.31
2023-01-17T10:34:18.154Z,95.12
2023-01-17T10:35:18.150Z,95.33
2023-01-17T10:36:18.144Z,92.79
2023-01-17T10:37:18.134Z,93.05
2023-01-17T10:38:18.113Z,94.06
2023-01-17T10:39:18.106Z,91.60
2023-01-17T10:40:18.091Z,93.58
2023-01-17T10:41:18.088Z,93.48
2023-01-17T10:42:18.087Z,93.18
2023-01-17T10:43:18.070Z,91.95
2023-01-17T10:44:18.052Z,88.65
2023-01-17T10:45:18.071Z,88.11
2023-01-17T10:46:18.205Z,82.65
2023-01-17T10:47:18.060Z,85.47
2023-01-17T10:48:18.012Z,81.49
2023-01-17T10:49:18.026Z,79.33
2023-01-17T10:50:17.993Z,81.78
2023-01-17T10:51:18.007Z,80.68
2023-01-17T10:52:17.983Z,86.51
2023-01-17T10:53:17.966Z,88.38
2023-01-17T10:54:17.956Z,83.98
2023-01-17T10:55:17.945Z,86.38
2023-01-17T10:56:17.930Z,89.33
2023-01-17T10:57:17.945Z,88.89
2023-01-17T10:58:17.915Z,89.25
2023-01-17T10:59:17.920Z,90.33
2023-01-17T11:00:17.983Z,92.62
2023-01-17T11:01:18.008Z,92.87
2023-01-17T11:02:17.976Z,92.50
2023-01-17T11:03:17.877Z,94.10
2023-01-17T11:04:17.872Z,93.79
2023-01-17T11:05:17.853Z,95.04
2023-01-17T11:06:17.830Z,96.13
2023-01-17T11:07:17.855Z,96.13
2023-01-17T11:08:17.806Z,95.61
2023-01-17T11:09:17.814Z,95.34
2023-01-17T11:10:17.846Z,95.44
2023-01-17T11:11:17.782Z,96.80
2023-01-17T11:12:17.786Z,96.80
2023-01-17T11:13:17.763Z,96.59
2023-01-17T11:14:17.756Z,96.53
2023-01-17T11:15:17.794Z,97.27
2023-01-17T11:16:17.724Z,96.95
2023-01-17T11:17:17.736Z,97.37
2023-01-17T11:18:17.717Z,97.58
2023-01-17T11:19:17.715Z,97.68
2023-01-17T11:20:17.743Z,97.58
2023-01-17T11:21:17.690Z,98.04
2023-01-17T11:22:17.684Z,97.41
2023-01-17T11:23:17.664Z,97.94
2023-01-17T11:24:17.669Z,99.08
2023-01-17T11:25:17.641Z,99.08
2023-01-17T11:26:17.630Z,98.14
2023-01-17T11:27:17.635Z,98.35
2023-01-17T11:28:17.610Z,98.56
2023-01-17T11:29:17.619Z,99.19
2023-01-17T11:30:17.685Z,99.08
2023-01-17T11:31:17.629Z,98.46
2023-01-17T11:32:17.579Z,98.98
2023-01-17T11:33:17.578Z,99.08
2023-01-17T11:34:17.552Z,99.04
2023-01-17T11:35:17.560Z,96.70
2023-01-17T11:36:17.532Z,97.70
2023-01-17T11:37:17.525Z,95.46
2023-01-17T11:38:17.523Z,92.72
2023-01-17T11:39:17.505Z,91.75
2023-01-17T11:40:17.490Z,91.00
2023-01-17T11:41:17.483Z,93.33
2023-01-17T11:42:17.471Z,93.48
2023-01-17T11:43:17.491Z,94.10
2023-01-17T11:44:17.451Z,94.63
2023-01-17T11:45:17.454Z,95.67
2023-01-17T11:46:17.455Z,93.37
2023-01-17T11:47:17.433Z,90.16
2023-01-17T11:48:17.430Z,89.56
2023-01-17T11:49:17.402Z,88.30
2023-01-17T11:50:17.452Z,85.83
2023-01-17T11:51:17.387Z,83.62
2023-01-17T11:52:17.368Z,80.09
2023-01-17T11:53:17.380Z,82.72
2023-01-17T11:54:17.355Z,82.06
2023-01-17T11:55:17.344Z,78.64
2023-01-17T11:56:17.330Z,82.34
2023-01-17T11:57:17.337Z,80.47
2023-01-17T11:58:17.320Z,81.12
2023-01-17T11:59:17.300Z,82.36
2023-01-17T12:00:17.289Z,82.29
2023-01-17T12:01:17.331Z,81.18
2023-01-17T12:02:17.281Z,80.94
2023-01-17T12:03:17.282Z,75.12
2023-01-17T12:04:17.246Z,83.42
2023-01-17T12:05:17.303Z,75.67
2023-01-17T12:06:17.230Z,81.56
2023-01-17T12:07:17.220Z,79.53
2023-01-17T12:08:17.230Z,77.26
2023-01-17T12:09:17.199Z,80.54
2023-01-17T12:10:17.185Z,80.71
2023-01-17T12:11:17.188Z,84.38
2023-01-17T12:12:17.163Z,86.80
2023-01-17T12:13:17.173Z,84.77
2023-01-17T12:14:17.174Z,88.23
2023-01-17T12:15:17.159Z,88.02
2023-01-17T12:16:17.181Z,86.74
2023-01-17T12:17:17.116Z,86.47
2023-01-17T12:18:17.125Z,87.45
2023-01-17T12:19:17.099Z,86.61
2023-01-17T12:20:17.084Z,87.73
2023-01-17T12:21:17.083Z,86.21
2023-01-17T12:22:17.072Z,89.48
2023-01-17T12:23:17.069Z,88.27
2023-01-17T12:24:17.051Z,90.29
2023-01-17T12:25:17.039Z,93.20
2023-01-17T12:26:17.054Z,92.41
2023-01-17T12:27:17.019Z,93.87
2023-01-17T12:28:17.019Z,93.66
2023-01-17T12:29:16.996Z,93.40
2023-01-17T12:30:16.980Z,93.81
2023-01-17T12:31:17.006Z,94.54
2023-01-17T12:32:16.974Z,94.90
2023-01-17T12:33:16.966Z,93.23
2023-01-17T12:34:16.945Z,95.62
2023-01-17T12:35:16.944Z,94.17
2023-01-17T12:36:16.921Z,95.67
2023-01-17T12:37:16.911Z,97.09
2023-01-17T12:38:31.213Z,96.25
2023-01-17T12:39:16.905Z,95.83
2023-01-17T12:40:16.898Z,95.37
2023-01-17T12:41:16.880Z,93.83
2023-01-17T12:42:16.872Z,91.43
2023-01-17T12:43:16.869Z,91.39
2023-01-17T12:44:16.842Z,89.41
2023-01-17T12:45:16.833Z,87.06
2023-01-17T12:46:16.847Z,91.12
2023-01-17T12:47:16.815Z,91.75
2023-01-17T12:48:16.817Z,92.21
2023-01-17T12:49:16.792Z,91.47
2023-01-17T12:50:16.782Z,92.31
2023-01-17T12:51:16.777Z,90.54
2023-01-17T12:52:16.758Z,92.21