createdAt,value
2023-03-28T00:02:24.232Z,1.30
2023-03-28T00:04:54.228Z,1.50
2023-03-28T00:07:24.981Z,1.00
2023-03-28T00:09:56.119Z,0.80
2023-03-28T00:12:26.925Z,0.70
2023-03-28T00:14:58.741Z,1.05
2023-03-28T00:17:29.578Z,1.65
2023-03-28T00:20:00.197Z,1.10
2023-03-28T00:22:31.904Z,1.35
2023-03-28T00:25:02.165Z,1.08
2023-03-28T00:27:33.182Z,0.90
2023-03-28T00:30:06.200Z,1.20
2023-03-28T00:32:37.558Z,1.13
2023-03-28T00:35:08.674Z,0.88
2023-03-28T00:37:38.920Z,1.13
2023-03-28T00:40:10.893Z,0.82
2023-03-28T00:42:44.947Z,1.58
2023-03-28T00:45:15.123Z,1.27
2023-03-28T00:47:56.001Z,0.85
2023-03-28T00:50:35.666Z,1.48
2023-03-28T00:53:22.224Z,1.30
2023-03-28T00:56:01.009Z,1.25
2023-03-28T00:58:36.487Z,1.92
2023-03-28T01:01:07.867Z,1.30
2023-03-28T01:03:42.815Z,1.13
2023-03-28T01:06:18.169Z,1.77
2023-03-28T01:08:50.120Z,1.25
2023-03-28T01:11:21.635Z,1.05
2023-03-28T01:13:53.881Z,0.90
2023-03-28T01:16:31.919Z,1.05
2023-03-28T01:19:06.402Z,0.98
2023-03-28T01:21:50.753Z,1.15
2023-03-28T01:24:46.057Z,1.17
2023-03-28T01:27:25.046Z,1.05
2023-03-28T01:30:30.429Z,1.15
2023-03-28T01:34:00.784Z,1.20
2023-03-28T01:36:55.669Z,1.65
2023-03-28T01:40:03.088Z,1.45
2023-03-28T01:43:11.989Z,1.02
2023-03-28T01:45:47.209Z,0.88
2023-03-28T01:48:37.483Z,0.85
2023-03-28T01:51:11.222Z,1.00
2023-03-28T01:53:56.223Z,0.85
2023-03-28T01:56:51.199Z,1.10
2023-03-28T01:59:58.394Z,1.50
2023-03-28T02:02:40.612Z,0.90
2023-03-28T02:05:26.303Z,0.98
2023-03-28T02:07:58.375Z,1.17
2023-03-28T02:10:45.504Z,1.00
2023-03-28T02:13:32.882Z,1.30
2023-03-28T02:16:15.751Z,0.80
2023-03-28T02:19:02.522Z,1.25
2023-03-28T02:22:28.388Z,0.90
2023-03-28T02:25:20.760Z,0.93
2023-03-28T02:28:06.803Z,0.70
2023-03-28T02:31:08.573Z,1.23
2023-03-28T02:33:48.505Z,1.33
2023-03-28T02:36:38.378Z,1.60
2023-03-28T02:39:15.046Z,0.90
2023-03-28T02:42:22.667Z,1.35
2023-03-28T02:45:27.112Z,1.02
2023-03-28T02:48:16.567Z,0.80
2023-03-28T02:51:16.555Z,1.13
2023-03-28T02:53:56.934Z,1.27
2023-03-28T02:56:35.529Z,0.80
2023-03-28T02:59:20.521Z,1.45
2023-03-28T03:01:53.531Z,1.10
2023-03-28T03:04:24.769Z,0.90
2023-03-28T03:06:55.386Z,1.20
2023-03-28T03:09:28.561Z,0.90
2023-03-28T03:11:58.969Z,0.80
2023-03-28T03:14:29.587Z,1.60
2023-03-28T03:17:22.105Z,1.08
2023-03-28T03:19:54.624Z,1.00
2023-03-28T03:22:26.219Z,1.23
2023-03-28T03:24:57.493Z,0.70
2023-03-28T03:27:27.642Z,1.08
2023-03-28T03:29:57.766Z,0.80
2023-03-28T03:32:31.911Z,1.17
2023-03-28T03:35:07.838Z,0.93
2023-03-28T03:37:38.070Z,0.90
2023-03-28T03:40:11.432Z,0.90
2023-03-28T03:42:44.599Z,1.10
2023-03-28T03:45:15.396Z,0.63
2023-03-28T03:47:45.952Z,1.10
2023-03-28T03:50:16.655Z,1.10
2023-03-28T03:52:49.375Z,0.90
2023-03-28T03:55:28.610Z,1.33
2023-03-28T03:57:58.789Z,0.73
2023-03-28T04:00:30.023Z,0.88
2023-03-28T04:03:00.941Z,0.60
2023-03-28T04:05:32.083Z,1.92
2023-03-28T04:08:07.228Z,0.90
2023-03-28T04:10:40.755Z,0.70
2023-03-28T04:13:12.864Z,0.70
2023-03-28T04:15:44.107Z,1.08
2023-03-28T04:18:37.965Z,0.75
2023-03-28T04:21:10.798Z,1.00
2023-03-28T04:23:49.536Z,0.70
2023-03-28T04:26:39.023Z,1.35
2023-03-28T04:29:14.160Z,1.63
2023-03-28T04:31:51.717Z,0.80
2023-03-28T04:34:40.532Z,0.75
2023-03-28T04:37:14.436Z,0.88
2023-03-28T04:39:55.411Z,1.33
2023-03-28T04:42:47.256Z,0.82
2023-03-28T04:45:28.154Z,0.80
2023-03-28T04:48:03.446Z,1.33
2023-03-28T04:50:35.754Z,0.80
2023-03-28T04:53:07.678Z,0.75
2023-03-28T04:55:45.261Z,0.82
2023-03-28T04:58:24.827Z,1.00
2023-03-28T05:00:56.421Z,0.90
2023-03-28T05:03:59.553Z,1.05
2023-03-28T05:06:30.397Z,0.70
2023-03-28T05:09:00.595Z,1.30
2023-03-28T05:11:32.411Z,0.85
2023-03-28T05:14:03.570Z,1.00
2023-03-28T05:16:40.507Z,1.17
2023-03-28T05:19:42.217Z,1.05
2023-03-28T05:22:18.911Z,1.40
2023-03-28T05:24:52.027Z,0.65
2023-03-28T05:27:24.800Z,0.80
2023-03-28T05:29:57.339Z,0.93
2023-03-28T05:32:28.736Z,0.90
2023-03-28T05:35:00.259Z,0.85
2023-03-28T05:37:35.245Z,1.00
2023-03-28T05:40:10.950Z,0.45
2023-03-28T05:42:43.478Z,0.73
2023-03-28T05:45:19.192Z,1.00
2023-03-28T05:47:57.412Z,1.50
2023-03-28T05:50:28.144Z,0.55
2023-03-28T05:53:03.190Z,0.60
2023-03-28T05:55:35.524Z,0.93
2023-03-28T05:58:07.781Z,0.90
2023-03-28T06:00:41.482Z,0.80
2023-03-28T06:03:16.635Z,0.68
2023-03-28T06:05:50.451Z,0.60
2023-03-28T06:08:24.283Z,0.68
2023-03-28T06:10:54.717Z,1.08
2023-03-28T06:13:30.030Z,0.75
2023-03-28T06:16:01.617Z,1.05
2023-03-28T06:18:35.120Z,0.50
2023-03-28T06:21:06.344Z,1.08
2023-03-28T06:23:37.383Z,0.80
2023-03-28T06:26:08.703Z,1.23
2023-03-28T06:28:43.746Z,1.02
2023-03-28T06:31:23.686Z,0.80
2023-03-28T06:33:55.572Z,0.70
2023-03-28T06:36:28.912Z,1.05
2023-03-28T06:38:59.645Z,1.02
2023-03-28T06:41:30.381Z,0.80
2023-03-28T06:44:00.971Z,1.00
2023-03-28T06:47:00.535Z,0.73
2023-03-28T06:49:31.784Z,0.80
2023-03-28T06:52:20.755Z,1.58
2023-03-28T06:54:51.772Z,0.50
2023-03-28T06:57:21.760Z,0.85
2023-03-28T06:59:55.818Z,0.60
2023-03-28T07:02:35.866Z,1.08
2023-03-28T07:05:09.025Z,0.60
2023-03-28T07:07:39.033Z,0.57
2023-03-28T07:10:10.784Z,0.60
2023-03-28T07:12:41.473Z,1.20
2023-03-28T07:15:12.431Z,1.05
2023-03-28T07:17:42.723Z,0.80
2023-03-28T07:20:14.250Z,0.70
2023-03-28T07:22:46.302Z,1.00
2023-03-28T07:25:17.319Z,0.45
2023-03-28T07:27:49.555Z,0.77
2023-03-28T07:30:19.720Z,0.63
2023-03-28T07:32:55.209Z,0.80
2023-03-28T07:35:28.264Z,0.73
2023-03-28T07:37:59.348Z,0.77
2023-03-28T07:40:51.145Z,0.80
2023-03-28T07:43:21.796Z,0.85
2023-03-28T07:45:52.849Z,1.23
2023-03-28T07:48:23.663Z,0.70
2023-03-28T07:50:53.579Z,0.90
2023-03-28T07:53:24.358Z,0.80
2023-03-28T07:55:56.372Z,0.80
2023-03-28T07:58:34.049Z,1.05
2023-03-28T08:01:11.924Z,0.70
2023-03-28T08:03:49.361Z,0.90
2023-03-28T08:06:31.653Z,1.27
2023-03-28T08:09:04.780Z,0.98
2023-03-28T08:11:47.189Z,1.10
2023-03-28T08:14:20.781Z,0.90
2023-03-28T08:16:53.166Z,1.13
2023-03-28T08:19:24.207Z,1.10
2023-03-28T08:22:13.925Z,0.70
2023-03-28T08:24:51.647Z,0.90
2023-03-28T08:27:25.000Z,0.88
2023-03-28T08:30:00.320Z,1.02
2023-03-28T08:32:32.751Z,0.68
2023-03-28T08:35:04.139Z,1.00
2023-03-28T08:37:36.000Z,0.82
2023-03-28T08:40:11.311Z,0.98
2023-03-28T08:42:49.034Z,0.95
2023-03-28T08:46:02.914Z,1.13
2023-03-28T08:48:42.102Z,0.90
2023-03-28T08:51:33.911Z,1.17
2023-03-28T08:54:27.079Z,0.65
2023-03-28T08:57:04.618Z,0.90
2023-03-28T09:00:00.305Z,0.75
2023-03-28T09:02:33.026Z,0.45
2023-03-28T09:07:56.219Z,1.35
2023-03-28T09:10:42.383Z,0.75
2023-03-28T09:13:49.095Z,1.25
2023-03-28T09:16:35.290Z,1.23
2023-03-28T09:19:24.191Z,0.80
2023-03-28T09:22:34.692Z,0.90
2023-03-28T09:25:33.944Z,0.70
2023-03-28T09:28:27.527Z,0.77
2023-03-28T09:31:01.875Z,0.93
2023-03-28T09:33:37.556Z,0.95
2023-03-28T09:36:21.888Z,1.13
2023-03-28T09:39:06.412Z,1.02
2023-03-28T09:41:50.514Z,0.90
2023-03-28T09:44:54.893Z,1.50
2023-03-28T09:47:48.985Z,1.33
2023-03-28T09:50:23.093Z,1.40
2023-03-28T09:52:59.795Z,0.90
2023-03-28T09:55:34.704Z,0.90
2023-03-28T09:58:15.959Z,1.30
2023-03-28T10:01:04.633Z,0.75
2023-03-28T10:03:58.407Z,0.93
2023-03-28T10:06:50.607Z,1.17
2023-03-28T10:09:23.625Z,0.98
2023-03-28T10:12:05.987Z,1.50
2023-03-28T10:14:43.113Z,1.77
2023-03-28T10:17:31.544Z,1.05
2023-03-28T10:20:10.908Z,1.35
2023-03-28T10:22:42.364Z,1.10
2023-03-28T10:25:31.689Z,1.20
2023-03-28T10:28:02.415Z,1.20
2023-03-28T10:30:35.775Z,1.17
2023-03-28T10:33:18.521Z,1.02
2023-03-28T10:36:30.184Z,2.08
2023-03-28T10:39:35.218Z,2.13
2023-03-28T10:42:24.703Z,1.55
2023-03-28T10:45:31.995Z,2.03
2023-03-28T10:48:08.340Z,0.95
2023-03-28T10:50:52.000Z,2.28
2023-03-28T10:53:46.086Z,1.63
2023-03-28T10:56:35.051Z,1.23
2023-03-28T10:59:33.566Z,1.38
2023-03-28T11:02:28.368Z,1.58
2023-03-28T11:05:17.921Z,1.30
2023-03-28T11:08:01.937Z,2.05
2023-03-28T11:10:58.703Z,1.42
2023-03-28T11:13:57.866Z,1.63
2023-03-28T11:17:00.393Z,2.78
2023-03-28T11:20:24.293Z,2.33
2023-03-28T11:23:21.440Z,1.25
2023-03-28T11:26:36.494Z,1.88
2023-03-28T11:29:33.349Z,1.50
2023-03-28T11:32:32.001Z,1.27
2023-03-28T11:35:16.249Z,1.10
2023-03-28T11:37:58.296Z,1.20
2023-03-28T11:40:57.740Z,1.40
2023-03-28T11:44:22.848Z,1.50
2023-03-28T11:47:13.282Z,1.08
2023-03-28T11:49:48.460Z,1.45
2023-03-28T11:53:00.966Z,1.27
2023-03-28T11:55:47.066Z,1.40
2023-03-28T11:58:38.240Z,1.75
2023-03-28T12:04:11.916Z,1.75
2023-03-28T12:07:04.440Z,1.60
2023-03-28T12:09:57.321Z,1.42
2023-03-28T12:12:39.465Z,1.52
2023-03-28T12:15:18.336Z,1.17
2023-03-28T12:18:06.483Z,1.70
2023-03-28T12:21:04.912Z,2.08
2023-03-28T12:24:05.696Z,1.20
2023-03-28T12:26:56.296Z,1.60
2023-03-28T12:29:31.071Z,1.30
2023-03-28T12:32:26.852Z,1.20
2023-03-28T12:35:17.132Z,1.48
2023-03-28T12:38:30.578Z,1.58
2023-03-28T12:41:26.202Z,1.10
2023-03-28T12:44:12.532Z,1.27
2023-03-28T12:46:59.805Z,1.90
2023-03-28T12:49:40.222Z,1.55
2023-03-28T12:52:35.329Z,2.30
2023-03-28T12:55:29.818Z,1.40
2023-03-28T12:58:37.496Z,3.55
2023-03-28T13:01:21.346Z,1.15
2023-03-28T13:05:00.673Z,1.35
2023-03-28T13:08:08.572Z,1.67
2023-03-28T13:11:05.696Z,1.58
2023-03-28T13:13:47.310Z,1.38
2023-03-28T13:16:24.623Z,1.50
2023-03-28T13:19:18.781Z,1.38
2023-03-28T13:21:53.973Z,1.40
2023-03-28T13:24:28.206Z,1.40
2023-03-28T13:27:08.501Z,1.40
2023-03-28T13:30:16.862Z,1.60
2023-03-28T13:33:16.112Z,1.58
2023-03-28T13:36:12.048Z,1.63
2023-03-28T13:38:57.158Z,1.42
2023-03-28T13:41:36.024Z,1.40
2023-03-28T13:44:37.916Z,1.48
2023-03-28T13:47:10.994Z,1.27
2023-03-28T13:49:50.515Z,1.63
2023-03-28T13:52:24.826Z,1.42
2023-03-28T13:55:04.219Z,2.35
2023-03-28T13:57:35.524Z,1.92
2023-03-28T14:00:08.404Z,1.40
2023-03-28T14:02:51.320Z,1.33
2023-03-28T14:05:31.141Z,1.42
2023-03-28T14:08:23.042Z,1.60
2023-03-28T14:10:54.062Z,1.65
2023-03-28T14:13:29.927Z,1.67
2023-03-28T14:16:01.731Z,1.70
2023-03-28T14:18:39.284Z,1.40
2023-03-28T14:21:09.747Z,1.40
2023-03-28T14:23:52.761Z,1.50
2023-03-28T14:26:25.791Z,4.47
2023-03-28T14:29:02.732Z,1.70
2023-03-28T14:31:42.484Z,1.45
2023-03-28T14:34:27.461Z,1.25
2023-03-28T14:37:04.053Z,1.92
2023-03-28T14:39:36.925Z,1.50
2023-03-28T14:42:09.994Z,2.53
2023-03-28T14:44:44.566Z,1.40
2023-03-28T14:47:36.692Z,1.52
2023-03-28T14:50:08.581Z,1.73
2023-03-28T14:52:42.560Z,1.42
2023-03-28T14:55:27.621Z,1.40
2023-03-28T14:58:02.849Z,1.73
2023-03-28T15:00:59.108Z,1.58
2023-03-28T15:03:40.750Z,1.70
2023-03-28T15:06:17.396Z,1.70
2023-03-28T15:08:48.345Z,1.70
2023-03-28T15:11:28.083Z,1.33
2023-03-28T15:14:34.763Z,1.60
2023-03-28T15:17:06.183Z,1.55
2023-03-28T15:19:42.748Z,1.45
2023-03-28T15:22:16.011Z,1.80
2023-03-28T15:24:46.838Z,1.30
2023-03-28T15:27:28.134Z,1.60
2023-03-28T15:30:05.514Z,1.92
2023-03-28T15:32:35.736Z,1.38
2023-03-28T15:35:25.693Z,1.60
2023-03-28T15:38:22.231Z,1.58
2023-03-28T15:41:07.798Z,1.50
2023-03-28T15:43:58.113Z,1.25
2023-03-28T15:46:35.145Z,1.55
2023-03-28T15:49:08.594Z,1.63
2023-03-28T15:51:57.612Z,1.50
2023-03-28T15:54:31.466Z,1.70
2023-03-28T15:57:04.210Z,1.80
2023-03-28T15:59:40.790Z,1.58
2023-03-28T16:02:26.284Z,1.63
2023-03-28T16:05:05.383Z,1.35
2023-03-28T16:07:39.364Z,1.42
2023-03-28T16:10:10.686Z,1.50
2023-03-28T16:13:01.632Z,2.17
2023-03-28T16:15:55.115Z,1.52
2023-03-28T16:18:45.572Z,1.50
2023-03-28T16:21:16.318Z,1.50
2023-03-28T16:23:47.333Z,1.23
2023-03-28T16:26:17.814Z,2.10
2023-03-28T16:28:47.833Z,1.42
2023-03-28T16:31:18.585Z,1.55
2023-03-28T16:33:48.910Z,1.48
2023-03-28T16:36:19.327Z,1.30
2023-03-28T16:38:50.090Z,1.13
2023-03-28T16:41:23.213Z,2.60
2023-03-28T16:43:54.038Z,1.35
2023-03-28T16:46:24.417Z,1.77
2023-03-28T16:48:54.639Z,1.70
2023-03-28T16:51:25.984Z,1.27
2023-03-28T16:53:56.934Z,1.80
2023-03-28T16:56:31.341Z,1.55
2023-03-28T16:59:02.374Z,1.50
2023-03-28T17:01:34.150Z,1.60
2023-03-28T17:04:05.432Z,1.58
2023-03-28T17:06:35.668Z,1.98
2023-03-28T17:09:06.120Z,1.80
2023-03-28T17:11:37.210Z,1.27
2023-03-28T17:14:07.945Z,2.28
2023-03-28T17:16:41.850Z,1.50
2023-03-28T17:19:11.895Z,1.40
2023-03-28T17:21:42.103Z,1.30
2023-03-28T17:24:13.454Z,1.50
2023-03-28T17:26:44.865Z,1.30
2023-03-28T17:29:18.310Z,1.25
2023-03-28T17:31:48.879Z,1.50
2023-03-28T17:34:19.343Z,1.65
2023-03-28T17:36:52.289Z,1.50
2023-03-28T17:39:24.292Z,1.20
2023-03-28T17:41:54.460Z,1.33
2023-03-28T17:44:24.262Z,1.67
2023-03-28T17:46:56.830Z,1.42
2023-03-28T17:49:27.576Z,1.42
2023-03-28T17:51:58.393Z,1.40
2023-03-28T17:54:28.742Z,1.92
2023-03-28T17:56:59.663Z,1.65
2023-03-28T17:59:30.470Z,1.20
2023-03-28T18:02:01.250Z,1.60
2023-03-28T18:04:31.936Z,1.23
2023-03-28T18:07:27.073Z,1.50
2023-03-28T18:10:02.147Z,1.20
2023-03-28T18:12:33.026Z,1.38
2023-03-28T18:15:03.471Z,1.42
2023-03-28T18:17:33.288Z,1.30
2023-03-28T18:20:06.680Z,1.33
2023-03-28T18:22:38.111Z,1.50
2023-03-28T18:25:09.665Z,1.45
2023-03-28T18:27:40.600Z,1.30
2023-03-28T18:30:11.356Z,2.00
2023-03-28T18:32:42.435Z,1.58
2023-03-28T18:35:13.885Z,1.60
2023-03-28T18:37:44.340Z,1.25
2023-03-28T18:40:15.580Z,1.30
2023-03-28T18:42:47.802Z,1.40
2023-03-28T18:45:17.895Z,1.70
2023-03-28T18:47:47.722Z,1.70
2023-03-28T18:50:18.444Z,1.55
2023-03-28T18:52:49.430Z,1.30
2023-03-28T18:55:20.653Z,1.35
2023-03-28T18:57:50.386Z,1.27
2023-03-28T19:00:22.225Z,1.48
2023-03-28T19:02:52.897Z,1.23
2023-03-28T19:05:25.673Z,1.40
2023-03-28T19:07:57.025Z,1.10
2023-03-28T19:10:27.793Z,1.60
2023-03-28T19:12:58.016Z,1.27
2023-03-28T19:15:33.622Z,1.20
2023-03-28T19:18:07.989Z,1.30
2023-03-28T19:20:40.898Z,1.40
2023-03-28T19:23:10.879Z,1.30
2023-03-28T19:25:40.624Z,1.20
2023-03-28T19:28:11.292Z,1.50
2023-03-28T19:30:41.727Z,1.10
2023-03-28T19:33:12.513Z,1.60
2023-03-28T19:35:43.410Z,1.40
2023-03-28T19:38:13.565Z,1.60
2023-03-28T19:40:45.352Z,2.08
2023-03-28T19:43:22.324Z,1.80
2023-03-28T19:45:52.659Z,1.80
2023-03-28T19:48:22.565Z,1.58
2023-03-28T19:50:53.263Z,1.83
2023-03-28T19:53:24.206Z,2.00
2023-03-28T19:55:56.729Z,2.00
2023-03-28T19:58:28.319Z,1.80
2023-03-28T20:00:59.057Z,2.08
2023-03-28T20:03:30.321Z,1.90
2023-03-28T20:06:06.626Z,1.60
2023-03-28T20:08:37.345Z,2.10
2023-03-28T20:11:13.186Z,1.92
2023-03-28T20:13:44.713Z,1.75
2023-03-28T20:16:16.417Z,1.95
2023-03-28T20:18:47.600Z,1.83
2023-03-28T20:21:17.957Z,1.70
2023-03-28T20:23:48.386Z,2.17
2023-03-28T20:26:21.757Z,2.35
2023-03-28T20:28:57.844Z,2.25
2023-03-28T20:31:28.842Z,2.33
2023-03-28T20:33:59.704Z,2.47
2023-03-28T20:36:30.008Z,2.53
2023-03-28T20:39:01.970Z,2.75
2023-03-28T20:41:32.696Z,2.40
2023-03-28T20:44:06.557Z,2.30
2023-03-28T20:46:40.415Z,2.05
2023-03-28T20:49:11.940Z,2.10
2023-03-28T20:51:43.921Z,1.80
2023-03-28T20:54:15.087Z,2.35
2023-03-28T20:56:45.570Z,1.77
2023-03-28T20:59:15.808Z,1.65
2023-03-28T21:01:47.071Z,1.95
2023-03-28T21:04:18.866Z,2.25
2023-03-28T21:06:51.774Z,2.47
2023-03-28T21:09:22.364Z,2.40
2023-03-28T21:11:52.144Z,2.20
2023-03-28T21:14:23.092Z,2.35
2023-03-28T21:16:55.529Z,1.92
2023-03-28T21:19:26.071Z,2.78
2023-03-28T21:21:58.191Z,2.40
2023-03-28T21:24:28.625Z,2.45
2023-03-28T21:26:59.223Z,2.10
2023-03-28T21:29:30.513Z,2.38
2023-03-28T21:32:00.998Z,2.58
2023-03-28T21:34:35.965Z,2.97
2023-03-28T21:39:37.391Z,2.50
2023-03-28T21:42:08.454Z,2.88
2023-03-28T21:44:38.624Z,2.40
2023-03-28T21:47:09.035Z,2.80
2023-03-28T21:49:40.415Z,2.45
2023-03-28T21:52:10.328Z,2.70
2023-03-28T21:54:40.111Z,2.33
2023-03-28T21:57:10.349Z,3.13
2023-03-28T21:59:41.291Z,2.78
2023-03-28T22:02:12.587Z,3.13
2023-03-28T22:04:42.623Z,3.03
2023-03-28T22:07:13.162Z,2.88
2023-03-28T22:09:43.985Z,2.53
2023-03-28T22:12:15.922Z,3.13
2023-03-28T22:14:45.883Z,3.00
2023-03-28T22:17:15.713Z,3.78
2023-03-28T22:19:46.537Z,2.78
2023-03-28T22:22:19.006Z,2.97
2023-03-28T22:24:50.211Z,2.63
2023-03-28T22:27:24.012Z,2.97
2023-03-28T22:29:54.349Z,3.13
2023-03-28T22:32:25.577Z,2.80
2023-03-28T22:34:56.193Z,9.00
2023-03-28T22:37:27.646Z,3.35
2023-03-28T22:39:58.374Z,3.30
2023-03-28T22:42:29.029Z,3.10
2023-03-28T22:44:59.585Z,2.83
2023-03-28T22:47:31.358Z,2.60
2023-03-28T22:50:01.573Z,2.75
2023-03-28T22:52:34.071Z,3.35
2023-03-28T22:55:06.312Z,2.55
2023-03-28T22:57:37.566Z,2.78
2023-03-28T23:00:09.417Z,2.20
2023-03-28T23:02:40.032Z,2.35
2023-03-28T23:05:12.388Z,2.13
2023-03-28T23:07:43.548Z,2.38
2023-03-28T23:10:19.240Z,2.72
2023-03-28T23:15:21.809Z,2.78
2023-03-28T23:17:54.279Z,2.60
2023-03-28T23:20:25.778Z,3.03
2023-03-28T23:22:56.656Z,2.92
2023-03-28T23:25:29.668Z,2.75
2023-03-28T23:28:00.568Z,2.78
2023-03-28T23:30:30.384Z,2.45
2023-03-28T23:33:00.389Z,2.80
2023-03-28T23:35:31.117Z,2.53
2023-03-28T23:38:02.170Z,2.72
2023-03-28T23:40:32.448Z,2.67
2023-03-28T23:43:03.024Z,2.67
2023-03-28T23:45:32.903Z,2.65
2023-03-28T23:48:03.700Z,3.05
2023-03-28T23:50:34.137Z,2.97
2023-03-28T23:53:06.355Z,2.35
2023-03-28T23:55:36.873Z,2.83
2023-03-28T23:58:07.966Z,2.47
