createdAt,value
2023-02-12T00:00:33.565Z,7.49
2023-02-12T00:01:34.119Z,7.44
2023-02-12T00:02:33.790Z,7.44
2023-02-12T00:03:34.036Z,7.44
2023-02-12T00:04:34.195Z,7.44
2023-02-12T00:05:33.736Z,7.44
2023-02-12T00:06:33.283Z,7.44
2023-02-12T00:07:33.713Z,7.44
2023-02-12T00:08:34.011Z,7.44
2023-02-12T00:09:34.321Z,7.44
2023-02-12T00:10:33.711Z,7.44
2023-02-12T00:11:33.316Z,7.44
2023-02-12T00:12:33.353Z,7.44
2023-02-12T00:13:33.642Z,7.44
2023-02-12T00:14:33.443Z,7.44
2023-02-12T00:15:33.997Z,7.44
2023-02-12T00:16:34.214Z,7.49
2023-02-12T00:17:34.678Z,7.49
2023-02-12T00:18:33.430Z,7.49
2023-02-12T00:19:33.836Z,7.49
2023-02-12T00:20:34.102Z,7.49
2023-02-12T00:21:33.535Z,7.49
2023-02-12T00:22:34.168Z,7.49
2023-02-12T00:23:33.500Z,7.49
2023-02-12T00:24:34.271Z,7.49
2023-02-12T00:25:33.367Z,7.49
2023-02-12T00:26:33.364Z,7.49
2023-02-12T00:27:33.588Z,7.59
2023-02-12T00:28:33.974Z,7.59
2023-02-12T00:29:34.206Z,7.64
2023-02-12T00:30:33.623Z,7.64
2023-02-12T00:31:34.240Z,7.54
2023-02-12T00:32:33.741Z,7.49
2023-02-12T00:33:33.714Z,7.49
2023-02-12T00:34:33.813Z,7.49
2023-02-12T00:35:33.819Z,7.49
2023-02-12T00:36:33.943Z,7.49
2023-02-12T00:37:33.739Z,7.49
2023-02-12T00:38:33.356Z,7.49
2023-02-12T00:39:33.855Z,7.49
2023-02-12T00:40:33.956Z,7.49
2023-02-12T00:41:33.877Z,7.49
2023-02-12T00:42:34.006Z,7.49
2023-02-12T00:43:34.634Z,7.49
2023-02-12T00:44:33.988Z,7.49
2023-02-12T00:45:33.705Z,7.49
2023-02-12T00:46:33.813Z,7.49
2023-02-12T00:47:33.806Z,7.49
2023-02-12T00:48:34.110Z,7.54
2023-02-12T00:49:33.220Z,7.54
2023-02-12T00:50:33.479Z,7.54
2023-02-12T00:51:33.333Z,7.59
2023-02-12T00:52:33.333Z,7.59
2023-02-12T00:53:34.566Z,7.59
2023-02-12T00:54:33.632Z,7.59
2023-02-12T00:55:34.373Z,7.59
2023-02-12T00:56:33.878Z,7.64
2023-02-12T00:57:33.883Z,7.64
2023-02-12T00:58:33.346Z,7.59
2023-02-12T00:59:33.776Z,7.59
2023-02-12T01:00:34.000Z,7.54
2023-02-12T01:01:33.841Z,7.54
2023-02-12T01:02:33.488Z,7.54
2023-02-12T01:03:33.578Z,7.54
2023-02-12T01:04:33.858Z,7.49
2023-02-12T01:05:33.636Z,7.49
2023-02-12T01:06:32.100Z,7.49
2023-02-12T01:07:33.422Z,7.49
2023-02-12T01:08:33.542Z,7.54
2023-02-12T01:09:33.635Z,7.54
2023-02-12T01:10:34.707Z,7.64
2023-02-12T01:11:33.770Z,7.59
2023-02-12T01:12:33.686Z,7.64
2023-02-12T01:13:34.080Z,7.64
2023-02-12T01:14:33.565Z,7.59
2023-02-12T01:15:33.670Z,7.54
2023-02-12T01:16:33.883Z,7.54
2023-02-12T01:17:34.600Z,7.54
2023-02-12T01:18:33.803Z,7.54
2023-02-12T01:19:34.143Z,7.54
2023-02-12T01:20:33.719Z,7.54
2023-02-12T01:21:33.531Z,7.49
2023-02-12T01:22:33.311Z,7.49
2023-02-12T01:23:33.540Z,7.49
2023-02-12T01:24:34.462Z,7.49
2023-02-12T01:25:34.661Z,7.49
2023-02-12T01:26:33.974Z,7.49
2023-02-12T01:27:33.354Z,7.49
2023-02-12T01:28:32.898Z,7.49
2023-02-12T01:29:34.475Z,7.49
2023-02-12T01:30:33.777Z,7.49
2023-02-12T01:31:34.379Z,7.49
2023-02-12T01:32:33.992Z,7.54
2023-02-12T01:33:33.516Z,7.59
2023-02-12T01:34:34.080Z,7.59
2023-02-12T01:35:34.059Z,7.54
2023-02-12T01:36:33.374Z,7.54
2023-02-12T01:37:34.042Z,7.59
2023-02-12T01:38:34.249Z,7.59
2023-02-12T01:39:33.534Z,7.54
2023-02-12T01:40:34.766Z,7.54
2023-02-12T01:41:33.962Z,7.49
2023-02-12T01:42:33.852Z,7.54
2023-02-12T01:43:33.782Z,7.49
2023-02-12T01:44:34.098Z,7.49
2023-02-12T01:45:34.400Z,7.49
2023-02-12T01:46:33.978Z,7.49
2023-02-12T01:47:33.579Z,7.49
2023-02-12T01:48:33.582Z,7.49
2023-02-12T01:49:33.607Z,7.49
2023-02-12T01:50:32.684Z,7.49
2023-02-12T01:51:33.610Z,7.49
2023-02-12T01:52:33.816Z,7.54
2023-02-12T01:53:33.965Z,7.49
2023-02-12T01:54:33.517Z,7.49
2023-02-12T01:55:33.418Z,7.49
2023-02-12T01:56:34.230Z,7.49
2023-02-12T01:57:33.346Z,7.49
2023-02-12T01:58:33.246Z,7.49
2023-02-12T01:59:33.641Z,7.49
2023-02-12T02:00:34.161Z,7.49
2023-02-12T02:01:33.630Z,7.49
2023-02-12T02:02:33.674Z,7.49
2023-02-12T02:03:34.007Z,7.49
2023-02-12T02:04:36.259Z,7.54
2023-02-12T02:05:34.010Z,7.59
2023-02-12T02:06:33.618Z,7.59
2023-02-12T02:07:33.664Z,7.59
2023-02-12T02:08:33.749Z,7.59
2023-02-12T02:09:33.922Z,7.59
2023-02-12T02:10:33.628Z,7.59
2023-02-12T02:11:33.938Z,7.59
2023-02-12T02:12:33.941Z,7.59
2023-02-12T02:14:34.773Z,7.59
2023-02-12T02:15:33.861Z,7.59
2023-02-12T02:16:33.360Z,7.59
2023-02-12T02:17:34.078Z,7.59
2023-02-12T02:18:33.273Z,7.59
2023-02-12T02:19:33.687Z,7.54
2023-02-12T02:20:33.256Z,7.54
2023-02-12T02:21:34.301Z,7.54
2023-02-12T02:22:33.376Z,7.54
2023-02-12T02:23:33.590Z,7.54
2023-02-12T02:24:34.264Z,7.54
2023-02-12T02:25:34.041Z,7.54
2023-02-12T02:26:33.952Z,7.49
2023-02-12T02:27:34.141Z,7.49
2023-02-12T02:28:34.146Z,7.49
2023-02-12T02:29:33.839Z,7.49
2023-02-12T02:30:33.845Z,7.49
2023-02-12T02:31:34.059Z,7.54
2023-02-12T02:32:33.482Z,7.54
2023-02-12T02:33:33.805Z,7.54
2023-02-12T02:34:33.224Z,7.54
2023-02-12T02:35:32.546Z,7.59
2023-02-12T02:36:33.785Z,7.59
2023-02-12T02:37:33.547Z,7.54
2023-02-12T02:38:33.341Z,7.54
2023-02-12T02:39:34.463Z,7.49
2023-02-12T02:40:33.671Z,7.49
2023-02-12T02:41:33.323Z,7.49
2023-02-12T02:42:33.927Z,7.44
2023-02-12T02:43:34.447Z,7.44
2023-02-12T02:44:34.148Z,7.44
2023-02-12T02:45:33.894Z,7.44
2023-02-12T02:46:33.358Z,7.44
2023-02-12T02:47:34.392Z,7.44
2023-02-12T02:48:33.345Z,7.44
2023-02-12T02:49:35.396Z,7.44
2023-02-12T02:50:34.616Z,7.4
2023-02-12T02:51:33.490Z,7.4
2023-02-12T02:52:34.096Z,7.4
2023-02-12T02:53:34.303Z,7.4
2023-02-12T02:54:33.796Z,7.44
2023-02-12T02:55:33.292Z,7.44
2023-02-12T02:56:34.736Z,7.44
2023-02-12T02:57:32.875Z,7.44
2023-02-12T02:58:33.325Z,7.49
2023-02-12T02:59:33.948Z,7.49
2023-02-12T03:00:34.584Z,7.49
2023-02-12T03:01:33.945Z,7.49
2023-02-12T03:02:34.054Z,7.44
2023-02-12T03:03:34.175Z,7.44
2023-02-12T03:04:33.652Z,7.44
2023-02-12T03:05:34.577Z,7.44
2023-02-12T03:06:33.256Z,7.49
2023-02-12T03:07:34.127Z,7.49
2023-02-12T03:08:33.437Z,7.49
2023-02-12T03:09:34.491Z,7.44
2023-02-12T03:10:34.200Z,7.49
2023-02-12T03:11:34.041Z,7.49
2023-02-12T03:12:33.313Z,7.49
2023-02-12T03:13:34.658Z,7.49
2023-02-12T03:14:34.250Z,7.49
2023-02-12T03:15:34.691Z,7.54
2023-02-12T03:16:33.383Z,7.54
2023-02-12T03:17:34.066Z,7.54
2023-02-12T03:18:33.226Z,7.49
2023-02-12T03:19:33.254Z,7.49
2023-02-12T03:20:33.437Z,7.49
2023-02-12T03:21:34.088Z,7.49
2023-02-12T03:22:33.475Z,7.54
2023-02-12T03:23:33.884Z,7.54
2023-02-12T03:24:34.005Z,7.44
2023-02-12T03:25:33.283Z,7.44
2023-02-12T03:26:33.302Z,7.44
2023-02-12T03:27:34.003Z,7.44
2023-02-12T03:28:34.640Z,7.44
2023-02-12T03:29:34.861Z,7.49
2023-02-12T03:30:33.939Z,7.54
2023-02-12T03:31:33.608Z,7.49
2023-02-12T03:32:34.596Z,7.54
2023-02-12T03:33:33.330Z,7.54
2023-02-12T03:34:33.970Z,7.49
2023-02-12T03:35:34.249Z,7.49
2023-02-12T03:36:34.072Z,7.49
2023-02-12T03:37:33.963Z,7.49
2023-02-12T03:38:33.702Z,7.44
2023-02-12T03:39:33.756Z,7.44
2023-02-12T03:40:33.293Z,7.44
2023-02-12T03:41:34.004Z,7.44
2023-02-12T03:42:33.927Z,7.44
2023-02-12T03:43:32.854Z,7.44
2023-02-12T03:44:33.510Z,7.44
2023-02-12T03:45:34.235Z,7.35
2023-02-12T03:46:33.930Z,7.3
2023-02-12T03:47:33.860Z,7.3
2023-02-12T03:48:34.081Z,7.3
2023-02-12T03:49:33.230Z,7.3
2023-02-12T03:50:33.534Z,7.35
2023-02-12T03:51:34.484Z,7.35
2023-02-12T03:52:34.292Z,7.3
2023-02-12T03:53:33.498Z,7.3
2023-02-12T03:54:33.481Z,7.35
2023-02-12T03:55:33.501Z,7.3
2023-02-12T03:56:34.557Z,7.3
2023-02-12T03:57:33.817Z,7.35
2023-02-12T03:58:34.014Z,7.35
2023-02-12T03:59:34.223Z,7.35
2023-02-12T04:00:34.044Z,7.3
2023-02-12T04:01:33.864Z,7.35
2023-02-12T04:02:33.533Z,7.3
2023-02-12T04:03:33.325Z,7.3
2023-02-12T04:04:33.743Z,7.35
2023-02-12T04:05:33.890Z,7.35
2023-02-12T04:06:33.778Z,7.35
2023-02-12T04:07:33.909Z,7.3
2023-02-12T04:08:33.662Z,7.35
2023-02-12T04:09:33.952Z,7.4
2023-02-12T04:10:34.270Z,7.4
2023-02-12T04:11:33.458Z,7.35
2023-02-12T04:12:33.310Z,7.35
2023-02-12T04:13:33.219Z,7.35
2023-02-12T04:14:34.650Z,7.35
2023-02-12T04:15:33.395Z,7.35
2023-02-12T04:16:35.727Z,7.35
2023-02-12T04:17:33.817Z,7.3
2023-02-12T04:18:34.549Z,7.35
2023-02-12T04:19:34.709Z,7.35
2023-02-12T04:20:33.397Z,7.35
2023-02-12T04:21:33.870Z,7.4
2023-02-12T04:22:33.211Z,7.4
2023-02-12T04:23:34.472Z,7.4
2023-02-12T04:24:34.535Z,7.4
2023-02-12T04:25:33.515Z,7.4
2023-02-12T04:26:34.522Z,7.35
2023-02-12T04:28:33.441Z,7.4
2023-02-12T04:29:34.426Z,7.4
2023-02-12T04:30:33.821Z,7.4
2023-02-12T04:31:33.839Z,7.4
2023-02-12T04:32:34.034Z,7.4
2023-02-12T04:33:34.032Z,7.4
2023-02-12T04:34:34.650Z,7.44
2023-02-12T04:35:33.731Z,7.44
2023-02-12T04:36:35.277Z,7.44
2023-02-12T04:37:34.459Z,7.44
2023-02-12T04:38:34.057Z,7.44
2023-02-12T04:39:33.558Z,7.44
2023-02-12T04:40:33.895Z,7.44
2023-02-12T04:41:33.715Z,7.44
2023-02-12T04:42:34.709Z,7.44
2023-02-12T04:43:36.308Z,7.44
2023-02-12T04:44:33.763Z,7.4
2023-02-12T04:45:33.612Z,7.4
2023-02-12T04:46:34.243Z,7.4
2023-02-12T04:47:34.014Z,7.4
2023-02-12T04:48:33.884Z,7.4
2023-02-12T04:49:32.780Z,7.4
2023-02-12T04:50:36.164Z,7.44
2023-02-12T04:51:33.949Z,7.4
2023-02-12T04:52:34.042Z,7.4
2023-02-12T04:53:34.003Z,7.4
2023-02-12T04:54:33.363Z,7.4
2023-02-12T04:55:33.251Z,7.4
2023-02-12T04:56:33.597Z,7.4
2023-02-12T04:57:33.266Z,7.44
2023-02-12T04:58:33.983Z,7.44
2023-02-12T04:59:33.281Z,7.44
2023-02-12T05:00:33.888Z,7.49
2023-02-12T05:01:33.333Z,7.44
2023-02-12T05:02:34.630Z,7.44
2023-02-12T05:03:33.870Z,7.44
2023-02-12T05:04:33.218Z,7.44
2023-02-12T05:05:33.293Z,7.44
2023-02-12T05:06:33.725Z,7.44
2023-02-12T05:07:33.835Z,7.44
2023-02-12T05:08:33.857Z,7.44
2023-02-12T05:09:33.365Z,7.44
2023-02-12T05:10:34.795Z,7.44
2023-02-12T05:11:34.533Z,7.4
2023-02-12T05:12:34.284Z,7.44
2023-02-12T05:13:33.877Z,7.44
2023-02-12T05:14:33.266Z,7.44
2023-02-12T05:15:33.796Z,7.44
2023-02-12T05:16:34.406Z,7.44
2023-02-12T05:17:34.327Z,7.44
2023-02-12T05:18:34.012Z,7.44
2023-02-12T05:19:33.708Z,7.49
2023-02-12T05:20:34.024Z,7.49
2023-02-12T05:21:33.523Z,7.49
2023-02-12T05:22:34.136Z,7.49
2023-02-12T05:23:33.247Z,7.49
2023-02-12T05:24:34.247Z,7.49
2023-02-12T05:25:34.264Z,7.49
2023-02-12T05:26:34.483Z,7.49
2023-02-12T05:27:33.756Z,7.49
2023-02-12T05:28:34.181Z,7.49
2023-02-12T05:29:33.379Z,7.49
2023-02-12T05:30:34.190Z,7.49
2023-02-12T05:31:34.311Z,7.49
2023-02-12T05:32:33.149Z,7.54
2023-02-12T05:33:33.600Z,7.59
2023-02-12T05:35:34.019Z,7.59
2023-02-12T05:36:33.486Z,7.59
2023-02-12T05:37:33.270Z,7.54
2023-02-12T05:38:34.243Z,7.54
2023-02-12T05:39:33.284Z,7.49
2023-02-12T05:40:34.107Z,7.49
2023-02-12T05:41:34.284Z,7.49
2023-02-12T05:42:33.326Z,7.49
2023-02-12T05:43:33.856Z,7.49
2023-02-12T05:44:34.276Z,7.49
2023-02-12T05:45:33.784Z,7.49
2023-02-12T05:46:33.938Z,7.49
2023-02-12T05:47:33.688Z,7.49
2023-02-12T05:48:33.384Z,7.49
2023-02-12T05:49:34.215Z,7.49
2023-02-12T05:50:33.221Z,7.49
2023-02-12T05:51:34.130Z,7.49
2023-02-12T05:52:34.336Z,7.49
2023-02-12T05:53:34.246Z,7.49
2023-02-12T05:54:33.824Z,7.44
2023-02-12T05:55:33.895Z,7.44
2023-02-12T05:56:32.987Z,7.44
2023-02-12T05:57:34.732Z,7.44
2023-02-12T05:58:33.882Z,7.4
2023-02-12T05:59:33.312Z,7.4
2023-02-12T06:00:33.680Z,7.44
2023-02-12T06:01:33.265Z,7.44
2023-02-12T06:02:34.053Z,7.44
2023-02-12T06:03:33.629Z,7.44
2023-02-12T06:04:33.461Z,7.49
2023-02-12T06:05:33.424Z,7.49
2023-02-12T06:06:33.434Z,7.44
2023-02-12T06:07:33.374Z,7.44
2023-02-12T06:08:34.113Z,7.44
2023-02-12T06:09:34.442Z,7.44
2023-02-12T06:10:33.628Z,7.4
2023-02-12T06:11:33.731Z,7.4
2023-02-12T06:12:33.997Z,7.49
2023-02-12T06:13:34.005Z,7.54
2023-02-12T06:14:33.801Z,7.54
2023-02-12T06:15:33.790Z,7.54
2023-02-12T06:16:34.919Z,7.59
2023-02-12T06:17:33.720Z,7.59
2023-02-12T06:18:33.700Z,7.54
2023-02-12T06:19:34.056Z,7.54
2023-02-12T06:20:34.311Z,7.54
2023-02-12T06:21:33.476Z,7.49
2023-02-12T06:22:33.809Z,7.49
2023-02-12T06:23:33.720Z,7.49
2023-02-12T06:24:33.297Z,7.49
2023-02-12T06:25:33.954Z,7.49
2023-02-12T06:26:34.248Z,7.49
2023-02-12T06:27:33.726Z,7.49
2023-02-12T06:28:34.300Z,7.49
2023-02-12T06:29:34.253Z,7.49
2023-02-12T06:30:33.253Z,7.49
2023-02-12T06:31:33.842Z,7.49
2023-02-12T06:32:33.660Z,7.49
2023-02-12T06:33:33.960Z,7.49
2023-02-12T06:34:34.036Z,7.49
2023-02-12T06:35:33.747Z,7.54
2023-02-12T06:36:33.608Z,7.49
2023-02-12T06:37:33.838Z,7.49
2023-02-12T06:38:34.330Z,7.54
2023-02-12T06:39:33.745Z,7.54
2023-02-12T06:40:32.814Z,7.54
2023-02-12T06:41:32.035Z,7.54
2023-02-12T06:42:33.285Z,7.54
2023-02-12T06:43:33.248Z,7.49
2023-02-12T06:44:33.274Z,7.49
2023-02-12T06:45:33.476Z,7.49
2023-02-12T06:46:33.914Z,7.49
2023-02-12T06:47:33.865Z,7.49
2023-02-12T06:48:33.495Z,7.49
2023-02-12T06:49:33.891Z,7.49
2023-02-12T06:50:34.335Z,7.49
2023-02-12T06:51:33.701Z,7.49
2023-02-12T06:52:33.300Z,7.49
2023-02-12T06:53:34.010Z,7.44
2023-02-12T06:54:33.550Z,7.49
2023-02-12T06:55:34.039Z,7.49
2023-02-12T06:56:34.849Z,7.44
2023-02-12T06:57:34.034Z,7.49
2023-02-12T06:58:34.064Z,7.49
2023-02-12T06:59:34.078Z,7.49
2023-02-12T07:00:33.652Z,7.49
2023-02-12T07:01:33.655Z,7.54
2023-02-12T07:02:33.970Z,7.54
2023-02-12T07:03:32.500Z,7.54
2023-02-12T07:04:33.873Z,7.54
2023-02-12T07:05:33.230Z,7.49
2023-02-12T07:06:33.571Z,7.49
2023-02-12T07:07:33.647Z,7.49
2023-02-12T07:08:33.892Z,7.49
2023-02-12T07:09:33.604Z,7.49
2023-02-12T07:10:34.224Z,7.49
2023-02-12T07:11:36.882Z,7.49
2023-02-12T07:12:33.586Z,7.49
2023-02-12T07:13:34.042Z,7.49
2023-02-12T07:14:33.848Z,7.49
2023-02-12T07:15:33.257Z,7.54
2023-02-12T07:16:34.275Z,7.49
2023-02-12T07:17:33.863Z,7.54
2023-02-12T07:18:33.973Z,7.54
2023-02-12T07:19:33.646Z,7.54
2023-02-12T07:20:33.224Z,7.54
2023-02-12T07:21:34.458Z,7.54
2023-02-12T07:22:33.627Z,7.54
2023-02-12T07:23:33.843Z,7.54
2023-02-12T07:24:34.245Z,7.54
2023-02-12T07:25:32.369Z,7.54
2023-02-12T07:26:33.367Z,7.59
2023-02-12T07:27:33.315Z,7.59
2023-02-12T07:28:33.976Z,7.59
2023-02-12T07:29:33.336Z,7.59
2023-02-12T07:30:33.799Z,7.59
2023-02-12T07:31:33.735Z,7.59
2023-02-12T07:32:33.954Z,7.59
2023-02-12T07:33:33.248Z,7.59
2023-02-12T07:34:33.261Z,7.59
2023-02-12T07:35:33.214Z,7.64
2023-02-12T07:36:33.675Z,7.64
2023-02-12T07:37:33.593Z,7.64
2023-02-12T07:38:34.098Z,7.64
2023-02-12T07:39:34.114Z,7.64
2023-02-12T07:40:33.914Z,7.64
2023-02-12T07:41:34.733Z,7.64
2023-02-12T07:42:33.508Z,7.69
2023-02-12T07:43:34.049Z,7.69
2023-02-12T07:44:33.969Z,7.69
2023-02-12T07:45:33.835Z,7.69
2023-02-12T07:46:34.280Z,7.69
2023-02-12T07:47:33.849Z,7.69
2023-02-12T07:48:32.199Z,7.69
2023-02-12T07:49:34.192Z,7.74
2023-02-12T07:50:33.488Z,7.74
2023-02-12T07:51:33.577Z,7.74
2023-02-12T07:52:33.281Z,7.74
2023-02-12T07:53:33.517Z,7.74
2023-02-12T07:54:34.200Z,7.74
2023-02-12T07:55:33.408Z,7.74
2023-02-12T07:56:33.629Z,7.74
2023-02-12T07:57:33.805Z,7.74
2023-02-12T07:58:33.831Z,7.74
2023-02-12T07:59:34.285Z,7.79
2023-02-12T08:00:33.651Z,7.79
2023-02-12T08:01:34.183Z,7.74
2023-02-12T08:02:33.728Z,7.79
2023-02-12T08:03:34.154Z,7.74
2023-02-12T08:04:34.425Z,7.84
2023-02-12T08:05:33.657Z,7.84
2023-02-12T08:06:34.097Z,7.84
2023-02-12T08:07:33.578Z,7.84
2023-02-12T08:08:33.930Z,7.84
2023-02-12T08:09:33.486Z,7.84
2023-02-12T08:10:32.912Z,7.84
2023-02-12T08:11:34.246Z,7.84
2023-02-12T08:12:33.804Z,7.89
2023-02-12T08:13:33.332Z,7.89
2023-02-12T08:14:34.117Z,7.84
2023-02-12T08:15:33.684Z,7.89
2023-02-12T08:16:34.153Z,7.89
2023-02-12T08:17:33.909Z,7.89
2023-02-12T08:18:34.658Z,7.95
2023-02-12T08:19:33.860Z,7.95
2023-02-12T08:20:33.760Z,7.95
2023-02-12T08:21:33.956Z,7.95
2023-02-12T08:22:33.292Z,7.95
2023-02-12T08:23:33.770Z,8
2023-02-12T08:24:33.364Z,8
2023-02-12T08:25:33.271Z,8
2023-02-12T08:26:34.515Z,8
2023-02-12T08:27:33.809Z,8
2023-02-12T08:28:34.248Z,8.05
2023-02-12T08:29:34.022Z,8
2023-02-12T08:30:33.831Z,8
2023-02-12T08:31:34.054Z,8
2023-02-12T08:32:33.002Z,8.05
2023-02-12T08:33:33.540Z,8.05
2023-02-12T08:34:34.046Z,8.05
2023-02-12T08:35:34.046Z,8.05
2023-02-12T08:36:35.121Z,8.1
2023-02-12T08:37:33.872Z,8.1
2023-02-12T08:38:33.356Z,8.1
2023-02-12T08:39:33.567Z,8.1
2023-02-12T08:40:34.262Z,8.05
2023-02-12T08:41:33.693Z,8.05
2023-02-12T08:42:34.724Z,8.1
2023-02-12T08:43:34.570Z,8.05
2023-02-12T08:44:33.336Z,8.1
2023-02-12T08:45:33.316Z,8.1
2023-02-12T08:46:33.712Z,8.1
2023-02-12T08:47:33.632Z,8.1
2023-02-12T08:48:33.346Z,8.15
2023-02-12T08:49:33.631Z,8.1
2023-02-12T08:50:33.337Z,8.15
2023-02-12T08:51:33.330Z,8.15
2023-02-12T08:52:34.159Z,8.15
2023-02-12T08:53:33.208Z,8.15
2023-02-12T08:54:32.502Z,8.15
2023-02-12T08:55:32.006Z,8.21
2023-02-12T08:56:33.320Z,8.21
2023-02-12T08:57:33.625Z,8.26
2023-02-12T08:58:33.582Z,8.26
2023-02-12T08:59:33.688Z,8.26
2023-02-12T09:00:33.905Z,8.26
2023-02-12T09:01:33.826Z,8.26
2023-02-12T09:02:33.380Z,8.31
2023-02-12T09:03:34.018Z,8.31
2023-02-12T09:04:33.337Z,8.31
2023-02-12T09:05:33.749Z,8.31
2023-02-12T09:06:34.658Z,8.21
2023-02-12T09:07:33.326Z,8.21
2023-02-12T09:08:33.923Z,8.21
2023-02-12T09:09:33.983Z,8.21
2023-02-12T09:10:34.195Z,8.21
2023-02-12T09:11:34.073Z,8.26
2023-02-12T09:12:33.984Z,8.31
2023-02-12T09:13:33.808Z,8.31
2023-02-12T09:14:33.696Z,8.31
2023-02-12T09:15:33.690Z,8.31
2023-02-12T09:16:34.246Z,8.37
2023-02-12T09:17:32.969Z,8.42
2023-02-12T09:18:35.675Z,8.48
2023-02-12T09:19:33.578Z,8.42
2023-02-12T09:20:33.720Z,8.42
2023-02-12T09:21:34.716Z,8.42
2023-02-12T09:22:33.863Z,8.42
2023-02-12T09:23:33.245Z,8.48
2023-02-12T09:24:33.546Z,8.53
2023-02-12T09:25:33.969Z,8.53
2023-02-12T09:26:33.375Z,8.48
2023-02-12T09:27:34.072Z,8.48
2023-02-12T09:28:33.818Z,8.48
2023-02-12T09:29:35.127Z,8.48
2023-02-12T09:30:33.351Z,8.42
2023-02-12T09:31:33.866Z,8.42
2023-02-12T09:32:33.855Z,8.48
2023-02-12T09:33:33.717Z,8.48
2023-02-12T09:34:34.330Z,8.42
2023-02-12T09:35:33.406Z,8.42
2023-02-12T09:36:33.734Z,8.42
2023-02-12T09:37:34.445Z,8.42
2023-02-12T09:38:34.563Z,8.48
2023-02-12T09:39:34.756Z,8.53
2023-02-12T09:40:35.081Z,8.53
2023-02-12T09:41:32.978Z,8.59
2023-02-12T09:42:34.196Z,8.64
2023-02-12T09:43:33.214Z,8.59
2023-02-12T09:44:33.338Z,8.59
2023-02-12T09:45:34.100Z,8.64
2023-02-12T09:46:34.769Z,8.64
2023-02-12T09:47:33.898Z,8.59
2023-02-12T09:48:34.362Z,8.64
2023-02-12T09:49:34.134Z,8.64
2023-02-12T09:50:33.888Z,8.64
2023-02-12T09:51:33.625Z,8.7
2023-02-12T09:52:33.340Z,8.75
2023-02-12T09:53:34.049Z,8.7
2023-02-12T09:54:33.860Z,8.75
2023-02-12T09:55:34.016Z,8.75
2023-02-12T09:56:34.587Z,8.7
2023-02-12T09:57:34.023Z,8.64
2023-02-12T09:58:33.263Z,8.59
2023-02-12T09:59:33.215Z,8.59
2023-02-12T10:00:34.445Z,8.59
2023-02-12T10:01:33.335Z,8.64
2023-02-12T10:02:33.496Z,8.64
2023-02-12T10:03:32.196Z,8.59
2023-02-12T10:04:33.549Z,8.64
2023-02-12T10:05:33.856Z,8.64
2023-02-12T10:06:34.150Z,8.59
2023-02-12T10:07:33.285Z,8.59
2023-02-12T10:08:34.093Z,8.59
2023-02-12T10:09:33.338Z,8.64
2023-02-12T10:10:36.043Z,8.64
2023-02-12T10:11:33.858Z,8.64
2023-02-12T10:12:33.393Z,8.7
2023-02-12T10:13:33.806Z,8.75
2023-02-12T10:14:34.508Z,8.75
2023-02-12T10:15:33.730Z,8.81
2023-02-12T10:16:36.061Z,8.87
2023-02-12T10:17:34.205Z,8.92
2023-02-12T10:18:33.788Z,8.98
2023-02-12T10:19:33.618Z,8.92
2023-02-12T10:20:33.855Z,8.92
2023-02-12T10:21:34.003Z,8.98
2023-02-12T10:22:34.399Z,9.04
2023-02-12T10:23:34.376Z,9.04
2023-02-12T10:24:33.539Z,8.98
2023-02-12T10:25:33.405Z,8.92
2023-02-12T10:26:34.012Z,8.92
2023-02-12T10:27:34.142Z,8.98
2023-02-12T10:28:33.274Z,8.98
2023-02-12T10:29:33.828Z,8.98
2023-02-12T10:30:33.742Z,9.1
2023-02-12T10:31:34.200Z,9.1
2023-02-12T10:32:33.384Z,9.04
2023-02-12T10:33:35.539Z,9.1
2023-02-12T10:34:34.549Z,9.21
2023-02-12T10:35:33.954Z,9.21
2023-02-12T10:36:34.421Z,9.21
2023-02-12T10:37:33.373Z,9.21
2023-02-12T10:38:33.215Z,9.27
2023-02-12T10:39:33.271Z,9.39
2023-02-12T10:40:33.580Z,9.45
2023-02-12T10:41:33.564Z,9.45
2023-02-12T10:42:34.781Z,9.39
2023-02-12T10:43:34.026Z,9.39
2023-02-12T10:44:34.833Z,9.39
2023-02-12T10:45:33.238Z,9.39
2023-02-12T10:46:32.533Z,9.51
2023-02-12T10:47:33.279Z,9.51
2023-02-12T10:48:34.552Z,9.45
2023-02-12T10:49:33.545Z,9.45
2023-02-12T10:50:34.361Z,9.51
2023-02-12T10:51:33.854Z,9.45
2023-02-12T10:52:33.418Z,9.51
2023-02-12T10:53:33.722Z,9.57
2023-02-12T10:54:33.752Z,9.63
2023-02-12T10:55:33.758Z,9.57
2023-02-12T10:56:33.589Z,9.51
2023-02-12T10:57:34.400Z,9.57
2023-02-12T10:58:34.003Z,9.51
2023-02-12T10:59:35.070Z,9.57
2023-02-12T11:00:33.859Z,9.63
2023-02-12T11:01:33.963Z,9.63
2023-02-12T11:02:33.942Z,9.69
2023-02-12T11:03:34.548Z,9.76
2023-02-12T11:04:33.863Z,9.82
2023-02-12T11:05:35.639Z,9.82
2023-02-12T11:06:34.324Z,9.82
2023-02-12T11:07:33.234Z,9.76
2023-02-12T11:08:32.090Z,9.51
2023-02-12T11:09:34.084Z,9.51
2023-02-12T11:10:32.623Z,9.51
2023-02-12T11:11:33.408Z,9.51
2023-02-12T11:12:34.602Z,9.57
2023-02-12T11:13:34.723Z,9.63
2023-02-12T11:14:33.469Z,9.63
2023-02-12T11:15:33.501Z,9.57
2023-02-12T11:16:33.376Z,9.51
2023-02-12T11:17:34.879Z,9.45
2023-02-12T11:18:33.752Z,9.51
2023-02-12T11:19:33.836Z,9.51
2023-02-12T11:20:34.469Z,9.51
2023-02-12T11:21:33.760Z,9.57
2023-02-12T11:22:34.064Z,9.51
2023-02-12T11:23:33.369Z,9.51
2023-02-12T11:24:33.370Z,9.51
2023-02-12T11:25:33.451Z,9.63
2023-02-12T11:26:33.984Z,9.69
2023-02-12T11:27:33.889Z,9.76
2023-02-12T11:28:34.230Z,9.82
2023-02-12T11:29:33.436Z,9.82
2023-02-12T11:30:33.613Z,9.82
2023-02-12T11:31:34.231Z,9.94
2023-02-12T11:32:34.752Z,9.94
2023-02-12T11:33:33.509Z,9.94
2023-02-12T11:34:33.549Z,9.82
2023-02-12T11:35:33.488Z,9.82
2023-02-12T11:36:33.945Z,9.94
2023-02-12T11:37:33.267Z,9.94
2023-02-12T11:38:33.741Z,10.07
2023-02-12T11:39:33.916Z,10.13
2023-02-12T11:40:34.154Z,10.13
2023-02-12T11:41:33.233Z,10
2023-02-12T11:42:33.797Z,10
2023-02-12T11:43:33.221Z,9.82
2023-02-12T11:44:34.218Z,9.76
2023-02-12T11:45:34.088Z,9.82
2023-02-12T11:46:33.916Z,9.88
2023-02-12T11:47:33.218Z,9.88
2023-02-12T11:48:34.157Z,9.88
2023-02-12T11:49:34.038Z,9.88
2023-02-12T11:50:33.795Z,9.88
2023-02-12T11:51:34.366Z,9.94
2023-02-12T11:52:33.327Z,10
2023-02-12T11:53:32.665Z,9.94
2023-02-12T11:54:33.764Z,9.94
2023-02-12T11:55:33.948Z,10
2023-02-12T11:56:33.255Z,10.07
2023-02-12T11:57:34.728Z,10.2
2023-02-12T11:58:33.295Z,10.26
2023-02-12T11:59:33.953Z,10.26
2023-02-12T12:00:34.977Z,10.13
2023-02-12T12:01:33.949Z,10.26
2023-02-12T12:02:33.969Z,10.46
2023-02-12T12:03:33.899Z,10.32
2023-02-12T12:04:33.523Z,10.39
2023-02-12T12:05:34.532Z,10.32
2023-02-12T12:06:34.900Z,10.32
2023-02-12T12:07:33.276Z,10.2
2023-02-12T12:08:33.598Z,10.13
2023-02-12T12:09:33.558Z,10.2
2023-02-12T12:10:34.432Z,10.32
2023-02-12T12:11:33.910Z,10.26
2023-02-12T12:12:33.483Z,10.32
2023-02-12T12:13:33.578Z,10.32
2023-02-12T12:14:34.127Z,10.32
2023-02-12T12:15:33.205Z,10.32
2023-02-12T12:16:34.070Z,10.32
2023-02-12T12:17:32.117Z,10.32
2023-02-12T12:18:33.232Z,10.52
2023-02-12T12:19:33.403Z,10.65
2023-02-12T12:20:34.665Z,10.65
2023-02-12T12:21:34.176Z,10.72
2023-02-12T12:22:33.955Z,10.72
2023-02-12T12:23:33.575Z,10.59
2023-02-12T12:24:33.561Z,10.65
2023-02-12T12:25:34.209Z,10.59
2023-02-12T12:26:33.617Z,10.52
2023-02-12T12:27:34.140Z,10.46
2023-02-12T12:28:34.732Z,10.52
2023-02-12T12:29:34.464Z,10.46
2023-02-12T12:30:34.061Z,10.39
2023-02-12T12:31:33.691Z,10.32
2023-02-12T12:32:33.254Z,10.39
2023-02-12T12:33:33.544Z,10.52
2023-02-12T12:34:33.262Z,10.52
2023-02-12T12:35:34.274Z,10.59
2023-02-12T12:36:33.975Z,10.52
2023-02-12T12:37:33.691Z,10.52
2023-02-12T12:38:33.910Z,10.65
2023-02-12T12:39:33.297Z,10.59
2023-02-12T12:40:33.394Z,10.59
2023-02-12T12:41:33.233Z,10.65
2023-02-12T12:42:33.564Z,10.59
2023-02-12T12:43:34.071Z,10.46
2023-02-12T12:44:33.317Z,10.46
2023-02-12T12:45:33.360Z,10.46
2023-02-12T12:46:33.282Z,10.46
2023-02-12T12:47:33.769Z,10.46
2023-02-12T12:48:33.368Z,10.52
2023-02-12T12:49:33.886Z,10.65
2023-02-12T12:50:34.553Z,10.65
2023-02-12T12:51:33.522Z,10.65
2023-02-12T12:52:33.394Z,10.52
2023-02-12T12:53:33.273Z,10.46
2023-02-12T12:54:35.043Z,10.46
2023-02-12T12:55:34.752Z,10.59
2023-02-12T12:56:33.859Z,10.59
2023-02-12T12:57:33.508Z,10.52
2023-02-12T12:58:33.712Z,10.52
2023-02-12T12:59:34.440Z,10.39
2023-02-12T13:00:32.513Z,10.39
2023-02-12T13:01:34.316Z,10.46
2023-02-12T13:02:34.025Z,10.46
2023-02-12T13:03:34.558Z,10.52
2023-02-12T13:04:33.349Z,10.52
2023-02-12T13:05:34.074Z,10.46
2023-02-12T13:06:33.488Z,10.39
2023-02-12T13:07:33.252Z,10.46
2023-02-12T13:08:33.349Z,10.39
2023-02-12T13:09:33.536Z,10.39
2023-02-12T13:10:33.235Z,10.52
2023-02-12T13:11:33.605Z,10.46
2023-02-12T13:12:34.203Z,10.52
2023-02-12T13:13:33.256Z,10.52
2023-02-12T13:14:33.615Z,10.39
2023-02-12T13:15:34.565Z,10.39
2023-02-12T13:16:33.835Z,10.46
2023-02-12T13:17:33.216Z,10.39
2023-02-12T13:18:33.519Z,10.32
2023-02-12T13:19:33.782Z,10.39
2023-02-12T13:20:34.579Z,10.32
2023-02-12T13:21:33.786Z,10.13