createdAt,value
2023-01-29T00:00:15.633Z,5.20
2023-01-29T00:02:44.269Z,5.20
2023-01-29T00:05:27.024Z,5.20
2023-01-29T00:07:56.715Z,5.21
2023-01-29T00:10:25.858Z,5.21
2023-01-29T00:12:54.201Z,5.23
2023-01-29T00:15:22.946Z,5.23
2023-01-29T00:17:51.348Z,5.26
2023-01-29T00:20:21.189Z,5.28
2023-01-29T00:22:49.632Z,5.30
2023-01-29T00:25:18.173Z,5.29
2023-01-29T00:27:46.762Z,5.30
2023-01-29T00:30:19.571Z,5.32
2023-01-29T00:32:48.330Z,5.33
2023-01-29T00:35:16.848Z,5.33
2023-01-29T00:37:46.933Z,5.35
2023-01-29T00:40:15.842Z,5.35
2023-01-29T00:43:03.596Z,5.36
2023-01-29T00:45:32.044Z,5.35
2023-01-29T00:48:00.554Z,5.36
2023-01-29T00:50:29.312Z,5.37
2023-01-29T00:52:59.565Z,5.37
2023-01-29T00:55:27.926Z,5.37
2023-01-29T00:57:56.702Z,5.39
2023-01-29T01:00:26.045Z,5.39
2023-01-29T01:03:05.649Z,5.39
2023-01-29T01:05:34.480Z,5.38
2023-01-29T01:08:04.354Z,5.39
2023-01-29T01:10:33.566Z,5.39
2023-01-29T01:13:03.866Z,5.40
2023-01-29T01:15:35.523Z,5.42
2023-01-29T01:18:04.815Z,5.43
2023-01-29T01:20:36.009Z,5.46
2023-01-29T01:23:06.409Z,5.46
2023-01-29T01:25:35.236Z,5.46
2023-01-29T01:28:03.704Z,5.48
2023-01-29T01:30:33.159Z,5.49
2023-01-29T01:33:01.639Z,5.49
2023-01-29T01:35:30.395Z,5.51
2023-01-29T01:37:58.689Z,5.52
2023-01-29T01:40:28.882Z,5.52
2023-01-29T01:43:01.570Z,5.52
2023-01-29T01:45:31.995Z,5.55
2023-01-29T01:48:05.927Z,5.55
2023-01-29T01:50:41.805Z,5.54
2023-01-29T01:53:13.459Z,5.55
2023-01-29T01:55:48.813Z,5.53
2023-01-29T01:58:24.268Z,5.53
2023-01-29T02:00:53.449Z,5.53
2023-01-29T02:03:41.936Z,5.54
2023-01-29T02:06:29.703Z,5.54
2023-01-29T02:09:24.266Z,5.54
2023-01-29T02:11:54.149Z,5.55
2023-01-29T02:14:23.309Z,5.56
2023-01-29T02:16:51.753Z,5.55
2023-01-29T02:19:44.813Z,5.54
2023-01-29T02:23:02.617Z,5.56
2023-01-29T02:25:55.162Z,5.55
2023-01-29T02:28:45.522Z,5.54
2023-01-29T02:31:27.048Z,5.55
2023-01-29T02:34:08.659Z,5.55
2023-01-29T02:36:46.955Z,5.55
2023-01-29T02:39:25.515Z,5.55
2023-01-29T02:42:01.575Z,5.56
2023-01-29T02:44:39.757Z,5.56
2023-01-29T02:47:17.093Z,5.58
2023-01-29T02:49:51.310Z,5.57
2023-01-29T02:52:23.129Z,5.58
2023-01-29T02:54:57.231Z,5.58
2023-01-29T02:57:30.645Z,5.57
2023-01-29T03:00:07.047Z,5.56
2023-01-29T03:02:41.957Z,5.54
2023-01-29T03:05:18.798Z,5.53
2023-01-29T03:07:53.886Z,5.53
2023-01-29T03:10:28.033Z,5.52
2023-01-29T03:13:01.363Z,5.50
2023-01-29T03:15:42.463Z,5.48
2023-01-29T03:18:15.227Z,5.48
2023-01-29T03:20:49.241Z,5.45
2023-01-29T03:23:27.291Z,5.43
2023-01-29T03:26:18.228Z,5.41
2023-01-29T03:29:05.660Z,5.39
2023-01-29T03:31:53.457Z,5.41
2023-01-29T03:34:28.556Z,5.40
2023-01-29T03:36:59.839Z,5.41
2023-01-29T03:39:29.968Z,5.43
2023-01-29T03:42:06.673Z,5.43
2023-01-29T03:44:44.389Z,5.42
2023-01-29T03:47:21.178Z,5.44
2023-01-29T03:50:00.196Z,5.46
2023-01-29T03:52:38.779Z,5.48
2023-01-29T03:55:16.907Z,5.48
2023-01-29T03:57:55.372Z,5.48
2023-01-29T04:00:29.542Z,5.48
2023-01-29T04:03:08.132Z,5.51
2023-01-29T04:05:44.805Z,5.53
2023-01-29T04:08:19.962Z,5.55
2023-01-29T04:10:50.623Z,5.58
2023-01-29T04:13:20.148Z,5.58
2023-01-29T04:15:55.634Z,5.60
2023-01-29T04:18:26.181Z,5.62
2023-01-29T04:20:54.891Z,5.66
2023-01-29T04:23:26.132Z,5.69
2023-01-29T04:26:08.338Z,5.69
2023-01-29T04:28:55.362Z,5.71
2023-01-29T04:31:28.927Z,5.73
2023-01-29T04:34:14.401Z,5.75
2023-01-29T04:36:55.427Z,5.76
2023-01-29T04:39:28.680Z,5.77
2023-01-29T04:42:08.958Z,5.77
2023-01-29T04:44:45.817Z,5.78
2023-01-29T04:47:23.365Z,5.79
2023-01-29T04:50:04.715Z,5.78
2023-01-29T04:52:39.974Z,5.78
2023-01-29T04:55:16.073Z,5.78
2023-01-29T04:57:51.030Z,5.78
2023-01-29T05:00:24.020Z,5.79
2023-01-29T05:02:53.684Z,5.79
2023-01-29T05:05:23.785Z,5.76
2023-01-29T05:07:52.381Z,5.74
2023-01-29T05:10:22.809Z,5.70
2023-01-29T05:12:58.072Z,5.63
2023-01-29T05:15:35.079Z,5.54
2023-01-29T05:18:04.390Z,5.45
2023-01-29T05:20:36.384Z,5.39
2023-01-29T05:23:04.957Z,5.33
2023-01-29T05:25:35.312Z,5.28
2023-01-29T05:28:05.898Z,5.28
2023-01-29T05:30:36.780Z,5.28
2023-01-29T05:33:10.832Z,5.28
2023-01-29T05:35:40.658Z,5.27
2023-01-29T05:38:11.895Z,5.26
2023-01-29T05:40:40.368Z,5.25
2023-01-29T05:43:17.602Z,5.27
2023-01-29T05:45:53.570Z,5.26
2023-01-29T05:48:22.013Z,5.27
2023-01-29T05:50:52.334Z,5.28
2023-01-29T05:53:21.517Z,5.28
2023-01-29T05:55:50.446Z,5.30
2023-01-29T05:58:19.795Z,5.30
2023-01-29T06:00:48.215Z,5.30
2023-01-29T06:03:17.065Z,5.30
2023-01-29T06:05:45.415Z,5.33
2023-01-29T06:08:15.295Z,5.36
2023-01-29T06:10:43.576Z,5.38
2023-01-29T06:13:12.014Z,5.41
2023-01-29T06:15:42.582Z,5.44
2023-01-29T06:18:10.950Z,5.45
2023-01-29T06:20:39.702Z,5.48
2023-01-29T06:23:08.089Z,5.48
2023-01-29T06:25:37.847Z,5.50
2023-01-29T06:28:07.055Z,5.49
2023-01-29T06:30:35.724Z,5.50
2023-01-29T06:33:04.231Z,5.52
2023-01-29T06:35:32.668Z,5.52
2023-01-29T06:38:01.069Z,5.54
2023-01-29T06:40:29.433Z,5.55
2023-01-29T06:43:01.412Z,5.55
2023-01-29T06:45:29.872Z,5.56
2023-01-29T06:48:00.515Z,5.55
2023-01-29T06:50:29.743Z,5.60
2023-01-29T06:52:58.164Z,5.61
2023-01-29T06:55:26.738Z,5.64
2023-01-29T06:57:55.044Z,5.66
2023-01-29T07:00:25.104Z,5.68
2023-01-29T07:02:53.522Z,5.68
2023-01-29T07:05:21.906Z,5.70
2023-01-29T07:07:50.287Z,5.71
2023-01-29T07:10:19.071Z,5.71
2023-01-29T07:12:47.620Z,5.70
2023-01-29T07:15:19.663Z,5.71
2023-01-29T07:18:00.107Z,5.69
2023-01-29T07:20:30.567Z,5.69
2023-01-29T07:22:59.603Z,5.69
2023-01-29T07:25:28.026Z,5.69
2023-01-29T07:27:56.310Z,5.68
2023-01-29T07:30:24.641Z,5.67
2023-01-29T07:32:53.196Z,5.67
2023-01-29T07:35:23.291Z,5.66
2023-01-29T07:37:51.660Z,5.64
2023-01-29T07:40:20.607Z,5.66
2023-01-29T07:42:48.953Z,5.67
2023-01-29T07:45:17.484Z,5.68
2023-01-29T07:47:46.009Z,5.69
2023-01-29T07:50:14.488Z,5.69
2023-01-29T07:52:44.373Z,5.70
2023-01-29T07:55:12.760Z,5.64
2023-01-29T07:57:41.138Z,5.61
2023-01-29T08:00:12.568Z,5.60
2023-01-29T08:02:41.205Z,5.61
2023-01-29T08:05:10.597Z,5.59
2023-01-29T08:07:38.881Z,5.56
2023-01-29T08:10:11.067Z,5.55
2023-01-29T08:12:39.363Z,5.56
2023-01-29T08:15:08.913Z,5.63
2023-01-29T08:20:27.966Z,5.78
2023-01-29T08:23:02.219Z,5.82
2023-01-29T08:25:32.262Z,5.85
2023-01-29T08:28:01.676Z,5.85
2023-01-29T08:30:33.678Z,5.88
2023-01-29T08:33:02.622Z,5.90
2023-01-29T08:35:30.968Z,5.92
2023-01-29T08:38:01.659Z,5.92
2023-01-29T08:40:33.263Z,5.94
2023-01-29T08:43:03.466Z,5.94
2023-01-29T08:45:35.110Z,5.96
2023-01-29T08:48:03.728Z,5.97
2023-01-29T08:50:32.972Z,5.92
2023-01-29T08:53:03.215Z,5.90
2023-01-29T08:55:32.984Z,5.92
2023-01-29T08:58:01.328Z,5.95
2023-01-29T09:00:29.717Z,6.00
2023-01-29T09:02:59.728Z,6.06
2023-01-29T09:05:28.808Z,6.09
2023-01-29T09:07:58.941Z,6.10
2023-01-29T09:10:27.754Z,6.11
2023-01-29T09:12:57.562Z,6.13
2023-01-29T09:15:26.199Z,6.16
2023-01-29T09:17:55.008Z,6.13
2023-01-29T09:20:23.761Z,6.13
2023-01-29T09:22:53.684Z,6.15
2023-01-29T09:25:22.186Z,6.18
2023-01-29T09:27:50.759Z,6.22
2023-01-29T09:30:21.005Z,6.26
2023-01-29T09:32:53.511Z,6.32
2023-01-29T09:35:22.668Z,6.38
2023-01-29T09:37:51.363Z,6.44
2023-01-29T09:40:28.081Z,6.50
2023-01-29T09:43:02.581Z,6.54
2023-01-29T09:45:32.566Z,6.55
2023-01-29T09:48:05.758Z,6.50
2023-01-29T09:50:40.840Z,6.47
2023-01-29T09:53:19.628Z,6.51
2023-01-29T09:55:54.348Z,6.57
2023-01-29T09:58:28.889Z,6.61
2023-01-29T10:01:11.330Z,6.65
2023-01-29T10:04:13.282Z,6.63
2023-01-29T10:06:56.393Z,6.61
2023-01-29T10:10:11.561Z,6.56
2023-01-29T10:13:03.292Z,6.53
2023-01-29T10:16:09.687Z,6.56
2023-01-29T10:19:31.630Z,6.60
2023-01-29T10:22:47.271Z,6.60
2023-01-29T10:25:20.552Z,6.68
2023-01-29T10:27:53.220Z,6.80
2023-01-29T10:30:35.248Z,6.84
2023-01-29T10:33:06.793Z,6.85
2023-01-29T10:35:43.510Z,6.84
2023-01-29T10:38:28.968Z,6.83
2023-01-29T10:41:12.462Z,6.81
2023-01-29T10:43:56.452Z,6.75
2023-01-29T10:46:45.325Z,6.69
2023-01-29T10:49:30.287Z,6.64
2023-01-29T10:52:15.637Z,6.52
2023-01-29T10:55:01.993Z,6.44
2023-01-29T10:57:50.059Z,6.43
2023-01-29T11:00:24.073Z,6.41
2023-01-29T11:02:54.112Z,6.35
2023-01-29T11:05:30.985Z,6.29
2023-01-29T11:08:10.084Z,6.29
2023-01-29T11:10:43.583Z,6.36
2023-01-29T11:13:16.398Z,6.43
2023-01-29T11:15:45.165Z,6.44
2023-01-29T11:18:15.916Z,6.45
2023-01-29T11:20:47.180Z,6.50
2023-01-29T11:23:29.462Z,6.56
2023-01-29T11:26:00.126Z,6.53
2023-01-29T11:28:40.788Z,6.46
2023-01-29T11:31:23.263Z,6.43
2023-01-29T11:33:55.687Z,6.43
2023-01-29T11:36:34.100Z,6.44
2023-01-29T11:39:21.540Z,6.43
2023-01-29T11:41:56.307Z,6.42
2023-01-29T11:44:32.246Z,6.39
2023-01-29T11:47:13.892Z,6.39
2023-01-29T11:49:49.649Z,6.45
2023-01-29T11:52:21.182Z,6.51
2023-01-29T11:54:55.478Z,6.50
2023-01-29T11:57:30.070Z,6.50
2023-01-29T12:00:02.777Z,6.51
2023-01-29T12:02:37.749Z,6.53
2023-01-29T12:05:16.355Z,6.50
2023-01-29T12:07:47.255Z,6.47
2023-01-29T12:10:34.142Z,6.43
2023-01-29T12:13:08.485Z,6.44
2023-01-29T12:15:39.386Z,6.46
2023-01-29T12:18:20.525Z,6.47
2023-01-29T12:20:56.433Z,6.51
2023-01-29T12:23:36.568Z,6.52
2023-01-29T12:26:10.816Z,6.56
2023-01-29T12:28:49.526Z,6.59
2023-01-29T12:31:30.789Z,6.63
2023-01-29T12:34:07.841Z,6.66
2023-01-29T12:36:43.126Z,6.68
2023-01-29T12:39:16.419Z,6.73
2023-01-29T12:41:52.524Z,6.72
2023-01-29T12:44:25.239Z,6.68
2023-01-29T12:46:58.027Z,6.67
2023-01-29T12:49:30.666Z,6.65
2023-01-29T12:52:09.578Z,6.64
2023-01-29T12:54:43.974Z,6.60
2023-01-29T12:57:24.666Z,6.60
2023-01-29T12:59:59.334Z,6.62
2023-01-29T13:02:36.830Z,6.70
2023-01-29T13:05:20.956Z,6.72
2023-01-29T13:07:54.656Z,6.78
2023-01-29T13:10:27.680Z,6.84
2023-01-29T13:13:03.189Z,6.85
2023-01-29T13:15:36.730Z,6.91
2023-01-29T13:18:48.711Z,6.85
2023-01-29T13:21:21.461Z,6.75
2023-01-29T13:23:53.657Z,6.67
2023-01-29T13:26:23.580Z,6.69
2023-01-29T13:28:53.949Z,6.74
2023-01-29T13:31:31.705Z,6.78
2023-01-29T13:34:14.135Z,6.81
2023-01-29T13:36:46.312Z,6.85
2023-01-29T13:39:25.662Z,6.85
2023-01-29T13:41:55.413Z,6.85
2023-01-29T13:44:28.431Z,6.81
2023-01-29T13:47:00.478Z,6.82
2023-01-29T13:49:36.938Z,6.80
2023-01-29T13:52:27.558Z,6.75
2023-01-29T13:55:00.496Z,6.76
2023-01-29T13:57:55.797Z,6.66
2023-01-29T14:01:01.825Z,6.62
2023-01-29T14:04:10.385Z,6.62
2023-01-29T14:06:49.721Z,6.62
2023-01-29T14:10:03.568Z,6.58
2023-01-29T14:12:46.644Z,6.48
2023-01-29T14:15:30.883Z,6.35
2023-01-29T14:18:20.180Z,6.25
2023-01-29T14:21:21.814Z,6.23
2023-01-29T14:23:52.442Z,6.28
2023-01-29T14:26:27.526Z,6.28
2023-01-29T14:29:03.339Z,6.20
2023-01-29T14:31:44.132Z,6.14
2023-01-29T14:34:26.789Z,6.04
2023-01-29T14:36:58.500Z,6.00
2023-01-29T14:39:39.538Z,5.98
2023-01-29T14:42:22.241Z,5.96
2023-01-29T14:45:00.862Z,5.96
2023-01-29T14:48:09.323Z,5.95
2023-01-29T14:50:57.544Z,5.95
2023-01-29T14:53:41.338Z,5.96
2023-01-29T14:56:16.301Z,5.98
2023-01-29T14:58:49.398Z,5.94
2023-01-29T15:01:25.230Z,5.94
2023-01-29T15:04:01.403Z,5.91
2023-01-29T15:06:42.156Z,5.86
2023-01-29T15:09:16.438Z,5.84
2023-01-29T15:11:54.943Z,5.83
2023-01-29T15:14:31.293Z,5.81
2023-01-29T15:17:23.979Z,5.77
2023-01-29T15:19:52.955Z,5.74
2023-01-29T15:22:26.021Z,5.71
2023-01-29T15:25:07.761Z,5.69
2023-01-29T15:27:36.329Z,5.64
2023-01-29T15:30:09.290Z,5.61
2023-01-29T15:32:40.853Z,5.61
2023-01-29T15:35:15.935Z,5.60
2023-01-29T15:37:59.768Z,5.60
2023-01-29T15:40:29.249Z,5.58
2023-01-29T15:42:57.637Z,5.59
2023-01-29T15:45:33.859Z,5.59
2023-01-29T15:48:06.910Z,5.60
2023-01-29T15:50:41.884Z,5.59
2023-01-29T15:53:19.348Z,5.59
2023-01-29T15:55:49.020Z,5.58
2023-01-29T15:58:20.468Z,5.59
2023-01-29T16:00:55.350Z,5.59
2023-01-29T16:03:25.930Z,5.61
2023-01-29T16:05:56.007Z,5.62
2023-01-29T16:08:27.605Z,5.62
2023-01-29T16:10:59.617Z,5.61
2023-01-29T16:13:31.133Z,5.58
2023-01-29T16:16:03.266Z,5.58
2023-01-29T16:18:36.205Z,5.55
2023-01-29T16:21:09.055Z,5.55
2023-01-29T16:23:44.394Z,5.55
2023-01-29T16:26:18.693Z,5.56
2023-01-29T16:28:48.937Z,5.56
2023-01-29T16:31:29.515Z,5.52
2023-01-29T16:34:00.325Z,5.57
2023-01-29T16:36:30.747Z,5.57
2023-01-29T16:39:05.403Z,5.56
2023-01-29T16:41:36.404Z,5.57
2023-01-29T16:44:29.230Z,5.56
2023-01-29T16:46:57.533Z,5.58
2023-01-29T16:49:54.437Z,5.58
2023-01-29T16:52:27.711Z,5.57
2023-01-29T16:55:16.177Z,5.57
2023-01-29T16:57:55.004Z,5.53
2023-01-29T17:00:28.128Z,5.53
2023-01-29T17:03:02.374Z,5.53
2023-01-29T17:05:33.517Z,5.53
2023-01-29T17:08:02.097Z,5.53
2023-01-29T17:10:32.809Z,5.54
2023-01-29T17:13:05.936Z,5.55
2023-01-29T17:15:38.689Z,5.54
2023-01-29T17:18:19.395Z,5.52
2023-01-29T17:20:47.875Z,5.52
2023-01-29T17:23:16.447Z,5.52
2023-01-29T17:25:47.260Z,5.53
2023-01-29T17:28:17.911Z,5.51
2023-01-29T17:31:00.210Z,5.51
2023-01-29T17:33:34.017Z,5.51
2023-01-29T17:36:02.481Z,5.53
2023-01-29T17:38:30.813Z,5.55
2023-01-29T17:41:05.372Z,5.56
2023-01-29T17:43:33.988Z,5.60
2023-01-29T17:46:02.434Z,5.63
2023-01-29T17:48:32.345Z,5.67
2023-01-29T17:51:07.269Z,5.73
2023-01-29T17:53:45.224Z,5.77
2023-01-29T17:56:21.363Z,5.81
2023-01-29T17:58:49.744Z,5.82
2023-01-29T18:01:18.141Z,5.85
2023-01-29T18:03:46.564Z,5.88
2023-01-29T18:06:26.185Z,5.91
2023-01-29T18:08:54.481Z,5.94
2023-01-29T18:11:24.671Z,5.96
2023-01-29T18:13:53.274Z,5.98
2023-01-29T18:16:22.407Z,6.02
2023-01-29T18:18:51.345Z,6.04
2023-01-29T18:21:19.904Z,6.07
2023-01-29T18:23:48.231Z,6.07
2023-01-29T18:26:18.096Z,6.07
2023-01-29T18:28:47.885Z,6.07
2023-01-29T18:31:16.751Z,6.08
2023-01-29T18:33:45.432Z,6.09
2023-01-29T18:36:13.804Z,6.08
2023-01-29T18:38:42.164Z,6.08
2023-01-29T18:41:12.326Z,6.06
2023-01-29T18:43:43.124Z,6.04
2023-01-29T18:46:13.038Z,6.07
2023-01-29T18:48:42.775Z,6.08
2023-01-29T18:51:11.414Z,6.10
2023-01-29T18:53:39.800Z,6.12
2023-01-29T18:56:09.311Z,6.15
2023-01-29T18:58:38.081Z,6.16
2023-01-29T19:01:12.140Z,6.17
2023-01-29T19:03:41.987Z,6.17
2023-01-29T19:06:13.059Z,6.19
2023-01-29T19:08:43.034Z,6.19
2023-01-29T19:11:12.628Z,6.20
2023-01-29T19:13:42.927Z,6.21
2023-01-29T19:16:13.585Z,6.23
2023-01-29T19:18:42.271Z,6.23
2023-01-29T19:21:13.441Z,6.24
2023-01-29T19:23:43.095Z,6.24
2023-01-29T19:26:13.534Z,6.26
2023-01-29T19:28:42.283Z,6.28
2023-01-29T19:31:12.421Z,6.30
2023-01-29T19:33:41.578Z,6.31
2023-01-29T19:36:12.040Z,6.31
2023-01-29T19:38:40.363Z,6.33
2023-01-29T19:41:08.769Z,6.34
2023-01-29T19:43:38.252Z,6.36
2023-01-29T19:46:07.431Z,6.37
2023-01-29T19:48:37.560Z,6.39
2023-01-29T19:51:10.057Z,6.41
2023-01-29T19:53:40.328Z,6.41
2023-01-29T19:56:12.285Z,6.43
2023-01-29T19:58:41.293Z,6.45
2023-01-29T20:01:16.109Z,6.47
2023-01-29T20:03:47.738Z,6.48
2023-01-29T20:06:18.911Z,6.50
2023-01-29T20:08:47.694Z,6.50
2023-01-29T20:11:17.503Z,6.50
2023-01-29T20:13:49.735Z,6.52
2023-01-29T20:16:19.757Z,6.52
2023-01-29T20:18:49.859Z,6.55
2023-01-29T20:21:22.029Z,6.56
2023-01-29T20:23:51.773Z,6.56
2023-01-29T20:26:20.660Z,6.57
2023-01-29T20:28:49.896Z,6.56
2023-01-29T20:31:18.705Z,6.56
2023-01-29T20:33:48.464Z,6.58
2023-01-29T20:36:16.838Z,6.58
2023-01-29T20:38:45.238Z,6.60
2023-01-29T20:41:16.847Z,6.61
2023-01-29T20:43:46.204Z,6.61
2023-01-29T20:46:14.751Z,6.60
2023-01-29T20:48:43.485Z,6.59
2023-01-29T20:51:15.768Z,6.58
2023-01-29T20:53:46.389Z,6.58
2023-01-29T20:56:16.690Z,6.58
2023-01-29T20:58:46.669Z,6.57
2023-01-29T21:01:19.352Z,6.57
2023-01-29T21:03:48.808Z,6.59
2023-01-29T21:06:18.650Z,6.60
2023-01-29T21:08:47.081Z,6.60
2023-01-29T21:11:15.470Z,6.61
2023-01-29T21:13:44.077Z,6.61
2023-01-29T21:16:13.085Z,6.65
2023-01-29T21:18:41.649Z,6.67
2023-01-29T21:21:10.014Z,6.70
2023-01-29T21:23:39.700Z,6.67
2023-01-29T21:26:09.047Z,6.67
2023-01-29T21:28:37.469Z,6.65
2023-01-29T21:31:07.551Z,6.64
2023-01-29T21:33:36.089Z,6.64
2023-01-29T21:36:05.752Z,6.65
2023-01-29T21:38:34.385Z,6.63
2023-01-29T21:41:07.134Z,6.65
2023-01-29T21:43:34.571Z,6.67
2023-01-29T21:46:11.580Z,6.66
2023-01-29T21:48:41.147Z,6.65
2023-01-29T21:51:10.483Z,6.68
2023-01-29T21:53:38.993Z,6.69
2023-01-29T21:56:09.368Z,6.70
2023-01-29T21:58:37.802Z,6.72
2023-01-29T22:01:35.597Z,6.74
2023-01-29T22:03:55.754Z,6.76
2023-01-29T22:06:24.370Z,6.77
2023-01-29T22:08:53.044Z,6.80
2023-01-29T22:11:22.904Z,6.83
2023-01-29T22:13:51.267Z,6.84
2023-01-29T22:16:19.653Z,6.86
2023-01-29T22:18:50.364Z,6.88
2023-01-29T22:21:18.909Z,6.89
2023-01-29T22:23:49.747Z,6.91
2023-01-29T22:26:18.923Z,6.93
2023-01-29T22:28:48.868Z,6.96
2023-01-29T22:31:17.143Z,6.97
2023-01-29T22:33:45.549Z,6.99
2023-01-29T22:36:15.403Z,7.00
2023-01-29T22:38:44.674Z,7.01
2023-01-29T22:41:14.753Z,7.03
2023-01-29T22:43:44.430Z,7.05
2023-01-29T22:46:14.219Z,7.07
2023-01-29T22:48:42.786Z,7.10
2023-01-29T22:51:12.064Z,7.12
2023-01-29T22:53:42.335Z,7.12
2023-01-29T22:56:12.068Z,7.14
2023-01-29T22:58:41.195Z,7.17
2023-01-29T23:01:09.906Z,7.19
2023-01-29T23:03:39.713Z,7.23
2023-01-29T23:06:08.340Z,7.24
2023-01-29T23:08:36.775Z,7.26
2023-01-29T23:11:15.034Z,7.28
2023-01-29T23:13:44.831Z,7.30
2023-01-29T23:16:14.217Z,7.35
2023-01-29T23:18:44.829Z,7.39
2023-01-29T23:21:13.513Z,7.43
2023-01-29T23:23:44.667Z,7.47
2023-01-29T23:26:32.638Z,7.52
2023-01-29T23:29:01.595Z,7.54
2023-01-29T23:31:29.945Z,7.59
2023-01-29T23:34:00.887Z,7.64
2023-01-29T23:36:29.385Z,7.67
2023-01-29T23:38:57.708Z,7.71
2023-01-29T23:41:26.121Z,7.75
2023-01-29T23:43:54.515Z,7.75
2023-01-29T23:46:22.952Z,7.77
2023-01-29T23:48:51.383Z,7.79
2023-01-29T23:51:21.105Z,7.82
2023-01-29T23:53:49.425Z,7.82
2023-01-29T23:56:17.762Z,7.83
2023-01-29T23:58:46.339Z,7.85
