createdAt,value
2017-12-26T00:00:50.991Z,99148.83
2017-12-26T00:03:52.241Z,99134.03
2017-12-26T00:06:53.510Z,99137.32
2017-12-26T00:09:55.531Z,99113.50
2017-12-26T00:12:56.860Z,99127.72
2017-12-26T00:15:58.107Z,99103.94
2017-12-26T00:18:59.391Z,99101.64
2017-12-26T00:22:00.660Z,99099.50
2017-12-26T00:25:02.721Z,99086.03
2017-12-26T00:28:04.762Z,99066.00
2017-12-26T00:31:06.049Z,99064.84
2017-12-26T00:34:08.052Z,99057.47
2017-12-26T00:37:09.312Z,99050.23
2017-12-26T00:40:10.559Z,99039.04
2017-12-26T00:43:11.813Z,99021.58
2017-12-26T00:46:13.029Z,99019.27
2017-12-26T00:49:14.277Z,99011.63
2017-12-26T00:52:15.549Z,99009.81
2017-12-26T00:55:16.812Z,99015.20
2017-12-26T00:58:18.065Z,98996.18
2017-12-26T01:01:19.299Z,98990.72
2017-12-26T01:04:20.569Z,98972.75
2017-12-26T01:07:21.847Z,98974.42
2017-12-26T01:10:23.845Z,98985.63
2017-12-26T01:13:25.107Z,98977.69
2017-12-26T01:16:26.365Z,98951.58
2017-12-26T01:19:27.665Z,98945.42
2017-12-26T01:22:28.880Z,98938.38
2017-12-26T01:25:30.160Z,98927.02
2017-12-26T01:28:31.411Z,98928.47
2017-12-26T01:31:32.691Z,98919.60
2017-12-26T01:34:33.938Z,98926.74
2017-12-26T01:37:35.227Z,98908.59
2017-12-26T01:40:37.208Z,98893.47
2017-12-26T01:43:38.479Z,98886.86
2017-12-26T01:46:39.739Z,98894.38
2017-12-26T01:49:40.969Z,98890.58
2017-12-26T01:52:42.220Z,98870.48
2017-12-26T01:55:43.479Z,98892.52
2017-12-26T01:58:44.748Z,98889.45
2017-12-26T02:01:46.004Z,98869.86
2017-12-26T02:04:47.292Z,98873.80
2017-12-26T02:07:49.324Z,98862.09
2017-12-26T02:10:50.613Z,98846.57
2017-12-26T02:13:52.026Z,98845.84
2017-12-26T02:16:53.288Z,98842.58
2017-12-26T02:19:55.332Z,98835.00
2017-12-26T02:22:56.553Z,98813.67
2017-12-26T02:25:57.816Z,98806.11
2017-12-26T02:28:59.025Z,98803.05
2017-12-26T02:32:00.434Z,98800.95
2017-12-26T02:35:01.699Z,98808.95
2017-12-26T02:38:03.714Z,98801.62
2017-12-26T02:41:04.986Z,98794.88
2017-12-26T02:44:06.247Z,98794.02
2017-12-26T02:47:07.520Z,98787.62
2017-12-26T02:50:09.520Z,98772.97
2017-12-26T02:53:10.789Z,98765.98
2017-12-26T02:56:12.030Z,98753.97
2017-12-26T02:59:13.296Z,98744.97
2017-12-26T03:02:14.541Z,98747.55
2017-12-26T03:05:15.865Z,98731.92
2017-12-26T03:08:17.142Z,98734.31
2017-12-26T03:11:18.393Z,98734.88
2017-12-26T03:14:19.692Z,98713.83
2017-12-26T03:17:20.980Z,98717.23
2017-12-26T03:20:22.236Z,98700.42
2017-12-26T03:23:23.503Z,98707.58
2017-12-26T03:26:24.768Z,98703.20
2017-12-26T03:29:26.735Z,98701.50
2017-12-26T03:32:28.741Z,98688.33
2017-12-26T03:35:29.980Z,98675.08
2017-12-26T03:38:31.260Z,98667.91
2017-12-26T03:41:32.524Z,98652.61
2017-12-26T03:44:33.768Z,98642.67
2017-12-26T03:47:35.013Z,98634.02
2017-12-26T03:50:36.262Z,98625.77
2017-12-26T03:53:37.582Z,98634.14
2017-12-26T03:56:38.858Z,98606.80
2017-12-26T03:59:40.093Z,98602.17
2017-12-26T04:02:41.373Z,98606.69
2017-12-26T04:05:42.687Z,98590.33
2017-12-26T04:08:43.957Z,98583.50
2017-12-26T04:11:45.225Z,98587.38
2017-12-26T04:14:47.261Z,98602.80
2017-12-26T04:17:48.521Z,98585.49
2017-12-26T04:20:49.744Z,98571.01
2017-12-26T04:23:50.989Z,98569.63
2017-12-26T04:26:52.261Z,98565.45
2017-12-26T04:29:53.496Z,98553.00
2017-12-26T04:32:54.773Z,98552.65
2017-12-26T04:35:56.752Z,98545.52
2017-12-26T04:38:57.990Z,98537.07
2017-12-26T04:42:00.000Z,98532.82
2017-12-26T04:45:01.249Z,98539.66
2017-12-26T04:48:02.494Z,98510.27
2017-12-26T04:51:03.776Z,98515.44
2017-12-26T04:54:05.053Z,98508.94
2017-12-26T04:57:07.036Z,98476.34
2017-12-26T05:00:08.336Z,98505.19
2017-12-26T05:03:09.569Z,98498.41
2017-12-26T05:06:10.845Z,98500.38
2017-12-26T05:09:12.888Z,98445.28
2017-12-26T05:12:14.187Z,98485.22
2017-12-26T05:15:15.437Z,98451.17
2017-12-26T05:18:16.707Z,98459.11
2017-12-26T05:21:17.914Z,98451.09
2017-12-26T05:24:19.917Z,98447.13
2017-12-26T05:27:21.137Z,98443.84
2017-12-26T05:30:22.412Z,98465.50
2017-12-26T05:33:23.934Z,98442.48
2017-12-26T05:36:25.927Z,98437.88
2017-12-26T05:39:27.179Z,98445.85
2017-12-26T05:42:28.393Z,98438.14
2017-12-26T05:45:30.385Z,98420.39
2017-12-26T05:48:31.644Z,98433.58
2017-12-26T05:51:32.913Z,98417.86
2017-12-26T05:54:34.207Z,98415.91
2017-12-26T05:57:35.450Z,98416.05
2017-12-26T06:00:36.761Z,98417.88
2017-12-26T06:03:38.014Z,98406.37
2017-12-26T06:06:39.283Z,98411.70
2017-12-26T06:09:41.281Z,98400.67
2017-12-26T06:12:42.552Z,98408.50
2017-12-26T06:15:43.796Z,98427.77
2017-12-26T06:18:45.056Z,98422.74
2017-12-26T06:21:46.284Z,98421.31
2017-12-26T06:24:47.572Z,98414.66
2017-12-26T06:27:48.851Z,98423.40
2017-12-26T06:30:50.816Z,98418.14
2017-12-26T06:33:52.828Z,98434.49
2017-12-26T06:36:54.062Z,98434.41
2017-12-26T06:39:55.332Z,98436.69
2017-12-26T06:42:56.571Z,98445.59
2017-12-26T06:45:57.839Z,98450.34
2017-12-26T06:48:59.096Z,98458.30
2017-12-26T06:52:00.361Z,98463.88
2017-12-26T06:55:02.381Z,98475.92
2017-12-26T06:58:03.613Z,98472.25
2017-12-26T07:01:04.908Z,98477.41
2017-12-26T07:04:06.154Z,98484.81
2017-12-26T07:07:07.397Z,98483.13
2017-12-26T07:10:08.671Z,98484.14
2017-12-26T07:13:10.711Z,98485.18
2017-12-26T07:16:12.731Z,98495.80
2017-12-26T07:19:13.997Z,98485.73
2017-12-26T07:22:21.381Z,98479.69
2017-12-26T07:25:22.615Z,98490.94
2017-12-26T07:28:23.900Z,98494.11
2017-12-26T07:31:25.133Z,98499.37
2017-12-26T07:34:26.413Z,98499.14
2017-12-26T07:37:27.637Z,98492.23
2017-12-26T07:40:28.933Z,98490.31
2017-12-26T07:43:30.952Z,98486.94
2017-12-26T07:46:32.203Z,98495.95
2017-12-26T07:49:33.484Z,98503.85
2017-12-26T07:52:35.472Z,98493.01
2017-12-26T07:55:36.744Z,98516.11
2017-12-26T07:58:38.033Z,98515.13
2017-12-26T08:01:39.271Z,98525.81
2017-12-26T08:04:40.552Z,98535.48
2017-12-26T08:07:42.604Z,98530.25
2017-12-26T08:10:43.901Z,98532.66
2017-12-26T08:13:45.168Z,98511.45
2017-12-26T08:16:46.428Z,98548.55
2017-12-26T08:19:47.677Z,98548.61
2017-12-26T08:22:48.958Z,98550.58
2017-12-26T08:25:50.987Z,98573.52
2017-12-26T08:28:52.262Z,98555.17
2017-12-26T08:31:54.232Z,98555.75
2017-12-26T08:34:56.303Z,98574.20
2017-12-26T08:37:58.320Z,98570.59
2017-12-26T08:40:59.545Z,98568.02
2017-12-26T08:44:00.809Z,98584.89
2017-12-26T08:47:02.081Z,98599.59
2017-12-26T08:50:03.360Z,98595.05
2017-12-26T08:53:05.337Z,98603.67
2017-12-26T08:56:06.600Z,98594.03
2017-12-26T08:59:07.853Z,98580.88
2017-12-26T09:02:09.103Z,98595.45
2017-12-26T09:05:10.380Z,98600.81
2017-12-26T09:08:11.677Z,98615.47
2017-12-26T09:11:12.942Z,98611.14
2017-12-26T09:14:14.149Z,98627.20
2017-12-26T09:17:15.401Z,98626.59
2017-12-26T09:20:17.365Z,98618.92
2017-12-26T09:23:19.361Z,98624.50
2017-12-26T09:26:20.593Z,98644.39
2017-12-26T09:29:22.597Z,98646.55
2017-12-26T09:32:23.879Z,98642.98
2017-12-26T09:35:25.125Z,98642.27
2017-12-26T09:38:26.388Z,98640.08
2017-12-26T09:41:27.601Z,98630.14
2017-12-26T09:44:28.865Z,98614.41
2017-12-26T09:47:30.148Z,98617.07
2017-12-26T09:50:31.449Z,98633.88
2017-12-26T09:53:32.968Z,98624.83
2017-12-26T09:56:34.196Z,98623.77
2017-12-26T09:59:36.307Z,98626.52
2017-12-26T10:02:38.332Z,98633.06
2017-12-26T10:05:39.733Z,98636.95
2017-12-26T10:08:40.998Z,98616.09
2017-12-26T10:11:42.617Z,98608.25
2017-12-26T10:14:44.110Z,98608.69
2017-12-26T10:17:45.368Z,98606.25
2017-12-26T10:20:46.730Z,98616.44
2017-12-26T10:23:49.030Z,98621.05
2017-12-26T10:26:50.580Z,98623.43
2017-12-26T10:29:51.852Z,98619.13
2017-12-26T10:32:53.501Z,98622.93
2017-12-26T10:35:54.764Z,98618.95
2017-12-26T10:38:56.458Z,98619.64
2017-12-26T10:42:00.619Z,98627.61
2017-12-26T10:45:02.328Z,98629.98
2017-12-26T10:48:04.696Z,98635.75
2017-12-26T10:51:06.316Z,98637.53
2017-12-26T10:54:07.745Z,98651.70
2017-12-26T10:57:09.197Z,98647.45
2017-12-26T11:00:10.484Z,98634.56
2017-12-26T11:03:12.155Z,98651.53
2017-12-26T11:06:13.761Z,98639.34
2017-12-26T11:09:15.208Z,98642.34
2017-12-26T11:12:16.525Z,98639.34
2017-12-26T11:15:17.782Z,98638.00
2017-12-26T11:18:19.835Z,98630.47
2017-12-26T11:21:21.419Z,98636.28
2017-12-26T11:24:23.477Z,98640.46
2017-12-26T11:27:24.741Z,98648.92
2017-12-26T11:30:26.146Z,98635.63
2017-12-26T11:33:28.391Z,98634.66
2017-12-26T11:36:29.844Z,98644.28
2017-12-26T11:39:31.474Z,98642.84
2017-12-26T11:42:33.112Z,98640.17
2017-12-26T11:45:34.482Z,98638.17
2017-12-26T11:48:35.757Z,98639.75
2017-12-26T11:51:37.934Z,98635.07
2017-12-26T11:54:39.225Z,98641.27
2017-12-26T11:57:40.529Z,98632.05
2017-12-26T12:00:41.793Z,98647.77
2017-12-26T12:03:43.057Z,98639.64
2017-12-26T12:06:44.313Z,98660.58
2017-12-26T12:09:45.641Z,98661.88
2017-12-26T12:12:46.930Z,98655.97
2017-12-26T12:15:48.134Z,98656.84
2017-12-26T12:18:49.376Z,98654.03
2017-12-26T12:21:50.684Z,98664.81
2017-12-26T12:24:51.957Z,98663.14
2017-12-26T12:27:53.949Z,98668.40
2017-12-26T12:30:55.217Z,98665.30
2017-12-26T12:33:56.472Z,98642.16
2017-12-26T12:36:57.752Z,98654.98
2017-12-26T12:39:59.730Z,98634.86
2017-12-26T12:43:01.729Z,98638.16
2017-12-26T12:46:03.012Z,98642.46
2017-12-26T12:49:04.257Z,98637.48
2017-12-26T12:52:05.524Z,98638.14
2017-12-26T12:55:06.753Z,98641.92
2017-12-26T12:58:08.153Z,98637.66
2017-12-26T13:01:09.374Z,98633.09
2017-12-26T13:04:11.378Z,98639.77
2017-12-26T13:07:12.640Z,98629.13
2017-12-26T13:10:13.933Z,98634.66
2017-12-26T13:13:15.958Z,98635.69
2017-12-26T13:16:17.187Z,98639.82
2017-12-26T13:19:18.456Z,98638.48
2017-12-26T13:22:19.727Z,98635.34
2017-12-26T13:25:21.017Z,98633.16
2017-12-26T13:28:22.258Z,98630.48
2017-12-26T13:31:23.513Z,98637.70
2017-12-26T13:34:24.776Z,98629.33
2017-12-26T13:37:26.084Z,98638.33
2017-12-26T13:40:28.223Z,98643.38
2017-12-26T13:43:29.448Z,98629.93
2017-12-26T13:46:30.727Z,98638.95
2017-12-26T13:49:31.976Z,98624.19
2017-12-26T13:52:33.345Z,98621.44
2017-12-26T13:55:34.592Z,98621.94
2017-12-26T13:58:35.848Z,98621.09
2017-12-26T14:01:37.824Z,98614.39
2017-12-26T14:04:39.869Z,98621.71
2017-12-26T14:10:42.310Z,98634.20
2017-12-26T14:13:43.579Z,98636.86
2017-12-26T14:16:45.572Z,98640.04
2017-12-26T14:19:46.861Z,98646.79
2017-12-26T14:22:48.081Z,98643.75
2017-12-26T14:25:50.097Z,98642.33
2017-12-26T14:28:51.324Z,98647.75
2017-12-26T14:31:52.579Z,98641.59
2017-12-26T14:34:53.882Z,98651.91
2017-12-26T14:37:55.136Z,98651.55
2017-12-26T14:40:57.129Z,98658.41
2017-12-26T14:43:58.370Z,98667.05
2017-12-26T14:46:59.644Z,98667.44
2017-12-26T14:50:00.859Z,98664.30
2017-12-26T14:53:02.895Z,98659.67
2017-12-26T14:56:04.113Z,98666.98
2017-12-26T14:59:05.368Z,98673.06
2017-12-26T15:02:06.648Z,98661.81
2017-12-26T15:05:07.917Z,98671.02
2017-12-26T15:08:09.928Z,98676.29
2017-12-26T15:11:11.213Z,98660.48
2017-12-26T15:14:13.224Z,98668.39
2017-12-26T15:20:15.691Z,98671.67
2017-12-26T15:23:17.745Z,98675.92
2017-12-26T15:26:19.741Z,98667.25
2017-12-26T15:29:20.970Z,98682.58
2017-12-26T15:32:22.999Z,98673.20
2017-12-26T15:35:24.248Z,98661.73
2017-12-26T15:38:32.557Z,98662.52
2017-12-26T15:41:33.839Z,98672.14
2017-12-26T15:44:35.822Z,98662.57
2017-12-26T15:47:37.117Z,98661.14
2017-12-26T15:50:38.368Z,98663.71
2017-12-26T15:53:39.659Z,98657.09
2017-12-26T15:56:48.524Z,98663.80
2017-12-26T15:59:49.796Z,98660.53
2017-12-26T16:02:51.486Z,98661.13
2017-12-26T16:05:53.465Z,98656.40
2017-12-26T16:08:54.717Z,98646.33
2017-12-26T16:11:56.008Z,98650.95
2017-12-26T16:14:57.272Z,98640.38
2017-12-26T16:17:58.501Z,98646.55
2017-12-26T16:20:59.769Z,98646.13
2017-12-26T16:24:00.986Z,98644.87
2017-12-26T16:27:02.264Z,98644.22
2017-12-26T16:30:03.526Z,98638.94
2017-12-26T16:33:05.489Z,98644.30
2017-12-26T16:36:07.500Z,98621.42
2017-12-26T16:39:08.839Z,98631.94
2017-12-26T16:45:11.313Z,98642.91
2017-12-26T16:48:13.353Z,98629.66
2017-12-26T16:51:14.589Z,98635.13
2017-12-26T16:54:15.971Z,98633.22
2017-12-26T16:57:18.042Z,98629.13
2017-12-26T17:00:20.206Z,98629.67
2017-12-26T17:03:22.803Z,98626.31
2017-12-26T17:06:24.125Z,98623.45
2017-12-26T17:09:26.842Z,98624.05
2017-12-26T17:12:28.617Z,98624.66
2017-12-26T17:15:29.986Z,98623.73
2017-12-26T17:18:32.865Z,98627.21
2017-12-26T17:21:35.063Z,98628.86
2017-12-26T17:24:36.436Z,98624.62
2017-12-26T17:27:39.785Z,98609.55
2017-12-26T17:30:41.069Z,98610.25
2017-12-26T17:33:42.842Z,98605.41
2017-12-26T17:36:44.911Z,98596.45
2017-12-26T17:39:47.008Z,98593.58
2017-12-26T17:42:48.303Z,98602.33
2017-12-26T17:45:49.588Z,98600.38
2017-12-26T17:48:50.863Z,98588.86
2017-12-26T17:51:52.188Z,98594.40
2017-12-26T17:54:53.498Z,98596.86
2017-12-26T17:57:54.770Z,98602.61
2017-12-26T18:00:56.788Z,98596.27
2017-12-26T18:03:58.542Z,98598.44
2017-12-26T18:06:59.832Z,98588.31
2017-12-26T18:10:01.886Z,98587.96
2017-12-26T18:13:03.165Z,98583.38
2017-12-26T18:16:05.126Z,98581.40
2017-12-26T18:19:07.126Z,98585.50
2017-12-26T18:22:08.405Z,98561.42
2017-12-26T18:25:09.676Z,98565.65
2017-12-26T18:28:11.673Z,98563.75
2017-12-26T18:31:12.888Z,98557.08
2017-12-26T18:34:14.159Z,98553.38
2017-12-26T18:37:15.376Z,98549.61
2017-12-26T18:40:16.683Z,98537.25
2017-12-26T18:43:18.016Z,98542.52
2017-12-26T18:46:19.275Z,98511.23
2017-12-26T18:49:20.549Z,98523.00
2017-12-26T18:52:21.824Z,98540.59
2017-12-26T18:55:23.065Z,98523.53
2017-12-26T18:58:24.268Z,98514.79
2017-12-26T19:01:25.568Z,98523.17
2017-12-26T19:04:26.791Z,98518.14
2017-12-26T19:07:28.095Z,98509.97
2017-12-26T19:10:29.431Z,98502.71
2017-12-26T19:13:31.380Z,98497.32
2017-12-26T19:16:32.650Z,98489.79
2017-12-26T19:19:33.883Z,98475.44
2017-12-26T19:22:35.929Z,98479.20
2017-12-26T19:25:37.180Z,98480.35
2017-12-26T19:28:38.484Z,98470.37
2017-12-26T19:31:39.701Z,98463.23
2017-12-26T19:34:41.711Z,98459.50
2017-12-26T19:37:43.020Z,98449.78
2017-12-26T19:40:44.248Z,98447.46
2017-12-26T19:43:45.512Z,98428.81
2017-12-26T19:46:47.496Z,98432.83
2017-12-26T19:49:48.779Z,98421.20
2017-12-26T19:52:49.988Z,98423.87
2017-12-26T19:55:51.246Z,98403.45
2017-12-26T19:58:52.499Z,98402.87
2017-12-26T20:01:53.801Z,98390.58
2017-12-26T20:04:55.790Z,98387.34
2017-12-26T20:07:57.164Z,98381.92
2017-12-26T20:10:58.484Z,98383.41
2017-12-26T20:13:59.744Z,98377.34
2017-12-26T20:17:01.044Z,98360.32
2017-12-26T20:20:02.300Z,98359.56
2017-12-26T20:23:03.578Z,98348.23
2017-12-26T20:26:05.616Z,98362.48
2017-12-26T20:29:06.965Z,98346.63
2017-12-26T20:32:08.220Z,98342.83
2017-12-26T20:35:09.517Z,98343.73
2017-12-26T20:38:10.808Z,98337.91
2017-12-26T20:41:12.159Z,98340.03
2017-12-26T20:44:13.426Z,98328.34
2017-12-26T20:47:15.441Z,98317.16
2017-12-26T20:50:16.673Z,98317.16
2017-12-26T20:53:17.996Z,98312.71
2017-12-26T20:56:19.972Z,98309.02
2017-12-26T20:59:21.255Z,98309.92
2017-12-26T21:02:22.524Z,98303.36
2017-12-26T21:05:24.245Z,98298.98
2017-12-26T21:08:25.888Z,98277.95
2017-12-26T21:11:27.559Z,98276.20
2017-12-26T21:14:28.881Z,98267.61
2017-12-26T21:17:30.379Z,98258.74
2017-12-26T21:20:31.667Z,98255.44
2017-12-26T21:23:33.036Z,98247.48
2017-12-26T21:26:35.167Z,98241.64
2017-12-26T21:29:36.620Z,98245.46
2017-12-26T21:32:38.095Z,98241.92
2017-12-26T21:35:39.949Z,98235.55
2017-12-26T21:38:43.346Z,98221.77
2017-12-26T21:41:44.589Z,98227.80
2017-12-26T21:44:45.860Z,98227.45
2017-12-26T21:47:47.871Z,98229.55
2017-12-26T21:50:49.177Z,98218.01
2017-12-26T21:53:58.460Z,98212.06
2017-12-26T21:57:01.228Z,98208.84
2017-12-26T22:00:02.571Z,98195.95
2017-12-26T22:03:05.108Z,98197.79
2017-12-26T22:06:07.536Z,98183.97
2017-12-26T22:09:10.423Z,98190.45
2017-12-26T22:12:13.331Z,98183.51
2017-12-26T22:15:15.355Z,98181.41
2017-12-26T22:18:16.693Z,98170.46
2017-12-26T22:21:18.693Z,98157.09
2017-12-26T22:24:20.048Z,98160.79
2017-12-26T22:27:21.608Z,98127.59
2017-12-26T22:30:24.064Z,98143.24
2017-12-26T22:33:25.293Z,98142.19
2017-12-26T22:36:26.746Z,98132.43
2017-12-26T22:39:28.052Z,98137.78
2017-12-26T22:42:29.355Z,98123.00
2017-12-26T22:45:30.868Z,98131.16
2017-12-26T22:48:32.344Z,98114.16
2017-12-26T22:51:34.947Z,98117.74
2017-12-26T22:54:36.369Z,98112.16
2017-12-26T22:57:38.340Z,98117.83
2017-12-26T23:00:40.430Z,98103.09
2017-12-26T23:03:42.531Z,98092.36
2017-12-26T23:06:44.074Z,98086.27
2017-12-26T23:09:45.756Z,98063.07
2017-12-26T23:12:47.429Z,98052.95
2017-12-26T23:15:54.887Z,98043.89
2017-12-26T23:18:56.415Z,98045.36
2017-12-26T23:21:57.811Z,98060.81
2017-12-26T23:25:05.075Z,98031.44
2017-12-26T23:28:12.388Z,98029.98
2017-12-26T23:34:56.829Z,97998.88
2017-12-26T23:41:43.549Z,97980.87
2017-12-26T23:44:51.179Z,97968.38
2017-12-26T23:47:58.724Z,97955.31
2017-12-26T23:54:44.530Z,97936.84
2017-12-26T23:57:52.864Z,97929.74
