createdAt,value
2018-11-12T00:00:46.957Z,0.00
2018-11-12T00:01:46.958Z,0.00
2018-11-12T00:02:46.928Z,0.00
2018-11-12T00:03:46.904Z,0.00
2018-11-12T00:04:46.880Z,0.00
2018-11-12T00:05:46.875Z,0.00
2018-11-12T00:06:46.862Z,0.00
2018-11-12T00:07:46.841Z,0.00
2018-11-12T00:08:46.807Z,0.00
2018-11-12T00:09:46.800Z,0.00
2018-11-12T00:10:46.788Z,0.00
2018-11-12T00:11:46.753Z,0.00
2018-11-12T00:12:46.756Z,0.00
2018-11-12T00:13:46.718Z,0.00
2018-11-12T00:14:46.709Z,0.00
2018-11-12T00:15:46.680Z,0.00
2018-11-12T00:16:46.682Z,0.00
2018-11-12T00:17:46.640Z,0.00
2018-11-12T00:18:46.622Z,0.00
2018-11-12T00:19:46.602Z,0.00
2018-11-12T00:20:46.598Z,0.00
2018-11-12T00:21:46.595Z,0.00
2018-11-12T00:22:46.567Z,0.00
2018-11-12T00:23:46.528Z,0.00
2018-11-12T00:24:46.517Z,0.00
2018-11-12T00:25:46.494Z,0.00
2018-11-12T00:26:46.473Z,0.00
2018-11-12T00:27:46.476Z,0.00
2018-11-12T00:28:46.440Z,0.00
2018-11-12T00:29:46.422Z,0.00
2018-11-12T00:30:46.458Z,0.00
2018-11-12T00:31:46.381Z,0.00
2018-11-12T00:32:46.379Z,0.00
2018-11-12T00:33:46.349Z,0.00
2018-11-12T00:34:46.326Z,0.00
2018-11-12T00:35:46.314Z,0.00
2018-11-12T00:36:46.309Z,0.00
2018-11-12T00:37:46.276Z,0.00
2018-11-12T00:38:46.255Z,0.00
2018-11-12T00:39:46.237Z,0.00
2018-11-12T00:40:46.220Z,0.00
2018-11-12T00:41:46.217Z,0.00
2018-11-12T00:42:46.184Z,0.00
2018-11-12T00:43:46.185Z,0.00
2018-11-12T00:44:46.156Z,0.00
2018-11-12T00:45:46.126Z,0.00
2018-11-12T00:46:46.116Z,0.00
2018-11-12T00:47:46.104Z,0.00
2018-11-12T00:48:46.065Z,0.00
2018-11-12T00:49:46.063Z,0.00
2018-11-12T00:50:46.054Z,0.00
2018-11-12T00:51:46.014Z,0.00
2018-11-12T00:52:46.021Z,0.00
2018-11-12T00:53:45.978Z,0.00
2018-11-12T00:54:45.960Z,0.00
2018-11-12T00:55:45.940Z,0.00
2018-11-12T00:56:45.924Z,0.00
2018-11-12T00:57:45.899Z,0.00
2018-11-12T00:58:45.903Z,0.00
2018-11-12T00:59:45.869Z,0.00
2018-11-12T01:00:45.848Z,0.00
2018-11-12T01:01:45.825Z,0.00
2018-11-12T01:02:45.819Z,0.00
2018-11-12T01:03:45.788Z,0.00
2018-11-12T01:04:45.793Z,0.00
2018-11-12T01:05:45.750Z,0.00
2018-11-12T01:06:45.736Z,0.00
2018-11-12T01:07:45.711Z,0.00
2018-11-12T01:08:45.699Z,0.00
2018-11-12T01:09:45.696Z,0.00
2018-11-12T01:10:45.659Z,0.00
2018-11-12T01:11:45.666Z,0.00
2018-11-12T01:12:45.645Z,0.00
2018-11-12T01:13:45.606Z,0.00
2018-11-12T01:14:45.599Z,0.00
2018-11-12T01:15:45.569Z,0.00
2018-11-12T01:16:45.547Z,0.00
2018-11-12T01:17:45.534Z,0.00
2018-11-12T01:18:45.508Z,0.00
2018-11-12T01:19:45.525Z,0.00
2018-11-12T01:20:45.468Z,0.00
2018-11-12T01:21:45.449Z,0.00
2018-11-12T01:22:45.437Z,0.00
2018-11-12T01:23:45.410Z,0.00
2018-11-12T01:24:45.394Z,0.00
2018-11-12T01:25:45.391Z,0.00
2018-11-12T01:26:45.363Z,0.00
2018-11-12T01:27:45.355Z,0.00
2018-11-12T01:28:45.335Z,0.00
2018-11-12T01:29:45.321Z,0.00
2018-11-12T01:30:45.300Z,0.00
2018-11-12T01:31:45.262Z,0.00
2018-11-12T01:32:46.337Z,0.00
2018-11-12T01:33:45.239Z,0.00
2018-11-12T01:34:45.201Z,0.00
2018-11-12T01:35:45.201Z,0.00
2018-11-12T01:36:45.170Z,0.00
2018-11-12T01:37:45.169Z,0.00
2018-11-12T01:38:45.134Z,0.00
2018-11-12T01:39:45.130Z,0.00
2018-11-12T01:40:45.094Z,0.00
2018-11-12T01:41:45.076Z,0.00
2018-11-12T01:42:45.057Z,0.00
2018-11-12T01:43:45.061Z,0.00
2018-11-12T01:44:45.072Z,0.00
2018-11-12T01:45:45.012Z,0.00
2018-11-12T01:46:44.988Z,0.00
2018-11-12T01:47:44.970Z,0.00
2018-11-12T01:48:44.948Z,0.00
2018-11-12T01:49:44.948Z,0.00
2018-11-12T01:50:44.909Z,0.00
2018-11-12T01:51:44.945Z,0.00
2018-11-12T01:52:44.865Z,0.00
2018-11-12T01:53:44.858Z,0.00
2018-11-12T01:54:44.836Z,0.00
2018-11-12T01:55:44.830Z,0.00
2018-11-12T01:56:44.805Z,0.00
2018-11-12T01:57:44.795Z,0.00
2018-11-12T01:58:44.761Z,0.00
2018-11-12T01:59:44.736Z,0.00
2018-11-12T02:00:44.739Z,0.00
2018-11-12T02:01:44.803Z,0.00
2018-11-12T02:02:44.679Z,0.00
2018-11-12T02:03:44.679Z,0.00
2018-11-12T02:04:44.691Z,0.00
2018-11-12T02:05:44.642Z,0.00
2018-11-12T02:06:44.618Z,0.00
2018-11-12T02:07:44.582Z,0.00
2018-11-12T02:08:44.600Z,0.00
2018-11-12T02:09:44.543Z,0.00
2018-11-12T02:10:44.547Z,0.00
2018-11-12T02:11:44.572Z,0.00
2018-11-12T02:12:44.493Z,0.00
2018-11-12T02:13:44.497Z,0.00
2018-11-12T02:14:44.512Z,0.00
2018-11-12T02:15:44.434Z,0.00
2018-11-12T02:16:44.415Z,0.00
2018-11-12T02:17:44.400Z,0.00
2018-11-12T02:18:44.372Z,0.00
2018-11-12T02:19:44.374Z,0.00
2018-11-12T02:20:44.333Z,0.00
2018-11-12T02:21:44.369Z,0.00
2018-11-12T02:22:44.299Z,0.00
2018-11-12T02:23:44.352Z,0.00
2018-11-12T02:24:44.279Z,0.00
2018-11-12T02:25:44.245Z,0.00
2018-11-12T02:26:44.220Z,0.00
2018-11-12T02:27:44.201Z,0.00
2018-11-12T02:28:44.192Z,0.00
2018-11-12T02:29:44.184Z,0.00
2018-11-12T02:30:44.163Z,0.00
2018-11-12T02:31:44.134Z,0.00
2018-11-12T02:32:44.112Z,0.00
2018-11-12T02:33:44.179Z,0.00
2018-11-12T02:34:44.094Z,0.00
2018-11-12T02:35:44.055Z,0.00
2018-11-12T02:36:44.040Z,0.00
2018-11-12T02:37:44.020Z,0.00
2018-11-12T02:38:43.996Z,0.00
2018-11-12T02:39:44.107Z,0.00
2018-11-12T02:40:43.955Z,0.00
2018-11-12T02:41:43.948Z,0.00
2018-11-12T02:42:43.929Z,0.00
2018-11-12T02:43:43.905Z,0.00
2018-11-12T02:44:43.883Z,0.00
2018-11-12T02:45:43.963Z,0.00
2018-11-12T02:46:43.841Z,0.00
2018-11-12T02:47:43.828Z,0.00
2018-11-12T02:48:43.803Z,0.00
2018-11-12T02:49:43.786Z,0.00
2018-11-12T02:50:43.786Z,0.00
2018-11-12T02:51:43.747Z,0.00
2018-11-12T02:52:43.729Z,0.00
2018-11-12T02:53:43.719Z,0.00
2018-11-12T02:54:43.692Z,0.00
2018-11-12T02:55:43.694Z,0.00
2018-11-12T02:56:43.881Z,0.00
2018-11-12T02:57:43.641Z,0.00
2018-11-12T02:58:43.637Z,0.00
2018-11-12T02:59:43.597Z,0.00
2018-11-12T03:00:43.597Z,0.00
2018-11-12T03:01:43.576Z,0.00
2018-11-12T03:02:43.545Z,0.00
2018-11-12T03:03:43.527Z,0.00
2018-11-12T03:04:43.512Z,0.00
2018-11-12T03:05:43.485Z,0.00
2018-11-12T03:06:44.399Z,0.00
2018-11-12T03:07:43.544Z,0.00
2018-11-12T03:08:43.429Z,0.00
2018-11-12T03:09:43.408Z,0.00
2018-11-12T03:10:43.392Z,0.00
2018-11-12T03:11:43.388Z,0.00
2018-11-12T03:12:43.371Z,0.00
2018-11-12T03:13:43.336Z,0.00
2018-11-12T03:14:43.308Z,0.00
2018-11-12T03:15:43.296Z,0.00
2018-11-12T03:16:43.276Z,0.00
2018-11-12T03:17:43.272Z,0.00
2018-11-12T03:18:43.253Z,0.00
2018-11-12T03:19:43.216Z,0.00
2018-11-12T03:20:43.201Z,0.00
2018-11-12T03:21:43.176Z,0.00
2018-11-12T03:22:43.163Z,0.00
2018-11-12T03:23:43.157Z,0.00
2018-11-12T03:24:43.128Z,0.00
2018-11-12T03:25:43.111Z,0.00
2018-11-12T03:26:43.088Z,0.00
2018-11-12T03:27:43.118Z,0.00
2018-11-12T03:28:43.061Z,0.00
2018-11-12T03:29:43.032Z,0.00
2018-11-12T03:30:43.013Z,0.00
2018-11-12T03:31:42.994Z,0.00
2018-11-12T03:32:42.973Z,0.00
2018-11-12T03:33:42.971Z,0.00
2018-11-12T03:34:42.958Z,0.00
2018-11-12T03:35:42.917Z,0.00
2018-11-12T03:36:42.896Z,0.00
2018-11-12T03:37:42.877Z,0.00
2018-11-12T03:38:42.862Z,0.00
2018-11-12T03:39:42.891Z,0.00
2018-11-12T03:40:42.853Z,0.00
2018-11-12T03:41:42.800Z,0.00
2018-11-12T03:42:42.784Z,0.00
2018-11-12T03:43:42.766Z,0.00
2018-11-12T03:44:42.750Z,0.00
2018-11-12T03:45:42.738Z,0.00
2018-11-12T03:46:42.707Z,0.00
2018-11-12T03:47:42.690Z,0.00
2018-11-12T03:48:42.673Z,0.00
2018-11-12T03:49:42.649Z,0.00
2018-11-12T03:50:42.649Z,0.00
2018-11-12T03:51:42.617Z,0.00
2018-11-12T03:52:42.597Z,0.00
2018-11-12T03:53:42.577Z,0.00
2018-11-12T03:54:42.576Z,0.00
2018-11-12T03:55:42.553Z,0.00
2018-11-12T03:56:42.530Z,0.00
2018-11-12T03:57:42.518Z,0.00
2018-11-12T03:58:42.480Z,0.00
2018-11-12T03:59:42.486Z,0.00
2018-11-12T04:00:42.459Z,0.00
2018-11-12T04:01:42.424Z,0.00
2018-11-12T04:02:42.408Z,0.00
2018-11-12T04:03:42.386Z,0.00
2018-11-12T04:04:42.367Z,0.00
2018-11-12T04:05:42.371Z,0.00
2018-11-12T04:06:42.330Z,0.00
2018-11-12T04:07:42.312Z,0.00
2018-11-12T04:08:42.289Z,0.00
2018-11-12T04:09:42.271Z,0.00
2018-11-12T04:10:42.273Z,0.00
2018-11-12T04:11:42.236Z,0.00
2018-11-12T04:12:42.218Z,0.00
2018-11-12T04:13:42.194Z,0.00
2018-11-12T04:14:42.180Z,0.00
2018-11-12T04:15:42.183Z,0.00
2018-11-12T04:16:42.159Z,0.00
2018-11-12T04:17:42.120Z,0.00
2018-11-12T04:18:42.102Z,0.00
2018-11-12T04:19:42.084Z,0.00
2018-11-12T04:20:42.067Z,0.00
2018-11-12T04:21:42.058Z,0.00
2018-11-12T04:22:42.031Z,0.00
2018-11-12T04:23:42.005Z,0.00
2018-11-12T04:24:41.993Z,0.00
2018-11-12T04:25:41.966Z,0.00
2018-11-12T04:26:41.975Z,0.00
2018-11-12T04:27:41.934Z,0.00
2018-11-12T04:28:41.919Z,0.00
2018-11-12T04:29:41.895Z,0.00
2018-11-12T04:30:41.876Z,0.00
2018-11-12T04:31:41.856Z,0.00
2018-11-12T04:32:41.858Z,0.00
2018-11-12T04:33:41.821Z,0.00
2018-11-12T04:34:41.796Z,0.00
2018-11-12T04:35:41.781Z,0.00
2018-11-12T04:36:41.786Z,0.00
2018-11-12T04:37:41.759Z,0.00
2018-11-12T04:38:41.722Z,0.00
2018-11-12T04:39:41.715Z,0.00
2018-11-12T04:40:41.688Z,0.00
2018-11-12T04:41:41.683Z,0.00
2018-11-12T04:42:41.666Z,0.00
2018-11-12T04:43:41.653Z,0.00
2018-11-12T04:44:41.609Z,0.00
2018-11-12T04:45:41.674Z,0.00
2018-11-12T04:46:41.571Z,0.00
2018-11-12T04:47:41.574Z,0.00
2018-11-12T04:48:41.552Z,0.00
2018-11-12T04:49:41.519Z,0.00
2018-11-12T04:50:41.515Z,0.00
2018-11-12T04:51:41.487Z,0.00
2018-11-12T04:52:41.461Z,0.00
2018-11-12T04:53:41.536Z,0.00
2018-11-12T04:54:41.437Z,0.00
2018-11-12T04:55:41.407Z,0.00
2018-11-12T04:56:41.388Z,0.00
2018-11-12T04:57:41.370Z,0.00
2018-11-12T04:58:41.347Z,0.00
2018-11-12T04:59:41.340Z,0.00
2018-11-12T05:00:41.329Z,0.00
2018-11-12T05:01:41.315Z,0.00
2018-11-12T05:02:41.268Z,0.00
2018-11-12T05:03:41.259Z,0.00
2018-11-12T05:04:41.266Z,0.00
2018-11-12T05:05:41.215Z,0.00
2018-11-12T05:06:41.196Z,0.00
2018-11-12T05:07:41.277Z,0.00
2018-11-12T05:08:41.158Z,0.00
2018-11-12T05:09:41.142Z,0.00
2018-11-12T05:10:41.148Z,0.00
2018-11-12T05:11:41.105Z,0.00
2018-11-12T05:12:41.086Z,0.00
2018-11-12T05:13:41.065Z,0.00
2018-11-12T05:14:41.046Z,0.00
2018-11-12T05:15:41.059Z,0.00
2018-11-12T05:16:41.097Z,0.00
2018-11-12T05:17:40.995Z,0.00
2018-11-12T05:18:40.977Z,0.00
2018-11-12T05:19:40.955Z,0.00
2018-11-12T05:20:40.957Z,0.00
2018-11-12T05:21:40.930Z,0.00
2018-11-12T05:22:40.902Z,0.00
2018-11-12T05:23:41.416Z,0.00
2018-11-12T05:24:40.866Z,0.00
2018-11-12T05:25:40.843Z,0.00
2018-11-12T05:26:40.843Z,0.00
2018-11-12T05:27:40.807Z,0.00
2018-11-12T05:28:40.788Z,0.00
2018-11-12T05:29:40.765Z,0.00
2018-11-12T05:30:40.749Z,0.00
2018-11-12T05:31:40.754Z,0.00
2018-11-12T05:32:40.726Z,0.00
2018-11-12T05:33:40.688Z,0.00
2018-11-12T05:34:40.670Z,0.00
2018-11-12T05:35:40.658Z,0.00
2018-11-12T05:36:40.639Z,0.00
2018-11-12T05:37:40.661Z,0.00
2018-11-12T05:38:40.594Z,0.00
2018-11-12T05:39:40.580Z,0.00
2018-11-12T05:40:40.559Z,0.00
2018-11-12T05:41:40.541Z,0.00
2018-11-12T05:42:40.521Z,0.00
2018-11-12T05:43:40.521Z,0.00
2018-11-12T05:44:40.524Z,0.00
2018-11-12T05:45:40.470Z,0.00
2018-11-12T05:46:40.453Z,0.00
2018-11-12T05:47:40.425Z,0.00
2018-11-12T05:48:40.425Z,0.00
2018-11-12T05:49:40.414Z,0.00
2018-11-12T05:50:40.373Z,0.00
2018-11-12T05:51:40.434Z,0.00
2018-11-12T05:52:40.339Z,0.00
2018-11-12T05:53:40.329Z,0.00
2018-11-12T05:54:40.299Z,0.00
2018-11-12T05:55:40.280Z,0.00
2018-11-12T05:56:40.262Z,0.00
2018-11-12T05:57:40.245Z,0.00
2018-11-12T05:58:40.246Z,0.00
2018-11-12T05:59:40.203Z,0.00
2018-11-12T06:00:40.185Z,0.00
2018-11-12T06:01:40.165Z,0.00
2018-11-12T06:02:40.152Z,0.00
2018-11-12T06:03:40.146Z,0.00
2018-11-12T06:04:40.183Z,0.00
2018-11-12T06:05:40.090Z,0.00
2018-11-12T06:06:40.071Z,0.00
2018-11-12T06:07:40.057Z,0.00
2018-11-12T06:08:40.049Z,0.00
2018-11-12T06:09:40.048Z,0.00
2018-11-12T06:10:39.993Z,0.00
2018-11-12T06:11:39.982Z,0.00
2018-11-12T06:12:39.959Z,0.00
2018-11-12T06:13:39.942Z,0.00
2018-11-12T06:14:39.934Z,0.00
2018-11-12T06:15:39.902Z,0.00
2018-11-12T06:16:39.884Z,0.00
2018-11-12T06:17:39.862Z,0.00
2018-11-12T06:18:39.869Z,0.00
2018-11-12T06:19:39.827Z,0.00
2018-11-12T06:20:39.826Z,0.00
2018-11-12T06:21:39.807Z,0.00
2018-11-12T06:22:39.889Z,0.00
2018-11-12T06:23:39.753Z,4.00
2018-11-12T06:24:39.754Z,4.00
2018-11-12T06:25:39.719Z,0.00
2018-11-12T06:26:39.694Z,0.00
2018-11-12T06:27:39.683Z,4.00
2018-11-12T06:28:39.671Z,4.00
2018-11-12T06:29:39.643Z,4.00
2018-11-12T06:30:39.642Z,4.00
2018-11-12T06:31:39.607Z,4.00
2018-11-12T06:32:39.588Z,8.00
2018-11-12T06:33:39.567Z,12.00
2018-11-12T06:34:39.549Z,12.00
2018-11-12T06:35:39.546Z,12.00
2018-11-12T06:36:39.576Z,16.00
2018-11-12T06:37:39.497Z,16.00
2018-11-12T06:38:39.468Z,16.00
2018-11-12T06:39:39.460Z,16.00
2018-11-12T06:40:39.454Z,20.00
2018-11-12T06:41:39.416Z,20.00
2018-11-12T06:42:39.651Z,28.00
2018-11-12T06:43:39.375Z,40.00
2018-11-12T06:44:39.358Z,48.00
2018-11-12T06:45:39.340Z,56.00
2018-11-12T06:46:39.341Z,64.00
2018-11-12T06:47:39.303Z,60.00
2018-11-12T06:48:39.287Z,56.00
2018-11-12T06:49:39.262Z,56.00
2018-11-12T06:50:39.245Z,68.00
2018-11-12T06:51:39.232Z,84.00
2018-11-12T06:52:39.230Z,100.00
2018-11-12T06:53:39.205Z,116.00
2018-11-12T06:54:39.174Z,116.00
2018-11-12T06:55:39.159Z,116.00
2018-11-12T06:56:39.137Z,120.00
2018-11-12T06:57:39.120Z,128.00
2018-11-12T06:58:39.115Z,124.00
2018-11-12T06:59:39.081Z,124.00
2018-11-12T07:00:39.065Z,120.00
2018-11-12T07:01:39.039Z,112.00
2018-11-12T07:02:39.029Z,108.00
2018-11-12T07:03:39.005Z,112.00
2018-11-12T07:04:39.000Z,120.00
2018-11-12T07:05:38.969Z,108.00
2018-11-12T07:06:38.991Z,100.00
2018-11-12T07:07:38.931Z,96.00
2018-11-12T07:08:38.938Z,92.00
2018-11-12T07:09:38.895Z,88.00
2018-11-12T07:10:38.884Z,88.00
2018-11-12T07:11:38.866Z,104.00
2018-11-12T07:12:38.839Z,100.00
2018-11-12T07:13:38.837Z,92.00
2018-11-12T07:14:38.802Z,104.00
2018-11-12T07:15:38.789Z,132.00
2018-11-12T07:16:38.763Z,124.00
2018-11-12T07:17:38.778Z,124.00
2018-11-12T07:18:38.788Z,124.00
2018-11-12T07:19:38.732Z,132.00
2018-11-12T07:20:38.687Z,164.00
2018-11-12T07:21:38.668Z,160.00
2018-11-12T07:22:38.651Z,144.00
2018-11-12T07:23:38.636Z,104.00
2018-11-12T07:24:38.640Z,84.00
2018-11-12T07:25:38.592Z,92.00
2018-11-12T07:26:38.578Z,96.00
2018-11-12T07:27:38.558Z,104.00
2018-11-12T07:28:38.538Z,96.00
2018-11-12T07:29:38.549Z,96.00
2018-11-12T07:30:38.532Z,100.00
2018-11-12T07:31:38.492Z,112.00
2018-11-12T07:32:38.461Z,124.00
2018-11-12T07:33:38.446Z,128.00
2018-11-12T07:34:38.429Z,132.00
2018-11-12T07:35:38.421Z,136.00
2018-11-12T07:36:38.420Z,136.00
2018-11-12T07:37:38.375Z,160.00
2018-11-12T07:38:38.354Z,196.00
2018-11-12T07:39:38.332Z,212.00
2018-11-12T07:40:38.313Z,200.00
2018-11-12T07:41:38.302Z,216.00
2018-11-12T07:42:38.307Z,200.00
2018-11-12T07:43:38.260Z,176.00
2018-11-12T07:44:38.249Z,188.00
2018-11-12T07:45:38.242Z,252.00
2018-11-12T07:46:38.221Z,260.00
2018-11-12T07:47:38.184Z,268.00
2018-11-12T07:48:38.194Z,344.00
2018-11-12T07:49:38.149Z,288.00
2018-11-12T07:50:38.130Z,232.00
2018-11-12T07:51:38.129Z,252.00
2018-11-12T07:52:38.095Z,260.00
2018-11-12T07:53:38.089Z,272.00
2018-11-12T07:54:38.062Z,312.00
2018-11-12T07:55:38.040Z,280.00
2018-11-12T07:56:38.041Z,268.00
2018-11-12T07:57:38.011Z,312.00
2018-11-12T07:58:38.031Z,504.00
2018-11-12T07:59:37.965Z,588.00
2018-11-12T08:00:37.947Z,440.00
2018-11-12T08:01:37.938Z,404.00
2018-11-12T08:02:37.913Z,336.00
2018-11-12T08:03:37.994Z,236.00
2018-11-12T08:04:37.880Z,204.00
2018-11-12T08:05:37.857Z,236.00
2018-11-12T08:06:37.836Z,288.00
2018-11-12T08:07:37.833Z,408.00
2018-11-12T08:08:37.799Z,560.00
2018-11-12T08:09:37.883Z,612.00
2018-11-12T08:10:37.765Z,648.00
2018-11-12T08:11:37.748Z,668.00
2018-11-12T08:12:37.726Z,564.00
2018-11-12T08:13:37.734Z,448.00
2018-11-12T08:14:37.748Z,496.00
2018-11-12T08:15:37.674Z,700.00
2018-11-12T08:16:37.651Z,772.00
2018-11-12T08:17:37.747Z,796.00
2018-11-12T08:18:37.646Z,1168.00
2018-11-12T08:19:37.597Z,1588.00
2018-11-12T08:20:37.582Z,1444.00
2018-11-12T08:21:37.626Z,1064.00
2018-11-12T08:22:37.542Z,852.00
2018-11-12T08:23:37.542Z,716.00
2018-11-12T08:24:37.605Z,652.00
2018-11-12T08:25:37.494Z,628.00
2018-11-12T08:26:37.473Z,648.00
2018-11-12T08:27:37.530Z,784.00
2018-11-12T08:28:37.431Z,944.00
2018-11-12T08:29:37.421Z,1320.00
2018-11-12T08:30:37.424Z,1796.00
2018-11-12T08:31:37.391Z,1944.00
2018-11-12T08:32:37.362Z,1968.00
2018-11-12T08:33:37.365Z,2132.00
2018-11-12T08:34:37.333Z,2252.00
2018-11-12T08:35:37.311Z,2524.00
2018-11-12T08:36:37.390Z,2768.00
2018-11-12T08:37:37.268Z,2060.00
2018-11-12T08:38:37.252Z,2084.00
2018-11-12T08:39:37.440Z,3040.00
2018-11-12T08:40:37.299Z,4584.00
2018-11-12T08:41:37.219Z,4548.00
2018-11-12T08:42:37.180Z,3576.00
2018-11-12T08:43:37.168Z,3784.00
2018-11-12T08:44:37.145Z,4236.00
2018-11-12T08:45:37.129Z,5364.00
2018-11-12T08:46:37.113Z,5800.00
2018-11-12T08:47:37.120Z,5680.00
2018-11-12T08:48:37.092Z,5836.00
2018-11-12T08:49:37.196Z,5676.00
2018-11-12T08:50:37.064Z,5508.00
2018-11-12T08:51:37.023Z,5592.00
2018-11-12T08:52:37.005Z,5596.00
2018-11-12T08:53:36.984Z,5464.00
2018-11-12T08:54:37.005Z,5236.00
2018-11-12T08:55:37.000Z,5036.00
2018-11-12T08:56:36.938Z,4832.00
2018-11-12T08:57:36.915Z,4732.00
2018-11-12T08:58:36.899Z,4920.00
2018-11-12T08:59:36.918Z,4380.00
2018-11-12T09:00:36.906Z,3932.00
2018-11-12T09:01:36.846Z,3584.00
2018-11-12T09:02:36.827Z,2712.00
2018-11-12T09:03:36.811Z,2344.00
2018-11-12T09:04:36.920Z,2292.00
2018-11-12T09:05:36.789Z,2380.00
2018-11-12T09:06:36.757Z,2456.00
2018-11-12T09:07:36.742Z,2568.00
2018-11-12T09:08:36.739Z,2896.00
2018-11-12T09:09:36.738Z,2828.00
2018-11-12T09:10:36.689Z,2516.00
2018-11-12T09:11:36.689Z,2392.00
2018-11-12T09:12:36.655Z,2364.00
2018-11-12T09:13:36.637Z,2484.00
2018-11-12T09:14:36.634Z,2820.00
2018-11-12T09:15:36.624Z,2712.00
2018-11-12T09:16:36.598Z,2656.00
2018-11-12T09:17:36.576Z,3216.00
2018-11-12T09:18:36.548Z,4116.00
2018-11-12T09:19:36.533Z,4824.00
2018-11-12T09:20:36.518Z,4932.00
2018-11-12T09:21:36.512Z,4908.00
2018-11-12T09:22:36.480Z,4704.00
2018-11-12T09:23:36.465Z,4528.00
2018-11-12T09:24:36.454Z,4488.00
2018-11-12T09:25:36.445Z,4312.00
2018-11-12T09:26:36.429Z,4600.00
2018-11-12T09:27:36.407Z,4548.00
2018-11-12T09:28:36.375Z,4400.00
2018-11-12T09:29:36.416Z,3968.00
2018-11-12T09:30:36.345Z,3920.00
2018-11-12T09:31:36.338Z,3740.00
2018-11-12T09:32:36.359Z,3156.00
2018-11-12T09:33:36.309Z,2916.00
2018-11-12T09:34:36.270Z,3232.00
2018-11-12T09:35:36.258Z,3152.00
2018-11-12T09:36:36.283Z,2776.00
2018-11-12T09:38:36.255Z,3396.00
2018-11-12T09:39:36.186Z,4264.00
2018-11-12T09:40:36.198Z,4664.00
2018-11-12T09:41:36.155Z,4768.00
2018-11-12T09:42:36.152Z,4752.00
2018-11-12T09:43:36.131Z,4484.00
2018-11-12T09:44:36.118Z,4248.00
2018-11-12T09:45:36.082Z,3696.00
2018-11-12T09:46:36.067Z,3464.00
2018-11-12T09:47:36.055Z,3528.00
2018-11-12T09:48:36.062Z,3128.00
2018-11-12T09:49:36.014Z,2696.00
2018-11-12T09:50:35.993Z,2792.00
2018-11-12T09:51:35.980Z,3024.00
2018-11-12T09:52:35.961Z,2936.00
2018-11-12T09:53:36.018Z,3228.00
2018-11-12T09:54:36.088Z,3640.00
2018-11-12T09:55:35.955Z,4664.00
2018-11-12T09:56:35.894Z,5820.00
2018-11-12T09:57:35.882Z,6176.00
2018-11-12T09:58:35.858Z,5908.00
2018-11-12T09:59:35.850Z,5248.00
2018-11-12T10:00:36.067Z,4788.00
2018-11-12T10:01:36.236Z,4816.00
2018-11-12T10:02:37.021Z,4632.00
2018-11-12T10:03:37.400Z,4748.00
2018-11-12T10:04:36.767Z,4772.00
2018-11-12T10:05:37.073Z,4724.00
2018-11-12T10:06:37.341Z,4420.00
2018-11-12T10:07:38.331Z,4604.00
2018-11-12T10:08:38.525Z,4160.00
2018-11-12T10:09:36.898Z,3788.00
2018-11-12T10:10:37.542Z,3712.00
2018-11-12T10:11:37.299Z,3780.00
2018-11-12T10:12:38.532Z,3872.00
2018-11-12T10:13:39.171Z,3824.00
2018-11-12T10:14:38.781Z,3272.00
2018-11-12T10:15:39.257Z,2848.00
2018-11-12T10:16:38.292Z,2968.00
2018-11-12T10:17:38.359Z,3080.00
2018-11-12T10:18:35.519Z,3512.00
2018-11-12T10:19:35.562Z,3248.00
2018-11-12T10:20:35.490Z,2832.00
2018-11-12T10:21:35.464Z,2716.00
2018-11-12T10:22:35.452Z,2796.00
2018-11-12T10:23:35.448Z,2952.00
2018-11-12T10:24:35.416Z,3400.00
2018-11-12T10:25:35.392Z,3904.00
2018-11-12T10:26:35.374Z,4060.00
2018-11-12T10:27:35.356Z,3848.00
2018-11-12T10:28:35.357Z,3908.00
2018-11-12T10:29:35.325Z,4300.00
2018-11-12T10:30:35.312Z,4560.00
2018-11-12T10:31:35.317Z,4424.00
2018-11-12T10:32:35.269Z,4596.00
2018-11-12T10:33:35.273Z,4796.00
2018-11-12T10:34:35.239Z,4776.00
2018-11-12T10:35:35.222Z,4224.00
2018-11-12T10:36:35.222Z,3824.00
2018-11-12T10:37:35.207Z,3412.00
2018-11-12T10:38:35.169Z,3264.00
2018-11-12T10:39:35.158Z,2988.00
2018-11-12T10:40:35.155Z,2980.00
2018-11-12T10:41:35.123Z,3108.00
2018-11-12T10:42:35.106Z,3140.00
2018-11-12T10:43:35.554Z,3536.00
2018-11-12T10:44:35.076Z,3412.00
2018-11-12T10:45:35.054Z,3224.00
2018-11-12T10:46:35.047Z,3324.00
2018-11-12T10:47:35.022Z,3556.00
2018-11-12T10:48:35.022Z,4740.00
2018-11-12T10:49:34.984Z,5708.00
2018-11-12T10:50:34.971Z,5804.00
2018-11-12T10:51:34.949Z,6444.00
2018-11-12T10:52:34.939Z,6824.00
2018-11-12T10:53:34.996Z,7948.00
2018-11-12T10:54:35.062Z,8468.00
2018-11-12T10:55:35.048Z,7716.00
2018-11-12T10:56:34.870Z,6212.00
2018-11-12T10:57:34.849Z,6428.00
2018-11-12T10:58:34.863Z,5808.00
2018-11-12T10:59:34.842Z,5884.00
2018-11-12T11:00:34.816Z,5604.00
2018-11-12T11:01:34.785Z,4704.00
2018-11-12T11:02:34.767Z,3724.00
2018-11-12T11:03:34.755Z,3252.00
2018-11-12T11:04:34.749Z,3012.00
2018-11-12T11:05:34.742Z,3044.00
2018-11-12T11:06:34.708Z,3412.00
2018-11-12T11:07:34.692Z,3516.00
2018-11-12T11:08:34.668Z,3184.00
2018-11-12T11:09:34.652Z,3144.00
2018-11-12T11:10:34.658Z,3424.00
2018-11-12T11:11:34.618Z,3492.00
2018-11-12T11:12:34.612Z,3488.00
2018-11-12T11:13:34.625Z,4216.00
2018-11-12T11:14:34.566Z,4608.00
2018-11-12T11:15:34.619Z,4528.00
2018-11-12T11:16:34.564Z,4068.00
2018-11-12T11:17:34.540Z,4396.00
2018-11-12T11:18:34.507Z,4360.00
2018-11-12T11:19:34.495Z,4268.00
2018-11-12T11:20:34.477Z,4324.00
2018-11-12T11:21:34.482Z,3892.00
2018-11-12T11:22:34.456Z,3848.00
2018-11-12T11:23:34.424Z,4016.00
2018-11-12T11:24:34.409Z,4036.00
2018-11-12T11:25:34.438Z,4116.00
2018-11-12T11:26:34.443Z,3764.00
2018-11-12T11:27:34.375Z,3376.00
2018-11-12T11:28:34.344Z,3092.00
2018-11-12T11:29:34.323Z,3268.00
2018-11-12T11:30:34.312Z,3900.00
2018-11-12T11:31:34.300Z,4644.00
2018-11-12T11:32:34.276Z,5448.00
2018-11-12T11:33:34.275Z,5220.00
2018-11-12T11:34:34.262Z,5448.00
2018-11-12T11:35:34.245Z,5920.00
2018-11-12T11:36:34.217Z,6660.00
2018-11-12T11:37:34.212Z,6420.00
2018-11-12T11:38:34.197Z,5976.00
2018-11-12T11:39:34.168Z,5320.00
2018-11-12T11:40:34.177Z,4920.00
2018-11-12T11:41:34.131Z,4548.00
2018-11-12T11:42:34.115Z,3884.00
2018-11-12T11:43:34.104Z,3880.00
2018-11-12T11:44:34.119Z,4200.00
2018-11-12T11:45:34.066Z,4008.00
2018-11-12T11:46:34.408Z,3492.00
2018-11-12T11:47:34.125Z,4148.00
2018-11-12T11:48:34.028Z,4468.00
2018-11-12T11:49:34.003Z,5328.00
2018-11-12T11:50:34.013Z,5380.00
2018-11-12T11:51:33.997Z,4292.00
2018-11-12T11:52:33.952Z,3836.00
2018-11-12T11:53:33.939Z,3960.00
2018-11-12T11:54:33.941Z,4000.00
2018-11-12T11:55:33.907Z,3536.00
2018-11-12T11:56:34.018Z,2876.00
2018-11-12T11:57:34.530Z,2828.00
2018-11-12T11:58:33.856Z,2724.00
2018-11-12T11:59:33.841Z,2444.00
2018-11-12T12:00:33.847Z,2480.00
2018-11-12T12:01:33.851Z,2200.00
2018-11-12T12:02:33.802Z,1972.00
2018-11-12T12:03:33.780Z,2260.00
2018-11-12T12:04:33.766Z,2112.00
2018-11-12T12:05:33.763Z,1568.00
2018-11-12T12:06:33.727Z,1456.00
2018-11-12T12:07:33.709Z,1508.00
2018-11-12T12:08:33.699Z,1476.00
2018-11-12T12:09:33.681Z,1356.00
2018-11-12T12:10:33.682Z,1348.00
2018-11-12T12:11:33.646Z,1812.00
2018-11-12T12:12:33.636Z,3668.00
2018-11-12T12:13:33.620Z,4776.00
2018-11-12T12:14:33.598Z,4564.00
2018-11-12T12:15:33.597Z,5088.00
2018-11-12T12:16:33.571Z,4612.00
2018-11-12T12:17:33.570Z,3060.00
2018-11-12T12:18:33.542Z,4196.00
2018-11-12T12:19:33.523Z,5184.00
2018-11-12T12:20:33.503Z,5448.00
2018-11-12T12:21:33.497Z,6448.00
2018-11-12T12:22:33.468Z,5100.00
2018-11-12T12:23:33.448Z,4244.00
2018-11-12T12:24:33.537Z,3620.00
2018-11-12T12:25:33.552Z,2560.00
2018-11-12T12:26:33.403Z,1968.00
2018-11-12T12:27:33.390Z,1788.00
2018-11-12T12:28:33.373Z,1676.00
2018-11-12T12:29:33.352Z,1612.00
2018-11-12T12:30:33.337Z,1396.00
2018-11-12T12:31:33.340Z,1320.00
2018-11-12T12:32:33.314Z,928.00
2018-11-12T12:33:33.312Z,652.00
2018-11-12T12:34:33.273Z,756.00
2018-11-12T12:35:33.331Z,1044.00
2018-11-12T12:36:33.280Z,1112.00
2018-11-12T12:37:33.231Z,1684.00
2018-11-12T12:38:33.205Z,1700.00
2018-11-12T12:39:33.209Z,1968.00
2018-11-12T12:40:33.177Z,1488.00
2018-11-12T12:41:33.166Z,1752.00
2018-11-12T12:42:33.163Z,2032.00
2018-11-12T12:43:33.142Z,1644.00
2018-11-12T12:44:33.127Z,1712.00
2018-11-12T12:45:33.203Z,1228.00
2018-11-12T12:46:33.092Z,868.00