createdAt,value
2023-12-15T00:01:53.184Z,5.90
2023-12-15T00:04:19.662Z,6.00
2023-12-15T00:06:46.019Z,5.93
2023-12-15T00:09:12.536Z,5.63
2023-12-15T00:11:38.943Z,5.33
2023-12-15T00:14:05.351Z,5.50
2023-12-15T00:16:31.815Z,5.70
2023-12-15T00:18:58.452Z,5.70
2023-12-15T00:21:25.370Z,6.53
2023-12-15T00:23:51.763Z,6.37
2023-12-15T00:26:18.135Z,6.73
2023-12-15T00:28:44.538Z,6.60
2023-12-15T00:31:10.878Z,6.13
2023-12-15T00:33:37.313Z,5.67
2023-12-15T00:36:03.996Z,6.40
2023-12-15T00:38:30.553Z,5.80
2023-12-15T00:40:57.035Z,5.70
2023-12-15T00:43:23.447Z,5.10
2023-12-15T00:45:49.802Z,6.53
2023-12-15T00:48:16.272Z,6.33
2023-12-15T00:50:42.787Z,6.20
2023-12-15T00:53:09.246Z,5.83
2023-12-15T00:55:35.648Z,5.90
2023-12-15T00:58:01.964Z,6.40
2023-12-15T01:00:28.348Z,5.83
2023-12-15T01:02:54.768Z,5.87
2023-12-15T01:05:21.374Z,5.87
2023-12-15T01:07:49.809Z,6.90
2023-12-15T01:10:16.428Z,6.20
2023-12-15T01:12:42.771Z,5.93
2023-12-15T01:15:09.645Z,6.60
2023-12-15T01:17:36.548Z,5.50
2023-12-15T01:20:03.362Z,6.43
2023-12-15T01:22:29.791Z,5.73
2023-12-15T01:24:56.114Z,6.10
2023-12-15T01:27:22.483Z,6.93
2023-12-15T01:29:48.817Z,6.37
2023-12-15T01:32:15.295Z,5.90
2023-12-15T01:34:41.701Z,7.07
2023-12-15T01:37:08.673Z,6.37
2023-12-15T01:39:35.065Z,6.73
2023-12-15T01:42:01.466Z,6.20
2023-12-15T01:44:27.848Z,6.77
2023-12-15T01:46:54.357Z,6.23
2023-12-15T01:49:20.884Z,6.43
2023-12-15T01:51:47.251Z,5.93
2023-12-15T01:54:13.664Z,5.83
2023-12-15T01:56:40.262Z,5.73
2023-12-15T01:59:06.748Z,6.27
2023-12-15T02:01:33.170Z,5.87
2023-12-15T02:03:59.551Z,7.30
2023-12-15T02:06:26.088Z,6.50
2023-12-15T02:08:53.707Z,5.77
2023-12-15T02:11:20.103Z,6.70
2023-12-15T02:13:46.557Z,6.23
2023-12-15T02:16:13.065Z,6.23
2023-12-15T02:18:39.581Z,6.03
2023-12-15T02:21:06.613Z,6.20
2023-12-15T02:23:33.098Z,6.53
2023-12-15T02:25:59.485Z,6.17
2023-12-15T02:28:25.837Z,6.13
2023-12-15T02:30:52.369Z,6.53
2023-12-15T02:33:19.084Z,6.57
2023-12-15T02:35:48.980Z,5.63
2023-12-15T02:38:19.310Z,6.27
2023-12-15T02:40:45.769Z,6.53
2023-12-15T02:43:12.295Z,6.17
2023-12-15T02:45:38.663Z,6.73
2023-12-15T02:48:05.313Z,6.17
2023-12-15T02:50:31.812Z,6.33
2023-12-15T02:52:58.214Z,6.20
2023-12-15T02:55:24.588Z,7.40
2023-12-15T02:57:51.353Z,6.30
2023-12-15T03:00:17.823Z,6.13
2023-12-15T03:02:44.262Z,6.30
2023-12-15T03:05:10.741Z,5.50
2023-12-15T03:07:37.726Z,5.83
2023-12-15T03:10:04.731Z,6.17
2023-12-15T03:12:31.701Z,5.90
2023-12-15T03:14:59.654Z,6.27
2023-12-15T03:17:26.160Z,6.60
2023-12-15T03:19:52.633Z,5.67
2023-12-15T03:22:19.035Z,5.57
2023-12-15T03:24:45.390Z,5.97
2023-12-15T03:27:11.739Z,6.77
2023-12-15T03:29:38.062Z,6.57
2023-12-15T03:32:04.758Z,6.67
2023-12-15T03:34:31.763Z,6.37
2023-12-15T03:36:58.145Z,6.60
2023-12-15T03:39:24.512Z,6.60
2023-12-15T03:41:50.896Z,6.67
2023-12-15T03:44:17.309Z,6.53
2023-12-15T03:46:43.659Z,6.00
2023-12-15T03:49:10.080Z,5.93
2023-12-15T03:51:37.480Z,7.10
2023-12-15T03:54:03.929Z,6.70
2023-12-15T03:56:30.517Z,6.70
2023-12-15T03:58:57.000Z,6.10
2023-12-15T04:01:23.404Z,5.80
2023-12-15T04:03:49.786Z,5.73
2023-12-15T04:06:16.181Z,5.80
2023-12-15T04:08:43.517Z,6.03
2023-12-15T04:11:09.996Z,5.20
2023-12-15T04:13:37.592Z,6.10
2023-12-15T04:16:05.717Z,6.33
2023-12-15T04:18:33.748Z,5.63
2023-12-15T04:21:01.324Z,5.73
2023-12-15T04:23:30.115Z,5.73
2023-12-15T04:25:59.095Z,5.40
2023-12-15T04:28:26.447Z,5.87
2023-12-15T04:30:53.122Z,5.90
2023-12-15T04:33:19.580Z,5.07
2023-12-15T04:35:45.969Z,6.37
2023-12-15T04:38:12.440Z,6.23
2023-12-15T04:40:39.085Z,5.47
2023-12-15T04:43:05.454Z,5.60
2023-12-15T04:45:31.795Z,5.87
2023-12-15T04:47:58.288Z,6.33
2023-12-15T04:50:25.001Z,5.70
2023-12-15T04:52:51.351Z,6.60
2023-12-15T04:55:17.730Z,5.60
2023-12-15T04:57:45.390Z,5.80
2023-12-15T05:00:13.391Z,6.20
2023-12-15T05:02:39.836Z,6.90
2023-12-15T05:05:08.116Z,6.13
2023-12-15T05:07:34.850Z,5.57
2023-12-15T05:10:01.538Z,5.53
2023-12-15T05:12:28.038Z,6.60
2023-12-15T05:14:54.414Z,6.07
2023-12-15T05:17:20.811Z,5.83
2023-12-15T05:19:47.198Z,5.37
2023-12-15T05:22:13.582Z,6.17
2023-12-15T05:24:39.969Z,5.90
2023-12-15T05:27:06.394Z,6.53
2023-12-15T05:29:32.918Z,5.80
2023-12-15T05:31:59.344Z,5.50
2023-12-15T05:34:25.736Z,5.60
2023-12-15T05:36:52.104Z,6.37
2023-12-15T05:39:18.420Z,5.27
2023-12-15T05:41:45.470Z,5.03
2023-12-15T05:44:12.470Z,5.63
2023-12-15T05:46:42.860Z,4.70
2023-12-15T05:49:13.168Z,5.43
2023-12-15T05:51:39.941Z,5.57
2023-12-15T05:54:06.386Z,5.00
2023-12-15T05:56:32.969Z,5.47
2023-12-15T05:58:59.477Z,4.80
2023-12-15T06:01:25.949Z,5.10
2023-12-15T06:03:53.775Z,5.30
2023-12-15T06:06:20.579Z,5.30
2023-12-15T06:08:47.010Z,5.33
2023-12-15T06:11:13.424Z,5.60
2023-12-15T06:13:40.475Z,5.03
2023-12-15T06:16:17.014Z,5.17
2023-12-15T06:18:43.435Z,4.93
2023-12-15T06:21:09.875Z,5.33
2023-12-15T06:23:36.293Z,5.43
2023-12-15T06:26:02.766Z,5.17
2023-12-15T06:28:29.149Z,5.33
2023-12-15T06:30:55.513Z,5.40
2023-12-15T06:33:21.958Z,5.37
2023-12-15T06:35:48.597Z,4.90
2023-12-15T06:38:14.993Z,5.47
2023-12-15T06:40:41.905Z,5.47
2023-12-15T06:43:08.324Z,6.00
2023-12-15T06:45:34.680Z,5.63
2023-12-15T06:48:01.184Z,5.43
2023-12-15T06:50:27.724Z,5.13
2023-12-15T06:52:54.678Z,4.73
2023-12-15T06:55:21.039Z,4.63
2023-12-15T06:57:47.420Z,5.17
2023-12-15T07:00:14.305Z,5.27
2023-12-15T07:02:40.782Z,5.40
2023-12-15T07:05:07.728Z,5.27
2023-12-15T07:07:34.377Z,5.40
2023-12-15T07:10:00.994Z,4.80
2023-12-15T07:12:27.703Z,5.53
2023-12-15T07:14:54.065Z,4.80
2023-12-15T07:17:20.446Z,4.87
2023-12-15T07:19:48.021Z,4.93
2023-12-15T07:22:15.996Z,5.30
2023-12-15T07:24:43.687Z,5.43
2023-12-15T07:27:10.890Z,4.83
2023-12-15T07:29:37.332Z,5.53
2023-12-15T07:32:03.980Z,4.63
2023-12-15T07:34:30.388Z,5.23
2023-12-15T07:36:56.845Z,4.90
2023-12-15T07:39:23.309Z,4.83
2023-12-15T07:41:50.215Z,5.00
2023-12-15T07:44:17.555Z,5.13
2023-12-15T07:46:44.745Z,4.40
2023-12-15T07:49:11.677Z,5.00
2023-12-15T07:51:38.154Z,4.40
2023-12-15T07:54:04.721Z,5.37
2023-12-15T07:56:31.191Z,5.07
2023-12-15T07:58:57.789Z,5.17
2023-12-15T08:01:25.235Z,5.23
2023-12-15T08:03:51.763Z,6.47
2023-12-15T08:06:18.673Z,5.87
2023-12-15T08:08:46.672Z,5.37
2023-12-15T08:11:14.278Z,5.47
2023-12-15T08:13:41.822Z,5.63
2023-12-15T08:16:13.159Z,5.50
2023-12-15T08:18:42.522Z,5.20
2023-12-15T08:21:09.062Z,5.80
2023-12-15T08:23:35.576Z,5.57
2023-12-15T08:26:02.013Z,5.30
2023-12-15T08:28:28.817Z,4.90
2023-12-15T08:30:55.289Z,5.37
2023-12-15T08:33:21.814Z,5.63
2023-12-15T08:35:48.238Z,5.57
2023-12-15T08:38:14.667Z,6.07
2023-12-15T08:40:41.140Z,5.87
2023-12-15T08:43:07.512Z,5.70
2023-12-15T08:45:33.909Z,5.47
2023-12-15T08:48:00.492Z,5.97
2023-12-15T08:50:27.161Z,5.33
2023-12-15T08:52:53.545Z,5.80
2023-12-15T08:55:20.598Z,5.33
2023-12-15T08:57:46.994Z,5.17
2023-12-15T09:00:13.568Z,5.83
2023-12-15T09:02:39.963Z,5.60
2023-12-15T09:05:14.261Z,5.37
2023-12-15T09:07:53.183Z,4.97
2023-12-15T09:10:20.310Z,5.37
2023-12-15T09:12:47.263Z,5.37
2023-12-15T09:15:14.015Z,5.37
2023-12-15T09:17:43.112Z,5.63
2023-12-15T09:20:13.242Z,5.57
2023-12-15T09:22:41.147Z,5.93
2023-12-15T09:25:08.412Z,5.97
2023-12-15T09:27:35.152Z,5.10
2023-12-15T09:30:01.801Z,4.97
2023-12-15T09:32:28.726Z,5.87
2023-12-15T09:34:55.239Z,5.53
2023-12-15T09:37:21.604Z,5.67
2023-12-15T09:39:47.975Z,5.80
2023-12-15T09:42:14.419Z,6.00
2023-12-15T09:44:52.683Z,5.30
2023-12-15T09:47:30.052Z,6.07
2023-12-15T09:50:03.178Z,5.60
2023-12-15T09:52:33.602Z,5.87
2023-12-15T09:55:00.709Z,5.83
2023-12-15T09:57:27.200Z,6.30
2023-12-15T09:59:53.860Z,5.80
2023-12-15T10:02:20.218Z,5.70
2023-12-15T10:04:48.152Z,5.80
2023-12-15T10:07:14.495Z,6.10
2023-12-15T10:09:40.964Z,5.90
2023-12-15T10:12:13.705Z,5.43
2023-12-15T10:14:40.461Z,6.10
2023-12-15T10:17:11.232Z,5.60
2023-12-15T10:19:38.134Z,5.30
2023-12-15T10:22:06.130Z,5.67
2023-12-15T10:24:34.737Z,5.57
2023-12-15T10:27:03.513Z,5.80
2023-12-15T10:29:30.184Z,5.97
2023-12-15T10:31:56.712Z,5.83
2023-12-15T10:34:25.088Z,6.53
2023-12-15T10:36:52.757Z,6.50
2023-12-15T10:39:20.169Z,6.37
2023-12-15T10:41:47.262Z,6.00
2023-12-15T10:44:14.509Z,6.53
2023-12-15T10:46:43.273Z,6.40
2023-12-15T10:49:11.249Z,6.67
2023-12-15T10:51:41.752Z,7.20
2023-12-15T10:54:09.701Z,6.40
2023-12-15T10:56:39.037Z,6.60
2023-12-15T10:59:08.989Z,6.33
2023-12-15T11:01:39.471Z,6.03
2023-12-15T11:04:22.685Z,5.40
2023-12-15T11:06:50.185Z,5.27
2023-12-15T11:09:36.205Z,5.90
2023-12-15T11:12:29.442Z,5.70
2023-12-15T11:15:05.760Z,4.87
2023-12-15T11:17:33.368Z,5.07
2023-12-15T11:20:09.446Z,5.60
2023-12-15T11:22:42.520Z,5.70
2023-12-15T11:25:16.511Z,5.43
2023-12-15T11:28:01.462Z,5.13
2023-12-15T11:30:32.852Z,4.80
2023-12-15T11:32:59.641Z,5.97
2023-12-15T11:35:32.836Z,5.57
2023-12-15T11:37:59.456Z,5.27
2023-12-15T11:40:31.742Z,5.50
2023-12-15T11:42:58.224Z,5.00
2023-12-15T11:45:27.214Z,5.80
2023-12-15T11:47:55.180Z,6.53
2023-12-15T11:50:22.956Z,5.00
2023-12-15T11:52:50.353Z,5.47
2023-12-15T11:55:18.254Z,4.70
2023-12-15T11:57:44.962Z,5.40
2023-12-15T12:00:14.944Z,5.37
2023-12-15T12:02:42.772Z,5.10
2023-12-15T12:05:09.880Z,5.43
2023-12-15T12:07:36.701Z,5.13
2023-12-15T12:10:06.743Z,5.37
2023-12-15T12:12:33.962Z,5.03
2023-12-15T12:15:08.569Z,4.67
2023-12-15T12:17:35.761Z,5.00
2023-12-15T12:20:08.105Z,4.77
2023-12-15T12:22:34.924Z,5.13
2023-12-15T12:25:01.817Z,4.80
2023-12-15T12:27:36.240Z,4.90
2023-12-15T12:30:14.383Z,5.03
2023-12-15T12:32:41.840Z,4.60
2023-12-15T12:35:09.169Z,4.20
2023-12-15T12:37:36.234Z,4.10
2023-12-15T12:40:10.498Z,4.27
2023-12-15T12:42:40.061Z,3.70
2023-12-15T12:45:07.605Z,3.80
2023-12-15T12:47:38.282Z,4.00
2023-12-15T12:50:06.177Z,3.57
2023-12-15T12:52:32.598Z,4.23
2023-12-15T12:54:58.927Z,3.87
2023-12-15T12:57:29.361Z,3.73
2023-12-15T12:59:56.227Z,3.73
2023-12-15T13:02:22.734Z,3.83
2023-12-15T13:04:50.895Z,3.90
2023-12-15T13:07:17.628Z,4.00
2023-12-15T13:09:44.000Z,4.57
2023-12-15T13:12:14.382Z,3.63
2023-12-15T13:14:40.824Z,4.17
2023-12-15T13:17:07.358Z,4.33
2023-12-15T13:19:33.747Z,4.00
2023-12-15T13:22:00.130Z,3.87
2023-12-15T13:24:26.512Z,3.90
2023-12-15T13:26:52.934Z,3.93
2023-12-15T13:29:19.328Z,4.17
2023-12-15T13:31:45.691Z,4.50
2023-12-15T13:34:12.120Z,4.00
2023-12-15T13:36:38.561Z,4.70
2023-12-15T13:39:05.188Z,4.43
2023-12-15T13:41:31.910Z,3.77
2023-12-15T13:43:58.384Z,4.00
2023-12-15T13:46:24.726Z,3.83
2023-12-15T13:48:51.305Z,3.77
2023-12-15T13:51:18.522Z,4.40
2023-12-15T13:53:45.572Z,4.10
2023-12-15T13:56:12.222Z,3.63
2023-12-15T13:58:38.630Z,3.63
2023-12-15T14:01:05.445Z,3.90
2023-12-15T14:03:32.053Z,3.90
2023-12-15T14:05:58.613Z,4.17
2023-12-15T14:08:25.284Z,3.93
2023-12-15T14:10:51.674Z,4.20
2023-12-15T14:13:18.080Z,3.80
2023-12-15T14:15:44.435Z,4.07
2023-12-15T14:18:12.984Z,3.60
2023-12-15T14:20:39.450Z,4.07
2023-12-15T14:23:05.895Z,4.43
2023-12-15T14:25:32.699Z,3.87
2023-12-15T14:27:59.473Z,3.80
2023-12-15T14:30:25.850Z,3.50
2023-12-15T14:32:52.373Z,3.60
2023-12-15T14:35:18.860Z,3.87
2023-12-15T14:37:45.287Z,4.13
2023-12-15T14:40:14.757Z,4.17
2023-12-15T14:42:41.171Z,3.77
2023-12-15T14:45:10.700Z,3.77
2023-12-15T14:47:37.443Z,3.83
2023-12-15T14:50:04.915Z,3.50
2023-12-15T14:52:31.451Z,3.50
2023-12-15T14:54:57.878Z,3.73
2023-12-15T14:57:24.312Z,3.27
2023-12-15T14:59:50.997Z,3.43
2023-12-15T15:02:17.912Z,3.57
2023-12-15T15:04:44.429Z,3.23
2023-12-15T15:07:10.928Z,3.67
2023-12-15T15:09:37.343Z,3.43
2023-12-15T15:12:04.452Z,3.63
2023-12-15T15:14:31.287Z,3.80
2023-12-15T15:16:57.664Z,4.00
2023-12-15T15:19:24.116Z,4.10
2023-12-15T15:21:50.571Z,4.03
2023-12-15T15:24:17.274Z,4.77
2023-12-15T15:26:43.677Z,4.50
2023-12-15T15:29:10.294Z,4.57
2023-12-15T15:31:36.751Z,4.60
2023-12-15T15:34:03.168Z,4.20
2023-12-15T15:36:29.947Z,3.83
2023-12-15T15:38:56.361Z,4.07
2023-12-15T15:41:22.929Z,4.17
2023-12-15T15:43:54.141Z,4.60
2023-12-15T15:46:28.305Z,4.73
2023-12-15T15:48:55.635Z,4.60
2023-12-15T15:51:22.969Z,4.53
2023-12-15T15:53:49.992Z,5.73
2023-12-15T15:56:17.270Z,4.50
2023-12-15T15:58:45.496Z,4.90
2023-12-15T16:01:35.821Z,4.43
2023-12-15T16:04:08.072Z,5.80
2023-12-15T16:06:34.518Z,5.37
2023-12-15T16:09:01.046Z,5.47
2023-12-15T16:11:27.454Z,4.60
2023-12-15T16:13:59.547Z,4.60
2023-12-15T16:16:31.391Z,5.50
2023-12-15T16:18:57.838Z,4.63
2023-12-15T16:21:24.235Z,4.90
2023-12-15T16:23:50.618Z,5.17
2023-12-15T16:26:18.125Z,5.23
2023-12-15T16:28:45.155Z,5.47
2023-12-15T16:31:16.549Z,5.40
2023-12-15T16:33:43.310Z,5.93
2023-12-15T16:36:20.909Z,6.20
2023-12-15T16:38:47.949Z,5.20
2023-12-15T16:41:28.191Z,6.97
2023-12-15T16:43:55.146Z,5.83
2023-12-15T16:46:21.617Z,6.87
2023-12-15T16:48:55.185Z,6.73
2023-12-15T16:51:24.172Z,7.47
2023-12-15T16:53:52.049Z,6.20
2023-12-15T16:56:19.171Z,7.10
2023-12-15T16:58:45.699Z,5.73
2023-12-15T17:01:12.966Z,6.93
2023-12-15T17:03:42.257Z,6.50
2023-12-15T17:06:13.051Z,6.23
2023-12-15T17:08:43.552Z,7.77
2023-12-15T17:11:14.550Z,6.83
2023-12-15T17:13:42.724Z,6.90
2023-12-15T17:16:16.173Z,6.27
2023-12-15T17:18:47.744Z,6.63
2023-12-15T17:21:14.959Z,7.40
2023-12-15T17:23:42.014Z,6.10
2023-12-15T17:26:08.540Z,6.90
2023-12-15T17:28:34.961Z,7.27
2023-12-15T17:31:01.770Z,6.90
2023-12-15T17:33:28.186Z,6.60
2023-12-15T17:35:54.630Z,7.53
2023-12-15T17:38:21.008Z,6.83
2023-12-15T17:40:47.585Z,7.10
2023-12-15T17:43:14.028Z,7.13
2023-12-15T17:45:40.669Z,7.30
2023-12-15T17:48:10.858Z,6.93
2023-12-15T17:50:38.606Z,6.87
2023-12-15T17:53:05.055Z,6.90
2023-12-15T17:55:31.413Z,6.73
2023-12-15T17:57:57.841Z,7.13
2023-12-15T18:00:24.212Z,6.90
2023-12-15T18:02:50.682Z,6.77
2023-12-15T18:05:17.061Z,7.37
2023-12-15T18:07:43.397Z,7.07
2023-12-15T18:10:10.147Z,6.90
2023-12-15T18:12:37.571Z,7.33
2023-12-15T18:15:04.927Z,7.97
2023-12-15T18:17:31.509Z,7.83
2023-12-15T18:19:58.159Z,10.23
2023-12-15T18:22:24.520Z,7.10
2023-12-15T18:24:50.876Z,6.50
2023-12-15T18:27:17.322Z,6.87
2023-12-15T18:29:43.696Z,7.80
2023-12-15T18:32:10.116Z,7.27
2023-12-15T18:34:36.561Z,9.57
2023-12-15T18:37:03.129Z,14.93
2023-12-15T18:39:29.798Z,7.97
2023-12-15T18:41:56.188Z,8.87
2023-12-15T18:44:22.648Z,10.07
2023-12-15T18:46:48.987Z,8.03
2023-12-15T18:49:15.676Z,8.70
2023-12-15T18:51:42.547Z,8.57
2023-12-15T18:54:13.425Z,7.50
2023-12-15T18:56:40.912Z,8.67
2023-12-15T18:59:07.750Z,7.07
2023-12-15T19:01:35.422Z,6.40
2023-12-15T19:04:02.125Z,6.50
2023-12-15T19:06:28.587Z,6.43
2023-12-15T19:08:54.932Z,6.47
2023-12-15T19:11:28.536Z,6.30
2023-12-15T19:13:55.896Z,6.33
2023-12-15T19:16:23.054Z,6.10
2023-12-15T19:18:51.196Z,6.00
2023-12-15T19:21:18.419Z,6.00
2023-12-15T19:23:45.697Z,6.70
2023-12-15T19:26:12.548Z,6.33
2023-12-15T19:28:39.077Z,6.77
2023-12-15T19:31:05.629Z,6.47
2023-12-15T19:33:32.256Z,6.80
2023-12-15T19:35:58.972Z,7.47
2023-12-15T19:38:25.359Z,5.80
2023-12-15T19:40:52.106Z,6.13
2023-12-15T19:43:18.612Z,6.70
2023-12-15T19:45:45.137Z,6.20
2023-12-15T19:48:11.645Z,5.80
2023-12-15T19:50:38.010Z,6.00
2023-12-15T19:53:05.267Z,5.80
2023-12-15T19:55:33.131Z,6.37
2023-12-15T19:57:59.595Z,5.90
2023-12-15T20:00:25.983Z,6.20
2023-12-15T20:02:52.379Z,6.60
2023-12-15T20:05:20.504Z,5.87
2023-12-15T20:07:47.190Z,5.83
2023-12-15T20:10:13.644Z,6.73
2023-12-15T20:12:40.180Z,5.73
2023-12-15T20:15:07.320Z,6.67
2023-12-15T20:17:33.730Z,6.37
2023-12-15T20:20:00.269Z,8.50
2023-12-15T20:22:26.911Z,6.37
2023-12-15T20:24:53.370Z,6.67
2023-12-15T20:27:19.965Z,7.13
2023-12-15T20:29:46.351Z,6.20
2023-12-15T20:32:12.745Z,6.47
2023-12-15T20:34:39.239Z,6.30
2023-12-15T20:37:06.608Z,6.07
2023-12-15T20:39:35.353Z,6.33
2023-12-15T20:42:01.746Z,5.87
2023-12-15T20:44:28.145Z,6.47
2023-12-15T20:46:54.479Z,6.13
2023-12-15T20:49:20.946Z,7.30
2023-12-15T20:51:47.462Z,6.13
2023-12-15T20:54:14.041Z,6.00
2023-12-15T20:56:42.928Z,6.60
2023-12-15T20:59:09.395Z,6.47
2023-12-15T21:01:37.074Z,5.90
2023-12-15T21:04:04.594Z,6.40
2023-12-15T21:06:32.702Z,5.83
2023-12-15T21:09:00.230Z,5.70
2023-12-15T21:11:29.837Z,6.00
2023-12-15T21:13:56.588Z,6.13
2023-12-15T21:16:27.319Z,6.83
2023-12-15T21:18:54.824Z,6.20
2023-12-15T21:21:31.985Z,5.70
2023-12-15T21:23:59.014Z,5.90
2023-12-15T21:26:25.400Z,6.20
2023-12-15T21:28:54.088Z,6.20
2023-12-15T21:31:21.400Z,6.67
2023-12-15T21:33:48.021Z,6.50
2023-12-15T21:36:14.445Z,6.00
2023-12-15T21:38:40.849Z,6.17
2023-12-15T21:41:07.534Z,5.90
2023-12-15T21:43:33.969Z,6.37
2023-12-15T21:46:00.420Z,6.13
2023-12-15T21:48:27.005Z,6.13
2023-12-15T21:50:53.444Z,6.10
2023-12-15T21:53:20.017Z,6.07
2023-12-15T21:55:46.425Z,5.90
2023-12-15T21:58:12.862Z,6.00
2023-12-15T22:00:39.380Z,6.47
2023-12-15T22:03:05.857Z,5.97
2023-12-15T22:05:32.329Z,5.97
2023-12-15T22:07:58.863Z,6.00
2023-12-15T22:10:25.278Z,5.80
2023-12-15T22:12:51.672Z,5.33
2023-12-15T22:15:18.132Z,6.90
2023-12-15T22:17:44.833Z,5.73
2023-12-15T22:20:12.970Z,5.83
2023-12-15T22:22:41.734Z,5.57
2023-12-15T22:25:09.034Z,6.40
2023-12-15T22:27:35.819Z,7.50
2023-12-15T22:30:02.397Z,6.20
2023-12-15T22:32:29.040Z,5.57
2023-12-15T22:34:55.508Z,5.80
2023-12-15T22:37:21.960Z,5.87
2023-12-15T22:39:48.353Z,5.80
2023-12-15T22:42:14.694Z,6.50
2023-12-15T22:44:41.065Z,6.20
2023-12-15T22:47:07.579Z,6.07
2023-12-15T22:49:36.752Z,6.13
2023-12-15T22:52:04.393Z,6.50
2023-12-15T22:54:30.842Z,5.93
2023-12-15T22:56:57.338Z,6.27
2023-12-15T22:59:23.678Z,5.60
2023-12-15T23:01:50.727Z,6.53
2023-12-15T23:04:17.279Z,5.93
2023-12-15T23:06:43.690Z,5.70
2023-12-15T23:09:10.853Z,5.33
2023-12-15T23:11:37.819Z,6.27
2023-12-15T23:14:04.826Z,5.73
2023-12-15T23:16:31.340Z,5.90
2023-12-15T23:18:57.860Z,6.00
2023-12-15T23:21:28.709Z,5.47
2023-12-15T23:23:56.359Z,5.73
2023-12-15T23:26:22.971Z,6.00
2023-12-15T23:28:49.429Z,6.43
2023-12-15T23:31:16.121Z,6.10
2023-12-15T23:33:42.763Z,5.57
2023-12-15T23:36:15.967Z,6.10
2023-12-15T23:38:42.738Z,5.70
2023-12-15T23:41:09.772Z,5.63
2023-12-15T23:43:37.101Z,5.67
2023-12-15T23:46:03.873Z,6.33
2023-12-15T23:48:30.423Z,5.57
2023-12-15T23:50:56.822Z,6.10
2023-12-15T23:53:23.218Z,6.37
2023-12-15T23:55:49.721Z,5.87
2023-12-15T23:58:17.506Z,5.87
