createdAt,value
2023-01-10T00:01:14.209Z,1.30
2023-01-10T00:03:42.749Z,1.40
2023-01-10T00:06:11.234Z,1.50
2023-01-10T00:08:39.727Z,1.20
2023-01-10T00:11:21.989Z,1.50
2023-01-10T00:13:53.734Z,1.35
2023-01-10T01:00:46.827Z,1.48
2023-01-10T01:03:15.387Z,1.20
2023-01-10T01:05:44.648Z,1.48
2023-01-10T01:08:14.497Z,1.30
2023-01-10T01:10:42.913Z,1.60
2023-01-10T01:13:15.193Z,1.58
2023-01-10T02:01:08.889Z,1.05
2023-01-10T02:03:39.356Z,1.23
2023-01-10T02:06:09.524Z,1.30
2023-01-10T02:08:41.624Z,1.38
2023-01-10T02:11:11.807Z,1.42
2023-01-10T02:13:43.443Z,1.10
2023-01-10T03:02:00.423Z,1.10
2023-01-10T03:04:45.555Z,1.10
2023-01-10T03:07:25.447Z,1.10
2023-01-10T03:10:00.182Z,1.10
2023-01-10T03:12:35.134Z,1.17
2023-01-10T04:02:04.852Z,1.20
2023-01-10T04:04:33.673Z,1.30
2023-01-10T04:07:02.220Z,1.20
2023-01-10T04:09:30.674Z,1.30
2023-01-10T04:11:59.172Z,1.38
2023-01-10T04:14:27.824Z,1.10
2023-01-10T05:01:12.369Z,1.20
2023-01-10T05:03:41.054Z,1.20
2023-01-10T05:06:10.054Z,1.20
2023-01-10T05:08:38.548Z,1.20
2023-01-10T05:11:07.057Z,1.20
2023-01-10T05:13:35.883Z,1.15
2023-01-10T06:00:20.935Z,1.20
2023-01-10T06:02:49.511Z,1.20
2023-01-10T06:05:18.329Z,1.23
2023-01-10T06:07:46.802Z,1.20
2023-01-10T06:10:15.444Z,1.27
2023-01-10T06:12:44.194Z,1.38
2023-01-10T06:32:42.493Z,1.38
2023-01-10T06:35:11.626Z,1.70
2023-01-10T06:37:40.230Z,1.33
2023-01-10T06:40:10.731Z,1.85
2023-01-10T06:42:41.053Z,1.40
2023-01-10T06:45:10.939Z,1.27
2023-01-10T06:47:40.711Z,1.20
2023-01-10T06:50:10.938Z,1.35
2023-01-10T06:52:39.518Z,1.35
2023-01-10T06:55:09.546Z,1.33
2023-01-10T06:57:38.528Z,1.35
2023-01-10T07:00:11.748Z,1.58
2023-01-10T07:02:41.574Z,1.15
2023-01-10T07:05:11.620Z,1.60
2023-01-10T07:07:40.237Z,1.60
2023-01-10T07:10:10.656Z,1.10
2023-01-10T07:12:39.152Z,1.45
2023-01-10T07:15:09.265Z,1.23
2023-01-10T07:17:37.710Z,1.10
2023-01-10T07:20:09.607Z,1.30
2023-01-10T07:22:38.031Z,1.25
2023-01-10T07:25:07.707Z,1.10
2023-01-10T07:27:36.801Z,1.20
2023-01-10T07:30:06.530Z,1.38
2023-01-10T07:32:35.840Z,1.10
2023-01-10T07:35:04.464Z,1.38
2023-01-10T07:37:34.231Z,1.27
2023-01-10T07:40:02.663Z,1.33
2023-01-10T07:42:31.200Z,1.17
2023-01-10T07:44:59.583Z,1.20
2023-01-10T07:47:28.602Z,1.30
2023-01-10T07:49:57.049Z,1.42
2023-01-10T07:52:25.582Z,1.50
2023-01-10T07:54:55.581Z,1.17
2023-01-10T07:57:24.018Z,1.35
2023-01-10T07:59:52.438Z,1.10
2023-01-10T08:46:16.224Z,1.30
2023-01-10T08:48:45.127Z,1.10
2023-01-10T08:51:13.692Z,1.30
2023-01-10T08:53:42.158Z,1.30
2023-01-10T08:56:11.255Z,1.25
2023-01-10T08:58:39.820Z,1.40
2023-01-10T09:45:28.485Z,1.25
2023-01-10T09:48:04.738Z,1.10
2023-01-10T09:50:44.343Z,1.10
2023-01-10T09:53:17.033Z,1.30
2023-01-10T09:55:51.446Z,1.13
2023-01-10T09:58:22.411Z,1.27
2023-01-10T10:20:14.716Z,2.47
2023-01-10T10:22:55.101Z,2.13
2023-01-10T10:25:45.831Z,1.77
2023-01-10T10:29:00.656Z,1.30
2023-01-10T10:32:11.757Z,1.20
2023-01-10T10:34:47.116Z,1.33
2023-01-10T10:37:25.269Z,1.38
2023-01-10T10:39:58.367Z,1.27
2023-01-10T10:42:35.640Z,1.10
2023-01-10T10:45:19.299Z,1.30
2023-01-10T10:47:57.672Z,1.42
2023-01-10T10:50:33.720Z,1.40
2023-01-10T10:53:05.752Z,1.25
2023-01-10T10:55:39.627Z,1.27
2023-01-10T10:58:11.821Z,1.30
2023-01-10T11:00:42.895Z,1.40
2023-01-10T11:03:28.827Z,1.30
2023-01-10T11:05:58.567Z,1.45
2023-01-10T11:08:31.763Z,1.20
2023-01-10T11:11:03.971Z,1.13
2023-01-10T11:13:47.612Z,1.30
2023-01-10T11:16:29.004Z,1.17
2023-01-10T11:19:20.126Z,1.33
2023-01-10T11:21:57.910Z,1.30
2023-01-10T11:24:34.740Z,1.25
2023-01-10T11:27:16.988Z,1.20
2023-01-10T11:29:50.558Z,1.38
2023-01-10T11:32:21.935Z,1.40
2023-01-10T11:34:55.052Z,1.20
2023-01-10T11:37:29.412Z,1.55
2023-01-10T11:40:24.462Z,1.40
2023-01-10T11:42:57.102Z,1.20
2023-01-10T11:45:33.315Z,1.40
2023-01-10T11:48:09.675Z,1.38
2023-01-10T11:50:45.596Z,1.67
2023-01-10T11:53:37.533Z,2.17
2023-01-10T11:56:11.586Z,2.50
2023-01-10T11:58:41.480Z,2.85
2023-01-10T12:01:31.728Z,2.30
2023-01-10T12:04:00.742Z,2.53
2023-01-10T12:06:30.035Z,2.35
2023-01-10T12:08:58.595Z,2.55
2023-01-10T12:11:32.175Z,2.50
2023-01-10T12:14:02.898Z,2.20
2023-01-10T12:16:33.449Z,2.70
2023-01-10T12:19:05.586Z,2.20
2023-01-10T12:21:40.961Z,2.42
2023-01-10T12:24:15.933Z,2.33
2023-01-10T12:26:47.581Z,2.28
2023-01-10T12:29:22.128Z,2.25
2023-01-10T12:31:52.406Z,2.70
2023-01-10T12:34:24.360Z,2.20
2023-01-10T12:37:06.637Z,2.00
2023-01-10T12:39:40.633Z,2.40
2023-01-10T12:42:48.365Z,2.08
2023-01-10T12:45:24.335Z,2.10
2023-01-10T12:48:04.096Z,2.08
2023-01-10T12:50:38.291Z,2.22
2023-01-10T12:53:14.132Z,2.10
2023-01-10T12:55:46.629Z,2.00
2023-01-10T12:58:23.167Z,2.42
2023-01-10T13:00:55.541Z,2.40
2023-01-10T13:03:28.973Z,2.00
2023-01-10T13:05:59.610Z,2.22
2023-01-10T13:08:31.740Z,2.55
2023-01-10T13:11:02.043Z,2.10
2023-01-10T13:13:36.464Z,2.17
2023-01-10T13:16:25.108Z,2.05
2023-01-10T13:19:06.863Z,2.05
2023-01-10T13:21:36.208Z,1.88
2023-01-10T13:24:07.838Z,2.10
2023-01-10T13:26:53.636Z,1.80
2023-01-10T13:29:26.367Z,2.25
2023-01-10T13:31:58.177Z,1.90
2023-01-10T13:34:34.937Z,2.00
2023-01-10T13:37:13.029Z,2.00
2023-01-10T13:39:45.966Z,2.13
2023-01-10T13:42:48.991Z,2.17
2023-01-10T13:45:23.753Z,1.90
2023-01-10T13:48:21.994Z,1.80
2023-01-10T13:51:15.709Z,1.88
2023-01-10T13:54:00.348Z,2.05
2023-01-10T13:56:40.751Z,1.80
2023-01-10T13:59:33.566Z,1.75
2023-01-10T14:02:21.783Z,1.95
2023-01-10T14:04:54.015Z,2.05
2023-01-10T14:07:30.612Z,1.50
2023-01-10T14:10:06.774Z,1.60
2023-01-10T14:12:40.229Z,1.30
2023-01-10T14:15:25.965Z,1.40
2023-01-10T14:18:02.344Z,1.55
2023-01-10T14:20:33.276Z,1.58
2023-01-10T14:23:07.325Z,1.52
2023-01-10T14:25:38.475Z,1.40
2023-01-10T14:28:21.318Z,1.20
2023-01-10T14:31:04.801Z,1.30
2023-01-10T14:33:35.833Z,1.45
2023-01-10T14:36:10.058Z,1.23
2023-01-10T14:38:40.366Z,1.45
2023-01-10T14:41:17.260Z,1.20
2023-01-10T14:43:51.302Z,1.50
2023-01-10T14:46:26.156Z,1.30
2023-01-10T14:49:00.676Z,1.25
2023-01-10T14:51:30.887Z,1.40
2023-01-10T14:54:02.329Z,1.13
2023-01-10T14:56:38.664Z,1.10
2023-01-10T14:59:28.792Z,1.23
2023-01-10T15:52:31.114Z,1.75
2023-01-10T15:54:59.718Z,1.90
2023-01-10T15:57:32.952Z,1.58
2023-01-10T16:00:02.909Z,1.60
2023-01-10T16:02:37.895Z,1.40
2023-01-10T16:05:12.564Z,1.70
2023-01-10T16:07:47.131Z,1.90
2023-01-10T16:10:21.780Z,1.42
2023-01-10T16:13:07.818Z,1.65
2023-01-10T16:15:39.229Z,1.75
2023-01-10T16:18:07.851Z,1.60
2023-01-10T16:20:40.589Z,1.65
2023-01-10T16:23:18.418Z,2.20
2023-01-10T16:25:49.714Z,1.67
2023-01-10T16:28:20.350Z,1.40
2023-01-10T16:30:49.473Z,1.45
2023-01-10T16:33:23.317Z,1.45
2023-01-10T16:35:55.398Z,1.88
2023-01-10T16:38:27.369Z,1.50
2023-01-10T16:40:59.751Z,1.40
2023-01-10T16:43:29.271Z,2.03
2023-01-10T17:01:54.496Z,1.00
2023-01-10T17:04:27.335Z,1.42
2023-01-10T17:06:56.704Z,1.50
2023-01-10T17:09:27.894Z,1.50
2023-01-10T17:12:02.841Z,1.33
2023-01-10T17:14:33.688Z,1.50
2023-01-10T17:17:03.884Z,1.30
2023-01-10T17:19:32.475Z,1.38
2023-01-10T17:22:01.672Z,1.23
2023-01-10T17:24:30.660Z,1.30
2023-01-10T17:26:59.808Z,1.42
2023-01-10T17:29:30.394Z,1.55
2023-01-10T17:31:59.156Z,1.27
2023-01-10T17:34:31.099Z,1.33
2023-01-10T17:36:59.755Z,1.50
2023-01-10T17:39:28.429Z,1.30
2023-01-10T17:41:57.734Z,1.40
2023-01-10T17:44:26.520Z,1.40
2023-01-10T18:01:36.469Z,1.63
2023-01-10T18:04:05.423Z,1.40
2023-01-10T18:06:34.275Z,1.40
2023-01-10T18:09:04.404Z,1.40
2023-01-10T18:11:33.809Z,1.40
2023-01-10T18:14:23.215Z,1.40
2023-01-10T18:16:57.741Z,1.60
2023-01-10T18:19:26.662Z,1.50
2023-01-10T18:21:55.277Z,1.50
2023-01-10T18:24:24.079Z,1.30
2023-01-10T18:26:52.555Z,1.55
2023-01-10T18:29:21.297Z,1.55
2023-01-10T18:31:49.985Z,1.50
2023-01-10T18:34:20.269Z,1.30
2023-01-10T18:36:48.816Z,1.60
2023-01-10T18:39:17.682Z,1.85
2023-01-10T18:41:46.358Z,1.60
2023-01-10T18:44:15.065Z,1.50
2023-01-10T18:49:48.419Z,1.48
2023-01-10T18:52:17.595Z,1.60
2023-01-10T18:54:47.750Z,1.50
2023-01-10T18:57:16.691Z,2.33
2023-01-10T18:59:46.379Z,2.00
2023-01-10T19:02:15.979Z,2.90
2023-01-10T19:04:46.472Z,3.20
2023-01-10T19:07:15.408Z,2.60
2023-01-10T19:09:44.185Z,2.65
2023-01-10T19:12:12.935Z,2.90
2023-01-10T19:14:42.038Z,2.65
2023-01-10T19:17:10.848Z,3.20
2023-01-10T19:19:39.737Z,2.80
2023-01-10T19:22:09.947Z,2.95
2023-01-10T19:24:39.233Z,5.97
2023-01-10T19:27:07.972Z,12.25
2023-01-10T19:29:37.352Z,12.65
2023-01-10T19:32:06.005Z,10.80
2023-01-10T19:34:34.686Z,11.48
2023-01-10T19:37:03.441Z,11.52
2023-01-10T19:39:33.747Z,9.75
2023-01-10T19:42:02.648Z,9.60
2023-01-10T19:44:31.317Z,8.52
2023-01-10T19:47:00.268Z,7.32
2023-01-10T19:49:34.782Z,7.00
2023-01-10T19:52:05.335Z,7.05
2023-01-10T19:54:37.717Z,6.35
2023-01-10T19:57:08.311Z,6.95
2023-01-10T19:59:37.010Z,5.32
2023-01-10T20:02:06.487Z,5.68
2023-01-10T20:04:35.275Z,4.80
2023-01-10T20:07:05.068Z,3.60
2023-01-10T20:09:36.795Z,3.83
2023-01-10T20:12:06.107Z,3.00
2023-01-10T20:14:35.141Z,3.05
2023-01-10T20:17:04.917Z,3.22
2023-01-10T20:19:33.444Z,3.72
2023-01-10T20:22:02.091Z,4.03
2023-01-10T20:24:30.832Z,3.00
2023-01-10T20:27:04.558Z,3.15
2023-01-10T20:29:34.157Z,3.13
2023-01-10T20:32:04.371Z,2.33
2023-01-10T20:34:33.513Z,2.58
2023-01-10T20:37:09.437Z,2.40
2023-01-10T20:39:38.615Z,2.58
2023-01-10T20:42:09.617Z,2.17
2023-01-10T20:44:39.302Z,2.63
2023-01-10T20:47:08.180Z,2.55
2023-01-10T20:49:37.659Z,2.42
2023-01-10T20:52:09.125Z,2.40
2023-01-10T20:54:38.979Z,2.40
2023-01-10T20:57:12.568Z,2.63
2023-01-10T20:59:42.965Z,2.80
2023-01-10T21:05:21.562Z,2.53
2023-01-10T21:07:51.011Z,2.85
2023-01-10T21:10:20.557Z,2.40
2023-01-10T21:12:50.819Z,2.38
2023-01-10T21:15:19.379Z,2.97
2023-01-10T21:17:50.224Z,2.22
2023-01-10T21:20:19.758Z,2.08
2023-01-10T21:22:48.502Z,2.60
2023-01-10T21:25:17.585Z,2.65
2023-01-10T21:27:46.283Z,2.30
2023-01-10T21:30:18.831Z,2.75
2023-01-10T21:32:47.458Z,2.58
2023-01-10T21:35:16.305Z,2.92
2023-01-10T21:37:45.305Z,2.83
2023-01-10T21:40:14.038Z,2.92
2023-01-10T21:42:44.972Z,2.33
2023-01-10T21:45:16.929Z,2.63
2023-01-10T21:47:46.209Z,2.30
2023-01-10T21:50:16.146Z,2.80
2023-01-10T21:52:45.412Z,2.50
2023-01-10T21:55:17.287Z,3.03
2023-01-10T21:57:46.081Z,2.72
2023-01-10T22:03:18.750Z,2.70
2023-01-10T22:05:49.110Z,3.38
2023-01-10T22:08:18.097Z,3.22
2023-01-10T22:10:47.015Z,3.30
2023-01-10T22:13:15.899Z,3.38
2023-01-10T22:15:45.019Z,3.53
2023-01-10T22:18:14.096Z,3.28
2023-01-10T22:20:47.597Z,3.28
2023-01-10T22:23:16.322Z,3.30
2023-01-10T22:25:44.953Z,3.20
2023-01-10T22:28:13.608Z,3.92
2023-01-10T22:30:42.168Z,3.42
2023-01-10T22:33:10.883Z,3.55
2023-01-10T22:35:39.788Z,3.20
2023-01-10T22:38:09.826Z,3.45
2023-01-10T22:40:38.628Z,3.92
2023-01-10T22:43:07.402Z,3.45
2023-01-10T22:45:40.149Z,2.58
2023-01-10T22:48:09.933Z,3.00
2023-01-10T22:50:39.593Z,3.17
2023-01-10T22:53:09.989Z,2.83
2023-01-10T22:55:39.036Z,3.20
2023-01-10T22:58:08.518Z,3.45
2023-01-10T23:00:37.459Z,3.22
2023-01-10T23:03:06.729Z,3.08
2023-01-10T23:05:36.101Z,3.35
2023-01-10T23:08:04.744Z,3.20
2023-01-10T23:10:35.013Z,2.70
2023-01-10T23:13:05.158Z,3.08
