createdAt,value
2022-09-06T00:01:18.372Z,12.88
2022-09-06T00:03:46.830Z,12.67
2022-09-06T00:06:17.463Z,12.87
2022-09-06T00:08:48.101Z,12.85
2022-09-06T00:11:17.465Z,12.77
2022-09-06T00:13:45.673Z,12.83
2022-09-06T00:16:16.634Z,12.81
2022-09-06T00:18:45.425Z,12.26
2022-09-06T00:21:18.690Z,12.66
2022-09-06T00:23:48.236Z,12.82
2022-09-06T00:26:16.426Z,12.74
2022-09-06T00:28:44.647Z,12.61
2022-09-06T00:31:14.101Z,12.53
2022-09-06T00:33:42.553Z,12.46
2022-09-06T00:36:11.020Z,12.49
2022-09-06T00:38:39.511Z,12.51
2022-09-06T00:41:11.587Z,12.50
2022-09-06T00:43:39.717Z,12.41
2022-09-06T00:46:09.415Z,12.54
2022-09-06T00:48:38.858Z,12.75
2022-09-06T00:51:10.011Z,12.53
2022-09-06T00:53:38.123Z,12.44
2022-09-06T00:56:08.188Z,12.32
2022-09-06T00:58:36.458Z,12.10
2022-09-06T01:01:05.240Z,12.46
2022-09-06T01:03:33.492Z,12.41
2022-09-06T01:06:20.622Z,12.32
2022-09-06T01:08:59.282Z,12.41
2022-09-06T01:11:54.988Z,12.45
2022-09-06T01:14:31.848Z,12.42
2022-09-06T01:17:04.901Z,12.38
2022-09-06T01:19:52.489Z,12.34
2022-09-06T01:22:33.458Z,12.30
2022-09-06T01:25:09.926Z,12.25
2022-09-06T01:28:07.670Z,12.20
2022-09-06T01:30:39.479Z,12.25
2022-09-06T01:33:11.673Z,12.22
2022-09-06T01:35:41.889Z,12.30
2022-09-06T01:38:10.138Z,12.22
2022-09-06T01:40:38.124Z,12.18
2022-09-06T01:43:11.213Z,12.15
2022-09-06T01:45:45.448Z,12.22
2022-09-06T01:48:26.161Z,12.13
2022-09-06T01:51:00.158Z,12.05
2022-09-06T01:53:47.748Z,12.00
2022-09-06T01:56:22.541Z,11.93
2022-09-06T01:59:03.301Z,11.89
2022-09-06T02:01:36.859Z,11.91
2022-09-06T02:04:09.526Z,11.96
2022-09-06T02:06:42.013Z,11.86
2022-09-06T02:09:12.604Z,11.81
2022-09-06T02:11:43.309Z,11.84
2022-09-06T02:14:17.234Z,11.72
2022-09-06T02:16:47.259Z,11.80
2022-09-06T02:19:18.994Z,11.82
2022-09-06T02:21:47.796Z,11.82
2022-09-06T02:24:19.655Z,11.70
2022-09-06T02:26:48.097Z,11.52
2022-09-06T02:29:18.050Z,11.94
2022-09-06T02:31:48.618Z,11.78
2022-09-06T02:34:18.861Z,11.81
2022-09-06T02:36:47.731Z,11.79
2022-09-06T02:39:15.787Z,11.60
2022-09-06T02:41:45.003Z,11.70
2022-09-06T02:44:13.043Z,11.62
2022-09-06T02:46:42.439Z,11.66
2022-09-06T02:49:10.469Z,11.70
2022-09-06T02:51:39.385Z,11.68
2022-09-06T02:54:08.077Z,11.25
2022-09-06T02:56:36.751Z,11.62
2022-09-06T02:59:05.553Z,11.69
2022-09-06T03:01:35.263Z,11.70
2022-09-06T03:04:04.770Z,11.74
2022-09-06T03:06:32.841Z,11.60
2022-09-06T03:09:01.076Z,11.49
2022-09-06T03:11:29.216Z,11.48
2022-09-06T03:13:57.192Z,11.54
2022-09-06T03:16:25.282Z,11.55
2022-09-06T03:18:53.333Z,11.59
2022-09-06T03:21:22.752Z,11.59
2022-09-06T03:23:51.011Z,11.55
2022-09-06T03:26:19.010Z,11.63
2022-09-06T03:28:47.006Z,11.58
2022-09-06T03:31:15.174Z,11.59
2022-09-06T03:33:43.216Z,11.54
2022-09-06T03:36:11.190Z,11.55
2022-09-06T03:38:41.546Z,11.49
2022-09-06T03:41:09.564Z,11.51
2022-09-06T03:43:37.741Z,11.53
2022-09-06T03:46:05.872Z,11.50
2022-09-06T03:48:33.900Z,11.43
2022-09-06T03:51:01.881Z,11.32
2022-09-06T03:53:30.649Z,11.31
2022-09-06T03:56:00.104Z,11.31
2022-09-06T03:58:31.895Z,11.34
2022-09-06T04:01:07.743Z,11.27
2022-09-06T04:03:36.154Z,11.20
2022-09-06T04:06:04.984Z,11.16
2022-09-06T04:08:33.545Z,11.15
2022-09-06T04:11:03.034Z,11.00
2022-09-06T04:13:31.601Z,11.11
2022-09-06T04:15:59.709Z,11.10
2022-09-06T04:18:28.321Z,11.13
2022-09-06T04:20:57.105Z,11.09
2022-09-06T04:23:25.764Z,10.95
2022-09-06T04:25:55.100Z,10.97
2022-09-06T04:28:26.552Z,10.98
2022-09-06T04:30:55.087Z,10.97
2022-09-06T04:33:25.826Z,11.00
2022-09-06T04:35:54.323Z,10.96
2022-09-06T04:38:28.219Z,11.04
2022-09-06T04:40:56.634Z,11.12
2022-09-06T04:43:26.051Z,11.13
2022-09-06T04:45:54.096Z,11.21
2022-09-06T04:48:22.146Z,11.26
2022-09-06T04:50:50.246Z,11.14
2022-09-06T04:53:18.238Z,11.13
2022-09-06T04:55:46.263Z,11.26
2022-09-06T04:58:14.274Z,11.71
2022-09-06T05:00:44.804Z,12.15
2022-09-06T05:03:12.926Z,12.53
2022-09-06T05:05:40.904Z,13.38
2022-09-06T05:08:08.938Z,13.49
2022-09-06T05:10:36.944Z,13.62
2022-09-06T05:13:05.009Z,14.32
2022-09-06T05:15:33.650Z,15.32
2022-09-06T05:18:06.758Z,15.93
2022-09-06T05:20:34.747Z,15.47
2022-09-06T05:23:02.733Z,15.47
2022-09-06T05:25:31.179Z,15.27
2022-09-06T05:27:59.174Z,15.54
2022-09-06T05:30:27.122Z,16.76
2022-09-06T05:32:55.162Z,16.96
2022-09-06T05:35:24.549Z,18.31
2022-09-06T05:37:52.559Z,18.93
2022-09-06T05:40:20.635Z,19.34
2022-09-06T05:42:49.014Z,20.04
2022-09-06T05:45:17.183Z,19.74
2022-09-06T05:47:45.301Z,20.61
2022-09-06T05:50:13.544Z,21.46
2022-09-06T05:52:42.893Z,21.27
2022-09-06T05:55:11.182Z,21.54
2022-09-06T05:57:39.151Z,21.99
2022-09-06T06:00:08.072Z,22.52
2022-09-06T06:02:36.139Z,22.63
2022-09-06T06:05:04.635Z,23.33
2022-09-06T06:07:32.605Z,23.74
2022-09-06T06:10:01.984Z,22.24
2022-09-06T06:12:30.947Z,20.71
2022-09-06T06:14:59.261Z,22.30
2022-09-06T06:17:28.695Z,22.73
2022-09-06T06:19:56.720Z,22.66
2022-09-06T06:22:24.754Z,23.25
2022-09-06T06:24:52.774Z,23.03
2022-09-06T06:27:22.164Z,20.96
2022-09-06T06:29:50.618Z,21.71
2022-09-06T06:32:18.666Z,21.58
2022-09-06T06:34:46.723Z,21.29
2022-09-06T06:37:15.384Z,23.07
2022-09-06T06:39:43.458Z,23.65
2022-09-06T06:42:11.545Z,24.05
2022-09-06T06:44:41.205Z,22.79
2022-09-06T06:47:09.184Z,23.15
2022-09-06T06:49:37.457Z,22.74
2022-09-06T06:52:05.500Z,22.16
2022-09-06T06:54:33.529Z,21.16
2022-09-06T06:57:01.622Z,20.70
2022-09-06T06:59:29.853Z,19.32
2022-09-06T07:01:59.451Z,19.31
2022-09-06T07:04:27.660Z,19.55
2022-09-06T07:12:33.047Z,19.84
2022-09-06T07:15:01.043Z,20.90
2022-09-06T07:17:30.838Z,21.27
2022-09-06T07:20:14.776Z,20.51
2022-09-06T07:22:43.705Z,20.42
2022-09-06T07:25:14.454Z,20.14
2022-09-06T07:30:19.909Z,19.69
2022-09-06T07:32:49.541Z,19.89
2022-09-06T07:35:17.636Z,20.01
2022-09-06T07:37:53.118Z,20.49
2022-09-06T07:40:21.133Z,20.07
2022-09-06T07:42:49.417Z,20.22
2022-09-06T07:45:18.177Z,20.37
2022-09-06T07:48:01.631Z,20.54
2022-09-06T07:50:48.881Z,21.27
2022-09-06T07:53:26.351Z,21.37
2022-09-06T07:55:57.192Z,21.24
2022-09-06T07:58:25.204Z,20.86
2022-09-06T08:00:53.239Z,20.83
2022-09-06T08:03:21.355Z,20.93
2022-09-06T08:06:09.346Z,20.90
2022-09-06T08:11:28.163Z,20.96
2022-09-06T08:13:57.295Z,21.24
2022-09-06T08:16:27.926Z,21.14
2022-09-06T08:18:57.351Z,21.48
2022-09-06T08:21:28.091Z,21.84
2022-09-06T08:23:57.558Z,21.58
2022-09-06T08:26:26.729Z,21.49
2022-09-06T08:28:56.003Z,21.28
2022-09-06T08:31:24.293Z,21.51
2022-09-06T08:33:52.912Z,21.35
2022-09-06T08:36:21.165Z,21.74
2022-09-06T08:38:50.526Z,21.57
2022-09-06T08:41:25.810Z,22.54
2022-09-06T08:46:49.481Z,22.98
2022-09-06T08:49:17.596Z,23.33
2022-09-06T08:51:54.101Z,22.66
2022-09-06T08:54:29.793Z,23.28
2022-09-06T08:57:06.019Z,22.99
2022-09-06T08:59:39.775Z,22.50
2022-09-06T09:02:13.052Z,23.13
2022-09-06T09:04:45.962Z,23.03
2022-09-06T09:07:26.353Z,23.19
2022-09-06T09:09:57.274Z,23.58
2022-09-06T09:12:26.400Z,23.32
2022-09-06T09:14:57.706Z,23.52
2022-09-06T09:17:27.565Z,24.04
2022-09-06T09:19:56.162Z,23.97
2022-09-06T09:22:25.895Z,23.40
2022-09-06T09:24:55.704Z,23.68
2022-09-06T09:27:25.754Z,23.39
2022-09-06T09:32:50.204Z,23.57
2022-09-06T09:35:24.539Z,23.75
2022-09-06T09:38:08.082Z,23.94
2022-09-06T09:40:43.786Z,22.95
2022-09-06T09:43:17.234Z,22.66
2022-09-06T09:45:45.444Z,22.69
2022-09-06T09:48:22.779Z,22.98
2022-09-06T09:50:50.881Z,22.74
2022-09-06T09:53:21.475Z,22.55
2022-09-06T09:55:56.722Z,22.46
2022-09-06T09:58:32.056Z,22.71
2022-09-06T10:01:14.460Z,23.01
2022-09-06T10:09:31.089Z,23.77
2022-09-06T10:12:01.547Z,24.15
2022-09-06T10:14:32.291Z,23.66
2022-09-06T10:17:00.930Z,23.26
2022-09-06T10:19:41.006Z,24.17
2022-09-06T10:22:20.844Z,25.00
2022-09-06T10:25:11.746Z,25.64
2022-09-06T10:28:08.176Z,25.89
2022-09-06T10:30:43.369Z,25.90
2022-09-06T10:33:20.846Z,25.63
2022-09-06T10:35:48.765Z,24.77
2022-09-06T10:38:28.419Z,23.84
2022-09-06T10:41:03.650Z,24.95
2022-09-06T10:43:39.247Z,25.25
2022-09-06T10:46:13.245Z,25.51
2022-09-06T10:48:43.008Z,26.44
2022-09-06T10:51:18.968Z,26.67
2022-09-06T10:53:49.744Z,25.74
2022-09-06T10:56:20.005Z,25.40
2022-09-06T11:01:43.798Z,25.19
2022-09-06T11:04:20.235Z,25.80
2022-09-06T11:06:53.157Z,25.74
2022-09-06T11:09:26.245Z,24.84
2022-09-06T11:12:02.292Z,25.34
2022-09-06T11:14:31.725Z,24.55
2022-09-06T11:17:03.181Z,25.25
2022-09-06T11:19:34.554Z,25.19
2022-09-06T11:22:25.839Z,24.86
2022-09-06T11:25:21.464Z,25.42
2022-09-06T11:27:57.770Z,25.87
2022-09-06T11:30:30.906Z,26.23
2022-09-06T11:33:11.581Z,25.72
2022-09-06T11:35:42.240Z,25.39
2022-09-06T11:38:21.363Z,25.11
2022-09-06T11:40:55.490Z,24.04
2022-09-06T11:43:45.283Z,23.65
2022-09-06T11:46:55.503Z,23.48
2022-09-06T11:49:41.777Z,23.29
2022-09-06T11:52:59.386Z,23.00
2022-09-06T11:55:36.801Z,23.05
2022-09-06T11:58:07.737Z,23.22
2022-09-06T12:00:35.878Z,23.24
2022-09-06T12:06:17.835Z,24.15
2022-09-06T12:08:45.998Z,24.81
2022-09-06T12:11:30.163Z,25.36
2022-09-06T12:14:04.165Z,24.88
2022-09-06T12:17:25.885Z,25.50
2022-09-06T12:19:57.879Z,25.80
2022-09-06T12:23:02.425Z,26.52
2022-09-06T12:25:56.100Z,25.63
2022-09-06T12:28:29.242Z,24.70
2022-09-06T12:30:57.426Z,24.01
2022-09-06T12:33:28.186Z,24.53
2022-09-06T12:36:13.785Z,25.14
2022-09-06T12:38:41.795Z,25.13
2022-09-06T12:41:09.755Z,25.14
2022-09-06T12:43:40.289Z,25.38
2022-09-06T12:46:08.809Z,25.09
2022-09-06T12:48:41.294Z,24.97
2022-09-06T12:51:16.265Z,25.29
2022-09-06T12:53:51.341Z,25.19
2022-09-06T12:56:21.492Z,25.51
2022-09-06T12:58:49.415Z,25.03
2022-09-06T13:01:22.806Z,25.55
2022-09-06T13:03:57.082Z,25.18
2022-09-06T13:06:27.496Z,24.57
2022-09-06T13:08:57.097Z,24.79
2022-09-06T13:11:27.738Z,24.85
2022-09-06T13:13:56.312Z,24.97
2022-09-06T13:16:25.642Z,25.23
2022-09-06T13:18:54.065Z,25.35
2022-09-06T13:21:29.627Z,25.78
2022-09-06T13:23:59.143Z,25.69
2022-09-06T13:26:35.226Z,25.57
2022-09-06T13:29:14.913Z,25.68
2022-09-06T13:31:46.261Z,25.00
2022-09-06T13:34:21.600Z,24.79
2022-09-06T13:36:52.431Z,25.23
2022-09-06T13:39:34.444Z,24.69
2022-09-06T13:42:05.706Z,24.79
2022-09-06T13:44:34.723Z,25.08
2022-09-06T13:47:03.062Z,24.93
2022-09-06T13:49:31.622Z,25.23
2022-09-06T13:52:02.457Z,25.01
2022-09-06T13:54:30.953Z,25.08
2022-09-06T13:56:59.008Z,24.80
2022-09-06T13:59:26.984Z,24.89
2022-09-06T14:02:01.999Z,24.94
2022-09-06T14:04:30.193Z,24.87
2022-09-06T14:06:58.262Z,25.00
2022-09-06T14:09:27.686Z,25.13
2022-09-06T14:12:33.489Z,25.46
2022-09-06T14:15:01.601Z,25.65
2022-09-06T14:17:29.734Z,25.40
2022-09-06T14:19:57.758Z,25.37
2022-09-06T14:22:25.816Z,25.83
2022-09-06T14:24:55.498Z,25.24
2022-09-06T14:27:23.843Z,25.21
2022-09-06T14:29:51.844Z,25.13
2022-09-06T14:32:22.601Z,24.98
2022-09-06T14:34:50.825Z,25.01
2022-09-06T14:37:18.767Z,25.16
2022-09-06T14:40:26.738Z,25.07
2022-09-06T14:42:54.808Z,24.72
2022-09-06T14:45:23.465Z,24.65
2022-09-06T14:47:51.571Z,24.48
2022-09-06T14:50:19.782Z,24.45
2022-09-06T14:52:47.912Z,24.59
2022-09-06T14:55:16.130Z,24.49
2022-09-06T14:57:45.838Z,24.54
2022-09-06T15:00:15.148Z,24.48
2022-09-06T15:02:44.101Z,24.60
2022-09-06T15:05:12.168Z,24.64
2022-09-06T15:07:40.221Z,24.59
2022-09-06T15:10:08.781Z,24.41
2022-09-06T15:12:37.882Z,24.51
2022-09-06T15:15:08.169Z,24.67
2022-09-06T15:17:36.681Z,24.45
2022-09-06T15:20:05.888Z,24.30
2022-09-06T15:22:35.809Z,24.32
2022-09-06T15:25:03.869Z,24.06
2022-09-06T15:27:33.235Z,24.26
2022-09-06T15:30:01.320Z,24.74
2022-09-06T15:32:30.761Z,24.46
2022-09-06T15:35:04.293Z,24.19
2022-09-06T15:37:32.807Z,24.03
2022-09-06T15:40:01.090Z,23.81
2022-09-06T15:42:29.264Z,23.67
2022-09-06T15:44:57.329Z,23.74
2022-09-06T15:47:25.373Z,23.82
2022-09-06T15:49:54.996Z,23.76
2022-09-06T15:52:23.081Z,23.69
2022-09-06T15:55:09.021Z,23.78
2022-09-06T15:57:37.052Z,23.62
2022-09-06T16:00:05.795Z,23.46
2022-09-06T16:02:33.883Z,23.40
2022-09-06T16:05:03.337Z,23.33
2022-09-06T16:07:31.396Z,23.24
2022-09-06T16:10:00.997Z,23.07
2022-09-06T16:12:29.085Z,22.89
2022-09-06T16:14:57.129Z,22.79
2022-09-06T16:17:27.467Z,22.67
2022-09-06T16:19:55.560Z,22.64
2022-09-06T16:22:25.122Z,22.40
2022-09-06T16:24:53.235Z,22.37
2022-09-06T16:27:21.299Z,22.19
2022-09-06T16:29:49.347Z,22.01
2022-09-06T16:32:17.713Z,21.99
2022-09-06T16:34:45.873Z,21.93
2022-09-06T16:37:14.066Z,21.69
2022-09-06T16:39:43.677Z,21.61
2022-09-06T16:42:12.595Z,21.61
2022-09-06T16:44:40.618Z,21.50
2022-09-06T16:47:08.737Z,21.51
2022-09-06T16:49:36.758Z,21.33
2022-09-06T16:52:04.989Z,20.77
2022-09-06T16:54:33.013Z,21.04
2022-09-06T16:57:03.450Z,21.08
2022-09-06T16:59:31.500Z,21.00
2022-09-06T17:01:59.579Z,20.88
2022-09-06T17:04:27.694Z,20.80
2022-09-06T17:06:55.823Z,20.87
2022-09-06T17:09:23.902Z,20.71
2022-09-06T17:11:51.957Z,20.73
2022-09-06T17:14:21.394Z,20.69
2022-09-06T17:17:07.169Z,20.67
2022-09-06T17:19:37.087Z,20.59
2022-09-06T17:22:05.534Z,20.60
2022-09-06T17:24:33.761Z,20.47
2022-09-06T17:27:01.777Z,20.34
2022-09-06T17:29:31.279Z,20.16
2022-09-06T17:31:59.477Z,20.01
2022-09-06T17:34:27.686Z,19.98
2022-09-06T17:36:55.718Z,19.51
2022-09-06T17:39:23.869Z,19.43
2022-09-06T17:41:53.362Z,19.27
2022-09-06T17:44:22.891Z,19.30
2022-09-06T17:47:11.423Z,19.19
2022-09-06T17:49:40.623Z,19.15
2022-09-06T17:52:08.705Z,18.99
2022-09-06T17:54:36.969Z,18.88
2022-09-06T17:57:05.319Z,18.92
2022-09-06T17:59:35.953Z,18.78
2022-09-06T18:02:06.056Z,18.72
2022-09-06T18:04:34.301Z,18.68
2022-09-06T18:07:02.433Z,18.52
2022-09-06T18:09:30.604Z,18.60
2022-09-06T18:11:58.981Z,18.56
2022-09-06T18:14:28.573Z,18.46
2022-09-06T18:16:57.190Z,18.29
2022-09-06T18:19:27.537Z,18.35
2022-09-06T18:21:57.354Z,18.24
2022-09-06T18:24:25.649Z,18.01
2022-09-06T18:26:53.733Z,17.96
2022-09-06T18:29:21.972Z,17.84
2022-09-06T18:31:53.660Z,17.81
2022-09-06T18:34:22.225Z,17.71
2022-09-06T18:36:51.743Z,17.63
2022-09-06T18:39:20.462Z,17.49
2022-09-06T18:42:07.127Z,17.50
2022-09-06T18:44:35.877Z,17.38
2022-09-06T18:47:05.664Z,17.20
2022-09-06T18:49:34.701Z,17.24
2022-09-06T18:52:05.674Z,17.26
2022-09-06T18:54:34.764Z,17.06
2022-09-06T18:57:03.125Z,17.07
2022-09-06T18:59:31.586Z,17.03
2022-09-06T19:01:59.732Z,16.94
2022-09-06T19:04:27.882Z,16.90
2022-09-06T19:06:56.104Z,16.91
2022-09-06T19:09:25.569Z,16.83
2022-09-06T19:11:53.778Z,16.91
2022-09-06T19:14:22.272Z,16.86
2022-09-06T19:16:51.779Z,16.78
2022-09-06T19:19:21.381Z,16.73
2022-09-06T19:21:49.415Z,16.89
2022-09-06T19:24:17.466Z,16.72
2022-09-06T19:26:47.165Z,16.58
2022-09-06T19:29:17.133Z,16.48
2022-09-06T19:31:47.012Z,16.43
2022-09-06T19:34:15.949Z,16.50
2022-09-06T19:36:45.070Z,16.42
2022-09-06T19:39:15.438Z,16.48
2022-09-06T19:41:47.656Z,16.49
2022-09-06T19:44:16.620Z,16.40
2022-09-06T19:46:46.750Z,16.29
2022-09-06T19:49:16.288Z,16.25
2022-09-06T19:51:46.441Z,16.22
2022-09-06T19:54:15.541Z,16.24
2022-09-06T19:56:44.351Z,16.21
2022-09-06T19:59:14.668Z,16.18
2022-09-06T20:01:44.156Z,16.43
2022-09-06T20:04:13.887Z,16.28
2022-09-06T20:06:42.561Z,16.08
2022-09-06T20:09:11.637Z,16.00
2022-09-06T20:11:41.014Z,15.95
2022-09-06T20:14:09.602Z,15.95
2022-09-06T20:16:41.854Z,16.34
2022-09-06T20:19:11.984Z,16.09
2022-09-06T20:21:40.314Z,16.07
2022-09-06T20:24:08.709Z,15.90
2022-09-06T20:26:37.775Z,15.82
2022-09-06T20:29:06.688Z,15.71
2022-09-06T20:31:35.447Z,15.69
2022-09-06T20:34:06.350Z,15.86
2022-09-06T20:36:34.645Z,15.76
2022-09-06T20:39:03.263Z,15.76
2022-09-06T20:41:31.350Z,15.60
2022-09-06T20:44:00.826Z,15.40
2022-09-06T20:46:30.569Z,15.36
2022-09-06T20:49:01.927Z,15.65
2022-09-06T20:51:31.860Z,15.41
2022-09-06T20:54:01.209Z,15.42
2022-09-06T20:56:31.335Z,15.32
2022-09-06T20:59:01.734Z,15.17
2022-09-06T21:01:33.565Z,15.23
2022-09-06T21:04:02.722Z,15.21
2022-09-06T21:06:34.499Z,15.14
2022-09-06T21:09:03.116Z,15.07
2022-09-06T21:11:31.128Z,15.01
2022-09-06T21:13:59.421Z,14.99
2022-09-06T21:16:29.077Z,15.00
2022-09-06T21:18:58.295Z,15.00
2022-09-06T21:21:26.943Z,14.69
2022-09-06T21:23:56.583Z,14.94
2022-09-06T21:26:24.898Z,14.77
2022-09-06T21:28:53.159Z,14.78
2022-09-06T21:31:23.080Z,14.65
2022-09-06T21:33:53.727Z,14.72
2022-09-06T21:36:23.361Z,14.64
2022-09-06T21:38:54.058Z,14.15
2022-09-06T21:41:24.265Z,14.63
2022-09-06T21:43:53.446Z,14.60
2022-09-06T21:46:22.530Z,14.50
2022-09-06T21:48:52.254Z,14.64
2022-09-06T21:51:21.786Z,14.65
2022-09-06T21:53:52.431Z,14.62
2022-09-06T21:56:20.774Z,14.58
2022-09-06T21:58:52.532Z,14.46
2022-09-06T22:01:21.583Z,14.40
2022-09-06T22:03:49.686Z,14.39
2022-09-06T22:06:20.033Z,14.37
2022-09-06T22:08:48.492Z,14.37
2022-09-06T22:11:18.120Z,14.34
2022-09-06T22:13:46.774Z,14.30
2022-09-06T22:16:17.905Z,14.32
2022-09-06T22:18:46.280Z,14.33
2022-09-06T22:21:18.533Z,14.23
2022-09-06T22:23:51.077Z,14.10
2022-09-06T22:26:19.436Z,14.05
2022-09-06T22:28:47.617Z,13.96
2022-09-06T22:31:17.089Z,13.98
2022-09-06T22:33:45.142Z,13.96
2022-09-06T22:36:13.188Z,13.84
2022-09-06T22:38:41.293Z,13.95
2022-09-06T22:41:09.349Z,14.01
2022-09-06T22:43:37.552Z,14.07
2022-09-06T22:46:06.680Z,13.93
2022-09-06T22:48:37.052Z,13.82
2022-09-06T22:51:06.105Z,13.81
2022-09-06T22:53:35.029Z,13.85
2022-09-06T22:56:04.037Z,13.72
2022-09-06T22:58:32.213Z,13.83
2022-09-06T23:01:06.926Z,13.74
2022-09-06T23:03:36.909Z,13.69
2022-09-06T23:06:05.827Z,13.69
2022-09-06T23:08:35.468Z,13.75
2022-09-06T23:11:06.839Z,14.11
2022-09-06T23:13:35.436Z,14.01
2022-09-06T23:16:04.990Z,13.88
2022-09-06T23:18:33.237Z,13.77
2022-09-06T23:21:07.077Z,13.63
2022-09-06T23:23:35.437Z,13.49
2022-09-06T23:26:11.185Z,13.39
2022-09-06T23:28:39.429Z,13.27
2022-09-06T23:31:08.393Z,13.25
2022-09-06T23:33:37.340Z,13.30
2022-09-06T23:36:08.462Z,13.31
2022-09-06T23:38:37.949Z,13.36
2022-09-06T23:41:06.736Z,13.28
2022-09-06T23:43:34.827Z,13.33
2022-09-06T23:46:02.938Z,13.36
2022-09-06T23:48:31.111Z,13.19
2022-09-06T23:50:59.199Z,13.23
2022-09-06T23:53:28.760Z,13.51
2022-09-06T23:55:56.808Z,13.60
2022-09-06T23:58:24.957Z,13.38
