createdAt,value
2023-03-12T04:38:41.989Z,67.60
2023-03-12T04:49:18.045Z,61.10
2023-03-12T04:59:55.091Z,57.30
2023-03-12T05:10:30.788Z,57.20
2023-03-12T05:21:11.619Z,58.80
2023-03-12T05:31:47.469Z,59.40
2023-03-12T05:42:24.873Z,57.80
2023-03-12T05:53:01.108Z,61.30
2023-03-12T06:03:37.435Z,60.90
2023-03-12T06:14:14.622Z,61.20
2023-03-12T06:24:50.634Z,53.30
2023-03-12T06:35:27.828Z,49.80
2023-03-12T06:46:04.453Z,72.60
2023-03-12T06:56:40.512Z,91.20
2023-03-12T07:07:16.990Z,99.20
2023-03-12T07:18:04.632Z,98.30
2023-03-12T07:28:40.003Z,99.90
2023-03-12T07:39:15.656Z,99.90
2023-03-12T07:49:52.075Z,99.90
2023-03-12T08:00:28.641Z,99.90
2023-03-12T08:11:05.141Z,99.90
2023-03-12T08:21:40.860Z,99.90
2023-03-12T08:32:16.979Z,99.90
2023-03-12T08:42:52.862Z,99.90
2023-03-12T08:53:28.717Z,99.90
2023-03-12T09:04:05.260Z,99.90
2023-03-12T09:15:02.411Z,99.90
2023-03-12T09:25:36.263Z,99.90
2023-03-12T09:36:12.070Z,99.90
2023-03-12T09:46:57.772Z,99.90
2023-03-12T09:57:21.618Z,99.90
2023-03-12T10:08:23.085Z,99.90
2023-03-12T10:19:17.214Z,99.90
2023-03-12T10:29:39.366Z,99.90
2023-03-12T10:39:57.215Z,97.10
2023-03-12T10:50:23.076Z,88.30
2023-03-12T11:00:38.860Z,94.70
2023-03-12T11:10:55.529Z,82.60
2023-03-12T11:21:11.127Z,69.80
2023-03-12T11:31:33.386Z,69.20
2023-03-12T11:42:04.003Z,75.90
2023-03-12T11:52:44.881Z,59.90
2023-03-12T12:03:23.846Z,75.10
2023-03-12T12:14:11.631Z,63.50
2023-03-12T12:25:04.154Z,65.90
2023-03-12T12:35:28.950Z,57.70
2023-03-12T12:45:46.658Z,51.80
2023-03-12T12:56:15.510Z,52.40
2023-03-12T13:06:55.500Z,51.90
2023-03-12T13:17:36.583Z,55.00
2023-03-12T13:28:34.863Z,60.30
2023-03-12T13:39:15.552Z,66.70
2023-03-12T13:49:42.866Z,65.30
2023-03-12T13:59:59.760Z,59.40
2023-03-12T14:10:29.345Z,58.10
2023-03-12T14:20:51.176Z,55.70
2023-03-12T14:31:21.719Z,54.90
2023-03-12T14:41:42.703Z,44.40
2023-03-12T14:51:59.220Z,32.60
2023-03-12T15:02:18.528Z,33.00
2023-03-12T15:12:34.833Z,34.80
2023-03-12T15:22:52.441Z,33.80
2023-03-12T15:33:11.331Z,34.90
2023-03-12T15:43:27.284Z,34.70
2023-03-12T15:53:43.118Z,34.90
2023-03-12T16:03:59.003Z,35.00
2023-03-12T16:14:36.933Z,35.30
2023-03-12T16:24:52.503Z,34.20
2023-03-12T16:35:17.736Z,35.70
2023-03-12T16:45:37.339Z,36.20
2023-03-12T16:55:59.052Z,34.60
2023-03-12T17:06:21.726Z,34.10
2023-03-12T17:16:37.352Z,35.10
2023-03-12T17:26:53.348Z,35.00
2023-03-12T17:37:09.197Z,35.30
2023-03-12T17:47:24.563Z,33.60
2023-03-12T17:57:40.680Z,34.30
2023-03-12T18:07:56.744Z,30.10
2023-03-12T18:18:12.556Z,31.10
2023-03-12T18:28:28.580Z,31.80
2023-03-12T18:38:44.323Z,32.70
2023-03-12T18:49:07.726Z,31.80
2023-03-12T18:59:24.442Z,32.40
2023-03-12T19:09:39.869Z,33.00
2023-03-12T19:19:55.729Z,33.80
2023-03-12T19:30:13.611Z,34.50
2023-03-12T19:40:29.216Z,35.00
2023-03-12T19:50:47.293Z,35.50
2023-03-12T20:01:03.159Z,36.30
2023-03-12T20:11:19.059Z,37.00
2023-03-12T20:21:34.801Z,37.80
2023-03-12T20:31:51.550Z,37.90
2023-03-12T20:42:07.115Z,35.70
2023-03-12T20:52:22.942Z,35.40
2023-03-12T21:02:58.610Z,34.90
2023-03-12T21:13:34.693Z,34.90
2023-03-12T21:24:10.503Z,35.80
2023-03-12T21:34:46.312Z,35.60
2023-03-12T21:45:22.136Z,37.50
2023-03-12T21:55:59.506Z,39.60
2023-03-12T22:06:35.150Z,39.40
2023-03-12T22:17:10.867Z,40.40
2023-03-12T22:27:46.442Z,41.30
