createdAt,value
2018-11-03T00:04:54.468Z,10.73
2018-11-03T00:09:57.041Z,11.73
2018-11-03T00:14:59.660Z,12.87
2018-11-03T00:20:02.336Z,21.40
2018-11-03T00:25:06.162Z,23.37
2018-11-03T00:30:11.403Z,21.70
2018-11-03T00:35:14.024Z,19.40
2018-11-03T00:40:16.685Z,18.90
2018-11-03T00:45:19.310Z,12.57
2018-11-03T00:50:21.941Z,14.17
2018-11-03T00:55:24.540Z,13.97
2018-11-03T01:00:27.129Z,13.33
2018-11-03T01:05:29.692Z,14.47
2018-11-03T01:10:32.305Z,16.43
2018-11-03T01:15:34.907Z,12.83
2018-11-03T01:20:37.512Z,13.57
2018-11-03T01:25:40.116Z,14.93
2018-11-03T01:30:42.693Z,12.13
2018-11-03T01:35:45.440Z,11.47
2018-11-03T01:40:47.999Z,14.33
2018-11-03T01:45:50.559Z,10.73
2018-11-03T01:50:53.120Z,14.07
2018-11-03T01:55:55.693Z,13.50
2018-11-03T02:00:58.261Z,12.23
2018-11-03T02:06:00.828Z,13.73
2018-11-03T02:11:03.527Z,14.97
2018-11-03T02:16:06.267Z,13.93
2018-11-03T02:21:08.843Z,12.53
2018-11-03T02:26:11.533Z,12.20
2018-11-03T02:31:14.100Z,13.10
2018-11-03T02:36:16.675Z,14.07
2018-11-03T02:41:19.246Z,16.33
2018-11-03T02:46:21.820Z,16.63
2018-11-03T02:51:24.397Z,12.10
2018-11-03T02:56:27.039Z,12.60
2018-11-03T03:01:29.748Z,12.03
2018-11-03T03:06:32.364Z,12.73
2018-11-03T03:11:34.920Z,12.00
2018-11-03T03:16:37.548Z,15.17
2018-11-03T03:21:40.107Z,12.53
2018-11-03T03:26:42.673Z,13.77
2018-11-03T03:31:45.221Z,12.60
2018-11-03T03:36:47.828Z,12.70
2018-11-03T03:41:50.411Z,17.47
2018-11-03T03:46:52.971Z,18.87
2018-11-03T03:51:55.536Z,18.37
2018-11-03T03:56:58.144Z,15.07
2018-11-03T04:02:00.703Z,26.07
2018-11-03T04:07:03.293Z,15.03
2018-11-03T04:12:05.868Z,17.97
2018-11-03T04:17:08.448Z,17.37
2018-11-03T04:22:11.027Z,18.73
2018-11-03T04:27:13.680Z,22.03
2018-11-03T04:32:16.338Z,13.70
2018-11-03T04:37:18.967Z,16.07
2018-11-03T04:42:21.536Z,16.43
2018-11-03T04:47:24.068Z,14.50
2018-11-03T04:52:26.624Z,17.50
2018-11-03T04:57:29.164Z,13.47
2018-11-03T05:02:31.756Z,14.47
2018-11-03T05:07:34.327Z,17.50
2018-11-03T05:12:37.417Z,14.37
2018-11-03T05:17:40.007Z,17.97
2018-11-03T05:22:42.607Z,17.33
2018-11-03T05:27:45.171Z,14.90
2018-11-03T05:32:47.784Z,17.23
2018-11-03T05:37:50.348Z,17.33
2018-11-03T05:42:52.904Z,16.77
2018-11-03T05:47:55.502Z,17.30
2018-11-03T05:52:58.052Z,18.53
2018-11-03T05:58:00.588Z,14.73
2018-11-03T06:03:03.134Z,15.17
2018-11-03T06:08:05.580Z,15.50
2018-11-03T06:13:08.157Z,18.23
2018-11-03T06:18:10.707Z,16.57
2018-11-03T06:23:13.390Z,15.83
2018-11-03T06:28:15.882Z,15.63
2018-11-03T06:33:18.377Z,15.73
2018-11-03T06:38:21.144Z,14.83
2018-11-03T06:43:23.737Z,38.83
2018-11-03T06:48:26.338Z,28.10
2018-11-03T06:53:28.927Z,16.93
2018-11-03T06:58:31.469Z,17.77
2018-11-03T07:03:34.173Z,19.83
2018-11-03T07:08:36.792Z,20.77
2018-11-03T07:13:39.432Z,19.17
2018-11-03T07:18:42.434Z,13.63
2018-11-03T07:23:45.145Z,18.33
2018-11-03T07:28:47.731Z,16.23
2018-11-03T07:33:50.343Z,16.13
2018-11-03T07:38:52.917Z,19.37
2018-11-03T07:43:55.521Z,15.03
2018-11-03T07:48:58.215Z,15.27
2018-11-03T07:54:00.640Z,14.90
2018-11-03T07:59:03.205Z,15.53
2018-11-03T08:04:06.429Z,18.07
2018-11-03T08:09:09.969Z,13.23
2018-11-03T08:14:12.435Z,14.23
2018-11-03T08:19:14.980Z,18.83
2018-11-03T08:24:17.557Z,13.83
2018-11-03T08:29:20.107Z,12.57
2018-11-03T08:34:22.801Z,12.57
2018-11-03T08:39:25.409Z,14.10
2018-11-03T08:44:27.931Z,14.33
2018-11-03T08:49:30.570Z,13.60
2018-11-03T08:54:33.197Z,13.93
2018-11-03T08:59:35.817Z,15.40
2018-11-03T09:04:38.356Z,13.27
2018-11-03T09:09:40.927Z,13.63
2018-11-03T09:14:43.672Z,12.80
2018-11-03T09:19:46.803Z,14.70
2018-11-03T09:24:49.420Z,16.20
2018-11-03T09:29:52.035Z,12.80
2018-11-03T09:34:54.649Z,18.80
2018-11-03T09:39:57.256Z,16.53
2018-11-03T09:44:59.885Z,22.57
2018-11-03T09:50:02.451Z,13.57
2018-11-03T09:55:06.865Z,15.33
2018-11-03T10:00:12.155Z,14.00
2018-11-03T10:05:15.240Z,16.73
2018-11-03T10:10:19.292Z,13.90
2018-11-03T10:15:22.067Z,14.03
2018-11-03T10:20:24.676Z,13.90
2018-11-03T10:25:28.331Z,15.33
2018-11-03T10:30:30.951Z,12.50
2018-11-03T10:35:33.817Z,15.43
2018-11-03T10:40:36.393Z,14.33
2018-11-03T10:45:39.012Z,13.00
2018-11-03T10:50:41.700Z,13.70
2018-11-03T10:55:44.324Z,14.83
2018-11-03T11:00:52.760Z,14.27
2018-11-03T11:06:01.125Z,15.00
2018-11-03T11:11:09.400Z,12.00
2018-11-03T11:16:12.024Z,12.83
2018-11-03T11:21:14.588Z,11.50
2018-11-03T11:26:17.184Z,12.60
2018-11-03T11:31:19.778Z,12.10
2018-11-03T11:36:22.388Z,14.37
2018-11-03T11:41:24.984Z,11.73
2018-11-03T11:46:27.587Z,12.73
2018-11-03T11:51:30.185Z,12.03
2018-11-03T11:56:32.806Z,12.57
2018-11-03T12:01:35.448Z,11.57
2018-11-03T12:06:38.187Z,14.50
2018-11-03T12:11:40.762Z,13.67
2018-11-03T12:16:43.422Z,13.07
2018-11-03T12:21:46.032Z,11.20
2018-11-03T12:26:48.624Z,11.33
2018-11-03T12:31:51.215Z,12.57
2018-11-03T12:36:53.821Z,12.10
2018-11-03T12:41:56.529Z,12.90
2018-11-03T12:46:59.106Z,12.27
2018-11-03T12:52:01.717Z,11.67
2018-11-03T12:57:04.413Z,10.70
2018-11-03T13:02:07.133Z,14.30
2018-11-03T13:07:09.733Z,12.43
2018-11-03T13:12:12.427Z,15.00
2018-11-03T13:17:15.016Z,13.70
2018-11-03T13:22:17.733Z,14.30
2018-11-03T13:27:20.307Z,14.87
2018-11-03T13:32:22.932Z,16.43
2018-11-03T13:37:25.504Z,14.73
2018-11-03T13:42:28.104Z,10.73
2018-11-03T13:47:30.720Z,11.27
2018-11-03T13:52:33.277Z,16.73
2018-11-03T13:57:35.873Z,13.57
2018-11-03T14:02:38.697Z,13.10
2018-11-03T14:07:41.328Z,14.90
2018-11-03T14:12:44.729Z,12.83
2018-11-03T14:17:47.336Z,12.53
2018-11-03T14:22:49.910Z,12.80
2018-11-03T14:27:52.464Z,14.57
2018-11-03T14:32:55.102Z,17.27
2018-11-03T14:37:57.676Z,11.13
2018-11-03T14:43:00.277Z,13.07
2018-11-03T14:48:02.879Z,12.53
2018-11-03T14:53:05.615Z,16.30
2018-11-03T14:58:08.229Z,12.20
2018-11-03T15:03:10.829Z,14.13
2018-11-03T15:08:13.396Z,13.13
2018-11-03T15:13:15.972Z,13.57
2018-11-03T15:18:18.582Z,12.03
2018-11-03T15:23:21.194Z,15.97
2018-11-03T15:28:23.846Z,12.30
2018-11-03T15:33:26.440Z,12.30
2018-11-03T15:38:29.016Z,18.30
2018-11-03T15:43:31.577Z,12.17
2018-11-03T15:48:34.174Z,14.73
2018-11-03T15:53:36.765Z,12.77
2018-11-03T15:58:39.445Z,17.70
2018-11-03T16:03:42.101Z,17.10
2018-11-03T16:08:44.728Z,19.00
2018-11-03T16:13:47.877Z,21.43
2018-11-03T16:18:50.524Z,15.40
2018-11-03T16:23:53.169Z,19.97
2018-11-03T16:28:56.015Z,14.97
2018-11-03T16:33:58.660Z,14.13
2018-11-03T16:39:01.203Z,14.50
2018-11-03T16:44:03.823Z,17.00
2018-11-03T16:49:06.406Z,18.93
2018-11-03T16:54:08.972Z,14.87
2018-11-03T16:59:11.639Z,20.73
2018-11-03T17:04:14.279Z,20.23
2018-11-03T17:09:17.016Z,19.03
2018-11-03T17:14:19.568Z,22.43
2018-11-03T17:19:22.157Z,18.03
2018-11-03T17:24:24.811Z,17.83
2018-11-03T17:29:27.377Z,18.10
2018-11-03T17:34:29.984Z,17.53
2018-11-03T17:39:32.617Z,19.13
2018-11-03T17:44:35.252Z,19.27
2018-11-03T17:49:37.832Z,18.07
2018-11-03T17:54:40.416Z,19.60
2018-11-03T17:59:43.000Z,19.17
2018-11-03T18:04:48.147Z,20.73
2018-11-03T18:09:50.700Z,18.47
2018-11-03T18:14:53.296Z,21.77
2018-11-03T18:19:55.965Z,24.50
2018-11-03T18:24:58.967Z,18.63
2018-11-03T18:30:01.607Z,24.10
2018-11-03T18:35:04.486Z,18.70
2018-11-03T18:40:07.731Z,21.00
2018-11-03T18:45:10.368Z,21.00
2018-11-03T18:50:14.040Z,22.27
2018-11-03T18:55:16.746Z,21.80
2018-11-03T19:00:19.370Z,20.37
2018-11-03T19:05:21.955Z,17.90
2018-11-03T19:10:24.605Z,25.90
2018-11-03T19:15:27.244Z,24.47
2018-11-03T19:20:29.818Z,22.60
2018-11-03T19:25:32.416Z,25.83
2018-11-03T19:30:34.980Z,22.47
2018-11-03T19:35:37.571Z,22.97
2018-11-03T19:40:40.097Z,21.17
2018-11-03T19:45:42.757Z,22.83
2018-11-03T19:50:45.380Z,24.23
2018-11-03T19:55:48.083Z,29.80
2018-11-03T20:00:50.627Z,27.50
2018-11-03T20:05:53.256Z,21.57
2018-11-03T20:10:55.958Z,23.00
2018-11-03T20:15:58.500Z,24.53
2018-11-03T20:21:01.092Z,28.43
2018-11-03T20:26:03.828Z,22.37
2018-11-03T20:31:06.352Z,24.50
2018-11-03T20:36:08.955Z,21.93
2018-11-03T20:41:11.528Z,20.87
2018-11-03T20:46:14.120Z,30.20
2018-11-03T20:51:16.697Z,28.23
2018-11-03T20:56:19.291Z,21.35
2018-11-03T21:01:21.875Z,30.30
2018-11-03T21:06:24.439Z,26.57
2018-11-03T21:11:27.070Z,25.10
2018-11-03T21:16:29.731Z,25.87
2018-11-03T21:21:32.301Z,31.55
2018-11-03T21:26:34.918Z,30.73
2018-11-03T21:31:38.180Z,25.57
2018-11-03T21:36:40.828Z,25.10
2018-11-03T21:41:43.432Z,22.37
2018-11-03T21:46:46.056Z,28.40
2018-11-03T21:51:48.610Z,23.25
2018-11-03T21:56:51.315Z,23.23
2018-11-03T22:01:53.898Z,27.85
2018-11-03T22:06:56.446Z,21.97
2018-11-03T22:11:59.025Z,27.07
2018-11-03T22:17:01.559Z,24.27
2018-11-03T22:22:04.198Z,25.83
2018-11-03T22:27:06.828Z,37.27
2018-11-03T22:32:09.464Z,31.57
2018-11-03T22:37:12.089Z,30.13
2018-11-03T22:42:14.736Z,26.93
2018-11-03T22:47:17.277Z,32.30
2018-11-03T22:52:19.893Z,31.67
2018-11-03T22:57:22.596Z,31.83
2018-11-03T23:02:25.238Z,33.30
2018-11-03T23:07:27.828Z,33.33
2018-11-03T23:12:30.383Z,30.90
2018-11-03T23:17:32.943Z,31.57
2018-11-03T23:22:35.513Z,32.43
2018-11-03T23:27:38.052Z,30.37
2018-11-03T23:32:40.668Z,32.20
2018-11-03T23:37:43.248Z,28.40
2018-11-03T23:42:45.792Z,29.73
2018-11-03T23:47:48.380Z,32.73
2018-11-03T23:52:50.944Z,32.57
2018-11-03T23:57:53.697Z,32.60
