createdAt,value
2022-10-14T00:00:46.753Z,69.88
2022-10-14T00:03:18.769Z,69.83
2022-10-14T00:05:50.808Z,70.18
2022-10-14T00:08:23.168Z,70.05
2022-10-14T00:10:55.166Z,69.98
2022-10-14T00:13:27.268Z,70.07
2022-10-14T00:15:59.457Z,70.04
2022-10-14T00:18:32.739Z,70.00
2022-10-14T00:21:04.839Z,70.11
2022-10-14T00:23:38.649Z,70.04
2022-10-14T00:26:16.278Z,70.02
2022-10-14T00:28:49.348Z,69.81
2022-10-14T00:31:22.224Z,69.87
2022-10-14T00:33:54.139Z,69.84
2022-10-14T00:36:26.979Z,70.12
2022-10-14T00:38:59.004Z,70.11
2022-10-14T00:41:33.486Z,70.03
2022-10-14T00:44:09.020Z,70.07
2022-10-14T00:46:43.387Z,69.91
2022-10-14T00:49:28.902Z,69.64
2022-10-14T00:52:03.845Z,70.05
2022-10-14T00:54:38.940Z,70.11
2022-10-14T00:57:12.310Z,70.15
2022-10-14T00:59:44.223Z,70.10
2022-10-14T01:02:16.147Z,70.27
2022-10-14T01:04:50.031Z,70.52
2022-10-14T01:07:27.731Z,70.66
2022-10-14T01:10:08.512Z,70.75
2022-10-14T01:12:58.691Z,70.60
2022-10-14T01:15:39.512Z,70.75
2022-10-14T01:18:23.127Z,70.75
2022-10-14T01:21:13.083Z,70.49
2022-10-14T01:23:56.906Z,70.51
2022-10-14T01:27:00.072Z,70.40
2022-10-14T01:29:54.567Z,70.44
2022-10-14T01:32:33.307Z,70.49
2022-10-14T01:35:26.119Z,70.63
2022-10-14T01:38:01.044Z,70.80
2022-10-14T01:40:42.069Z,70.98
2022-10-14T01:43:15.336Z,71.24
2022-10-14T01:45:50.583Z,71.53
2022-10-14T01:48:25.582Z,71.51
2022-10-14T01:51:01.039Z,71.65
2022-10-14T01:53:38.954Z,71.83
2022-10-14T01:56:12.817Z,72.13
2022-10-14T01:58:46.783Z,72.64
2022-10-14T02:01:20.664Z,72.81
2022-10-14T02:03:52.680Z,73.29
2022-10-14T02:06:33.455Z,73.84
2022-10-14T02:09:26.371Z,74.23
2022-10-14T02:12:20.580Z,74.71
2022-10-14T02:15:27.928Z,74.93
2022-10-14T02:18:02.884Z,75.05
2022-10-14T02:21:10.409Z,75.49
2022-10-14T02:23:48.108Z,75.82
2022-10-14T02:26:21.974Z,76.05
2022-10-14T02:28:56.285Z,76.45
2022-10-14T02:31:30.453Z,76.74
2022-10-14T02:34:05.333Z,77.13
2022-10-14T02:36:37.924Z,77.47
2022-10-14T02:39:12.930Z,77.94
2022-10-14T02:41:44.869Z,78.03
2022-10-14T02:44:16.932Z,77.85
2022-10-14T02:46:50.859Z,78.09
2022-10-14T02:49:23.215Z,78.17
2022-10-14T02:51:55.343Z,78.09
2022-10-14T02:54:27.339Z,78.17
2022-10-14T02:57:01.046Z,78.08
2022-10-14T02:59:33.032Z,78.25
2022-10-14T03:02:05.156Z,78.64
2022-10-14T03:04:37.737Z,78.76
2022-10-14T03:07:09.940Z,78.91
2022-10-14T03:09:43.716Z,79.04
2022-10-14T03:12:16.296Z,79.04
2022-10-14T03:14:49.041Z,79.13
2022-10-14T03:17:22.342Z,79.26
2022-10-14T03:19:54.845Z,79.29
2022-10-14T03:22:28.959Z,79.48
2022-10-14T03:25:01.792Z,79.60
2022-10-14T03:27:47.444Z,79.37
2022-10-14T03:30:19.543Z,79.20
2022-10-14T03:32:53.151Z,79.22
2022-10-14T03:35:28.515Z,79.25
2022-10-14T03:38:02.321Z,79.33
2022-10-14T03:40:35.515Z,79.57
2022-10-14T03:43:09.069Z,79.26
2022-10-14T03:45:42.671Z,79.32
2022-10-14T03:48:15.481Z,79.74
2022-10-14T03:50:49.384Z,79.92
2022-10-14T03:53:23.153Z,79.85
2022-10-14T03:55:55.443Z,79.79
2022-10-14T03:58:27.745Z,80.04
2022-10-14T04:01:01.502Z,80.18
2022-10-14T04:03:35.190Z,80.27
2022-10-14T04:06:07.192Z,80.41
2022-10-14T04:08:41.360Z,80.71
2022-10-14T04:11:15.269Z,80.74
2022-10-14T04:13:47.713Z,80.55
2022-10-14T04:16:20.936Z,80.61
2022-10-14T04:19:07.054Z,80.77
2022-10-14T04:21:39.356Z,80.69
2022-10-14T04:24:13.031Z,81.10
2022-10-14T04:26:53.420Z,81.00
2022-10-14T04:29:26.718Z,81.05
2022-10-14T04:32:00.187Z,81.16
2022-10-14T04:34:33.969Z,80.93
2022-10-14T04:37:06.091Z,81.08
2022-10-14T04:39:51.763Z,80.65
2022-10-14T04:42:24.294Z,80.66
2022-10-14T04:44:58.450Z,80.61
2022-10-14T04:47:33.143Z,79.83
2022-10-14T04:50:06.133Z,77.31
2022-10-14T04:52:39.778Z,74.77
2022-10-14T04:55:13.805Z,72.71
2022-10-14T04:57:46.844Z,70.58
2022-10-14T05:00:19.717Z,69.50
2022-10-14T05:02:53.415Z,69.56
2022-10-14T05:05:27.157Z,69.49
2022-10-14T05:08:01.446Z,67.25
2022-10-14T05:10:44.485Z,63.90
2022-10-14T05:13:18.474Z,60.12
2022-10-14T05:15:55.094Z,58.99
2022-10-14T05:18:27.798Z,58.45
2022-10-14T05:21:04.247Z,57.85
2022-10-14T05:23:56.280Z,56.91
2022-10-14T05:26:29.378Z,56.14
2022-10-14T05:29:02.782Z,55.45
2022-10-14T05:31:35.204Z,53.97
2022-10-14T05:34:10.151Z,53.19
2022-10-14T05:36:43.686Z,53.69
2022-10-14T05:39:15.979Z,53.67
2022-10-14T05:41:48.546Z,52.51
2022-10-14T05:44:22.558Z,51.34
2022-10-14T05:46:54.908Z,51.69
2022-10-14T05:49:29.361Z,50.39
2022-10-14T05:52:03.183Z,49.75
2022-10-14T05:54:35.634Z,46.73
2022-10-14T05:57:08.163Z,45.21
2022-10-14T05:59:40.780Z,44.46
2022-10-14T06:02:13.169Z,43.80
2022-10-14T06:04:48.701Z,44.04
2022-10-14T06:07:21.046Z,44.29
2022-10-14T06:09:53.325Z,44.97
2022-10-14T06:12:25.508Z,46.71
2022-10-14T06:14:58.488Z,48.15
2022-10-14T06:17:32.298Z,48.49
2022-10-14T06:20:04.072Z,50.62
2022-10-14T06:22:35.671Z,47.67
2022-10-14T06:25:08.063Z,47.28
2022-10-14T06:27:40.453Z,47.24
2022-10-14T06:30:13.722Z,48.38
2022-10-14T06:32:45.979Z,49.69
2022-10-14T06:35:18.369Z,50.52
2022-10-14T06:37:50.758Z,51.46
2022-10-14T06:40:23.165Z,52.51
2022-10-14T06:42:55.567Z,54.02
2022-10-14T06:45:27.521Z,54.05
2022-10-14T06:47:59.736Z,54.33
2022-10-14T06:50:31.569Z,54.89
2022-10-14T06:53:03.568Z,54.58
2022-10-14T06:55:36.005Z,54.43
2022-10-14T06:58:08.373Z,54.94
2022-10-14T07:00:44.292Z,55.52
2022-10-14T07:03:14.131Z,54.06
2022-10-14T07:05:46.204Z,53.74
2022-10-14T07:08:18.435Z,54.09
2022-10-14T07:10:50.584Z,53.56
2022-10-14T07:13:22.994Z,53.50
2022-10-14T07:15:55.096Z,53.22
2022-10-14T07:18:27.251Z,53.18
2022-10-14T07:21:07.262Z,53.65
2022-10-14T07:23:39.622Z,53.29
2022-10-14T07:26:11.558Z,53.81
2022-10-14T07:28:43.615Z,54.05
2022-10-14T07:31:16.138Z,53.96
2022-10-14T07:33:48.139Z,54.42
2022-10-14T07:36:22.616Z,54.77
2022-10-14T07:38:54.864Z,54.61
2022-10-14T07:41:28.122Z,54.30
2022-10-14T07:44:05.387Z,54.30
2022-10-14T07:46:40.856Z,54.55
2022-10-14T07:49:16.046Z,54.22
2022-10-14T07:51:49.383Z,54.19
2022-10-14T07:54:24.604Z,54.24
2022-10-14T07:56:58.142Z,53.90
2022-10-14T07:59:30.431Z,53.82
2022-10-14T08:02:02.802Z,53.71
2022-10-14T08:04:34.922Z,53.78
2022-10-14T08:07:07.088Z,53.24
2022-10-14T08:09:40.109Z,53.23
2022-10-14T08:12:12.842Z,52.92
2022-10-14T08:14:45.757Z,53.01
2022-10-14T08:17:18.019Z,52.55
2022-10-14T08:19:52.433Z,52.83
2022-10-14T08:22:25.254Z,52.86
2022-10-14T08:24:57.850Z,53.07
2022-10-14T08:27:29.993Z,52.47
2022-10-14T08:30:04.055Z,53.29
2022-10-14T08:32:35.920Z,53.13
2022-10-14T08:35:09.003Z,52.88
2022-10-14T08:37:41.115Z,53.40
2022-10-14T08:40:16.562Z,53.50
2022-10-14T08:43:00.897Z,53.43
2022-10-14T08:45:38.713Z,52.52
2022-10-14T08:48:16.430Z,52.80
2022-10-14T08:50:54.492Z,52.43
2022-10-14T08:53:29.781Z,53.37
2022-10-14T08:56:04.303Z,53.23
2022-10-14T08:58:42.600Z,53.24
2022-10-14T09:01:26.079Z,52.54
2022-10-14T09:04:10.637Z,52.70
2022-10-14T09:06:45.523Z,53.04
2022-10-14T09:09:38.300Z,52.75
2022-10-14T09:12:16.157Z,52.92
2022-10-14T09:14:51.133Z,52.94
2022-10-14T09:17:31.584Z,52.62
2022-10-14T09:20:05.800Z,52.53
2022-10-14T09:22:37.978Z,52.82
2022-10-14T09:25:17.842Z,53.20
2022-10-14T09:27:50.581Z,53.07
2022-10-14T09:30:22.755Z,52.95
2022-10-14T09:32:56.343Z,53.16
2022-10-14T09:35:34.203Z,53.07
2022-10-14T09:38:07.380Z,53.69
2022-10-14T09:40:47.988Z,54.06
2022-10-14T09:43:23.499Z,54.65
2022-10-14T09:46:01.332Z,54.37
2022-10-14T09:48:42.222Z,54.66
2022-10-14T09:51:29.100Z,55.48
2022-10-14T09:54:04.397Z,55.38
2022-10-14T09:56:42.117Z,56.47
2022-10-14T09:59:20.802Z,56.32
2022-10-14T10:02:05.574Z,56.23
2022-10-14T10:04:47.058Z,56.49
2022-10-14T10:07:33.591Z,56.70
2022-10-14T10:10:20.653Z,56.33
2022-10-14T10:12:52.986Z,56.67
2022-10-14T10:15:25.837Z,56.84
2022-10-14T10:17:57.964Z,57.37
2022-10-14T10:20:36.156Z,57.40
2022-10-14T10:23:29.704Z,57.39
2022-10-14T10:26:21.126Z,56.03
2022-10-14T10:28:54.655Z,55.62
2022-10-14T10:31:38.522Z,55.83
2022-10-14T10:34:34.792Z,55.34
2022-10-14T10:37:31.194Z,56.59
2022-10-14T10:40:22.576Z,56.89
2022-10-14T10:43:06.461Z,56.72
2022-10-14T10:46:02.651Z,57.55
2022-10-14T10:48:43.472Z,57.79
2022-10-14T10:51:25.858Z,58.03
2022-10-14T10:54:09.594Z,57.88
2022-10-14T10:56:53.484Z,58.00
2022-10-14T10:59:47.691Z,58.07
2022-10-14T11:02:43.485Z,58.81
2022-10-14T11:05:23.473Z,59.46
2022-10-14T11:08:26.714Z,59.93
2022-10-14T11:11:31.492Z,60.07
2022-10-14T11:14:25.946Z,59.90
2022-10-14T11:17:16.223Z,60.35
2022-10-14T11:19:58.520Z,60.30
2022-10-14T11:22:51.458Z,60.62
2022-10-14T11:25:35.509Z,60.52
2022-10-14T11:28:13.583Z,61.01
2022-10-14T11:31:03.581Z,60.89
2022-10-14T11:34:02.482Z,61.56
2022-10-14T11:37:10.979Z,61.63
2022-10-14T11:39:48.832Z,61.52
2022-10-14T11:42:38.909Z,61.32
2022-10-14T11:45:32.365Z,61.64
2022-10-14T11:48:36.319Z,62.15
2022-10-14T11:51:35.838Z,62.37
2022-10-14T11:54:11.654Z,61.99
2022-10-14T11:56:52.492Z,61.90
2022-10-14T11:59:50.347Z,61.79
2022-10-14T12:02:42.602Z,61.21
2022-10-14T12:05:41.730Z,61.09
2022-10-14T12:08:33.170Z,61.62
2022-10-14T12:11:09.828Z,61.98
2022-10-14T12:13:52.365Z,62.39
2022-10-14T12:16:25.703Z,62.67
2022-10-14T12:18:58.676Z,62.76
2022-10-14T12:21:33.236Z,62.74
2022-10-14T12:24:11.009Z,61.86
2022-10-14T12:26:59.257Z,62.25
2022-10-14T12:29:35.077Z,62.71
2022-10-14T12:32:10.758Z,62.40
2022-10-14T12:34:44.343Z,61.05
2022-10-14T12:37:35.763Z,59.02
2022-10-14T12:40:16.882Z,54.21
2022-10-14T12:43:06.496Z,48.88
2022-10-14T12:45:38.539Z,43.83
2022-10-14T12:48:19.488Z,39.66
2022-10-14T12:50:57.394Z,37.40
2022-10-14T12:53:32.773Z,35.51
2022-10-14T12:56:07.627Z,35.51
2022-10-14T12:58:40.383Z,34.92
2022-10-14T13:01:22.597Z,38.50
2022-10-14T13:06:40.676Z,40.14
2022-10-14T13:09:18.839Z,42.87
2022-10-14T13:11:56.551Z,45.28
2022-10-14T13:14:32.365Z,46.90
2022-10-14T13:17:05.300Z,48.32
2022-10-14T13:19:40.324Z,49.96
2022-10-14T13:22:34.619Z,51.90
2022-10-14T13:25:18.650Z,52.65
2022-10-14T13:27:55.289Z,53.75
2022-10-14T13:30:39.250Z,54.21
2022-10-14T13:33:20.045Z,54.55
2022-10-14T13:36:12.979Z,55.53
2022-10-14T13:38:48.286Z,55.92
2022-10-14T13:41:30.898Z,56.63
2022-10-14T13:44:02.190Z,57.46
2022-10-14T13:46:40.048Z,57.90
2022-10-14T13:49:17.850Z,58.15
2022-10-14T13:51:53.866Z,58.67
2022-10-14T13:54:30.503Z,59.00
2022-10-14T14:00:33.156Z,60.01
2022-10-14T14:02:28.950Z,60.31
2022-10-14T14:05:01.613Z,60.38
2022-10-14T14:10:12.309Z,61.48
2022-10-14T14:12:45.587Z,61.05
2022-10-14T14:15:20.422Z,61.80
2022-10-14T14:17:52.658Z,62.00
2022-10-14T14:20:28.344Z,61.70
2022-10-14T14:23:00.938Z,62.01
2022-10-14T14:25:36.913Z,62.31
2022-10-14T14:28:15.742Z,62.27
2022-10-14T14:30:55.881Z,62.65
2022-10-14T14:33:31.058Z,63.17
2022-10-14T14:36:18.129Z,63.28
2022-10-14T14:38:58.076Z,63.82
2022-10-14T14:41:32.446Z,63.98
2022-10-14T14:44:24.523Z,64.19
2022-10-14T14:46:42.211Z,64.75
2022-10-14T14:49:17.368Z,65.21
2022-10-14T14:51:49.714Z,65.49
2022-10-14T14:54:24.491Z,65.30
2022-10-14T14:56:59.689Z,65.68
2022-10-14T14:59:35.590Z,65.66
2022-10-14T15:02:13.551Z,65.61
2022-10-14T15:04:48.401Z,66.12
2022-10-14T15:07:22.896Z,65.64
2022-10-14T15:09:55.689Z,65.80
2022-10-14T15:12:39.470Z,64.87
2022-10-14T15:15:31.103Z,65.65
2022-10-14T15:18:24.077Z,66.03
2022-10-14T15:21:17.197Z,66.28
2022-10-14T15:23:56.323Z,66.13
2022-10-14T15:26:34.660Z,65.78
2022-10-14T15:29:18.870Z,66.51
2022-10-14T15:32:08.897Z,66.37
2022-10-14T15:34:41.768Z,66.08
2022-10-14T15:37:15.346Z,65.84
2022-10-14T15:39:47.241Z,66.05
2022-10-14T15:42:19.721Z,66.13
2022-10-14T15:44:52.183Z,65.66
2022-10-14T15:47:25.547Z,65.73
2022-10-14T15:49:59.013Z,66.05
2022-10-14T15:52:33.121Z,65.70
2022-10-14T15:55:17.244Z,66.09
2022-10-14T15:57:50.326Z,65.55
2022-10-14T16:00:26.111Z,65.64
2022-10-14T16:03:01.110Z,65.60
2022-10-14T16:05:33.668Z,65.24
2022-10-14T16:08:08.816Z,65.52
2022-10-14T16:10:41.549Z,65.15
2022-10-14T16:13:14.042Z,65.04
2022-10-14T16:15:49.307Z,65.27
2022-10-14T16:18:24.424Z,65.52
2022-10-14T16:20:58.112Z,65.12
2022-10-14T16:23:33.319Z,65.40
2022-10-14T16:26:04.792Z,65.34
2022-10-14T16:28:37.286Z,65.13
2022-10-14T16:31:12.495Z,65.29
2022-10-14T16:33:45.918Z,64.80
2022-10-14T16:36:19.366Z,65.11
2022-10-14T16:38:51.592Z,64.79
2022-10-14T16:41:24.451Z,64.85
2022-10-14T16:43:56.770Z,65.05
2022-10-14T16:46:46.570Z,65.07
2022-10-14T16:49:19.261Z,65.12
2022-10-14T16:51:52.039Z,65.18
2022-10-14T16:54:24.796Z,64.74
2022-10-14T16:56:57.057Z,65.14
2022-10-14T16:59:30.869Z,64.68
2022-10-14T17:02:04.237Z,64.52
2022-10-14T17:04:36.493Z,64.27
2022-10-14T17:07:09.165Z,64.61
2022-10-14T17:09:41.075Z,64.56
2022-10-14T17:12:14.276Z,64.39
2022-10-14T17:14:46.624Z,64.60
2022-10-14T17:17:19.066Z,64.55
2022-10-14T17:19:53.105Z,65.06
2022-10-14T17:22:25.385Z,65.01
2022-10-14T17:24:57.558Z,64.84
2022-10-14T17:27:29.571Z,64.41
2022-10-14T17:30:01.643Z,64.47
2022-10-14T17:32:33.741Z,64.56
2022-10-14T17:35:07.536Z,64.79
2022-10-14T17:37:42.373Z,64.64
2022-10-14T17:40:14.530Z,64.65
2022-10-14T17:42:46.726Z,64.93
2022-10-14T17:45:19.826Z,64.84
2022-10-14T17:47:52.008Z,64.59
2022-10-14T17:50:24.408Z,64.53
2022-10-14T17:52:58.465Z,64.72
2022-10-14T17:55:30.927Z,64.30
2022-10-14T17:58:03.354Z,64.32
2022-10-14T18:00:35.759Z,64.45
2022-10-14T18:03:11.281Z,64.13
2022-10-14T18:05:48.010Z,64.38
2022-10-14T18:08:19.298Z,63.79
2022-10-14T18:10:51.567Z,63.56
2022-10-14T18:13:23.749Z,63.90
2022-10-14T18:15:56.466Z,63.78
2022-10-14T18:18:29.229Z,63.70
2022-10-14T18:21:03.101Z,63.68
2022-10-14T18:23:40.605Z,63.67
2022-10-14T18:26:15.310Z,63.52
2022-10-14T18:28:50.143Z,63.16
2022-10-14T18:31:25.239Z,63.06
2022-10-14T18:34:04.803Z,63.62
2022-10-14T18:36:42.203Z,63.45
2022-10-14T18:39:21.661Z,63.16
2022-10-14T18:41:53.683Z,62.81
2022-10-14T18:44:26.043Z,63.14
2022-10-14T18:46:58.327Z,63.04
2022-10-14T18:49:30.869Z,62.80
2022-10-14T18:52:02.937Z,62.62
2022-10-14T18:54:35.391Z,62.46
2022-10-14T18:57:07.416Z,62.46
2022-10-14T18:59:39.319Z,62.44
2022-10-14T19:02:14.278Z,62.42
2022-10-14T19:04:46.256Z,62.45
2022-10-14T19:07:18.132Z,62.57
2022-10-14T19:09:51.912Z,62.34
2022-10-14T19:12:42.311Z,62.26
2022-10-14T19:15:14.288Z,62.06
2022-10-14T19:17:50.884Z,62.21
2022-10-14T19:20:21.876Z,61.95
2022-10-14T19:22:56.667Z,62.00
2022-10-14T19:25:27.483Z,62.15
2022-10-14T19:27:59.798Z,62.01
2022-10-14T19:30:31.867Z,62.05
2022-10-14T19:33:03.862Z,62.17
2022-10-14T19:35:35.998Z,62.64
2022-10-14T19:38:07.930Z,62.34
2022-10-14T19:40:39.928Z,62.81
2022-10-14T19:43:12.182Z,62.61
2022-10-14T19:45:45.788Z,62.68
2022-10-14T19:48:17.877Z,62.83
2022-10-14T19:50:50.090Z,62.96
2022-10-14T19:53:22.197Z,63.12
2022-10-14T19:55:54.480Z,63.10
2022-10-14T19:58:26.598Z,63.29
2022-10-14T20:00:58.803Z,63.11
2022-10-14T20:03:30.858Z,63.14
2022-10-14T20:06:03.507Z,63.31
2022-10-14T20:08:35.761Z,63.42
2022-10-14T20:11:10.229Z,63.27
2022-10-14T20:13:41.974Z,63.39
2022-10-14T20:16:14.768Z,62.78
2022-10-14T20:18:46.702Z,63.29
2022-10-14T20:21:18.752Z,63.71
2022-10-14T20:23:50.767Z,63.83
2022-10-14T20:26:23.486Z,63.71
2022-10-14T20:28:55.547Z,63.59
2022-10-14T20:31:27.648Z,64.12
2022-10-14T20:33:59.503Z,64.23
2022-10-14T20:36:31.467Z,64.06
2022-10-14T20:39:03.474Z,64.13
2022-10-14T20:41:35.648Z,64.42
2022-10-14T20:44:07.587Z,64.22
2022-10-14T20:46:39.525Z,64.54
2022-10-14T20:49:11.588Z,64.51
2022-10-14T20:51:43.567Z,64.50
2022-10-14T20:54:15.608Z,64.50
2022-10-14T20:56:47.585Z,64.82
2022-10-14T20:59:19.823Z,64.81
2022-10-14T21:01:51.806Z,64.42
2022-10-14T21:04:23.945Z,64.84
2022-10-14T21:06:55.961Z,64.53
2022-10-14T21:09:28.049Z,64.60
2022-10-14T21:11:59.914Z,64.51
2022-10-14T21:14:32.133Z,64.43
2022-10-14T21:17:04.094Z,63.76
2022-10-14T21:19:36.521Z,64.09
2022-10-14T21:22:09.814Z,63.94
2022-10-14T21:24:41.936Z,63.95
2022-10-14T21:27:13.861Z,64.06
2022-10-14T21:29:46.088Z,63.79
2022-10-14T21:32:18.105Z,64.25
2022-10-14T21:34:50.046Z,64.14
2022-10-14T21:37:22.334Z,64.18
2022-10-14T21:39:54.240Z,64.40
2022-10-14T21:42:43.652Z,64.04
2022-10-14T21:45:15.785Z,64.24
2022-10-14T21:47:47.976Z,64.03
2022-10-14T21:50:20.846Z,63.69
2022-10-14T21:52:52.739Z,63.72
2022-10-14T21:55:24.695Z,63.81
2022-10-14T21:57:59.303Z,63.99
2022-10-14T22:00:31.180Z,63.70
2022-10-14T22:03:03.070Z,64.02
2022-10-14T22:05:35.616Z,64.20
2022-10-14T22:08:07.726Z,64.40
2022-10-14T22:10:43.863Z,64.42
2022-10-14T22:13:15.862Z,64.42
2022-10-14T22:15:48.157Z,64.25
2022-10-14T22:18:20.182Z,64.36
2022-10-14T22:20:54.129Z,64.62
2022-10-14T22:23:26.179Z,64.49
2022-10-14T22:26:01.042Z,64.34
2022-10-14T22:28:33.293Z,64.38
2022-10-14T22:31:14.478Z,64.59
2022-10-14T22:33:46.984Z,64.62
2022-10-14T22:36:24.868Z,64.46
2022-10-14T22:38:58.379Z,64.36
2022-10-14T22:41:35.184Z,64.28
2022-10-14T22:44:05.882Z,64.26
2022-10-14T22:46:39.330Z,64.11
2022-10-14T22:49:11.364Z,63.96
2022-10-14T22:51:43.399Z,64.06
2022-10-14T22:54:15.366Z,64.21
2022-10-14T22:56:47.296Z,64.33
2022-10-14T22:59:19.230Z,64.24
2022-10-14T23:01:51.148Z,64.23
2022-10-14T23:04:23.161Z,64.11
2022-10-14T23:06:55.178Z,64.00
2022-10-14T23:09:27.383Z,64.08
2022-10-14T23:11:59.538Z,63.96
2022-10-14T23:14:31.542Z,64.14
2022-10-14T23:17:04.027Z,64.39
2022-10-14T23:19:36.178Z,64.12
2022-10-14T23:22:08.347Z,64.33
2022-10-14T23:24:40.353Z,64.48
2022-10-14T23:27:12.228Z,64.46
2022-10-14T23:29:44.185Z,64.58
2022-10-14T23:32:16.228Z,64.82
2022-10-14T23:34:48.502Z,64.85
2022-10-14T23:37:20.532Z,64.83
2022-10-14T23:39:52.709Z,64.54
2022-10-14T23:42:24.763Z,64.78
2022-10-14T23:44:56.719Z,64.77
2022-10-14T23:47:28.608Z,64.81
2022-10-14T23:50:00.587Z,64.73
2022-10-14T23:52:33.401Z,64.74
2022-10-14T23:55:05.945Z,64.81
2022-10-14T23:57:37.886Z,65.04
