createdAt,value
2017-12-21T04:31:06.934Z,3.20
2017-12-21T04:33:34.508Z,3.10
2017-12-21T04:36:02.909Z,3.10
2017-12-21T04:38:30.487Z,3.10
2017-12-21T04:40:58.061Z,3.00
2017-12-21T04:43:25.661Z,3.00
2017-12-21T04:45:53.997Z,3.10
2017-12-21T04:48:21.565Z,3.10
2017-12-21T04:50:49.161Z,3.10
2017-12-21T04:53:16.732Z,3.10
2017-12-21T04:55:44.352Z,3.00
2017-12-21T04:58:11.920Z,3.20
2017-12-21T05:00:40.257Z,3.20
2017-12-21T05:03:07.890Z,3.10
2017-12-21T05:05:35.462Z,3.10
2017-12-21T05:08:03.029Z,3.10
2017-12-21T05:10:30.666Z,3.10
2017-12-21T05:12:58.238Z,3.10
2017-12-21T05:15:25.809Z,3.10
2017-12-21T05:17:53.431Z,3.10
2017-12-21T05:20:21.008Z,3.10
2017-12-21T05:22:49.946Z,3.20
2017-12-21T05:25:17.567Z,3.20
2017-12-21T05:27:45.145Z,3.20
2017-12-21T05:30:12.729Z,3.20
2017-12-21T05:32:40.349Z,3.20
2017-12-21T05:35:07.917Z,3.30
2017-12-21T05:37:35.497Z,3.30
2017-12-21T05:40:03.092Z,3.30
2017-12-21T05:42:30.662Z,3.30
2017-12-21T05:44:58.389Z,3.30
2017-12-21T05:47:26.726Z,3.30
2017-12-21T05:49:54.298Z,3.30
2017-12-21T05:52:21.906Z,3.30
2017-12-21T05:54:49.472Z,3.30
2017-12-21T05:57:17.042Z,3.40
2017-12-21T05:59:44.681Z,3.40
2017-12-21T06:02:12.249Z,3.50
2017-12-21T06:04:39.817Z,3.40
2017-12-21T06:07:07.421Z,3.40
2017-12-21T06:09:34.993Z,3.40
2017-12-21T06:12:03.333Z,3.30
2017-12-21T06:14:30.930Z,3.30
2017-12-21T06:16:59.269Z,3.30
2017-12-21T06:19:26.841Z,3.30
2017-12-21T06:21:54.465Z,3.30
2017-12-21T06:24:22.044Z,3.40
2017-12-21T06:26:49.629Z,3.50
2017-12-21T06:29:17.245Z,3.40
2017-12-21T06:31:44.818Z,3.40
2017-12-21T06:34:12.389Z,3.40
2017-12-21T06:36:40.005Z,3.40
2017-12-21T06:39:07.573Z,3.40
2017-12-21T06:41:35.145Z,3.40
2017-12-21T06:44:02.762Z,3.40
2017-12-21T06:46:31.097Z,3.50
2017-12-21T06:48:58.666Z,3.50
2017-12-21T06:51:26.281Z,3.50
2017-12-21T06:53:53.853Z,3.50
2017-12-21T06:56:21.421Z,3.50
2017-12-21T06:58:49.038Z,3.50
2017-12-21T07:01:16.614Z,3.50
2017-12-21T07:03:44.193Z,3.50
2017-12-21T07:06:11.801Z,3.50
2017-12-21T07:08:40.141Z,3.60
2017-12-21T07:11:07.710Z,3.60
2017-12-21T07:13:35.498Z,3.60
2017-12-21T07:16:03.833Z,3.60
2017-12-21T07:18:32.254Z,3.60
2017-12-21T07:21:00.636Z,3.60
2017-12-21T07:23:28.980Z,3.60
2017-12-21T07:25:56.629Z,3.60
2017-12-21T07:28:24.257Z,3.60
2017-12-21T07:30:51.826Z,3.70
2017-12-21T07:33:19.401Z,3.70
2017-12-21T07:35:47.028Z,3.70
2017-12-21T07:38:14.596Z,3.70
2017-12-21T07:40:42.170Z,3.80
2017-12-21T07:43:09.809Z,3.80
2017-12-21T07:45:37.385Z,3.70
2017-12-21T07:48:04.969Z,3.70
2017-12-21T07:50:32.597Z,3.70
2017-12-21T07:53:00.170Z,3.70
2017-12-21T07:55:27.745Z,3.80
2017-12-21T07:57:55.354Z,3.80
2017-12-21T08:00:22.929Z,3.70
2017-12-21T08:02:50.515Z,3.80
2017-12-21T08:05:18.122Z,3.80
2017-12-21T08:07:46.493Z,3.80
2017-12-21T08:10:14.831Z,3.80
2017-12-21T08:12:42.453Z,3.80
2017-12-21T08:15:10.135Z,3.90
2017-12-21T08:17:37.717Z,3.90
2017-12-21T08:20:05.357Z,3.90
2017-12-21T08:22:32.924Z,3.90
2017-12-21T08:25:00.493Z,3.90
2017-12-21T08:27:28.196Z,3.90
2017-12-21T08:29:56.537Z,4.00
2017-12-21T08:32:24.119Z,4.00
2017-12-21T08:34:52.486Z,4.00
2017-12-21T08:37:20.062Z,4.00
2017-12-21T08:39:48.401Z,4.00
2017-12-21T08:42:16.006Z,4.00
2017-12-21T08:44:43.580Z,4.00
2017-12-21T08:47:11.177Z,4.00
2017-12-21T08:49:38.878Z,4.00
2017-12-21T08:52:08.934Z,4.00
2017-12-21T08:54:36.590Z,4.00
2017-12-21T08:57:04.162Z,4.10
2017-12-21T08:59:31.765Z,4.10
2017-12-21T09:02:00.130Z,4.20
2017-12-21T09:04:27.701Z,4.20
2017-12-21T09:06:56.126Z,4.30
2017-12-21T09:09:23.749Z,4.30
2017-12-21T09:11:52.085Z,4.30
2017-12-21T09:14:19.663Z,4.30
2017-12-21T09:16:48.049Z,4.30
2017-12-21T09:19:16.389Z,4.30
2017-12-21T09:21:43.977Z,4.30
2017-12-21T09:24:11.580Z,4.30
2017-12-21T09:26:39.186Z,4.30
2017-12-21T09:29:06.757Z,4.30
2017-12-21T09:31:35.102Z,4.50
2017-12-21T09:34:02.714Z,4.40
2017-12-21T09:36:30.293Z,4.40
2017-12-21T09:38:57.870Z,4.40
2017-12-21T09:41:25.502Z,4.50
2017-12-21T09:43:53.078Z,4.50
2017-12-21T09:46:20.662Z,4.50
2017-12-21T09:48:48.294Z,4.60
2017-12-21T09:51:15.879Z,4.60
2017-12-21T09:53:43.449Z,4.60
2017-12-21T09:56:11.088Z,4.60
2017-12-21T09:58:38.666Z,4.60
2017-12-21T10:01:06.237Z,4.70
2017-12-21T10:03:33.829Z,4.70
2017-12-21T10:06:01.401Z,4.70
2017-12-21T10:08:28.997Z,4.70
2017-12-21T10:10:56.624Z,4.70
2017-12-21T10:13:24.170Z,4.80
2017-12-21T10:15:51.833Z,4.70
2017-12-21T10:18:19.397Z,4.80
2017-12-21T10:20:46.966Z,4.80
2017-12-21T10:23:14.561Z,4.80
2017-12-21T10:25:42.186Z,4.80
2017-12-21T10:28:09.758Z,4.80
2017-12-21T10:30:37.325Z,4.90
2017-12-21T10:33:04.946Z,4.80
2017-12-21T10:35:32.517Z,4.80
2017-12-21T10:38:00.093Z,4.80
2017-12-21T10:40:27.738Z,4.90
2017-12-21T10:42:55.316Z,4.90
2017-12-21T10:45:22.889Z,4.80
2017-12-21T10:47:51.257Z,4.90
2017-12-21T10:50:18.877Z,4.90
2017-12-21T10:52:46.453Z,4.90
2017-12-21T10:55:14.029Z,4.80
2017-12-21T10:57:41.677Z,4.80
2017-12-21T11:00:09.257Z,4.90
2017-12-21T11:02:36.837Z,5.00
2017-12-21T11:05:05.211Z,5.00
2017-12-21T11:07:33.798Z,4.90
2017-12-21T11:10:02.145Z,4.90
2017-12-21T11:12:29.721Z,4.90
2017-12-21T11:14:57.318Z,4.90
2017-12-21T11:17:24.895Z,4.90
2017-12-21T11:19:52.466Z,4.90
2017-12-21T11:22:20.062Z,4.90
2017-12-21T11:24:48.397Z,4.90
2017-12-21T11:27:15.977Z,4.90
2017-12-21T11:29:43.598Z,4.90
2017-12-21T11:32:11.177Z,5.00
2017-12-21T11:34:38.749Z,5.00
2017-12-21T11:37:06.369Z,5.00
2017-12-21T11:39:33.945Z,5.00
2017-12-21T11:42:01.522Z,5.00
2017-12-21T11:44:29.141Z,5.00
2017-12-21T11:46:56.722Z,5.10
2017-12-21T11:49:24.297Z,5.10
2017-12-21T11:51:51.913Z,5.10
2017-12-21T11:54:19.481Z,5.00
2017-12-21T11:56:47.054Z,5.10
2017-12-21T11:59:14.658Z,5.10
2017-12-21T12:01:42.999Z,5.00
2017-12-21T12:04:10.568Z,5.00
2017-12-21T12:06:38.167Z,5.00
2017-12-21T12:09:06.514Z,5.10
2017-12-21T12:11:34.085Z,5.10
2017-12-21T12:14:01.677Z,5.00
2017-12-21T12:16:29.249Z,5.10
2017-12-21T12:18:56.858Z,5.10
2017-12-21T12:21:24.438Z,5.10
2017-12-21T12:23:52.778Z,5.10
2017-12-21T12:26:20.449Z,5.00
2017-12-21T12:28:48.021Z,5.10
2017-12-21T12:31:16.357Z,5.00
2017-12-21T12:33:44.086Z,5.10
2017-12-21T12:36:11.652Z,5.00
2017-12-21T12:38:39.226Z,5.00
2017-12-21T12:41:06.853Z,5.00
2017-12-21T12:43:35.263Z,5.00
2017-12-21T12:46:02.834Z,5.00
2017-12-21T12:48:30.445Z,5.00
2017-12-21T12:50:58.785Z,5.10
2017-12-21T12:53:26.358Z,5.00
2017-12-21T12:55:53.986Z,5.00
2017-12-21T12:58:21.562Z,5.10
2017-12-21T13:00:49.146Z,5.10
2017-12-21T13:03:17.541Z,5.10
2017-12-21T13:05:45.877Z,5.10
2017-12-21T13:08:13.445Z,5.10
2017-12-21T13:10:41.069Z,5.10
2017-12-21T13:13:08.641Z,5.10
2017-12-21T13:15:36.214Z,5.10
2017-12-21T13:18:03.810Z,5.10
2017-12-21T13:20:31.386Z,5.20
2017-12-21T13:22:59.004Z,5.10
2017-12-21T13:25:26.573Z,5.10
2017-12-21T13:27:54.962Z,5.10
2017-12-21T13:30:22.558Z,5.10
2017-12-21T13:32:50.132Z,5.10
2017-12-21T13:35:17.717Z,5.10
2017-12-21T13:37:46.103Z,5.10
2017-12-21T13:40:14.452Z,5.00
2017-12-21T13:42:42.853Z,5.00
2017-12-21T13:45:11.241Z,5.10
2017-12-21T13:47:39.582Z,5.10
2017-12-21T13:50:07.149Z,5.00
2017-12-21T13:52:34.775Z,5.00
2017-12-21T13:55:02.354Z,5.10
2017-12-21T13:57:29.931Z,5.10
2017-12-21T13:59:57.529Z,5.10
2017-12-21T14:02:25.101Z,5.10
2017-12-21T14:04:52.685Z,5.10
2017-12-21T14:07:20.305Z,5.10
2017-12-21T14:09:47.873Z,5.10
2017-12-21T14:12:15.454Z,5.00
2017-12-21T14:14:43.046Z,5.00
2017-12-21T14:17:10.622Z,5.00
2017-12-21T14:19:39.008Z,5.00
2017-12-21T14:22:06.586Z,5.00
2017-12-21T14:24:34.169Z,5.00
2017-12-21T14:27:01.790Z,5.00
2017-12-21T14:29:29.366Z,5.10
2017-12-21T14:31:56.937Z,5.10
2017-12-21T14:34:24.539Z,5.10
2017-12-21T14:36:52.885Z,5.10
2017-12-21T14:39:20.506Z,5.00
2017-12-21T14:41:48.086Z,5.00
2017-12-21T14:44:15.662Z,5.10
2017-12-21T14:46:43.302Z,5.00
2017-12-21T14:49:10.901Z,5.00
2017-12-21T14:51:38.481Z,5.00
2017-12-21T14:54:06.911Z,5.10
2017-12-21T14:56:34.499Z,5.10
2017-12-21T14:59:02.090Z,5.10
2017-12-21T15:01:29.709Z,5.10
2017-12-21T15:03:57.288Z,5.00
2017-12-21T15:06:25.625Z,5.00
2017-12-21T15:08:53.229Z,5.00
2017-12-21T15:11:21.573Z,5.10
2017-12-21T15:13:49.190Z,5.00
2017-12-21T15:16:16.770Z,5.10
2017-12-21T15:18:44.348Z,5.10
2017-12-21T15:21:12.008Z,5.00
2017-12-21T15:23:39.598Z,5.10
2017-12-21T15:26:07.990Z,5.00
2017-12-21T15:28:35.582Z,5.00
2017-12-21T15:31:03.163Z,5.00
2017-12-21T15:33:30.782Z,5.00
2017-12-21T15:35:58.366Z,5.10
2017-12-21T15:38:25.938Z,5.10
2017-12-21T15:40:53.562Z,5.10
2017-12-21T15:43:21.213Z,5.20
2017-12-21T15:45:48.787Z,5.10
2017-12-21T15:48:16.362Z,5.10
2017-12-21T15:50:43.961Z,5.10
2017-12-21T15:53:12.345Z,5.10
2017-12-21T15:55:40.686Z,5.20
2017-12-21T15:58:08.275Z,5.10
2017-12-21T16:00:36.646Z,5.10
2017-12-21T16:03:04.227Z,5.10
2017-12-21T16:05:31.818Z,5.10
2017-12-21T16:07:59.430Z,5.20
2017-12-21T16:10:27.774Z,5.20
2017-12-21T16:12:55.350Z,5.20
2017-12-21T16:15:22.956Z,5.20
2017-12-21T16:17:50.537Z,5.20
2017-12-21T16:20:18.173Z,5.20
2017-12-21T16:22:45.754Z,5.20
2017-12-21T16:25:13.336Z,5.20
2017-12-21T16:27:40.974Z,5.20
2017-12-21T16:30:08.635Z,5.20
2017-12-21T16:32:36.205Z,5.30
2017-12-21T16:35:03.833Z,5.40
2017-12-21T16:37:31.417Z,5.40
2017-12-21T16:39:59.033Z,5.40
2017-12-21T16:42:27.444Z,5.40
2017-12-21T16:44:55.028Z,5.40
2017-12-21T16:47:22.604Z,5.50
2017-12-21T16:49:50.269Z,5.50
2017-12-21T16:52:18.610Z,5.50
2017-12-21T16:54:46.197Z,5.50
2017-12-21T16:57:13.830Z,5.60
2017-12-21T16:59:41.410Z,5.50
2017-12-21T17:02:08.987Z,5.50
2017-12-21T17:04:37.357Z,5.60
2017-12-21T17:07:05.701Z,5.60
2017-12-21T17:09:33.337Z,5.60
2017-12-21T17:12:03.030Z,5.60
2017-12-21T17:14:30.714Z,5.60
2017-12-21T17:16:58.314Z,5.60
2017-12-21T17:19:25.909Z,5.60
2017-12-21T17:21:53.490Z,5.60
2017-12-21T17:24:21.149Z,5.60
2017-12-21T17:26:48.733Z,5.60
2017-12-21T17:29:16.310Z,5.60
2017-12-21T17:31:44.034Z,5.50
2017-12-21T17:34:11.614Z,5.50
2017-12-21T17:36:39.205Z,5.60
2017-12-21T17:39:07.608Z,5.60
2017-12-21T17:41:35.185Z,5.60
2017-12-21T17:44:02.851Z,5.70
2017-12-21T17:46:30.456Z,5.60
2017-12-21T17:48:58.069Z,5.70
2017-12-21T17:51:25.715Z,5.70
2017-12-21T17:53:53.289Z,5.80
2017-12-21T17:56:20.872Z,5.80
2017-12-21T17:58:48.480Z,5.80
2017-12-21T18:01:16.061Z,5.80
2017-12-21T18:03:43.678Z,5.80
2017-12-21T18:06:12.021Z,5.80
2017-12-21T18:08:39.602Z,5.80
2017-12-21T18:11:07.197Z,5.80
2017-12-21T18:13:34.778Z,5.80
2017-12-21T18:16:02.357Z,5.80
2017-12-21T18:18:29.962Z,5.80
2017-12-21T18:20:58.613Z,5.80
2017-12-21T18:23:26.305Z,5.80
2017-12-21T18:25:53.908Z,5.80
2017-12-21T18:28:21.501Z,5.80
2017-12-21T18:30:49.869Z,5.80
2017-12-21T18:33:17.501Z,5.80
2017-12-21T18:35:45.087Z,5.90
2017-12-21T18:38:13.449Z,5.90
2017-12-21T18:40:41.057Z,5.90
2017-12-21T18:43:08.645Z,5.80
2017-12-21T18:45:36.265Z,5.80
2017-12-21T18:48:04.609Z,5.80
2017-12-21T18:50:32.231Z,5.80
2017-12-21T18:52:59.853Z,5.80
2017-12-21T18:55:28.202Z,5.90
2017-12-21T18:57:55.781Z,5.90
2017-12-21T19:00:23.391Z,5.90
2017-12-21T19:02:51.056Z,5.90
2017-12-21T19:05:18.637Z,5.80
2017-12-21T19:07:46.246Z,5.80
2017-12-21T19:10:13.834Z,5.80
2017-12-21T19:12:41.413Z,5.80
2017-12-21T19:15:09.022Z,5.80
2017-12-21T19:17:36.602Z,5.80
2017-12-21T19:20:04.674Z,5.80
2017-12-21T19:22:32.253Z,5.80
2017-12-21T19:24:59.833Z,5.80
2017-12-21T19:27:27.457Z,5.90
2017-12-21T19:29:55.033Z,5.80
2017-12-21T19:32:22.613Z,5.80
2017-12-21T19:34:50.213Z,5.70
2017-12-21T19:37:17.846Z,5.70
2017-12-21T19:39:46.238Z,5.60
2017-12-21T19:42:13.821Z,5.60
2017-12-21T19:44:41.450Z,5.60
2017-12-21T19:47:09.843Z,5.50
2017-12-21T19:49:37.426Z,5.50
2017-12-21T19:52:05.034Z,5.50
2017-12-21T19:54:33.422Z,5.40
2017-12-21T19:57:01.774Z,5.30
2017-12-21T19:59:29.450Z,5.30
2017-12-21T20:01:57.797Z,5.30
2017-12-21T20:04:26.194Z,5.30
2017-12-21T20:06:53.806Z,5.30
2017-12-21T20:09:21.381Z,5.30
2017-12-21T20:11:48.961Z,5.30
2017-12-21T20:14:16.614Z,5.30
2017-12-21T20:16:44.195Z,5.30
2017-12-21T20:19:12.545Z,5.30
2017-12-21T20:21:40.168Z,5.30
2017-12-21T20:24:07.744Z,5.30
2017-12-21T20:26:35.329Z,5.30
2017-12-21T20:29:02.989Z,5.30
2017-12-21T20:31:30.569Z,5.20
2017-12-21T20:33:58.914Z,5.20
2017-12-21T20:36:26.557Z,5.20
2017-12-21T20:38:54.129Z,5.20
2017-12-21T20:41:21.705Z,5.20
2017-12-21T20:43:49.325Z,5.30
2017-12-21T20:46:16.897Z,5.30
2017-12-21T20:48:44.478Z,5.30
2017-12-21T20:51:12.878Z,5.30
2017-12-21T20:53:41.221Z,5.30
2017-12-21T20:56:08.854Z,5.30
2017-12-21T20:58:36.440Z,5.30
2017-12-21T21:01:04.026Z,5.30
2017-12-21T21:03:31.649Z,5.30
2017-12-21T21:05:59.229Z,5.30
2017-12-21T21:08:26.813Z,5.30
2017-12-21T21:10:55.182Z,5.40
2017-12-21T21:13:23.530Z,5.30
2017-12-21T21:15:51.105Z,5.30
2017-12-21T21:18:18.717Z,5.30
2017-12-21T21:20:46.293Z,5.30
2017-12-21T21:23:13.871Z,5.20
2017-12-21T21:25:41.505Z,5.20
2017-12-21T21:28:09.078Z,5.20
2017-12-21T21:30:36.658Z,5.30
2017-12-21T21:33:04.268Z,5.20
2017-12-21T21:35:31.854Z,5.30
2017-12-21T21:37:59.433Z,5.30
2017-12-21T21:40:27.059Z,5.30
2017-12-21T21:42:54.633Z,5.20
2017-12-21T21:45:22.205Z,5.30
2017-12-21T21:47:49.801Z,5.30
2017-12-21T21:50:18.149Z,5.30
2017-12-21T21:52:45.753Z,5.30
2017-12-21T21:55:13.345Z,5.30
2017-12-21T21:57:40.926Z,5.40
2017-12-21T22:00:08.541Z,5.40
2017-12-21T22:02:36.117Z,5.30
2017-12-21T22:05:03.697Z,5.30
2017-12-21T22:07:31.297Z,5.30
2017-12-21T22:09:58.874Z,5.20
2017-12-21T22:12:26.488Z,5.20
2017-12-21T22:14:54.065Z,5.20
2017-12-21T22:17:22.414Z,5.20
2017-12-21T22:19:50.016Z,5.20
2017-12-21T22:22:17.597Z,5.20
2017-12-21T22:24:45.213Z,5.20
2017-12-21T22:27:13.553Z,5.20
2017-12-21T22:29:41.138Z,5.20
2017-12-21T22:32:09.550Z,5.10
2017-12-21T22:34:37.133Z,5.10
2017-12-21T22:37:04.714Z,5.10
2017-12-21T22:39:32.449Z,5.10
2017-12-21T22:42:00.021Z,5.10
2017-12-21T22:44:27.602Z,5.10
2017-12-21T22:46:55.993Z,5.10
2017-12-21T22:49:24.333Z,5.10
2017-12-21T22:51:51.905Z,5.10
2017-12-21T22:54:19.502Z,5.10
2017-12-21T22:56:47.085Z,5.10
2017-12-21T22:59:14.697Z,5.20
2017-12-21T23:01:42.276Z,5.20
2017-12-21T23:04:10.621Z,5.20
2017-12-21T23:06:38.245Z,5.20
2017-12-21T23:09:05.829Z,5.20
2017-12-21T23:11:33.414Z,5.20
2017-12-21T23:14:01.828Z,5.30
2017-12-21T23:16:29.402Z,5.30
2017-12-21T23:18:56.980Z,5.30
2017-12-21T23:21:24.593Z,5.30
2017-12-21T23:23:52.174Z,5.20
2017-12-21T23:26:19.757Z,5.20
2017-12-21T23:28:47.362Z,5.20
