createdAt,value
2018-04-26T00:00:58.288Z,72.08
2018-04-26T00:02:08.044Z,71.8
2018-04-26T00:03:17.799Z,72.08
2018-04-26T00:04:27.541Z,72.17
2018-04-26T00:05:37.569Z,72.27
2018-04-26T00:06:47.688Z,72.93
2018-04-26T00:07:57.696Z,73.22
2018-04-26T00:09:07.433Z,73.22
2018-04-26T00:10:17.435Z,73.69
2018-04-26T00:11:27.445Z,73.94
2018-04-26T00:12:36.922Z,73.84
2018-04-26T00:13:46.940Z,73.75
2018-04-26T00:14:56.678Z,72.71
2018-04-26T00:16:06.426Z,71.85
2018-04-26T00:17:16.168Z,72.42
2018-04-26T00:18:26.172Z,72.42
2018-04-26T00:19:36.178Z,72.14
2018-04-26T00:20:46.196Z,72.23
2018-04-26T00:21:56.202Z,72.8
2018-04-26T00:23:05.941Z,72.33
2018-04-26T00:24:15.960Z,73.08
2018-04-26T00:25:25.697Z,73.65
2018-04-26T00:26:35.166Z,73.37
2018-04-26T00:27:45.173Z,72.99
2018-04-26T00:28:54.908Z,73.37
2018-04-26T00:30:04.483Z,72.71
2018-04-26T00:31:14.226Z,72.99
2018-04-26T00:32:24.231Z,74.32
2018-04-26T00:33:34.244Z,74.22
2018-04-26T00:34:43.987Z,73.75
2018-04-26T00:35:53.727Z,73.94
2018-04-26T00:37:03.466Z,73.08
2018-04-26T00:38:12.941Z,73.46
2018-04-26T00:39:22.678Z,73.94
2018-04-26T00:40:31.895Z,73.46
2018-04-26T00:41:41.910Z,73.56
2018-04-26T00:42:51.922Z,74.69
2018-04-26T00:44:01.663Z,74.75
2018-04-26T00:45:11.136Z,74.95
2018-04-26T00:46:21.149Z,75.04
2018-04-26T00:47:30.894Z,74.75
2018-04-26T00:48:40.905Z,75.42
2018-04-26T00:49:50.120Z,75.13
2018-04-26T00:50:59.868Z,75.79
2018-04-26T00:52:09.877Z,75.89
2018-04-26T00:53:19.887Z,76.74
2018-04-26T00:54:29.359Z,77.69
2018-04-26T00:55:39.366Z,77.97
2018-04-26T00:56:49.103Z,77.03
2018-04-26T00:57:59.112Z,77.22
2018-04-26T00:59:08.946Z,77.69
2018-04-26T01:00:18.684Z,78.07
2018-04-26T01:01:28.428Z,77.78
2018-04-26T01:02:38.436Z,77.31
2018-04-26T01:03:48.445Z,76.84
2018-04-26T01:04:58.456Z,77.03
2018-04-26T01:06:07.932Z,76.65
2018-04-26T01:07:17.937Z,76.65
2018-04-26T01:08:27.940Z,77.03
2018-04-26T01:09:37.412Z,77.5
2018-04-26T01:10:47.151Z,77.31
2018-04-26T01:11:57.158Z,77.78
2018-04-26T01:13:07.186Z,77.31
2018-04-26T01:14:17.242Z,76.74
2018-04-26T01:15:27.244Z,76.46
2018-04-26T01:16:36.981Z,77.78
2018-04-26T01:17:46.978Z,77.31
2018-04-26T01:18:56.716Z,77.5
2018-04-26T01:20:06.587Z,77.4
2018-04-26T01:21:16.804Z,77.31
2018-04-26T01:22:26.541Z,77.22
2018-04-26T01:23:36.544Z,77.4
2018-04-26T01:24:46.549Z,77.37
2018-04-26T01:25:56.556Z,77.69
2018-04-26T01:27:06.304Z,77.37
2018-04-26T01:28:16.353Z,78.03
2018-04-26T01:29:25.854Z,78.41
2018-04-26T01:30:35.869Z,78.22
2018-04-26T01:31:45.873Z,78.31
2018-04-26T01:32:55.614Z,77.94
2018-04-26T01:34:05.351Z,79.74
2018-04-26T01:35:15.090Z,80.02
2018-04-26T01:36:24.832Z,79.93
2018-04-26T01:37:34.568Z,79.74
2018-04-26T01:38:44.307Z,80.87
2018-04-26T01:39:54.042Z,80.87
2018-04-26T01:41:03.807Z,80.58
2018-04-26T01:42:13.546Z,80.58
2018-04-26T01:43:22.753Z,80.4
2018-04-26T01:44:32.767Z,80.96
2018-04-26T01:45:42.515Z,81.44
2018-04-26T01:46:52.256Z,81.63
2018-04-26T01:48:02.354Z,81.63
2018-04-26T01:49:12.370Z,82.29
2018-04-26T01:50:22.120Z,82.1
2018-04-26T01:51:31.875Z,82.29
2018-04-26T01:52:41.888Z,82.57
2018-04-26T01:53:51.892Z,82.48
2018-04-26T01:55:01.896Z,82.57
2018-04-26T01:56:11.638Z,82.39
2018-04-26T01:57:21.374Z,82.67
2018-04-26T01:58:31.377Z,82.67
2018-04-26T01:59:41.116Z,82.57
2018-04-26T02:00:51.123Z,82.1
2018-04-26T02:02:00.881Z,82.48
2018-04-26T02:03:10.889Z,82.48
2018-04-26T02:04:20.356Z,82.57
2018-04-26T02:05:30.093Z,82.1
2018-04-26T02:06:39.563Z,82.91
2018-04-26T02:07:49.578Z,83.2
2018-04-26T02:08:59.585Z,83.39
2018-04-26T02:10:09.597Z,83.1
2018-04-26T02:11:19.353Z,83.2
2018-04-26T02:12:29.087Z,83.2
2018-04-26T02:13:38.566Z,83.86
2018-04-26T02:14:48.351Z,84.61
2018-04-26T02:15:58.355Z,85.38
2018-04-26T02:17:07.828Z,85.57
2018-04-26T02:18:17.846Z,85.09
2018-04-26T02:19:27.859Z,84.33
2018-04-26T02:20:37.861Z,84.14
2018-04-26T02:21:47.869Z,85.09
2018-04-26T02:22:57.873Z,84.81
2018-04-26T02:24:07.609Z,84.52
2018-04-26T02:25:17.615Z,85.38
2018-04-26T02:26:27.621Z,84.28
2018-04-26T02:27:37.358Z,85.23
2018-04-26T02:28:47.368Z,85.42
2018-04-26T02:29:57.370Z,84.75
2018-04-26T02:31:06.840Z,84.47
2018-04-26T02:32:16.857Z,84.28
2018-04-26T02:33:26.940Z,83.81
2018-04-26T02:34:36.989Z,84.47
2018-04-26T02:35:46.460Z,84.56
2018-04-26T02:36:56.477Z,83.71
2018-04-26T02:38:06.217Z,83.52
2018-04-26T02:39:15.961Z,83.52
2018-04-26T02:40:25.980Z,83.24
2018-04-26T02:41:35.997Z,83.43
2018-04-26T02:42:45.200Z,83.24
2018-04-26T02:43:54.946Z,83.24
2018-04-26T02:45:04.415Z,83.62
2018-04-26T02:46:14.435Z,82.95
2018-04-26T02:47:24.464Z,83.24
2018-04-26T02:48:34.209Z,83.52
2018-04-26T02:49:44.207Z,83.52
2018-04-26T02:50:53.946Z,84
2018-04-26T02:52:03.415Z,83.24
2018-04-26T02:53:13.438Z,83.71
2018-04-26T02:54:23.458Z,83.33
2018-04-26T02:55:33.473Z,83.33
2018-04-26T02:56:43.577Z,83.33
2018-04-26T02:57:53.326Z,83.62
2018-04-26T02:59:03.084Z,83.9
2018-04-26T03:04:29.954Z,84.66
2018-04-26T03:05:39.704Z,84.28
2018-04-26T03:06:49.187Z,84.66
2018-04-26T03:07:59.200Z,84
2018-04-26T03:09:08.674Z,83.43
2018-04-26T03:10:18.165Z,83.62
2018-04-26T03:11:27.919Z,83.81
2018-04-26T03:12:37.934Z,84.09
2018-04-26T03:13:47.964Z,84.28
2018-04-26T03:14:57.802Z,84.56
2018-04-26T03:16:07.546Z,84.56
2018-04-26T03:17:17.552Z,85.61
2018-04-26T03:18:27.285Z,85.61
2018-04-26T03:19:37.294Z,85.23
2018-04-26T03:20:46.870Z,85.8
2018-04-26T03:21:56.611Z,85.7
2018-04-26T03:23:06.621Z,85.51
2018-04-26T03:24:16.626Z,85.7
2018-04-26T03:25:26.365Z,85.42
2018-04-26T03:26:36.371Z,84.85
2018-04-26T03:27:46.110Z,84.94
2018-04-26T03:28:55.841Z,85.13
2018-04-26T03:30:05.322Z,85.13
2018-04-26T03:31:14.903Z,85.42
2018-04-26T03:32:25.065Z,84.56
2018-04-26T03:33:35.070Z,84.66
2018-04-26T03:34:45.080Z,84.94
2018-04-26T03:35:54.819Z,85.32
2018-04-26T03:37:04.019Z,85.7
2018-04-26T03:38:13.220Z,84.38
2018-04-26T03:39:23.224Z,84
2018-04-26T03:40:33.253Z,83.33
2018-04-26T03:41:42.992Z,83.52
2018-04-26T03:42:52.461Z,83.9
2018-04-26T03:44:02.516Z,83.52
2018-04-26T03:45:11.983Z,83.71
2018-04-26T03:46:21.995Z,83.24
2018-04-26T03:47:31.993Z,84.47
2018-04-26T03:48:41.997Z,84.47
2018-04-26T03:49:51.468Z,84.28
2018-04-26T03:51:01.213Z,83.9
2018-04-26T03:52:11.221Z,83.71
2018-04-26T03:53:20.962Z,84.47
2018-04-26T03:54:30.430Z,83.9
2018-04-26T03:55:40.438Z,83.9
2018-04-26T03:56:50.178Z,84
2018-04-26T03:58:00.267Z,83.9
2018-04-26T03:59:10.272Z,84.09
2018-04-26T04:00:20.010Z,83.9
2018-04-26T04:01:29.774Z,84.66
2018-04-26T04:02:40.071Z,84.19
2018-04-26T04:03:49.610Z,84.66
2018-04-26T04:04:59.688Z,84
2018-04-26T04:06:09.708Z,83.62
2018-04-26T04:07:19.449Z,83.62
2018-04-26T04:08:28.648Z,83.52
2018-04-26T04:09:38.383Z,82.95
2018-04-26T04:10:48.129Z,83.52
2018-04-26T04:11:57.598Z,84.66
2018-04-26T04:13:07.064Z,85.23
2018-04-26T04:14:15.995Z,85.99
2018-04-26T04:15:25.468Z,86.18
2018-04-26T04:16:35.473Z,85.51
2018-04-26T04:17:45.474Z,84.75
2018-04-26T04:18:55.487Z,83.71
2018-04-26T04:20:04.975Z,83.33
2018-04-26T04:21:14.445Z,84.09
2018-04-26T04:22:24.454Z,84.66
2018-04-26T04:23:34.207Z,85.04
2018-04-26T04:24:44.210Z,84.75
2018-04-26T04:25:53.946Z,85.51
2018-04-26T04:27:03.685Z,84.94
2018-04-26T04:28:13.155Z,84.47
2018-04-26T04:29:23.155Z,84.47
2018-04-26T04:30:32.629Z,84.38
2018-04-26T04:31:42.104Z,83.81
2018-04-26T04:32:52.113Z,84.75
2018-04-26T04:34:02.114Z,84.75
2018-04-26T04:35:11.669Z,85.74
2018-04-26T04:36:21.536Z,85.23
2018-04-26T04:37:31.006Z,85.13
2018-04-26T04:38:41.010Z,85.32
2018-04-26T04:39:51.015Z,85.51
2018-04-26T04:41:00.753Z,85.23
2018-04-26T04:42:10.221Z,83.94
2018-04-26T04:43:19.960Z,83.56
2018-04-26T04:44:29.696Z,82.9
2018-04-26T04:45:39.439Z,83.37
2018-04-26T04:46:49.586Z,83.47
2018-04-26T04:47:59.321Z,83.43
2018-04-26T04:49:09.328Z,83.85
2018-04-26T04:50:19.135Z,84.8
2018-04-26T04:51:28.607Z,83.94
2018-04-26T04:52:38.617Z,84.51
2018-04-26T04:53:48.349Z,84.51
2018-04-26T04:54:58.364Z,84.42
2018-04-26T04:56:07.836Z,84.51
2018-04-26T04:57:17.579Z,84.7
2018-04-26T04:58:27.657Z,84.51
2018-04-26T04:59:37.665Z,84.13
2018-04-26T05:00:47.140Z,84.61
2018-04-26T05:01:57.306Z,83.85
2018-04-26T05:03:07.185Z,83
2018-04-26T05:04:17.256Z,82.62
2018-04-26T05:05:26.996Z,82.9
2018-04-26T05:06:36.460Z,82.33
2018-04-26T05:07:45.934Z,82.62
2018-04-26T05:08:55.689Z,82.71
2018-04-26T05:10:05.781Z,82.9
2018-04-26T05:11:15.519Z,82.52
2018-04-26T05:12:25.526Z,82.9
2018-04-26T05:13:35.269Z,83
2018-04-26T05:14:45.017Z,83.56
2018-04-26T05:15:54.768Z,83.66
2018-04-26T05:17:04.238Z,83.94
2018-04-26T05:18:14.285Z,83.85
2018-04-26T05:19:24.026Z,83.47
2018-04-26T05:20:34.035Z,83.94
2018-04-26T05:21:43.769Z,84.23
2018-04-26T05:22:53.782Z,84.61
2018-04-26T05:24:03.789Z,84.61
2018-04-26T05:25:13.314Z,84.32
2018-04-26T05:26:23.375Z,84.8
2018-04-26T05:27:33.393Z,85.17
2018-04-26T05:28:43.132Z,84.8
2018-04-26T05:29:53.153Z,83.75
2018-04-26T05:31:03.001Z,83.85
2018-04-26T05:32:12.742Z,83.09
2018-04-26T05:33:22.501Z,83.18
2018-04-26T05:34:32.290Z,83.18
2018-04-26T05:35:41.492Z,83.51
2018-04-26T05:36:51.243Z,83.94
2018-04-26T05:38:01.252Z,83.8
2018-04-26T05:39:11.253Z,83.23
2018-04-26T05:40:20.994Z,82.94
2018-04-26T05:41:30.809Z,82.47
2018-04-26T05:42:40.545Z,82.37
2018-04-26T05:43:50.553Z,82.18
2018-04-26T05:45:00.562Z,81.9
2018-04-26T05:46:10.035Z,82.56
2018-04-26T05:47:20.123Z,81.05
2018-04-26T05:48:30.499Z,80.95
2018-04-26T05:49:40.513Z,81.43
2018-04-26T05:50:50.254Z,81.71
2018-04-26T05:51:59.821Z,81.62
2018-04-26T05:53:09.301Z,81.33
2018-04-26T05:54:19.311Z,82.09
2018-04-26T05:55:28.784Z,82.37
2018-04-26T05:56:38.787Z,82.28
2018-04-26T05:57:48.841Z,81.43
2018-04-26T05:58:58.927Z,81.52
2018-04-26T06:00:08.672Z,80.95
2018-04-26T06:01:18.417Z,80.67
2018-04-26T06:02:28.156Z,80.57
2018-04-26T06:03:37.983Z,79.91
2018-04-26T06:04:48.178Z,79.91
2018-04-26T06:05:58.182Z,79.91
2018-04-26T06:07:07.922Z,79.72
2018-04-26T06:08:17.935Z,79.53
2018-04-26T06:09:27.678Z,79.44
2018-04-26T06:10:37.418Z,79.72
2018-04-26T06:11:47.426Z,79.72
2018-04-26T06:12:57.175Z,79.19
2018-04-26T06:14:06.920Z,78.81
2018-04-26T06:15:16.662Z,78.81
2018-04-26T06:16:26.416Z,78.72
2018-04-26T06:17:36.422Z,79.1
2018-04-26T06:18:46.176Z,78.91
2018-04-26T06:19:56.229Z,77.96
2018-04-26T06:21:05.432Z,78.53
2018-04-26T06:22:15.438Z,78.62
2018-04-26T06:23:25.449Z,79.28
2018-04-26T06:24:35.458Z,78.53
2018-04-26T06:25:45.461Z,79
2018-04-26T06:26:54.933Z,78.75
2018-04-26T06:28:04.672Z,78.15
2018-04-26T06:29:13.880Z,77.62
2018-04-26T06:30:23.896Z,77.71
2018-04-26T06:31:33.643Z,77.71
2018-04-26T06:32:43.748Z,77.9
2018-04-26T06:33:53.222Z,77.52
2018-04-26T06:35:02.958Z,77.24
2018-04-26T06:36:12.988Z,77.43
2018-04-26T06:37:23.037Z,77.43
2018-04-26T06:38:33.041Z,77.24
2018-04-26T06:39:42.781Z,77.33
2018-04-26T06:40:52.792Z,77.24
2018-04-26T06:42:02.273Z,76.95
2018-04-26T06:43:12.281Z,77.33
2018-04-26T06:44:22.289Z,77.43
2018-04-26T06:45:32.027Z,77.75
2018-04-26T06:46:42.055Z,77.56
2018-04-26T06:47:52.018Z,76.61
2018-04-26T06:49:02.308Z,77.28
2018-04-26T06:50:12.054Z,76.9
2018-04-26T06:51:22.072Z,76.8
2018-04-26T06:52:32.079Z,76.9
2018-04-26T06:53:41.819Z,76.99
2018-04-26T06:54:51.827Z,76.9
2018-04-26T06:56:01.832Z,76.99
2018-04-26T06:57:11.038Z,76.99
2018-04-26T06:58:20.512Z,76.9
2018-04-26T06:59:30.519Z,75.67
2018-04-26T07:00:40.532Z,75.76
2018-04-26T07:01:50.014Z,75.67
2018-04-26T07:02:59.757Z,75.19
2018-04-26T07:04:09.236Z,75.38
2018-04-26T07:05:19.245Z,75.42
2018-04-26T07:06:28.988Z,75.32
2018-04-26T07:07:38.996Z,75.6
2018-04-26T07:08:49.015Z,75.42
2018-04-26T07:09:58.487Z,77.41
2018-04-26T07:11:07.965Z,79.22
2018-04-26T07:12:17.975Z,79.08
2018-04-26T07:13:27.988Z,80.51
2018-04-26T07:14:38.001Z,82.03
2018-04-26T07:15:47.740Z,81.13
2018-04-26T07:16:57.213Z,82.65
2018-04-26T07:18:06.969Z,82.46
2018-04-26T07:19:16.714Z,82.55
2018-04-26T07:20:26.188Z,82.89
2018-04-26T07:21:35.926Z,84.12
2018-04-26T07:22:45.184Z,83.46
2018-04-26T07:23:54.922Z,83.36
2018-04-26T07:25:04.763Z,83.74
2018-04-26T07:26:14.505Z,82.98
2018-04-26T07:27:23.981Z,82.79
2018-04-26T07:28:33.990Z,82.51
2018-04-26T07:29:44.002Z,82.32
2018-04-26T07:30:54.016Z,82.13
2018-04-26T07:32:04.028Z,82.46
2018-04-26T07:33:14.035Z,82.36
2018-04-26T07:34:23.777Z,82.27
2018-04-26T07:35:33.519Z,81.51
2018-04-26T07:36:43.534Z,81.88
2018-04-26T07:37:53.283Z,81.6
2018-04-26T07:39:03.306Z,82.17
2018-04-26T07:40:13.051Z,81.88
2018-04-26T07:41:23.064Z,82.65
2018-04-26T07:42:32.809Z,81.98
2018-04-26T07:43:42.832Z,81.51
2018-04-26T07:44:53.005Z,80.65
2018-04-26T07:46:02.784Z,79.9
2018-04-26T07:47:12.524Z,79.04
2018-04-26T07:48:22.049Z,78.38
2018-04-26T07:49:32.059Z,78.09
2018-04-26T07:50:41.808Z,78.09
2018-04-26T07:51:51.821Z,78.28
2018-04-26T07:53:01.620Z,77.66
2018-04-26T07:54:11.539Z,78.23
2018-04-26T07:55:21.274Z,77.94
2018-04-26T07:56:31.278Z,78.13
2018-04-26T07:57:41.087Z,78.32
2018-04-26T07:58:50.834Z,77.94
2018-04-26T08:00:01.094Z,77.94
2018-04-26T08:01:11.130Z,77.37
2018-04-26T08:02:21.207Z,76.42
2018-04-26T08:03:30.958Z,76.56
2018-04-26T08:04:41.043Z,75.42
2018-04-26T08:05:51.069Z,76.84
2018-04-26T08:07:00.810Z,77.03
2018-04-26T08:08:10.290Z,76.32
2018-04-26T08:09:20.318Z,77.09
2018-04-26T08:10:30.062Z,76.71
2018-04-26T08:11:39.939Z,76.75
2018-04-26T08:12:49.823Z,76.71
2018-04-26T08:13:59.836Z,76.99
2018-04-26T08:15:09.867Z,76.75
2018-04-26T08:16:19.876Z,75.89
2018-04-26T08:17:29.627Z,75.04
2018-04-26T08:18:39.384Z,76.08
2018-04-26T08:19:49.217Z,76.93
2018-04-26T08:20:59.224Z,76.93
2018-04-26T08:22:09.232Z,76.65
2018-04-26T08:23:18.977Z,75.76
2018-04-26T08:24:28.463Z,75.67
2018-04-26T08:25:38.509Z,75.76
2018-04-26T08:26:48.635Z,76.8
2018-04-26T08:27:58.381Z,75.67
2018-04-26T08:29:07.588Z,76.75
2018-04-26T08:30:17.338Z,75.23
2018-04-26T08:31:27.380Z,75.89
2018-04-26T08:32:37.388Z,75.7
2018-04-26T08:33:47.140Z,76.18
2018-04-26T08:34:56.978Z,76.27
2018-04-26T08:36:06.769Z,75.7
2018-04-26T08:37:16.245Z,75.51
2018-04-26T08:38:26.057Z,75.51
2018-04-26T08:39:35.529Z,74.66
2018-04-26T08:40:45.052Z,74.75
2018-04-26T08:41:55.065Z,74.56
2018-04-26T08:43:04.830Z,74.47
2018-04-26T08:44:14.834Z,74.85
2018-04-26T08:45:24.586Z,73.61
2018-04-26T08:46:34.793Z,74.47
2018-04-26T08:47:44.540Z,72.6
2018-04-26T08:48:54.021Z,72.7
2018-04-26T08:50:03.499Z,73.08
2018-04-26T08:51:12.709Z,72.89
2018-04-26T08:52:22.865Z,73.08
2018-04-26T08:53:33.113Z,73.27
2018-04-26T08:54:43.137Z,72.32
2018-04-26T08:55:52.890Z,72.41
2018-04-26T08:57:02.922Z,72.13
2018-04-26T08:58:12.394Z,71.56
2018-04-26T08:59:22.222Z,71.08
2018-04-26T09:00:31.696Z,71.08
2018-04-26T09:01:41.710Z,71.18
2018-04-26T09:02:51.716Z,71.75
2018-04-26T09:04:01.195Z,71.84
2018-04-26T09:05:11.204Z,71.84
2018-04-26T09:06:20.951Z,69.5
2018-04-26T09:07:30.687Z,70.36
2018-04-26T09:08:40.458Z,70.83
2018-04-26T09:09:50.472Z,70.45
2018-04-26T09:11:00.482Z,68.96
2018-04-26T09:12:10.511Z,68.87
2018-04-26T09:13:20.290Z,68.77
2018-04-26T09:14:30.390Z,68.59
2018-04-26T09:15:40.280Z,68.4
2018-04-26T09:16:50.418Z,67.73
2018-04-26T09:18:00.163Z,66.97
2018-04-26T09:19:09.919Z,67.54
2018-04-26T09:20:19.396Z,66.78
2018-04-26T09:21:29.415Z,67.35
2018-04-26T09:22:39.195Z,67.63
2018-04-26T09:23:49.219Z,69.73
2018-04-26T09:24:59.232Z,69.44
2018-04-26T09:26:08.712Z,70.01
2018-04-26T09:27:18.450Z,67.92
2018-04-26T09:28:28.458Z,67.07
2018-04-26T09:29:37.932Z,67.73
2018-04-26T09:30:47.406Z,67.35
2018-04-26T09:31:57.429Z,66.97
2018-04-26T09:33:07.176Z,66.97
2018-04-26T09:34:16.937Z,67.47
2018-04-26T09:35:26.946Z,67.1
2018-04-26T09:36:36.963Z,66.81
2018-04-26T09:37:46.444Z,66.53
2018-04-26T09:38:56.291Z,66.24
2018-04-26T09:40:05.830Z,66.14
2018-04-26T09:41:15.585Z,66.75
2018-04-26T09:42:25.600Z,66.18
2018-04-26T09:43:35.347Z,64.94
2018-04-26T09:44:44.825Z,64.65
2018-04-26T09:45:54.571Z,64.94
2018-04-26T09:47:04.318Z,64.75
2018-04-26T09:48:14.066Z,63.8
2018-04-26T09:49:24.114Z,64.69
2018-04-26T09:50:33.868Z,63.99
2018-04-26T09:51:43.888Z,64.08
2018-04-26T09:52:53.631Z,64.31
2018-04-26T09:54:03.372Z,64.78
2018-04-26T09:55:13.380Z,64.78
2018-04-26T09:56:23.133Z,64.02
2018-04-26T09:57:32.887Z,63.73
2018-04-26T09:58:42.902Z,63.92
2018-04-26T09:59:52.920Z,64.94
2018-04-26T10:01:02.671Z,65.23
2018-04-26T10:02:12.686Z,66.46
2018-04-26T10:03:22.446Z,67.29
2018-04-26T10:04:31.922Z,66.33
2018-04-26T10:05:41.672Z,66.27
2018-04-26T10:06:51.413Z,65.23
2018-04-26T10:08:00.887Z,64.56
2018-04-26T10:09:10.629Z,64.56
2018-04-26T10:10:20.701Z,63.89
2018-04-26T10:11:30.454Z,64.21
2018-04-26T10:12:40.462Z,63.54
2018-04-26T10:13:50.339Z,63.26
2018-04-26T10:15:00.088Z,62.68
2018-04-26T10:16:09.651Z,62.68
2018-04-26T10:17:19.665Z,63.54
2018-04-26T10:18:29.421Z,62.68
2018-04-26T10:19:39.219Z,62.68
2018-04-26T10:20:48.962Z,62.59
2018-04-26T10:21:58.984Z,63.07
2018-04-26T10:23:08.206Z,62.59
2018-04-26T10:24:18.218Z,62.21
2018-04-26T10:25:28.281Z,61.96
2018-04-26T10:26:38.295Z,61.57
2018-04-26T10:27:47.777Z,62.43
2018-04-26T10:28:57.787Z,62.43
2018-04-26T10:30:07.260Z,62.72
2018-04-26T10:31:17.009Z,61.76
2018-04-26T10:32:26.759Z,61.86
2018-04-26T10:33:36.247Z,61.57
2018-04-26T10:34:45.728Z,61.1
2018-04-26T10:35:55.468Z,60.55
2018-04-26T10:37:05.208Z,60.08
2018-04-26T10:38:14.689Z,59.7
2018-04-26T10:39:24.433Z,59.22
2018-04-26T10:40:34.171Z,58.55
2018-04-26T10:41:43.913Z,57.6
2018-04-26T10:42:53.925Z,57.7
2018-04-26T10:44:03.954Z,56.74
2018-04-26T10:45:13.994Z,57.24
2018-04-26T10:46:24.010Z,56.96
2018-04-26T10:47:34.030Z,57.43
2018-04-26T10:48:43.509Z,57.53
2018-04-26T10:49:53.252Z,56.2
2018-04-26T10:51:03.260Z,55.91
2018-04-26T10:52:13.001Z,55.62
2018-04-26T10:53:22.745Z,55.62
2018-04-26T10:54:32.486Z,55.82
2018-04-26T10:55:42.240Z,55.24
2018-04-26T10:56:52.003Z,56.58
2018-04-26T10:58:02.078Z,56.32
2018-04-26T10:59:12.096Z,56.32
2018-04-26T11:00:21.838Z,56.04
2018-04-26T11:01:31.050Z,54.03
2018-04-26T11:02:41.078Z,54.22
2018-04-26T11:03:50.827Z,53.45
2018-04-26T11:05:00.839Z,53.65
2018-04-26T11:06:10.599Z,54.13
2018-04-26T11:07:20.609Z,54.6
2018-04-26T11:08:30.352Z,52.31
2018-04-26T11:09:40.103Z,52.12
2018-04-26T11:10:49.582Z,52.69
2018-04-26T11:11:59.338Z,51.83
2018-04-26T11:13:09.080Z,50.98
2018-04-26T11:14:18.825Z,52.22
2018-04-26T11:15:28.589Z,52.72
2018-04-26T11:16:38.498Z,52.53
2018-04-26T11:17:48.512Z,52.24
2018-04-26T11:18:58.256Z,52.05
2018-04-26T11:20:08.007Z,51.12
2018-04-26T11:21:18.037Z,49.62
2018-04-26T11:22:28.186Z,48.02
2018-04-26T11:23:38.271Z,47.08
2018-04-26T11:24:48.282Z,46.34
2018-04-26T11:25:58.337Z,46.36
2018-04-26T11:27:08.576Z,45.04
2018-04-26T11:28:18.090Z,43.73
2018-04-26T11:29:28.337Z,43.65
2018-04-26T11:30:38.083Z,42.23
2018-04-26T11:31:47.830Z,40.73
2018-04-26T11:32:57.598Z,39.99
2018-04-26T11:34:07.081Z,39.62
2018-04-26T11:35:16.572Z,38.68
2018-04-26T11:36:26.602Z,36.37
2018-04-26T11:37:36.646Z,35.52
2018-04-26T11:38:46.137Z,34.48
2018-04-26T11:39:55.906Z,35.36
2018-04-26T11:41:05.394Z,34.69
2018-04-26T11:42:15.151Z,33.26
2018-04-26T11:43:24.901Z,33.28
2018-04-26T11:44:34.924Z,32.6
2018-04-26T11:45:44.677Z,32.33
2018-04-26T11:46:54.429Z,31.67
2018-04-26T11:48:04.453Z,30.22
2018-04-26T11:49:14.219Z,28.88
2018-04-26T11:50:23.708Z,30.04
2018-04-26T11:51:33.513Z,29.36
2018-04-26T11:52:43.595Z,28.99
2018-04-26T11:53:53.352Z,28.7
2018-04-26T11:55:02.851Z,29.09
2018-04-26T11:56:12.881Z,27.36
2018-04-26T11:57:23.091Z,27.56
2018-04-26T11:58:33.139Z,27.46
2018-04-26T11:59:42.895Z,27.57
2018-04-26T12:00:52.917Z,26.51
2018-04-26T12:02:02.425Z,26.52
2018-04-26T12:03:12.210Z,26.43
2018-04-26T12:04:22.018Z,25.66
2018-04-26T12:05:32.128Z,25.08
2018-04-26T12:06:41.886Z,25.37
2018-04-26T12:07:51.775Z,24.51
2018-04-26T12:09:01.268Z,24.79
2018-04-26T12:10:11.115Z,25.09
2018-04-26T12:11:20.869Z,24.51
2018-04-26T12:12:30.632Z,23.65
2018-04-26T12:13:40.656Z,23.75
2018-04-26T12:14:50.685Z,24.83
2018-04-26T12:16:00.708Z,23.96
2018-04-26T12:17:10.197Z,23.38
2018-04-26T12:18:20.220Z,23.28
2018-04-26T12:19:29.190Z,22.62
2018-04-26T12:20:38.682Z,22.72
2018-04-26T12:21:48.173Z,22.72
2018-04-26T12:22:58.213Z,22.42
2018-04-26T12:24:08.078Z,22.62
2018-04-26T12:25:18.118Z,22.44
2018-04-26T12:26:28.153Z,22.44
2018-04-26T12:27:37.656Z,22.16
2018-04-26T12:28:47.690Z,22.45
2018-04-26T12:29:57.738Z,21.79
2018-04-26T12:31:07.504Z,20.72
2018-04-26T12:32:17.530Z,22.17
2018-04-26T12:33:27.674Z,20.32
2018-04-26T12:34:37.706Z,20.72
2018-04-26T12:35:47.198Z,20.14
2018-04-26T12:36:56.960Z,21.02
2018-04-26T12:38:06.727Z,20.73
2018-04-26T12:39:16.754Z,19.86
2018-04-26T12:40:26.515Z,20.35
2018-04-26T12:41:36.547Z,19.87
2018-04-26T12:42:46.317Z,19.29
2018-04-26T12:43:56.078Z,19.68
2018-04-26T12:45:05.577Z,19.2
2018-04-26T12:46:15.351Z,19.4
2018-04-26T12:47:25.381Z,19.5
2018-04-26T12:48:35.408Z,18.92
2018-04-26T12:49:45.435Z,18.44
2018-04-26T12:50:55.468Z,18.93
2018-04-26T12:52:05.240Z,19.13
2018-04-26T12:53:15.279Z,19.23
2018-04-26T12:54:25.307Z,20
2018-04-26T12:55:35.337Z,20.48
2018-04-26T12:56:45.387Z,20.74
2018-04-26T12:57:55.424Z,20.63
2018-04-26T12:59:04.652Z,20.04
2018-04-26T13:00:14.691Z,19.86
2018-04-26T13:01:24.452Z,18.88
2018-04-26T13:02:33.948Z,18.88
2018-04-26T13:03:43.977Z,19.87
2018-04-26T13:04:53.889Z,18.8
2018-04-26T13:06:03.424Z,18.33
2018-04-26T13:07:13.200Z,18.23
2018-04-26T13:08:23.077Z,18.62
2018-04-26T13:09:32.568Z,18.13
2018-04-26T13:10:42.093Z,18.34
2018-04-26T13:11:51.857Z,17.76
2018-04-26T13:13:01.964Z,18.33
2018-04-26T13:14:11.463Z,18.43
2018-04-26T13:15:20.955Z,19.1
2018-04-26T13:16:30.716Z,18.99
2018-04-26T13:17:40.750Z,19.75
2018-04-26T13:18:50.785Z,19.94
2018-04-26T13:20:00.017Z,20.6
2018-04-26T13:21:09.654Z,20.19
2018-04-26T13:22:19.745Z,21.04
2018-04-26T13:23:29.515Z,23.23
2018-04-26T13:24:39.552Z,24.18
2018-04-26T13:25:49.624Z,24.27
2018-04-26T13:26:59.667Z,24.84
2018-04-26T13:28:09.575Z,24.92
2018-04-26T13:29:19.602Z,24.44
2018-04-26T13:30:29.366Z,24.99
2018-04-26T13:31:39.395Z,26.15
2018-04-26T13:32:49.158Z,26.43
2018-04-26T13:33:59.179Z,26.43
2018-04-26T13:35:09.198Z,26.51
2018-04-26T13:36:19.044Z,26.8
2018-04-26T13:37:29.043Z,27.75
2018-04-26T13:38:38.832Z,27.56
2018-04-26T13:39:48.483Z,27.46
2018-04-26T13:40:58.728Z,26.53
2018-04-26T13:42:08.483Z,25.96
2018-04-26T13:43:18.243Z,24.92
2018-04-26T13:44:27.474Z,24.27
2018-04-26T13:45:37.228Z,24.1
2018-04-26T13:46:46.715Z,24.03
2018-04-26T13:47:56.736Z,22.97
2018-04-26T13:49:06.227Z,22.5
2018-04-26T13:50:15.995Z,21.64
2018-04-26T13:51:26.022Z,21.93
2018-04-26T13:52:36.048Z,22.2
2018-04-26T13:53:45.803Z,22.68
2018-04-26T13:54:55.825Z,22.28
2018-04-26T13:56:05.586Z,23.63
2018-04-26T13:57:15.366Z,24.01
2018-04-26T13:58:25.128Z,23.99
2018-04-26T13:59:35.150Z,24.56
2018-04-26T14:00:45.573Z,24.37
2018-04-26T14:01:55.444Z,24.93
2018-04-26T14:03:04.931Z,24.93
2018-04-26T14:04:14.422Z,24.74
2018-04-26T14:05:24.454Z,25.13
2018-04-26T14:06:34.649Z,25.51
2018-04-26T14:07:44.680Z,24.93
2018-04-26T14:08:54.444Z,24.27
2018-04-26T14:10:04.271Z,23.32
2018-04-26T14:11:14.103Z,23.71
2018-04-26T14:12:23.861Z,23.83
2018-04-26T14:13:33.887Z,22.88
2018-04-26T14:14:43.378Z,21.54
2018-04-26T14:15:52.901Z,19.8
2018-04-26T14:17:02.388Z,21.75
2018-04-26T14:18:12.438Z,21.37
2018-04-26T14:19:21.944Z,18.25
2018-04-26T14:20:31.714Z,19.1
2018-04-26T14:21:41.198Z,20.83
2018-04-26T14:22:51.222Z,21.41
2018-04-26T14:24:01.389Z,21.43
2018-04-26T14:25:10.885Z,21.15
2018-04-26T14:26:20.931Z,20.09
2018-04-26T14:27:30.702Z,20.59
2018-04-26T14:28:40.729Z,20.42
2018-04-26T14:29:50.766Z,17.6
2018-04-26T14:31:00.524Z,18.38
2018-04-26T14:32:10.556Z,18.39
2018-04-26T14:33:20.316Z,17.71
2018-04-26T14:34:30.077Z,18.29
2018-04-26T14:35:40.112Z,16.53
2018-04-26T14:36:49.876Z,16.8
2018-04-26T14:37:59.909Z,17.46
2018-04-26T14:39:09.132Z,17.16
2018-04-26T14:40:19.163Z,17.72
2018-04-26T14:41:29.196Z,19.93
2018-04-26T14:42:39.232Z,20.86
2018-04-26T14:43:49.258Z,20.93
2018-04-26T14:44:59.038Z,20.72
2018-04-26T14:46:09.064Z,21.86
2018-04-26T14:47:19.142Z,22.81
2018-04-26T14:48:29.163Z,23.28
2018-04-26T14:49:38.970Z,25.02
2018-04-26T14:50:49.209Z,24.63
2018-04-26T14:51:59.229Z,25.96
2018-04-26T14:53:09.346Z,24.51
2018-04-26T14:54:19.369Z,24.98
2018-04-26T14:55:29.121Z,25.94
2018-04-26T14:56:38.617Z,26.32
2018-04-26T14:57:48.374Z,26.42
2018-04-26T14:58:57.863Z,27.66
2018-04-26T15:00:07.883Z,27.66
2018-04-26T15:01:17.372Z,28.63
2018-04-26T15:02:27.391Z,28.63
2018-04-26T15:03:37.152Z,28.44
2018-04-26T15:04:47.171Z,28.15
2018-04-26T15:05:56.933Z,28.05
2018-04-26T15:07:06.153Z,28.53
2018-04-26T15:08:16.217Z,27.27