createdAt,value
2018-11-27T00:00:13.626Z,4.20
2018-11-27T00:01:17.111Z,4.20
2018-11-27T00:02:20.566Z,4.10
2018-11-27T00:03:24.051Z,4.10
2018-11-27T00:04:27.523Z,4.10
2018-11-27T00:05:31.722Z,4.10
2018-11-27T00:06:35.179Z,4.10
2018-11-27T00:07:38.618Z,4.20
2018-11-27T00:08:42.049Z,4.20
2018-11-27T00:09:45.495Z,4.20
2018-11-27T00:10:48.975Z,4.20
2018-11-27T00:11:52.422Z,4.20
2018-11-27T00:12:55.859Z,4.20
2018-11-27T00:13:59.310Z,4.20
2018-11-27T00:15:02.820Z,4.20
2018-11-27T00:16:06.326Z,4.10
2018-11-27T00:17:09.790Z,4.10
2018-11-27T00:18:13.219Z,4.10
2018-11-27T00:19:16.709Z,4.10
2018-11-27T00:20:20.220Z,4.20
2018-11-27T00:21:23.663Z,4.10
2018-11-27T00:22:27.118Z,4.20
2018-11-27T00:23:30.652Z,4.20
2018-11-27T00:24:34.086Z,4.20
2018-11-27T00:25:37.575Z,4.10
2018-11-27T00:26:41.021Z,4.10
2018-11-27T00:27:44.475Z,4.10
2018-11-27T00:28:47.941Z,4.10
2018-11-27T00:29:51.378Z,4.10
2018-11-27T00:30:54.823Z,4.20
2018-11-27T00:31:58.256Z,4.20
2018-11-27T00:33:01.705Z,4.20
2018-11-27T00:34:05.522Z,4.20
2018-11-27T00:35:10.329Z,4.20
2018-11-27T00:36:13.753Z,4.20
2018-11-27T00:37:17.201Z,4.20
2018-11-27T00:38:20.708Z,4.20
2018-11-27T00:39:24.163Z,4.10
2018-11-27T00:40:27.599Z,4.10
2018-11-27T00:41:31.087Z,4.10
2018-11-27T00:42:34.562Z,4.10
2018-11-27T00:43:38.056Z,4.10
2018-11-27T00:44:41.529Z,4.00
2018-11-27T00:45:44.975Z,4.00
2018-11-27T00:46:48.410Z,4.00
2018-11-27T00:47:52.019Z,4.00
2018-11-27T00:48:55.463Z,4.00
2018-11-27T00:49:58.978Z,4.10
2018-11-27T00:51:02.462Z,4.10
2018-11-27T00:52:05.999Z,4.10
2018-11-27T00:53:09.506Z,4.10
2018-11-27T00:54:12.950Z,4.20
2018-11-27T00:55:17.335Z,4.20
2018-11-27T00:56:20.825Z,4.10
2018-11-27T00:57:24.310Z,4.10
2018-11-27T00:58:27.801Z,4.10
2018-11-27T00:59:31.293Z,4.00
2018-11-27T01:00:34.763Z,4.00
2018-11-27T01:01:38.223Z,4.00
2018-11-27T01:02:41.759Z,3.90
2018-11-27T01:03:45.265Z,3.90
2018-11-27T01:04:48.750Z,3.90
2018-11-27T01:05:52.222Z,3.90
2018-11-27T01:06:55.683Z,3.90
2018-11-27T01:07:59.157Z,3.90
2018-11-27T01:09:02.659Z,3.90
2018-11-27T01:10:09.658Z,3.90
2018-11-27T01:11:13.138Z,3.90
2018-11-27T01:12:16.613Z,3.90
2018-11-27T01:13:20.094Z,3.90
2018-11-27T01:14:23.539Z,3.80
2018-11-27T01:15:27.003Z,3.80
2018-11-27T01:16:30.491Z,3.80
2018-11-27T01:17:33.950Z,3.80
2018-11-27T01:18:37.382Z,3.80
2018-11-27T01:19:40.879Z,3.80
2018-11-27T01:20:44.335Z,3.80
2018-11-27T01:21:47.854Z,3.80
2018-11-27T01:22:51.318Z,3.90
2018-11-27T01:23:54.770Z,3.90
2018-11-27T01:24:58.250Z,4.00
2018-11-27T01:26:01.688Z,4.00
2018-11-27T01:27:05.900Z,4.00
2018-11-27T01:28:09.344Z,3.90
2018-11-27T01:29:12.847Z,3.90
2018-11-27T01:30:18.369Z,3.90
2018-11-27T01:31:21.807Z,3.90
2018-11-27T01:32:25.258Z,3.90
2018-11-27T01:33:28.703Z,3.90
2018-11-27T01:34:32.158Z,3.90
2018-11-27T01:35:35.630Z,3.90
2018-11-27T01:36:39.079Z,3.90
2018-11-27T01:37:42.520Z,3.90
2018-11-27T01:38:45.949Z,3.80
2018-11-27T01:39:49.434Z,3.80
2018-11-27T01:40:53.195Z,3.70
2018-11-27T01:41:56.650Z,3.70
2018-11-27T01:43:00.086Z,3.70
2018-11-27T01:44:03.539Z,3.60
2018-11-27T01:45:09.694Z,3.60
2018-11-27T01:46:13.195Z,3.60
2018-11-27T01:47:16.646Z,3.60
2018-11-27T01:48:20.090Z,3.50
2018-11-27T01:49:23.542Z,3.50
2018-11-27T01:50:27.039Z,3.50
2018-11-27T01:51:30.488Z,3.40
2018-11-27T01:52:33.950Z,3.40
2018-11-27T01:53:37.398Z,3.40
2018-11-27T01:54:40.856Z,3.40
2018-11-27T01:55:44.375Z,3.40
2018-11-27T01:56:47.826Z,3.40
2018-11-27T01:57:51.270Z,3.40
2018-11-27T01:58:54.722Z,3.40
2018-11-27T01:59:58.150Z,3.40
2018-11-27T02:01:01.634Z,3.40
2018-11-27T02:02:05.637Z,3.30
2018-11-27T02:03:09.111Z,3.30
2018-11-27T02:04:12.561Z,3.30
2018-11-27T02:05:15.994Z,3.30
2018-11-27T02:06:19.434Z,3.30
2018-11-27T02:07:22.867Z,3.40
2018-11-27T02:08:26.346Z,3.40
2018-11-27T02:09:29.790Z,3.40
2018-11-27T02:10:33.218Z,3.50
2018-11-27T02:11:36.914Z,3.60
2018-11-27T02:12:41.392Z,3.60
2018-11-27T02:13:44.875Z,3.60
2018-11-27T02:14:48.324Z,3.60
2018-11-27T02:15:51.781Z,3.70
2018-11-27T02:16:55.246Z,3.70
2018-11-27T02:17:58.690Z,3.60
2018-11-27T02:19:02.167Z,3.60
2018-11-27T02:20:06.966Z,3.60
2018-11-27T02:21:10.423Z,3.60
2018-11-27T02:22:13.871Z,3.60
2018-11-27T02:23:17.354Z,3.60
2018-11-27T02:24:20.881Z,3.60
2018-11-27T02:25:29.582Z,3.50
2018-11-27T02:26:33.030Z,3.60
2018-11-27T02:27:36.491Z,3.60
2018-11-27T02:28:39.992Z,3.60
2018-11-27T02:29:43.502Z,3.70
2018-11-27T02:30:46.971Z,3.70
2018-11-27T02:31:50.458Z,3.80
2018-11-27T02:32:53.959Z,3.70
2018-11-27T02:33:57.419Z,3.70
2018-11-27T02:35:00.870Z,3.70
2018-11-27T02:36:04.386Z,3.70
2018-11-27T02:37:07.839Z,3.70
2018-11-27T02:38:11.326Z,3.80
2018-11-27T02:39:14.783Z,3.70
2018-11-27T02:40:18.731Z,3.70
2018-11-27T02:41:22.250Z,3.70
2018-11-27T02:42:25.751Z,3.70
2018-11-27T02:43:29.206Z,3.80
2018-11-27T02:44:32.685Z,3.80
2018-11-27T02:45:36.151Z,3.80
2018-11-27T02:46:39.610Z,3.70
2018-11-27T02:47:43.524Z,3.70
2018-11-27T02:48:46.988Z,3.60
2018-11-27T02:49:50.481Z,3.60
2018-11-27T02:50:53.950Z,3.60
2018-11-27T02:51:57.406Z,3.70
2018-11-27T02:53:00.867Z,3.60
2018-11-27T02:54:04.367Z,3.60
2018-11-27T02:55:12.043Z,3.70
2018-11-27T02:56:15.519Z,3.70
2018-11-27T02:57:18.962Z,3.60
2018-11-27T02:58:22.450Z,3.70
2018-11-27T02:59:25.925Z,3.70
2018-11-27T03:00:29.372Z,3.70
2018-11-27T03:01:32.830Z,3.70
2018-11-27T03:02:36.323Z,3.70
2018-11-27T03:03:39.835Z,3.70
2018-11-27T03:04:43.286Z,3.70
2018-11-27T03:05:46.725Z,3.60
2018-11-27T03:06:50.170Z,3.60
2018-11-27T03:07:53.644Z,3.60
2018-11-27T03:08:57.162Z,3.60
2018-11-27T03:10:00.626Z,3.60
2018-11-27T03:11:04.098Z,3.60
2018-11-27T03:12:07.549Z,3.60
2018-11-27T03:13:11.023Z,3.60
2018-11-27T03:14:14.470Z,3.50
2018-11-27T03:15:18.368Z,3.50
2018-11-27T03:16:21.875Z,3.60
2018-11-27T03:17:25.317Z,3.60
2018-11-27T03:18:28.773Z,3.60
2018-11-27T03:19:32.222Z,3.60
2018-11-27T03:20:35.710Z,3.60
2018-11-27T03:21:39.207Z,3.60
2018-11-27T03:22:42.657Z,3.60
2018-11-27T03:23:46.102Z,3.60
2018-11-27T03:24:49.603Z,3.60
2018-11-27T03:25:53.083Z,3.60
2018-11-27T03:26:56.538Z,3.70
2018-11-27T03:27:59.990Z,3.60
2018-11-27T03:29:03.480Z,3.60
2018-11-27T03:30:10.718Z,3.60
2018-11-27T03:31:14.176Z,3.60
2018-11-27T03:32:17.616Z,3.60
2018-11-27T03:33:21.118Z,3.60
2018-11-27T03:34:24.602Z,3.60
2018-11-27T03:35:28.105Z,3.60
2018-11-27T03:36:31.568Z,3.60
2018-11-27T03:37:35.022Z,3.60
2018-11-27T03:38:38.466Z,3.60
2018-11-27T03:39:41.914Z,3.60
2018-11-27T03:40:45.398Z,3.60
2018-11-27T03:41:48.891Z,3.60
2018-11-27T03:42:53.127Z,3.60
2018-11-27T03:43:56.582Z,3.60
2018-11-27T03:45:00.070Z,3.70
2018-11-27T03:46:03.563Z,3.70
2018-11-27T03:47:07.047Z,3.60
2018-11-27T03:48:10.476Z,3.60
2018-11-27T03:49:13.927Z,3.50
2018-11-27T03:50:19.462Z,3.50
2018-11-27T03:51:22.899Z,3.40
2018-11-27T03:52:26.363Z,3.40
2018-11-27T03:53:29.830Z,3.40
2018-11-27T03:54:33.286Z,3.40
2018-11-27T03:55:37.090Z,3.40
2018-11-27T03:56:40.522Z,3.40
2018-11-27T03:57:43.967Z,3.40
2018-11-27T03:58:47.410Z,3.40
2018-11-27T03:59:50.860Z,3.40
2018-11-27T04:00:54.341Z,3.40
2018-11-27T04:01:57.795Z,3.40
2018-11-27T04:03:07.878Z,3.40
2018-11-27T04:04:11.303Z,3.40
2018-11-27T04:05:14.815Z,3.40
2018-11-27T04:06:18.250Z,3.30
2018-11-27T04:07:21.703Z,3.30
2018-11-27T04:08:25.155Z,3.30
2018-11-27T04:09:28.615Z,3.30
2018-11-27T04:10:32.070Z,3.30
2018-11-27T04:11:35.512Z,3.30
2018-11-27T04:12:38.963Z,3.20
2018-11-27T04:13:42.439Z,3.30
2018-11-27T04:14:45.866Z,3.30
2018-11-27T04:15:49.342Z,3.30
2018-11-27T04:16:53.242Z,3.30
2018-11-27T04:17:56.682Z,3.30
2018-11-27T04:19:00.136Z,3.30
2018-11-27T04:20:03.779Z,3.20
2018-11-27T04:21:07.266Z,3.20
2018-11-27T04:22:10.694Z,3.20
2018-11-27T04:23:14.168Z,3.20
2018-11-27T04:24:17.615Z,3.20
2018-11-27T04:25:21.118Z,3.30
2018-11-27T04:26:24.594Z,3.30
2018-11-27T04:27:28.110Z,3.30
2018-11-27T04:28:31.554Z,3.30
2018-11-27T04:29:35.029Z,3.40
2018-11-27T04:30:38.546Z,3.30
2018-11-27T04:31:42.006Z,3.30
2018-11-27T04:32:45.555Z,3.30
2018-11-27T04:33:49.031Z,3.30
2018-11-27T04:34:52.514Z,3.30
2018-11-27T04:35:55.950Z,3.40
2018-11-27T04:36:59.428Z,3.30
2018-11-27T04:38:02.890Z,3.40
2018-11-27T04:39:08.734Z,3.40
2018-11-27T04:40:13.371Z,3.40
2018-11-27T04:41:16.854Z,3.40
2018-11-27T04:42:20.305Z,3.40
2018-11-27T04:43:23.774Z,3.40
2018-11-27T04:44:27.223Z,3.40
2018-11-27T04:45:30.705Z,3.40
2018-11-27T04:46:34.186Z,3.40
2018-11-27T04:47:37.646Z,3.50
2018-11-27T04:48:41.091Z,3.60
2018-11-27T04:49:44.558Z,3.60
2018-11-27T04:50:48.044Z,3.50
2018-11-27T04:51:51.523Z,3.50
2018-11-27T04:52:54.986Z,3.50
2018-11-27T04:53:58.436Z,3.40
2018-11-27T04:55:01.886Z,3.50
2018-11-27T04:56:05.542Z,3.50
2018-11-27T04:57:09.014Z,3.50
2018-11-27T04:58:12.471Z,3.50
2018-11-27T04:59:15.941Z,3.50
2018-11-27T05:00:21.284Z,3.50
2018-11-27T05:01:24.727Z,3.60
2018-11-27T05:02:28.189Z,3.50
2018-11-27T05:03:31.648Z,3.50
2018-11-27T05:04:35.143Z,3.50
2018-11-27T05:05:38.595Z,3.50
2018-11-27T05:06:42.058Z,3.60
2018-11-27T05:07:45.610Z,3.60
2018-11-27T05:08:49.062Z,3.60
2018-11-27T05:09:52.566Z,3.60
2018-11-27T05:10:56.040Z,3.60
2018-11-27T05:11:59.510Z,3.60
2018-11-27T05:13:02.960Z,3.60
2018-11-27T05:14:07.006Z,3.60
2018-11-27T05:15:12.010Z,3.70
2018-11-27T05:16:15.518Z,3.70
2018-11-27T05:17:18.961Z,3.60
2018-11-27T05:18:22.404Z,3.70
2018-11-27T05:19:25.846Z,3.60
2018-11-27T05:20:29.291Z,3.50
2018-11-27T05:21:32.767Z,3.50
2018-11-27T05:22:36.459Z,3.50
2018-11-27T05:23:39.926Z,3.50
2018-11-27T05:24:43.387Z,3.50
2018-11-27T05:25:46.872Z,3.40
2018-11-27T05:26:50.358Z,3.40
2018-11-27T05:27:55.146Z,3.40
2018-11-27T05:28:58.623Z,3.40
2018-11-27T05:30:02.082Z,3.40
2018-11-27T05:31:05.610Z,3.30
2018-11-27T05:32:09.103Z,3.30
2018-11-27T05:33:12.587Z,3.30
2018-11-27T05:34:16.031Z,3.40
2018-11-27T05:35:22.758Z,3.40
2018-11-27T05:36:26.246Z,3.40
2018-11-27T05:37:29.702Z,3.40
2018-11-27T05:38:33.178Z,3.40
2018-11-27T05:39:36.650Z,3.40
2018-11-27T05:40:40.135Z,3.40
2018-11-27T05:41:43.602Z,3.40
2018-11-27T05:42:47.887Z,3.40
2018-11-27T05:43:51.335Z,3.30
2018-11-27T05:44:54.798Z,3.30
2018-11-27T05:45:58.271Z,3.30
2018-11-27T05:47:01.747Z,3.30
2018-11-27T05:48:05.746Z,3.40
2018-11-27T05:49:09.202Z,3.40
2018-11-27T05:50:13.832Z,3.40
2018-11-27T05:51:17.319Z,3.40
2018-11-27T05:52:20.762Z,3.40
2018-11-27T05:53:24.210Z,3.40
2018-11-27T05:54:27.674Z,3.40
2018-11-27T05:55:31.131Z,3.40
2018-11-27T05:56:34.662Z,3.50
2018-11-27T05:57:38.146Z,3.40
2018-11-27T05:58:41.634Z,3.40
2018-11-27T05:59:45.105Z,3.40
2018-11-27T06:00:48.614Z,3.30
2018-11-27T06:01:52.131Z,3.30
2018-11-27T06:02:57.525Z,3.30
2018-11-27T06:04:00.206Z,3.30
2018-11-27T06:05:03.741Z,3.30
2018-11-27T06:06:07.275Z,3.40
2018-11-27T06:07:10.766Z,3.40
2018-11-27T06:08:14.197Z,3.40
2018-11-27T06:09:17.661Z,3.40
2018-11-27T06:10:21.967Z,3.40
2018-11-27T06:11:25.454Z,3.40
2018-11-27T06:12:28.937Z,3.40
2018-11-27T06:13:32.431Z,3.40
2018-11-27T06:14:35.931Z,3.40
2018-11-27T06:15:39.366Z,3.40
2018-11-27T06:16:42.820Z,3.40
2018-11-27T06:17:47.391Z,3.40
2018-11-27T06:18:50.853Z,3.40
2018-11-27T06:19:54.503Z,3.30
2018-11-27T06:20:57.968Z,3.30
2018-11-27T06:22:01.393Z,3.20
2018-11-27T06:23:05.472Z,3.20
2018-11-27T06:24:08.952Z,3.20
2018-11-27T06:25:13.643Z,3.20
2018-11-27T06:26:17.098Z,3.20
2018-11-27T06:27:20.555Z,3.20
2018-11-27T06:28:24.085Z,3.30
2018-11-27T06:29:27.575Z,3.20
2018-11-27T06:30:32.016Z,3.30
2018-11-27T06:31:35.490Z,3.30
2018-11-27T06:32:38.974Z,3.30
2018-11-27T06:33:42.447Z,3.30
2018-11-27T06:34:45.913Z,3.20
2018-11-27T06:35:49.393Z,3.20
2018-11-27T06:36:52.843Z,3.20
2018-11-27T06:37:56.366Z,3.20
2018-11-27T06:38:59.829Z,3.10
2018-11-27T06:40:03.732Z,3.10
2018-11-27T06:41:07.186Z,3.10
2018-11-27T06:42:10.627Z,3.00
2018-11-27T06:43:14.120Z,2.90
2018-11-27T06:44:17.610Z,2.80
2018-11-27T06:45:21.497Z,2.80
2018-11-27T06:46:24.935Z,2.70
2018-11-27T06:47:28.392Z,2.60
2018-11-27T06:48:31.842Z,2.60
2018-11-27T06:49:35.359Z,2.50
2018-11-27T06:50:38.802Z,2.50
2018-11-27T06:51:42.239Z,2.50
2018-11-27T06:52:45.706Z,2.40
2018-11-27T06:53:49.174Z,2.40
2018-11-27T06:54:52.674Z,2.40
2018-11-27T06:55:56.175Z,2.40
2018-11-27T06:56:59.616Z,2.40
2018-11-27T06:58:03.123Z,2.40
2018-11-27T06:59:06.815Z,2.40
2018-11-27T07:00:15.261Z,2.30
2018-11-27T07:01:18.711Z,2.30
2018-11-27T07:02:22.155Z,2.30
2018-11-27T07:03:25.616Z,2.30
2018-11-27T07:04:29.117Z,2.20
2018-11-27T07:05:32.623Z,2.30
2018-11-27T07:06:36.093Z,2.30
2018-11-27T07:07:39.937Z,2.30
2018-11-27T07:08:43.387Z,2.40
2018-11-27T07:09:46.934Z,2.40
2018-11-27T07:10:50.462Z,2.40
2018-11-27T07:11:53.944Z,2.40
2018-11-27T07:13:00.111Z,2.40
2018-11-27T07:14:03.579Z,2.30
2018-11-27T07:15:09.702Z,2.30
2018-11-27T07:16:13.173Z,2.40
2018-11-27T07:17:16.627Z,2.40
2018-11-27T07:18:20.114Z,2.40
2018-11-27T07:19:23.562Z,2.40
2018-11-27T07:20:27.011Z,2.30
2018-11-27T07:21:30.491Z,2.30
2018-11-27T07:22:33.934Z,2.40
2018-11-27T07:23:37.429Z,2.40
2018-11-27T07:24:40.921Z,2.40
2018-11-27T07:25:44.427Z,2.40
2018-11-27T07:26:52.788Z,2.40
2018-11-27T07:27:51.579Z,2.40
2018-11-27T07:28:55.027Z,2.40
2018-11-27T07:29:58.483Z,2.40
2018-11-27T07:31:01.979Z,2.40
2018-11-27T07:32:09.439Z,2.40
2018-11-27T07:33:09.581Z,2.40
2018-11-27T07:34:13.027Z,2.30
2018-11-27T07:35:17.289Z,2.40
2018-11-27T07:36:20.775Z,2.40
2018-11-27T07:37:24.216Z,2.40
2018-11-27T07:38:27.679Z,2.40
2018-11-27T07:39:31.191Z,2.40
2018-11-27T07:40:34.703Z,2.40
2018-11-27T07:41:38.207Z,2.50
2018-11-27T07:42:41.810Z,2.50
2018-11-27T07:43:45.250Z,2.50
2018-11-27T07:44:48.710Z,2.50
2018-11-27T07:45:55.258Z,2.50
2018-11-27T07:46:55.704Z,2.50
2018-11-27T07:47:59.192Z,2.50
2018-11-27T07:49:02.638Z,2.50
2018-11-27T07:50:06.435Z,2.50
2018-11-27T07:51:09.895Z,2.50
2018-11-27T07:52:13.360Z,2.50
2018-11-27T07:53:16.871Z,2.50
2018-11-27T07:54:20.326Z,2.50
2018-11-27T07:55:24.107Z,2.50
2018-11-27T07:56:27.566Z,2.60
2018-11-27T07:57:31.047Z,2.50
2018-11-27T07:58:34.518Z,2.60
2018-11-27T07:59:37.972Z,2.60
2018-11-27T08:00:41.451Z,2.60
2018-11-27T08:01:44.894Z,2.60
2018-11-27T08:02:49.525Z,2.60
2018-11-27T08:03:53.058Z,2.50
2018-11-27T08:04:56.531Z,2.50
2018-11-27T08:05:59.989Z,2.50
2018-11-27T08:07:03.460Z,2.50
2018-11-27T08:08:08.434Z,2.50
2018-11-27T08:09:11.896Z,2.60
2018-11-27T08:10:16.716Z,2.60
2018-11-27T08:11:20.166Z,2.60
2018-11-27T08:12:23.634Z,2.70
2018-11-27T08:13:27.124Z,2.70
2018-11-27T08:14:30.595Z,2.70
2018-11-27T08:15:34.083Z,2.80
2018-11-27T08:16:44.278Z,2.80
2018-11-27T08:17:47.822Z,2.80
2018-11-27T08:18:51.322Z,2.80
2018-11-27T08:19:54.774Z,2.90
2018-11-27T08:20:58.278Z,2.90
2018-11-27T08:22:01.762Z,3.00
2018-11-27T08:23:05.751Z,3.00
2018-11-27T08:24:09.191Z,3.00
2018-11-27T08:25:13.665Z,3.10
2018-11-27T08:26:17.140Z,3.10
2018-11-27T08:27:20.579Z,3.10
2018-11-27T08:28:24.026Z,3.10
2018-11-27T08:29:27.475Z,3.20
2018-11-27T08:30:30.946Z,3.20
2018-11-27T08:31:34.399Z,3.20
2018-11-27T08:32:37.890Z,3.20
2018-11-27T08:33:41.345Z,3.20
2018-11-27T08:34:44.822Z,3.20
2018-11-27T08:35:48.279Z,3.20
2018-11-27T08:36:51.752Z,3.20
2018-11-27T08:37:56.454Z,3.30
2018-11-27T08:38:59.890Z,3.30
2018-11-27T08:40:03.391Z,3.30
2018-11-27T08:41:06.860Z,3.40
2018-11-27T08:42:10.303Z,3.50
2018-11-27T08:43:13.758Z,3.50
2018-11-27T08:44:17.186Z,3.50
2018-11-27T08:45:21.683Z,3.50
2018-11-27T08:46:25.177Z,3.50
2018-11-27T08:47:28.622Z,3.50
2018-11-27T08:48:32.079Z,3.50
2018-11-27T08:49:35.567Z,3.60
2018-11-27T08:50:39.016Z,3.60
2018-11-27T08:51:42.482Z,3.60
2018-11-27T08:52:48.226Z,3.60
2018-11-27T08:53:51.659Z,3.70
2018-11-27T08:54:55.118Z,3.80
2018-11-27T08:55:58.607Z,3.80
2018-11-27T08:57:02.050Z,3.70
2018-11-27T08:58:08.164Z,3.80
2018-11-27T08:59:11.622Z,3.80
2018-11-27T09:00:17.886Z,3.80
2018-11-27T09:01:21.332Z,3.80
2018-11-27T09:02:24.818Z,3.80
2018-11-27T09:03:28.283Z,3.80
2018-11-27T09:04:31.747Z,3.80
2018-11-27T09:05:35.239Z,3.70
2018-11-27T09:06:38.714Z,3.70
2018-11-27T09:07:42.633Z,3.80
2018-11-27T09:08:46.100Z,3.80
2018-11-27T09:09:49.532Z,3.70
2018-11-27T09:10:52.986Z,3.80
2018-11-27T09:11:56.466Z,3.70
2018-11-27T09:13:00.113Z,3.80
2018-11-27T09:14:03.438Z,3.80
2018-11-27T09:15:09.200Z,3.80
2018-11-27T09:16:12.657Z,3.90
2018-11-27T09:17:16.170Z,3.90
2018-11-27T09:18:24.765Z,4.00
2018-11-27T09:19:28.222Z,4.00
2018-11-27T09:20:31.686Z,4.00
2018-11-27T09:21:35.141Z,4.00
2018-11-27T09:22:38.864Z,4.10
2018-11-27T09:23:42.352Z,4.00
2018-11-27T09:24:45.816Z,4.00
2018-11-27T09:25:49.345Z,4.00
2018-11-27T09:26:52.834Z,3.90
2018-11-27T09:27:56.282Z,4.00
2018-11-27T09:28:59.755Z,3.90
2018-11-27T09:30:03.466Z,3.80
2018-11-27T09:31:08.284Z,3.80
2018-11-27T09:32:11.775Z,3.70
2018-11-27T09:33:15.338Z,3.80
2018-11-27T09:34:18.774Z,3.90
2018-11-27T09:35:22.259Z,3.80
2018-11-27T09:36:25.717Z,3.90
2018-11-27T09:37:29.174Z,3.90
2018-11-27T09:38:32.634Z,3.90
2018-11-27T09:39:36.133Z,3.90
2018-11-27T09:40:39.590Z,4.00
2018-11-27T09:41:43.071Z,4.00
2018-11-27T09:42:53.154Z,4.00
2018-11-27T09:43:56.630Z,4.00
2018-11-27T09:45:00.083Z,4.00
2018-11-27T09:46:03.571Z,4.00
2018-11-27T09:47:07.054Z,4.00
2018-11-27T09:48:10.555Z,3.90
2018-11-27T09:49:14.011Z,3.80
2018-11-27T09:50:17.545Z,3.80
2018-11-27T09:51:21.010Z,3.90
2018-11-27T09:52:24.454Z,3.90
2018-11-27T09:53:27.947Z,3.90
2018-11-27T09:54:31.390Z,3.90
2018-11-27T09:55:34.850Z,3.90
2018-11-27T09:56:38.311Z,3.90
2018-11-27T09:57:41.781Z,4.00
2018-11-27T09:58:45.290Z,4.10
2018-11-27T09:59:48.727Z,4.10
2018-11-27T10:00:52.237Z,4.20
2018-11-27T10:01:55.706Z,4.20
2018-11-27T10:03:00.481Z,4.20
2018-11-27T10:04:03.942Z,4.20
2018-11-27T10:05:08.112Z,4.20
2018-11-27T10:06:11.569Z,4.10
2018-11-27T10:07:15.011Z,4.10
2018-11-27T10:08:18.475Z,4.20
2018-11-27T10:09:21.930Z,4.20
2018-11-27T10:10:25.922Z,4.30
2018-11-27T10:11:29.381Z,4.30
2018-11-27T10:12:32.847Z,4.50
2018-11-27T10:13:36.358Z,4.70
2018-11-27T10:14:39.846Z,4.80
2018-11-27T10:15:43.307Z,4.90
2018-11-27T10:16:46.743Z,5.00
2018-11-27T10:17:52.295Z,5.10
2018-11-27T10:18:55.718Z,5.20
2018-11-27T10:19:59.220Z,5.20
2018-11-27T10:21:02.694Z,5.20
2018-11-27T10:22:06.242Z,5.30
2018-11-27T10:23:11.666Z,5.50
2018-11-27T10:24:15.100Z,5.60
2018-11-27T10:25:18.587Z,5.60
2018-11-27T10:26:22.065Z,5.60
2018-11-27T10:27:25.504Z,5.80
2018-11-27T10:28:31.912Z,5.80
2018-11-27T10:29:32.474Z,5.70
2018-11-27T10:30:35.947Z,5.70
2018-11-27T10:31:39.474Z,5.80
2018-11-27T10:32:42.943Z,5.90
2018-11-27T10:33:46.390Z,5.90
2018-11-27T10:34:49.982Z,6.10
2018-11-27T10:35:53.790Z,6.10
2018-11-27T10:36:57.302Z,6.20
2018-11-27T10:38:00.803Z,6.30
2018-11-27T10:39:06.182Z,6.60
2018-11-27T10:40:09.906Z,6.70
2018-11-27T10:41:13.407Z,6.60
2018-11-27T10:42:16.871Z,6.80
2018-11-27T10:43:20.325Z,6.80
2018-11-27T10:44:23.755Z,6.80
2018-11-27T10:45:27.226Z,6.90
2018-11-27T10:46:30.715Z,6.90
2018-11-27T10:47:34.187Z,7.10
2018-11-27T10:48:37.658Z,7.20
2018-11-27T10:49:41.140Z,7.20
2018-11-27T10:50:44.626Z,7.20
2018-11-27T10:51:48.142Z,7.10
2018-11-27T10:52:56.508Z,7.20
2018-11-27T10:53:58.918Z,7.20
2018-11-27T10:55:02.379Z,7.10
2018-11-27T10:56:07.120Z,6.80
2018-11-27T10:57:10.643Z,6.80
2018-11-27T10:58:14.101Z,6.70
2018-11-27T10:59:17.564Z,6.50
2018-11-27T11:00:27.193Z,6.30
2018-11-27T11:01:35.935Z,6.20
2018-11-27T11:02:39.484Z,6.10
2018-11-27T11:03:42.986Z,5.70
2018-11-27T11:04:46.434Z,5.60
2018-11-27T11:05:49.918Z,5.50
2018-11-27T11:06:53.375Z,5.60
2018-11-27T11:07:56.847Z,5.70
2018-11-27T11:09:00.833Z,5.70
2018-11-27T11:10:04.881Z,5.80
2018-11-27T11:11:09.054Z,5.80
2018-11-27T11:12:12.545Z,5.70
2018-11-27T11:13:15.998Z,5.80
2018-11-27T11:14:19.458Z,5.80
2018-11-27T11:15:23.180Z,5.60
2018-11-27T11:16:26.427Z,5.30
2018-11-27T11:17:29.882Z,5.10
2018-11-27T11:18:33.310Z,5.00
2018-11-27T11:19:36.758Z,5.00
2018-11-27T11:20:40.246Z,5.00
2018-11-27T11:21:43.689Z,5.10
2018-11-27T11:22:47.159Z,5.20
2018-11-27T11:23:50.694Z,5.30
2018-11-27T11:24:54.148Z,5.60
2018-11-27T11:25:58.591Z,5.70
2018-11-27T11:27:02.060Z,5.80
2018-11-27T11:28:06.118Z,5.90
2018-11-27T11:29:09.571Z,6.20
2018-11-27T11:30:15.314Z,6.30
2018-11-27T11:31:18.767Z,6.30
2018-11-27T11:32:22.243Z,6.30
2018-11-27T11:33:25.710Z,6.30
2018-11-27T11:34:29.227Z,6.50
2018-11-27T11:35:32.698Z,6.50
2018-11-27T11:36:36.154Z,6.60
2018-11-27T11:37:39.631Z,6.40
2018-11-27T11:38:43.087Z,6.00
2018-11-27T11:39:46.602Z,6.10
2018-11-27T11:40:50.049Z,6.20
2018-11-27T11:41:53.498Z,6.40
2018-11-27T11:42:57.727Z,6.50
2018-11-27T11:44:01.194Z,6.60
2018-11-27T11:45:04.755Z,6.80
2018-11-27T11:46:08.256Z,6.70
2018-11-27T11:47:11.725Z,6.80
2018-11-27T11:48:15.169Z,6.80
2018-11-27T11:49:18.638Z,6.80
2018-11-27T11:50:23.381Z,6.50
2018-11-27T11:51:26.827Z,6.60
2018-11-27T11:52:30.259Z,7.00
2018-11-27T11:53:33.776Z,7.20
2018-11-27T11:54:37.228Z,7.40
2018-11-27T11:55:40.692Z,7.50
2018-11-27T11:56:44.134Z,7.60
2018-11-27T11:57:47.626Z,7.70
2018-11-27T11:58:51.119Z,7.70
2018-11-27T11:59:54.570Z,7.60
2018-11-27T12:00:58.210Z,7.70
2018-11-27T12:02:01.743Z,7.90
2018-11-27T12:03:06.046Z,8.00
2018-11-27T12:04:09.533Z,8.30
2018-11-27T12:05:13.020Z,8.40
2018-11-27T12:06:16.511Z,8.50
2018-11-27T12:07:19.986Z,8.50
2018-11-27T12:08:23.418Z,8.40
2018-11-27T12:09:26.893Z,8.50
2018-11-27T12:10:30.386Z,8.70
2018-11-27T12:11:33.861Z,8.90
2018-11-27T12:12:37.363Z,9.20
2018-11-27T12:13:40.886Z,9.30
2018-11-27T12:14:44.359Z,9.60
2018-11-27T12:15:47.932Z,9.70
2018-11-27T12:16:51.394Z,9.80
2018-11-27T12:17:54.846Z,10.00
2018-11-27T12:18:58.342Z,10.20
2018-11-27T12:20:01.866Z,10.30
2018-11-27T12:21:05.452Z,10.40
2018-11-27T12:22:08.914Z,10.50
2018-11-27T12:23:12.674Z,10.50
2018-11-27T12:24:16.144Z,10.50
2018-11-27T12:25:24.228Z,10.40
2018-11-27T12:26:23.233Z,10.20
2018-11-27T12:27:26.839Z,9.90
2018-11-27T12:28:30.279Z,9.90
2018-11-27T12:29:33.706Z,9.80
2018-11-27T12:30:37.239Z,9.80
2018-11-27T12:31:40.663Z,9.70
2018-11-27T12:32:44.139Z,9.70
2018-11-27T12:33:47.623Z,9.20
2018-11-27T12:34:51.106Z,9.10
2018-11-27T12:35:54.555Z,8.90
2018-11-27T12:36:57.998Z,8.60
2018-11-27T12:38:01.463Z,8.50
2018-11-27T12:39:06.698Z,8.40
2018-11-27T12:40:11.726Z,8.40
2018-11-27T12:41:15.182Z,7.60
2018-11-27T12:42:18.625Z,7.60
2018-11-27T12:43:22.077Z,7.40
2018-11-27T12:44:25.510Z,7.40
2018-11-27T12:45:30.668Z,7.20
2018-11-27T12:46:34.105Z,6.90
2018-11-27T12:47:37.579Z,6.60
2018-11-27T12:48:41.100Z,6.80
2018-11-27T12:49:44.594Z,6.90
2018-11-27T12:50:48.927Z,7.10
2018-11-27T12:51:52.367Z,7.30
2018-11-27T12:52:55.858Z,7.30
2018-11-27T12:53:59.335Z,7.50
2018-11-27T12:55:02.776Z,7.70
2018-11-27T12:56:06.250Z,7.90
2018-11-27T12:57:09.727Z,8.00
2018-11-27T12:58:13.190Z,8.20
2018-11-27T12:59:16.689Z,8.20
2018-11-27T13:00:22.762Z,8.20
2018-11-27T13:01:32.770Z,8.20
2018-11-27T13:02:36.252Z,8.40
2018-11-27T13:03:39.699Z,8.50
2018-11-27T13:04:43.192Z,8.50
2018-11-27T13:05:47.431Z,8.70
2018-11-27T13:06:50.875Z,8.80
2018-11-27T13:07:58.375Z,8.80
2018-11-27T13:09:01.845Z,8.60
2018-11-27T13:10:08.758Z,8.60
2018-11-27T13:11:12.191Z,8.60
2018-11-27T13:12:15.670Z,8.50
2018-11-27T13:13:19.179Z,8.60
2018-11-27T13:14:22.635Z,8.50
2018-11-27T13:15:26.094Z,8.50
2018-11-27T13:16:29.556Z,8.50
2018-11-27T13:17:33.007Z,8.40
2018-11-27T13:18:36.459Z,8.50
2018-11-27T13:19:39.926Z,8.40
2018-11-27T13:20:43.379Z,8.40
2018-11-27T13:21:46.894Z,8.30
2018-11-27T13:22:50.996Z,8.10
2018-11-27T13:23:54.478Z,8.00
2018-11-27T13:24:57.918Z,7.80
2018-11-27T13:26:01.400Z,7.60
2018-11-27T13:27:04.898Z,7.50
2018-11-27T13:28:09.995Z,7.50
2018-11-27T13:29:13.460Z,7.30
2018-11-27T13:30:41.135Z,7.30
2018-11-27T13:31:44.638Z,7.10
2018-11-27T13:32:49.960Z,7.20
2018-11-27T13:33:55.918Z,7.20
2018-11-27T13:34:59.363Z,7.10
2018-11-27T13:36:02.815Z,7.10
2018-11-27T13:37:06.574Z,6.90
2018-11-27T13:38:10.081Z,6.90
2018-11-27T13:39:24.883Z,7.00
2018-11-27T13:40:28.382Z,7.10
2018-11-27T13:41:31.834Z,7.10
2018-11-27T13:42:35.307Z,7.20
2018-11-27T13:43:38.786Z,7.30
2018-11-27T13:44:42.258Z,7.30
2018-11-27T13:45:45.713Z,7.40
2018-11-27T13:46:49.275Z,7.30
2018-11-27T13:47:52.766Z,7.30
2018-11-27T13:48:56.248Z,7.20
2018-11-27T13:49:59.728Z,7.30
2018-11-27T13:51:03.200Z,7.20
2018-11-27T13:52:06.941Z,7.30
2018-11-27T13:53:10.430Z,7.30
2018-11-27T13:54:13.878Z,7.30
2018-11-27T13:55:21.354Z,7.20
2018-11-27T13:56:24.842Z,7.20
2018-11-27T13:57:28.316Z,7.10
2018-11-27T13:58:31.800Z,7.10
2018-11-27T13:59:35.283Z,6.90
2018-11-27T14:00:38.731Z,6.80
2018-11-27T14:01:42.186Z,6.80
2018-11-27T14:02:48.354Z,6.70
2018-11-27T14:03:51.789Z,6.40
2018-11-27T14:04:55.260Z,6.20
2018-11-27T14:05:58.706Z,6.00
2018-11-27T14:07:02.195Z,5.90
2018-11-27T14:08:07.398Z,5.80