createdAt,value
2022-11-29T00:01:15.230Z,20.00
2022-11-29T00:07:39.569Z,19.92
2022-11-29T00:14:04.013Z,19.84
2022-11-29T00:20:28.288Z,19.76
2022-11-29T00:26:52.580Z,19.68
2022-11-29T00:33:16.902Z,19.61
2022-11-29T00:39:41.444Z,19.55
2022-11-29T00:46:06.006Z,19.48
2022-11-29T00:52:30.458Z,19.41
2022-11-29T00:58:54.719Z,19.35
2022-11-29T01:05:19.064Z,19.28
2022-11-29T01:11:46.024Z,19.24
2022-11-29T01:18:10.576Z,19.18
2022-11-29T01:24:33.939Z,19.12
2022-11-29T01:30:58.291Z,19.06
2022-11-29T01:37:22.577Z,19.00
2022-11-29T01:43:46.966Z,18.95
2022-11-29T01:50:14.119Z,18.89
2022-11-29T01:56:38.556Z,18.84
2022-11-29T02:03:11.831Z,18.79
2022-11-29T02:09:39.356Z,18.74
2022-11-29T02:16:09.820Z,18.68
2022-11-29T02:22:43.582Z,18.62
2022-11-29T02:29:25.801Z,18.57
2022-11-29T02:35:56.144Z,18.52
2022-11-29T02:42:34.427Z,18.47
2022-11-29T02:49:16.838Z,18.41
2022-11-29T02:55:49.940Z,18.36
2022-11-29T03:02:14.405Z,18.30
2022-11-29T03:08:57.310Z,18.26
2022-11-29T03:15:40.301Z,18.22
2022-11-29T03:22:13.498Z,18.17
2022-11-29T03:28:36.576Z,18.13
2022-11-29T03:35:10.080Z,18.08
2022-11-29T03:41:49.819Z,18.03
2022-11-29T03:48:14.458Z,17.99
2022-11-29T03:54:38.868Z,17.95
2022-11-29T04:01:06.858Z,17.91
2022-11-29T04:07:39.949Z,17.88
2022-11-29T04:14:07.500Z,17.84
2022-11-29T04:20:41.240Z,17.80
2022-11-29T04:27:20.637Z,17.76
2022-11-29T04:33:49.815Z,17.73
2022-11-29T04:40:38.280Z,17.68
2022-11-29T04:47:05.560Z,17.64
2022-11-29T04:53:38.926Z,17.61
2022-11-29T05:00:11.384Z,17.57
2022-11-29T05:06:33.657Z,17.54
2022-11-29T05:13:03.911Z,17.52
2022-11-29T05:19:26.777Z,17.50
2022-11-29T05:25:57.369Z,17.48
2022-11-29T05:32:20.553Z,17.46
2022-11-29T05:38:54.490Z,17.43
2022-11-29T05:45:40.365Z,17.41
2022-11-29T05:52:07.665Z,17.43
2022-11-29T05:58:37.792Z,17.47
2022-11-29T06:05:01.050Z,17.55
2022-11-29T06:11:37.686Z,17.65
2022-11-29T06:18:10.483Z,17.76
2022-11-29T06:24:37.538Z,17.88
2022-11-29T06:31:01.942Z,18.02
2022-11-29T06:37:29.216Z,18.14
2022-11-29T06:43:54.179Z,18.26
2022-11-29T06:50:24.527Z,18.40
2022-11-29T06:57:10.124Z,18.57
2022-11-29T07:03:55.857Z,18.72
2022-11-29T07:10:20.242Z,18.83
2022-11-29T07:16:53.165Z,18.94
2022-11-29T07:23:29.342Z,19.05
2022-11-29T07:29:53.785Z,19.14
2022-11-29T07:36:33.464Z,19.24
2022-11-29T07:43:10.310Z,19.34
2022-11-29T07:49:34.579Z,19.42
2022-11-29T07:55:58.982Z,19.49
2022-11-29T08:02:23.364Z,19.57
2022-11-29T08:08:47.782Z,19.63
2022-11-29T08:15:12.255Z,19.70
2022-11-29T08:21:39.609Z,19.76
2022-11-29T08:28:03.920Z,19.80
2022-11-29T08:34:28.325Z,19.79
2022-11-29T08:40:52.842Z,19.79
2022-11-29T08:47:15.702Z,19.81
2022-11-29T08:53:38.510Z,19.82
2022-11-29T09:00:02.808Z,19.85
2022-11-29T09:06:27.183Z,19.92
2022-11-29T09:12:51.612Z,19.97
2022-11-29T09:19:16.061Z,20.02
2022-11-29T09:25:40.374Z,20.05
2022-11-29T09:32:04.779Z,20.09
2022-11-29T09:38:29.256Z,20.13
2022-11-29T09:44:53.584Z,20.19
2022-11-29T09:51:30.001Z,20.24
2022-11-29T09:57:54.395Z,20.28
2022-11-29T10:04:24.563Z,20.33
2022-11-29T10:10:49.134Z,20.40
2022-11-29T10:17:19.338Z,20.47
2022-11-29T10:23:43.704Z,20.50
2022-11-29T10:30:07.321Z,20.50
2022-11-29T10:36:25.446Z,20.53
2022-11-29T10:43:10.911Z,20.55
2022-11-29T10:49:35.293Z,20.54
2022-11-29T10:55:59.678Z,20.53
2022-11-29T11:02:24.000Z,20.54
2022-11-29T11:08:48.346Z,20.54
2022-11-29T11:15:18.490Z,20.56
2022-11-29T11:21:42.878Z,20.59
2022-11-29T11:28:12.929Z,20.62
2022-11-29T11:34:19.949Z,20.68
2022-11-29T11:40:59.417Z,20.71
2022-11-29T11:47:26.341Z,20.75
2022-11-29T11:54:05.530Z,20.78
2022-11-29T12:01:01.861Z,20.81
2022-11-29T12:07:38.723Z,20.83
2022-11-29T12:14:07.238Z,20.84
2022-11-29T12:20:29.727Z,20.87
2022-11-29T12:27:03.097Z,20.87
2022-11-29T12:33:27.556Z,20.87
2022-11-29T12:40:04.058Z,20.89
2022-11-29T12:46:31.403Z,20.92
2022-11-29T12:53:10.867Z,20.93
2022-11-29T12:59:38.258Z,20.92
2022-11-29T13:06:20.849Z,20.92
2022-11-29T13:13:06.819Z,20.92
2022-11-29T13:19:34.074Z,20.94
2022-11-29T13:26:04.620Z,20.95
2022-11-29T13:32:29.051Z,20.95
2022-11-29T13:38:54.717Z,20.94
2022-11-29T13:45:48.857Z,20.98
2022-11-29T13:52:16.193Z,20.98
2022-11-29T13:58:52.270Z,21.01
2022-11-29T14:05:22.471Z,21.03
2022-11-29T14:11:49.503Z,21.03
2022-11-29T14:18:32.120Z,21.03
2022-11-29T14:25:35.030Z,21.04
2022-11-29T14:31:55.963Z,21.07
2022-11-29T14:38:38.325Z,21.08
2022-11-29T14:45:01.661Z,21.10
2022-11-29T14:51:50.669Z,21.11
2022-11-29T14:58:29.266Z,21.12
2022-11-29T15:04:53.649Z,21.12
2022-11-29T15:11:20.962Z,21.12
2022-11-29T15:17:57.121Z,21.15
2022-11-29T15:24:28.036Z,21.17
2022-11-29T15:30:59.371Z,21.19
2022-11-29T15:37:23.672Z,21.24
2022-11-29T15:43:50.824Z,21.28
2022-11-29T15:50:27.504Z,21.29
2022-11-29T15:56:54.886Z,21.27
2022-11-29T16:03:31.336Z,21.27
2022-11-29T16:10:13.711Z,21.27
2022-11-29T16:16:52.972Z,21.28
2022-11-29T16:23:23.288Z,21.31
2022-11-29T16:29:47.698Z,21.37
2022-11-29T16:36:14.884Z,21.42
2022-11-29T16:42:41.839Z,21.47
2022-11-29T16:49:06.261Z,21.53
2022-11-29T16:55:30.548Z,21.62
2022-11-29T17:02:03.565Z,21.62
2022-11-29T17:08:27.968Z,21.58
2022-11-29T17:14:52.302Z,21.55
2022-11-29T17:21:16.710Z,21.54
2022-11-29T17:27:41.058Z,21.56
2022-11-29T17:34:05.517Z,21.58
2022-11-29T17:40:30.174Z,21.61
2022-11-29T17:46:54.440Z,21.62
2022-11-29T17:53:18.874Z,21.65
2022-11-29T17:59:43.475Z,21.67
2022-11-29T18:06:08.193Z,21.68
2022-11-29T18:12:32.514Z,21.71
2022-11-29T18:18:51.637Z,21.74
2022-11-29T18:25:38.043Z,21.74
2022-11-29T18:32:03.215Z,21.68
2022-11-29T18:38:27.598Z,21.59
2022-11-29T18:44:57.453Z,21.50
2022-11-29T18:51:23.195Z,21.41
2022-11-29T18:57:47.622Z,21.31
2022-11-29T19:04:12.012Z,21.23
2022-11-29T19:10:36.412Z,21.15
2022-11-29T19:17:00.814Z,21.06
2022-11-29T19:23:25.229Z,20.96
2022-11-29T19:29:49.856Z,20.88
2022-11-29T19:36:14.500Z,20.81
2022-11-29T19:42:38.784Z,20.76
2022-11-29T19:49:03.298Z,20.73
2022-11-29T19:55:27.669Z,20.71
2022-11-29T20:01:54.808Z,20.69
2022-11-29T20:08:21.454Z,20.76
2022-11-29T20:14:46.212Z,20.85
2022-11-29T20:21:10.772Z,20.92
2022-11-29T20:27:35.321Z,20.97
2022-11-29T20:33:59.760Z,21.03
2022-11-29T20:40:27.022Z,21.10
2022-11-29T20:46:51.518Z,21.16
2022-11-29T20:53:18.422Z,21.21
2022-11-29T20:59:42.753Z,21.25
2022-11-29T21:06:07.281Z,21.28
2022-11-29T21:12:31.832Z,21.31
2022-11-29T21:18:59.348Z,21.34
2022-11-29T21:25:26.392Z,21.36
2022-11-29T21:31:50.802Z,21.40
2022-11-29T21:38:15.331Z,21.43
2022-11-29T21:44:39.707Z,21.41
2022-11-29T21:51:04.035Z,21.34
2022-11-29T21:57:28.324Z,21.25
2022-11-29T22:03:52.583Z,21.18
2022-11-29T22:10:16.645Z,21.09
2022-11-29T22:16:46.831Z,20.99
2022-11-29T22:23:11.230Z,20.90
2022-11-29T22:29:35.610Z,20.82
2022-11-29T22:35:53.613Z,20.74
2022-11-29T22:42:17.914Z,20.66
2022-11-29T22:48:42.228Z,20.57
2022-11-29T22:55:06.644Z,20.50
2022-11-29T23:01:31.023Z,20.43
2022-11-29T23:07:55.530Z,20.35
2022-11-29T23:14:19.882Z,20.27
2022-11-29T23:20:44.404Z,20.19
2022-11-29T23:27:08.689Z,20.11
2022-11-29T23:33:33.032Z,20.05
2022-11-29T23:39:57.522Z,19.97
2022-11-29T23:46:21.767Z,19.91
2022-11-29T23:52:46.132Z,19.84
2022-11-29T23:59:10.566Z,19.76
