createdAt,value
2019-05-17T00:01:17.344Z,11.80
2019-05-17T00:03:47.162Z,11.80
2019-05-17T00:06:16.995Z,11.70
2019-05-17T00:08:47.271Z,11.70
2019-05-17T00:11:16.913Z,11.60
2019-05-17T00:13:46.648Z,11.60
2019-05-17T00:16:17.458Z,11.60
2019-05-17T00:18:47.206Z,11.60
2019-05-17T00:21:17.074Z,11.60
2019-05-17T00:23:46.958Z,11.60
2019-05-17T00:26:16.500Z,11.60
2019-05-17T00:28:46.923Z,11.60
2019-05-17T00:31:17.128Z,11.60
2019-05-17T00:33:47.119Z,11.60
2019-05-17T00:36:17.800Z,11.50
2019-05-17T00:38:50.984Z,11.50
2019-05-17T00:41:18.235Z,11.50
2019-05-17T00:43:47.241Z,11.50
2019-05-17T00:46:17.205Z,11.40
2019-05-17T00:48:46.684Z,11.40
2019-05-17T00:51:16.717Z,11.40
2019-05-17T00:53:46.786Z,11.30
2019-05-17T00:56:17.095Z,11.30
2019-05-17T00:58:47.811Z,11.30
2019-05-17T01:01:17.727Z,11.20
2019-05-17T01:03:47.677Z,11.20
2019-05-17T01:06:17.020Z,11.10
2019-05-17T01:08:59.397Z,11.10
2019-05-17T01:11:17.999Z,11.10
2019-05-17T01:13:47.539Z,11.00
2019-05-17T01:16:16.927Z,11.00
2019-05-17T01:18:47.004Z,11.00
2019-05-17T01:21:17.382Z,10.90
2019-05-17T01:23:46.856Z,10.90
2019-05-17T01:26:18.265Z,10.90
2019-05-17T01:28:47.337Z,10.90
2019-05-17T01:31:17.264Z,10.90
2019-05-17T01:33:47.177Z,10.80
2019-05-17T01:36:17.291Z,10.80
2019-05-17T01:38:46.879Z,10.80
2019-05-17T01:41:17.355Z,10.80
2019-05-17T01:43:47.455Z,10.90
2019-05-17T01:46:17.227Z,10.80
2019-05-17T01:48:47.121Z,10.80
2019-05-17T01:51:17.092Z,10.80
2019-05-17T01:53:47.068Z,10.80
2019-05-17T01:56:17.037Z,10.80
2019-05-17T01:58:46.967Z,10.80
2019-05-17T02:01:17.123Z,10.70
2019-05-17T02:03:47.038Z,10.70
2019-05-17T02:06:16.932Z,10.70
2019-05-17T02:08:47.487Z,10.70
2019-05-17T02:11:18.448Z,10.70
2019-05-17T02:13:48.227Z,10.70
2019-05-17T02:16:17.732Z,10.70
2019-05-17T02:18:47.466Z,10.70
2019-05-17T02:21:16.951Z,10.80
2019-05-17T02:23:47.057Z,10.90
2019-05-17T02:26:17.361Z,11.00
2019-05-17T02:28:47.072Z,11.30
2019-05-17T02:31:16.137Z,11.80
2019-05-17T02:33:45.893Z,12.40
2019-05-17T02:36:15.030Z,13.00
2019-05-17T02:38:44.104Z,13.60
2019-05-17T02:41:14.356Z,14.00
2019-05-17T02:43:45.549Z,14.30
2019-05-17T02:46:14.983Z,14.40
2019-05-17T02:48:44.037Z,14.30
2019-05-17T02:51:13.609Z,14.10
2019-05-17T02:53:43.205Z,13.80
2019-05-17T02:56:13.672Z,13.80
2019-05-17T02:58:44.035Z,13.70
2019-05-17T03:02:12.591Z,13.70
2019-05-17T03:04:43.278Z,13.80
2019-05-17T03:07:13.529Z,14.10
2019-05-17T03:09:43.402Z,14.30
2019-05-17T03:12:12.954Z,14.50
2019-05-17T03:14:43.303Z,14.60
2019-05-17T03:17:14.051Z,14.90
2019-05-17T03:19:43.969Z,15.20
2019-05-17T03:22:13.551Z,15.40
2019-05-17T03:24:43.969Z,15.50
2019-05-17T03:27:13.966Z,15.90
2019-05-17T03:29:43.664Z,16.30
2019-05-17T03:32:17.439Z,17.00
2019-05-17T03:34:46.850Z,17.70
2019-05-17T03:37:16.475Z,18.30
2019-05-17T03:39:46.538Z,19.00
2019-05-17T03:42:16.036Z,19.30
2019-05-17T03:44:45.493Z,19.70
2019-05-17T03:47:14.628Z,20.20
2019-05-17T03:49:44.050Z,20.70
2019-05-17T03:52:13.819Z,21.10
2019-05-17T03:54:43.171Z,21.20
2019-05-17T03:57:13.546Z,21.40
2019-05-17T03:59:43.276Z,21.40
2019-05-17T04:02:12.811Z,21.30
2019-05-17T04:04:42.945Z,21.70
2019-05-17T04:07:12.877Z,22.50
2019-05-17T04:09:43.756Z,23.10
2019-05-17T04:12:13.693Z,23.80
2019-05-17T04:14:43.142Z,24.40
2019-05-17T04:17:13.128Z,24.60
2019-05-17T04:19:43.369Z,24.60
2019-05-17T04:22:13.778Z,24.90
2019-05-17T04:24:44.109Z,25.20
2019-05-17T04:27:14.302Z,25.50
2019-05-17T04:29:43.947Z,25.60
2019-05-17T04:32:13.292Z,25.50
2019-05-17T04:34:43.821Z,25.30
2019-05-17T04:37:13.760Z,25.60
2019-05-17T04:39:43.351Z,26.10
2019-05-17T04:42:13.611Z,26.70
2019-05-17T04:44:43.916Z,26.70
2019-05-17T04:47:13.532Z,27.20
2019-05-17T04:49:44.150Z,27.60
2019-05-17T04:52:14.885Z,27.90
2019-05-17T04:54:44.453Z,28.20
2019-05-17T04:57:14.289Z,28.20
2019-05-17T04:59:43.932Z,28.30
2019-05-17T05:02:13.274Z,28.20
2019-05-17T05:04:43.578Z,28.60
2019-05-17T05:07:13.656Z,28.70
2019-05-17T05:09:43.551Z,28.70
2019-05-17T05:12:13.056Z,29.40
2019-05-17T05:14:43.140Z,30.20
2019-05-17T05:17:12.976Z,30.50
2019-05-17T05:19:42.386Z,30.90
2019-05-17T05:22:13.506Z,30.90
2019-05-17T05:24:43.489Z,30.90
2019-05-17T05:27:13.001Z,30.80
2019-05-17T05:29:42.436Z,30.70
2019-05-17T05:32:12.085Z,30.40
2019-05-17T05:34:42.951Z,30.80
2019-05-17T05:37:15.364Z,31.40
2019-05-17T05:39:44.975Z,31.80
2019-05-17T05:42:14.705Z,31.80
2019-05-17T05:44:44.348Z,32.00
2019-05-17T05:47:13.963Z,32.20
2019-05-17T05:49:43.694Z,32.50
2019-05-17T05:52:12.935Z,32.90
2019-05-17T05:54:42.157Z,33.60
2019-05-17T05:57:12.643Z,34.30
2019-05-17T05:59:43.520Z,34.50
2019-05-17T06:02:12.527Z,34.80
2019-05-17T06:04:42.434Z,34.90
2019-05-17T06:07:12.863Z,34.20
2019-05-17T06:09:42.366Z,33.70
2019-05-17T06:12:23.397Z,33.70
2019-05-17T06:14:42.080Z,34.50
2019-05-17T06:17:12.632Z,35.10
2019-05-17T06:19:42.183Z,34.80
2019-05-17T06:22:12.039Z,34.40
2019-05-17T06:24:42.511Z,33.90
2019-05-17T06:27:12.333Z,33.70
2019-05-17T06:29:41.592Z,34.00
2019-05-17T06:32:11.893Z,34.30
2019-05-17T06:34:42.225Z,34.60
2019-05-17T06:37:12.918Z,35.20
2019-05-17T06:39:42.040Z,35.20
2019-05-17T06:42:12.099Z,35.10
2019-05-17T06:44:41.841Z,35.00
2019-05-17T06:47:11.922Z,34.90
2019-05-17T06:49:42.433Z,35.00
2019-05-17T06:52:11.692Z,34.90
2019-05-17T06:54:41.761Z,34.70
2019-05-17T06:57:12.769Z,34.90
2019-05-17T06:59:41.483Z,34.90
2019-05-17T07:02:10.503Z,34.80
2019-05-17T07:04:39.626Z,34.10
2019-05-17T07:07:26.764Z,34.00
2019-05-17T07:10:00.588Z,34.10
2019-05-17T07:12:30.745Z,34.70
2019-05-17T07:15:01.705Z,34.50
2019-05-17T07:17:30.546Z,33.70
2019-05-17T07:19:59.840Z,33.20
2019-05-17T07:22:29.705Z,33.20
2019-05-17T07:24:59.710Z,33.20
2019-05-17T07:27:40.997Z,33.10
2019-05-17T07:29:59.365Z,32.40
2019-05-17T07:32:29.738Z,32.00
2019-05-17T07:35:00.079Z,32.00
2019-05-17T07:37:30.389Z,31.70
2019-05-17T07:40:04.717Z,31.50
2019-05-17T07:42:29.965Z,31.10
2019-05-17T07:45:00.565Z,31.30
2019-05-17T07:47:29.535Z,31.80
2019-05-17T07:50:00.963Z,31.30
2019-05-17T07:52:29.981Z,30.50
2019-05-17T07:55:02.290Z,29.80
2019-05-17T07:57:30.013Z,29.50
2019-05-17T07:59:59.945Z,29.50
2019-05-17T08:02:30.620Z,29.60
2019-05-17T08:05:00.540Z,29.20
2019-05-17T08:07:30.201Z,28.80
2019-05-17T08:10:00.107Z,28.10
2019-05-17T08:12:30.590Z,27.40
2019-05-17T08:14:59.941Z,26.90
2019-05-17T08:17:30.497Z,26.80
2019-05-17T08:20:00.594Z,26.80
2019-05-17T08:22:29.793Z,26.60
2019-05-17T08:25:00.026Z,26.90
2019-05-17T08:27:29.689Z,27.50
2019-05-17T08:29:59.746Z,28.10
2019-05-17T08:32:31.349Z,28.30
2019-05-17T08:35:00.279Z,28.50
2019-05-17T08:37:30.141Z,28.50
2019-05-17T08:40:00.057Z,28.90
2019-05-17T08:42:30.016Z,28.60
2019-05-17T08:45:00.234Z,27.60
2019-05-17T08:47:30.038Z,26.50
2019-05-17T08:50:00.476Z,25.70
2019-05-17T08:52:29.672Z,25.30
2019-05-17T08:55:00.404Z,25.00
2019-05-17T08:57:30.285Z,24.80
2019-05-17T09:00:00.840Z,24.70
2019-05-17T09:02:30.175Z,24.60
2019-05-17T09:05:00.463Z,24.30
2019-05-17T09:07:31.504Z,24.10
2019-05-17T09:10:01.781Z,24.00
2019-05-17T09:12:31.071Z,24.00
2019-05-17T09:15:00.482Z,24.00
2019-05-17T09:17:29.982Z,24.10
2019-05-17T09:20:00.687Z,24.30
2019-05-17T09:22:30.546Z,24.60
2019-05-17T09:24:59.666Z,24.90
2019-05-17T09:27:30.045Z,25.00
2019-05-17T09:30:00.053Z,24.80
2019-05-17T09:32:29.617Z,24.70
2019-05-17T09:35:00.396Z,24.70
2019-05-17T09:37:30.322Z,24.50
2019-05-17T09:39:59.847Z,24.60
2019-05-17T09:42:29.964Z,24.80
2019-05-17T09:45:00.411Z,24.90
2019-05-17T09:47:30.077Z,24.90
2019-05-17T09:50:00.549Z,24.70
2019-05-17T09:52:29.735Z,24.70
2019-05-17T09:55:00.551Z,24.60
2019-05-17T09:57:29.774Z,24.50
2019-05-17T10:00:00.205Z,24.70
2019-05-17T10:02:29.217Z,24.70
2019-05-17T10:04:59.841Z,24.70
2019-05-17T10:07:29.873Z,24.60
2019-05-17T10:09:59.759Z,24.60
2019-05-17T10:12:29.012Z,24.80
2019-05-17T10:15:00.277Z,24.80
2019-05-17T10:17:29.397Z,24.90
2019-05-17T10:19:59.951Z,24.90
2019-05-17T10:22:30.347Z,24.90
2019-05-17T10:25:00.319Z,25.00
2019-05-17T10:27:30.246Z,25.00
2019-05-17T10:29:59.524Z,24.90
2019-05-17T10:32:30.979Z,24.90
2019-05-17T10:35:00.279Z,25.00
2019-05-17T10:37:30.303Z,25.00
2019-05-17T10:39:59.335Z,25.20
2019-05-17T10:42:30.583Z,25.20
2019-05-17T10:44:59.921Z,24.90
2019-05-17T10:47:30.158Z,24.70
2019-05-17T10:49:59.357Z,24.50
2019-05-17T10:52:29.937Z,24.20
2019-05-17T10:54:59.888Z,23.90
2019-05-17T10:57:30.324Z,23.70
2019-05-17T10:59:59.385Z,23.60
2019-05-17T11:02:30.416Z,23.60
2019-05-17T11:05:00.786Z,23.60
2019-05-17T11:07:29.257Z,23.60
2019-05-17T11:10:00.344Z,23.70
2019-05-17T11:12:28.610Z,23.90
2019-05-17T11:15:10.349Z,23.90
2019-05-17T11:17:27.959Z,24.00
2019-05-17T11:19:56.914Z,24.00
2019-05-17T11:22:25.755Z,24.00
2019-05-17T11:24:54.597Z,23.90
2019-05-17T11:27:23.448Z,23.90
2019-05-17T11:29:52.367Z,23.70
2019-05-17T11:32:21.192Z,23.60
2019-05-17T11:34:50.231Z,23.50
2019-05-17T11:37:19.230Z,23.40
2019-05-17T11:39:48.109Z,23.40
2019-05-17T11:42:17.015Z,23.60
2019-05-17T11:44:46.060Z,23.70
2019-05-17T11:47:14.874Z,23.70
2019-05-17T11:49:43.791Z,23.60
2019-05-17T11:52:12.706Z,23.40
2019-05-17T11:54:41.602Z,23.30
2019-05-17T11:57:12.311Z,23.30
2019-05-17T11:59:41.063Z,23.20
2019-05-17T12:02:09.928Z,23.20
2019-05-17T12:04:38.727Z,23.20
2019-05-17T12:07:07.573Z,23.20
2019-05-17T12:09:37.862Z,23.20
2019-05-17T12:12:06.820Z,23.30
2019-05-17T12:14:35.658Z,23.30
2019-05-17T12:17:04.593Z,23.20
2019-05-17T12:19:36.914Z,23.20
2019-05-17T12:22:03.994Z,23.20
2019-05-17T12:24:32.927Z,23.20
2019-05-17T12:27:01.703Z,23.00
2019-05-17T12:29:30.524Z,22.90
2019-05-17T12:31:59.306Z,22.80
2019-05-17T12:34:28.141Z,22.90
2019-05-17T12:36:57.632Z,22.90
2019-05-17T12:39:26.471Z,23.00
2019-05-17T12:41:55.329Z,22.90
2019-05-17T12:44:24.246Z,23.00
2019-05-17T12:46:53.045Z,23.00
2019-05-17T12:49:21.896Z,23.10
2019-05-17T12:51:50.780Z,23.00
2019-05-17T12:54:19.723Z,23.00
2019-05-17T12:56:48.551Z,23.00
2019-05-17T12:59:17.578Z,22.80
2019-05-17T13:01:46.393Z,22.80
2019-05-17T13:04:15.318Z,22.70
2019-05-17T13:06:44.081Z,22.50
2019-05-17T13:09:12.876Z,22.40
2019-05-17T13:11:41.733Z,22.30
2019-05-17T13:14:10.573Z,22.20
2019-05-17T13:16:42.724Z,22.10
2019-05-17T13:19:11.579Z,22.00
2019-05-17T13:21:40.432Z,22.00
2019-05-17T13:24:09.317Z,21.90
2019-05-17T13:26:38.199Z,21.80
2019-05-17T13:29:07.101Z,21.80
2019-05-17T13:31:35.904Z,21.80
2019-05-17T13:34:04.789Z,21.70
2019-05-17T13:36:33.655Z,21.70
2019-05-17T13:39:02.550Z,21.80
2019-05-17T13:41:31.365Z,21.80
2019-05-17T13:44:03.093Z,21.80
2019-05-17T13:46:33.493Z,21.80
2019-05-17T13:49:02.480Z,21.80
2019-05-17T13:51:31.704Z,21.80
2019-05-17T13:54:00.590Z,21.90
2019-05-17T13:56:29.442Z,21.90
2019-05-17T13:58:58.363Z,21.90
2019-05-17T14:01:27.185Z,22.00
2019-05-17T14:03:56.444Z,22.00
2019-05-17T14:06:25.358Z,22.00
2019-05-17T14:08:54.171Z,22.00
2019-05-17T14:11:23.003Z,22.00
2019-05-17T14:13:51.758Z,22.00
2019-05-17T14:16:20.611Z,22.00
2019-05-17T14:18:49.480Z,21.90
2019-05-17T14:21:18.301Z,21.90
2019-05-17T14:23:47.150Z,21.90
2019-05-17T14:26:15.989Z,22.00
2019-05-17T14:28:44.813Z,22.00
2019-05-17T14:31:13.615Z,22.00
2019-05-17T14:33:42.418Z,21.90
2019-05-17T14:36:11.258Z,21.90
2019-05-17T14:38:40.015Z,21.80
2019-05-17T14:41:09.189Z,21.80
2019-05-17T14:43:38.257Z,21.80
2019-05-17T14:46:07.528Z,21.70
2019-05-17T14:48:36.446Z,21.70
2019-05-17T14:51:05.229Z,21.70
2019-05-17T14:53:34.044Z,21.70
2019-05-17T14:56:02.928Z,21.80
2019-05-17T14:58:31.739Z,21.80
2019-05-17T15:01:00.505Z,21.80
2019-05-17T15:03:29.411Z,21.80
2019-05-17T15:05:58.184Z,21.80
2019-05-17T15:08:27.017Z,21.80
2019-05-17T15:10:55.941Z,21.70
2019-05-17T15:13:24.805Z,21.60
2019-05-17T15:15:53.633Z,21.60
2019-05-17T15:18:22.463Z,21.40
2019-05-17T15:20:51.327Z,21.30
2019-05-17T15:23:20.157Z,21.30
2019-05-17T15:25:49.052Z,21.30
2019-05-17T15:28:17.888Z,21.30
2019-05-17T15:30:46.719Z,21.30
2019-05-17T15:33:15.928Z,21.40
2019-05-17T15:35:44.691Z,21.40
2019-05-17T15:38:13.527Z,21.40
2019-05-17T15:40:42.781Z,21.40
2019-05-17T15:43:11.724Z,21.40
2019-05-17T15:45:40.661Z,21.40
2019-05-17T15:48:09.746Z,21.30
2019-05-17T15:50:38.644Z,21.20
2019-05-17T15:53:07.541Z,21.20
2019-05-17T15:55:36.870Z,21.00
2019-05-17T15:58:06.680Z,20.90
2019-05-17T16:00:36.134Z,20.90
2019-05-17T16:03:05.586Z,20.80
2019-05-17T16:05:35.061Z,20.70
2019-05-17T16:08:04.483Z,20.60
2019-05-17T16:10:33.851Z,20.60
2019-05-17T16:13:03.732Z,20.50
2019-05-17T16:15:33.061Z,20.50
2019-05-17T16:18:02.442Z,20.50
2019-05-17T16:20:31.559Z,20.50
2019-05-17T16:23:01.062Z,20.50
2019-05-17T16:25:39.261Z,20.50
2019-05-17T16:28:08.997Z,20.60
2019-05-17T16:30:38.098Z,20.60
2019-05-17T16:33:07.227Z,20.70
2019-05-17T16:35:36.164Z,20.70
2019-05-17T16:38:05.643Z,20.60
2019-05-17T16:40:35.203Z,20.60
2019-05-17T16:43:17.176Z,20.60
2019-05-17T16:45:35.887Z,20.60
2019-05-17T16:51:21.325Z,20.50
2019-05-17T16:53:50.517Z,20.50
2019-05-17T16:56:21.129Z,20.40
2019-05-17T16:58:50.518Z,20.50
2019-05-17T17:01:20.168Z,20.40
2019-05-17T17:03:49.842Z,20.40
2019-05-17T17:06:19.526Z,20.30
2019-05-17T17:08:49.053Z,20.30
2019-05-17T17:11:18.102Z,20.20
2019-05-17T17:13:47.622Z,20.20
2019-05-17T17:16:17.184Z,20.20
2019-05-17T17:18:46.559Z,20.10
2019-05-17T17:21:19.197Z,20.20
2019-05-17T17:23:48.566Z,20.10
2019-05-17T17:26:17.614Z,20.10
2019-05-17T17:28:46.642Z,20.10
2019-05-17T17:31:17.328Z,20.10
2019-05-17T17:33:46.384Z,20.10
2019-05-17T17:36:18.929Z,20.10
2019-05-17T17:38:47.056Z,20.10
2019-05-17T17:41:17.088Z,20.10
2019-05-17T17:43:57.993Z,20.10
2019-05-17T17:46:18.003Z,20.10
2019-05-17T17:48:47.679Z,20.00
2019-05-17T17:54:45.359Z,20.00
2019-05-17T17:57:15.133Z,19.90
2019-05-17T17:59:44.695Z,19.90
2019-05-17T18:02:14.168Z,19.90
2019-05-17T18:04:43.807Z,19.80
2019-05-17T18:07:13.442Z,19.80
2019-05-17T18:09:42.982Z,19.80
2019-05-17T18:12:12.349Z,19.70
2019-05-17T18:14:44.535Z,19.70
2019-05-17T18:17:13.572Z,19.60
2019-05-17T18:19:43.178Z,19.60
2019-05-17T18:22:12.706Z,19.50
2019-05-17T18:24:42.394Z,19.50
2019-05-17T18:27:11.979Z,19.40
2019-05-17T18:29:41.626Z,19.30
2019-05-17T18:32:11.037Z,19.20
2019-05-17T18:34:41.494Z,19.20
2019-05-17T18:37:12.022Z,19.10
2019-05-17T18:39:41.615Z,19.00
2019-05-17T18:42:10.768Z,19.00
2019-05-17T18:44:40.592Z,18.90
2019-05-17T18:47:10.562Z,18.80
2019-05-17T18:49:40.446Z,18.70
2019-05-17T18:52:11.026Z,18.60
2019-05-17T18:54:40.539Z,18.60
2019-05-17T18:57:09.797Z,18.60
2019-05-17T18:59:38.888Z,18.50
2019-05-17T19:02:08.296Z,18.40
2019-05-17T19:04:38.214Z,18.40
2019-05-17T19:07:07.746Z,18.30
2019-05-17T19:09:37.314Z,18.30
2019-05-17T19:12:07.571Z,18.20
2019-05-17T19:14:43.106Z,18.20
2019-05-17T19:17:08.429Z,18.10
2019-05-17T19:19:38.002Z,18.10
2019-05-17T19:22:07.665Z,18.00
2019-05-17T19:24:36.716Z,17.90
2019-05-17T19:27:06.573Z,17.90
2019-05-17T19:29:36.378Z,17.90
2019-05-17T19:32:06.361Z,17.80
2019-05-17T19:34:36.259Z,17.80
2019-05-17T19:37:05.976Z,17.70
2019-05-17T19:39:36.159Z,17.70
2019-05-17T19:42:05.808Z,17.70
2019-05-17T19:44:35.223Z,17.60
2019-05-17T19:47:04.985Z,17.60
2019-05-17T19:49:34.532Z,17.60
2019-05-17T19:52:04.384Z,17.60
2019-05-17T19:54:34.073Z,17.60
2019-05-17T19:57:03.415Z,17.60
2019-05-17T19:59:32.885Z,17.60
2019-05-17T20:02:02.566Z,17.60
2019-05-17T20:04:32.171Z,17.60
2019-05-17T20:07:01.233Z,17.60
2019-05-17T20:09:30.772Z,17.60
2019-05-17T20:12:00.465Z,17.50
2019-05-17T20:14:30.147Z,17.50
2019-05-17T20:16:59.723Z,17.50
2019-05-17T20:19:28.769Z,17.50
2019-05-17T20:21:58.512Z,17.40
2019-05-17T20:24:27.467Z,17.40
2019-05-17T20:26:56.624Z,17.40
2019-05-17T20:29:26.415Z,17.40
2019-05-17T20:31:55.626Z,17.40
2019-05-17T20:34:24.899Z,17.40
2019-05-17T20:36:54.080Z,17.40
2019-05-17T20:39:23.705Z,17.40
2019-05-17T20:41:52.757Z,17.40
2019-05-17T20:44:22.262Z,17.40
2019-05-17T20:46:51.355Z,17.40
2019-05-17T20:49:20.918Z,17.40
2019-05-17T20:51:50.616Z,17.40
2019-05-17T20:54:20.134Z,17.40
2019-05-17T20:56:49.951Z,17.40
2019-05-17T20:59:19.456Z,17.40
2019-05-17T21:01:49.200Z,17.40
2019-05-17T21:04:18.241Z,17.40
2019-05-17T21:06:48.050Z,17.40
2019-05-17T21:09:17.804Z,17.40
2019-05-17T21:11:46.716Z,17.40
2019-05-17T21:14:16.402Z,17.40
2019-05-17T21:16:45.876Z,17.40
2019-05-17T21:19:15.400Z,17.40
2019-05-17T21:21:44.348Z,17.40
2019-05-17T21:24:13.431Z,17.40
2019-05-17T21:26:42.411Z,17.40
2019-05-17T21:29:11.895Z,17.40
2019-05-17T21:31:41.338Z,17.30
2019-05-17T21:34:10.773Z,17.30
2019-05-17T21:36:40.172Z,17.30
2019-05-17T21:39:09.159Z,17.40
2019-05-17T21:41:38.700Z,17.30
2019-05-17T21:44:08.258Z,17.40
2019-05-17T21:46:37.770Z,17.30
2019-05-17T21:49:07.487Z,17.30
2019-05-17T21:51:37.178Z,17.40
2019-05-17T21:54:06.706Z,17.30
2019-05-17T21:56:36.152Z,17.40
2019-05-17T21:59:05.835Z,17.40
2019-05-17T22:01:34.908Z,17.40
2019-05-17T22:04:04.192Z,17.30
2019-05-17T22:06:33.242Z,17.30
2019-05-17T22:09:02.193Z,17.30
2019-05-17T22:11:31.662Z,17.30
2019-05-17T22:14:00.864Z,17.20
2019-05-17T22:16:29.890Z,17.20
2019-05-17T22:18:58.913Z,17.20
2019-05-17T22:21:28.390Z,17.10
2019-05-17T22:23:57.871Z,17.10
2019-05-17T22:26:27.355Z,17.00
2019-05-17T22:28:56.938Z,17.00
2019-05-17T22:31:26.550Z,17.00
2019-05-17T22:33:55.976Z,17.00
2019-05-17T22:36:25.397Z,17.00
2019-05-17T22:38:54.489Z,17.00
2019-05-17T22:41:24.043Z,17.00
2019-05-17T22:43:53.456Z,17.00
2019-05-17T22:46:35.037Z,16.90
2019-05-17T22:48:53.243Z,16.90
2019-05-17T22:51:22.772Z,16.80
2019-05-17T22:53:51.793Z,16.80
2019-05-17T22:56:21.384Z,16.70
2019-05-17T22:58:50.803Z,16.70
2019-05-17T23:01:19.813Z,16.70
2019-05-17T23:03:49.320Z,16.60
2019-05-17T23:06:18.873Z,16.60
2019-05-17T23:08:47.828Z,16.60
2019-05-17T23:11:17.250Z,16.50
2019-05-17T23:13:46.295Z,16.50
2019-05-17T23:16:15.675Z,16.50
2019-05-17T23:18:46.775Z,16.50
2019-05-17T23:21:16.384Z,16.50
2019-05-17T23:23:45.923Z,16.40
2019-05-17T23:26:15.335Z,16.40
2019-05-17T23:28:44.315Z,16.40
2019-05-17T23:31:13.827Z,16.40
2019-05-17T23:33:42.831Z,16.40
2019-05-17T23:36:12.215Z,16.40
2019-05-17T23:38:41.327Z,16.30
2019-05-17T23:41:10.509Z,16.30
2019-05-17T23:43:39.498Z,16.20
2019-05-17T23:46:08.489Z,16.20
2019-05-17T23:48:38.253Z,16.20
2019-05-17T23:51:07.802Z,16.20
2019-05-17T23:53:37.315Z,16.20
2019-05-17T23:56:06.383Z,16.20
2019-05-17T23:58:35.846Z,16.20
