createdAt,value
2023-02-15T00:00:13.340Z,1.35
2023-02-15T00:02:41.994Z,1.17
2023-02-15T00:05:10.287Z,0.96
2023-02-15T00:07:38.434Z,1.09
2023-02-15T00:10:07.579Z,1.50
2023-02-15T00:12:35.745Z,0.94
2023-02-15T00:15:03.958Z,0.71
2023-02-15T00:17:32.351Z,1.41
2023-02-15T00:20:00.405Z,1.02
2023-02-15T00:22:28.564Z,0.79
2023-02-15T00:24:57.051Z,0.38
2023-02-15T00:27:25.081Z,1.01
2023-02-15T00:29:53.208Z,1.30
2023-02-15T00:32:21.555Z,0.98
2023-02-15T00:34:49.621Z,1.09
2023-02-15T00:37:18.223Z,0.34
2023-02-15T00:39:48.490Z,1.08
2023-02-15T00:42:16.480Z,1.16
2023-02-15T00:44:44.538Z,1.31
2023-02-15T00:47:13.094Z,1.08
2023-02-15T00:49:41.145Z,0.99
2023-02-15T00:52:09.345Z,0.84
2023-02-15T00:54:39.872Z,0.86
2023-02-15T00:57:08.014Z,0.89
2023-02-15T00:59:36.043Z,0.30
2023-02-15T01:02:04.446Z,0.56
2023-02-15T01:04:32.589Z,0.76
2023-02-15T01:07:00.959Z,0.74
2023-02-15T01:09:29.511Z,0.42
2023-02-15T01:11:57.829Z,0.24
2023-02-15T01:14:28.005Z,0.14
2023-02-15T01:16:56.377Z,-0.04
2023-02-15T01:19:24.523Z,0.48
2023-02-15T01:21:52.623Z,0.44
2023-02-15T01:24:21.182Z,0.33
2023-02-15T01:26:49.361Z,-0.33
2023-02-15T01:29:17.445Z,-0.10
2023-02-15T01:31:46.108Z,0.16
2023-02-15T01:34:15.793Z,0.12
2023-02-15T01:36:43.810Z,0.15
2023-02-15T01:39:12.520Z,-0.02
2023-02-15T01:41:40.582Z,-0.07
2023-02-15T01:44:46.627Z,-0.21
2023-02-15T01:47:35.731Z,-0.21
2023-02-15T01:50:37.184Z,-0.27
2023-02-15T01:53:27.268Z,-0.26
2023-02-15T01:55:59.528Z,-0.93
2023-02-15T01:58:30.443Z,-1.07
2023-02-15T02:01:01.358Z,-0.43
2023-02-15T02:04:00.615Z,-0.15
2023-02-15T02:06:33.376Z,-0.66
2023-02-15T02:09:03.574Z,-0.17
2023-02-15T02:11:32.196Z,-0.20
2023-02-15T02:14:00.648Z,-0.61
2023-02-15T02:16:40.975Z,-0.12
2023-02-15T02:19:46.358Z,-0.19
2023-02-15T02:22:21.498Z,-0.44
2023-02-15T02:24:58.974Z,-0.41
2023-02-15T02:27:43.335Z,-0.43
2023-02-15T02:31:06.203Z,-0.47
2023-02-15T02:33:52.560Z,-0.60
2023-02-15T02:36:33.284Z,-0.59
2023-02-15T02:39:23.667Z,-0.93
2023-02-15T02:42:11.166Z,-0.61
2023-02-15T02:45:05.101Z,-0.56
2023-02-15T02:47:48.057Z,-0.77
2023-02-15T02:50:19.631Z,-0.51
2023-02-15T02:52:50.319Z,-0.50
2023-02-15T02:55:40.904Z,-0.45
2023-02-15T02:58:53.143Z,-0.60
2023-02-15T03:01:42.848Z,-1.17
2023-02-15T03:04:22.454Z,-1.04
2023-02-15T03:07:01.780Z,-0.63
2023-02-15T03:09:35.852Z,-0.67
2023-02-15T03:12:05.015Z,-0.60
2023-02-15T03:14:33.894Z,-0.95
2023-02-15T03:17:02.396Z,-1.08
2023-02-15T03:19:32.777Z,-0.91
2023-02-15T03:22:10.500Z,-0.73
2023-02-15T03:24:45.875Z,-0.39
2023-02-15T03:27:21.452Z,-0.97
2023-02-15T03:29:52.902Z,-0.61
2023-02-15T03:32:21.519Z,-0.30
2023-02-15T03:34:49.630Z,-0.23
2023-02-15T03:37:42.365Z,-0.12
2023-02-15T03:40:58.589Z,-0.55
2023-02-15T03:43:44.833Z,-0.71
2023-02-15T03:46:26.813Z,-0.60
2023-02-15T03:48:58.449Z,-0.52
2023-02-15T03:51:35.741Z,-1.38
2023-02-15T03:54:13.766Z,-1.16
2023-02-15T03:57:03.355Z,-0.62
2023-02-15T03:59:49.748Z,-0.68
2023-02-15T04:02:25.840Z,-0.78
2023-02-15T04:04:54.249Z,-0.89
2023-02-15T04:07:22.302Z,-0.85
2023-02-15T04:10:08.828Z,-1.04
2023-02-15T04:12:37.218Z,-1.01
2023-02-15T04:15:24.099Z,-1.01
2023-02-15T04:17:52.482Z,-1.03
2023-02-15T04:20:39.147Z,-1.18
2023-02-15T04:23:26.346Z,-1.21
2023-02-15T04:25:54.267Z,-1.28
2023-02-15T04:28:22.611Z,-1.23
2023-02-15T04:30:50.704Z,-1.27
2023-02-15T04:33:19.167Z,-1.35
2023-02-15T04:35:47.504Z,-2.05
2023-02-15T04:38:15.575Z,-1.57
2023-02-15T04:40:43.571Z,-1.22
2023-02-15T04:43:12.081Z,-1.16
2023-02-15T04:45:40.290Z,-1.08
2023-02-15T04:48:08.612Z,-1.19
2023-02-15T04:50:37.045Z,-1.19
2023-02-15T04:53:05.188Z,-1.28
2023-02-15T04:55:33.295Z,-1.31
2023-02-15T04:58:01.692Z,-1.44
2023-02-15T05:00:29.958Z,-1.59
2023-02-15T05:02:57.966Z,-1.15
2023-02-15T05:05:26.623Z,-1.56
2023-02-15T05:07:54.706Z,-2.15
2023-02-15T05:10:22.935Z,-1.50
2023-02-15T05:12:51.251Z,-1.43
2023-02-15T05:15:19.344Z,-1.22
2023-02-15T05:17:47.387Z,-1.31
2023-02-15T05:20:15.872Z,-1.31
2023-02-15T05:22:43.989Z,-1.53
2023-02-15T05:25:30.261Z,-1.53
2023-02-15T05:28:17.053Z,-1.83
2023-02-15T05:30:45.339Z,-2.82
2023-02-15T05:33:13.845Z,-1.62
2023-02-15T05:35:42.062Z,-1.58
2023-02-15T05:38:10.306Z,-1.35
2023-02-15T05:40:38.861Z,-1.41
2023-02-15T05:43:07.038Z,-2.10
2023-02-15T05:45:35.269Z,-1.84
2023-02-15T05:48:03.969Z,-1.47
2023-02-15T05:50:32.138Z,-1.37
2023-02-15T05:53:01.124Z,-1.17
2023-02-15T05:55:29.477Z,-1.20
2023-02-15T05:57:57.650Z,-1.54
2023-02-15T06:00:26.573Z,-1.13
2023-02-15T06:02:55.085Z,-1.09
2023-02-15T06:05:23.432Z,-1.17
2023-02-15T06:07:51.559Z,-1.35
2023-02-15T06:10:19.940Z,-0.86
2023-02-15T06:12:48.291Z,-0.93
2023-02-15T06:15:16.552Z,-1.04
2023-02-15T06:17:45.143Z,-1.05
2023-02-15T06:20:14.049Z,-1.09
2023-02-15T06:22:42.232Z,-1.21
2023-02-15T06:25:13.580Z,-1.10
2023-02-15T06:27:44.522Z,-1.05
2023-02-15T06:30:14.035Z,-1.16
2023-02-15T06:32:42.315Z,-1.06
2023-02-15T06:35:10.602Z,-0.91
2023-02-15T06:37:39.527Z,-0.41
2023-02-15T06:40:09.310Z,-0.29
2023-02-15T06:42:37.339Z,-0.18
2023-02-15T06:45:08.592Z,0.14
2023-02-15T06:47:38.451Z,0.42
2023-02-15T06:50:08.453Z,0.10
2023-02-15T06:52:38.244Z,-0.07
2023-02-15T06:55:07.371Z,0.47
2023-02-15T06:57:35.858Z,1.16
2023-02-15T07:00:06.236Z,1.36
2023-02-15T07:02:34.808Z,1.54
2023-02-15T07:05:02.957Z,1.46
2023-02-15T07:07:31.076Z,2.07
2023-02-15T07:09:59.670Z,2.08
2023-02-15T07:12:43.648Z,1.93
2023-02-15T07:15:14.869Z,2.05
2023-02-15T07:17:43.783Z,2.80
2023-02-15T07:20:32.082Z,3.28
2023-02-15T07:23:00.127Z,3.25
2023-02-15T07:25:28.695Z,2.97
2023-02-15T07:28:04.337Z,3.03
2023-02-15T07:30:32.884Z,4.06
2023-02-15T07:33:20.040Z,4.70
2023-02-15T07:35:55.758Z,5.70
2023-02-15T07:38:25.173Z,5.29
2023-02-15T07:40:59.355Z,4.77
2023-02-15T07:43:28.102Z,5.17
2023-02-15T07:46:01.889Z,4.84
2023-02-15T07:48:32.258Z,4.35
2023-02-15T07:51:05.429Z,5.75
2023-02-15T07:53:33.943Z,6.31
2023-02-15T07:56:07.462Z,6.23
2023-02-15T07:58:55.205Z,6.08
2023-02-15T08:01:29.077Z,6.44
2023-02-15T08:04:01.019Z,6.22
2023-02-15T08:06:31.871Z,6.17
2023-02-15T08:09:00.896Z,5.48
2023-02-15T08:11:34.045Z,6.07
2023-02-15T08:14:05.034Z,6.69
2023-02-15T08:16:41.663Z,7.25
2023-02-15T08:19:20.901Z,7.06
2023-02-15T08:21:51.298Z,7.45
2023-02-15T08:24:22.171Z,7.23
2023-02-15T08:26:50.684Z,7.56
2023-02-15T08:29:25.228Z,6.97
2023-02-15T08:32:00.200Z,8.03
2023-02-15T08:34:28.450Z,8.40
2023-02-15T08:36:57.112Z,8.79
2023-02-15T08:39:25.281Z,8.88
2023-02-15T08:41:53.686Z,8.81
2023-02-15T08:44:23.661Z,9.57
2023-02-15T08:46:51.741Z,9.47
2023-02-15T08:49:21.390Z,10.32
2023-02-15T08:51:50.845Z,10.33
2023-02-15T08:54:21.986Z,11.16
2023-02-15T08:56:50.441Z,12.51
2023-02-15T08:59:21.166Z,12.29
2023-02-15T09:01:51.470Z,12.79
2023-02-15T09:04:20.656Z,13.19
2023-02-15T09:06:51.301Z,13.67
2023-02-15T09:09:20.585Z,14.18
2023-02-15T09:11:54.605Z,13.73
2023-02-15T09:14:29.730Z,13.29
2023-02-15T09:16:58.014Z,14.87
2023-02-15T09:19:26.398Z,14.39
2023-02-15T09:21:55.242Z,14.10
2023-02-15T09:24:23.625Z,14.90
2023-02-15T09:26:51.747Z,16.48
2023-02-15T09:29:22.270Z,16.80
2023-02-15T09:31:51.606Z,17.35
2023-02-15T09:34:22.629Z,17.38
2023-02-15T09:36:52.212Z,18.21
2023-02-15T09:39:28.314Z,18.05
2023-02-15T09:41:56.294Z,17.84
2023-02-15T09:44:39.873Z,17.11
2023-02-15T09:47:23.704Z,18.09
2023-02-15T09:50:04.266Z,16.16
2023-02-15T09:52:37.916Z,14.70
2023-02-15T09:55:24.827Z,16.95
2023-02-15T09:58:03.715Z,16.58
2023-02-15T10:00:52.360Z,15.82
2023-02-15T10:04:02.551Z,15.88
2023-02-15T10:06:54.421Z,18.95
2023-02-15T10:09:40.632Z,19.11
2023-02-15T10:12:20.491Z,18.75
2023-02-15T10:15:12.802Z,18.05
2023-02-15T10:17:54.776Z,16.81
2023-02-15T10:20:59.071Z,18.71
2023-02-15T10:23:40.232Z,19.09
2023-02-15T10:26:26.759Z,19.13
2023-02-15T10:29:24.180Z,18.93
2023-02-15T10:32:16.145Z,20.56
2023-02-15T10:34:54.350Z,19.90
2023-02-15T10:37:35.010Z,19.64
2023-02-15T10:40:28.161Z,19.00
2023-02-15T10:43:17.729Z,17.70
2023-02-15T10:46:24.275Z,17.78
2023-02-15T10:49:18.855Z,16.98
2023-02-15T10:52:10.415Z,17.62
2023-02-15T10:54:50.635Z,18.53
2023-02-15T10:57:34.490Z,17.51
2023-02-15T11:00:25.088Z,17.99
2023-02-15T11:03:02.083Z,17.81
2023-02-15T11:05:56.032Z,18.22
2023-02-15T11:08:24.922Z,16.86
2023-02-15T11:10:56.399Z,18.52
2023-02-15T11:13:31.520Z,18.87
2023-02-15T11:16:19.301Z,17.20
2023-02-15T11:18:55.983Z,18.68
2023-02-15T11:21:34.807Z,19.40
2023-02-15T11:24:10.430Z,18.83
2023-02-15T11:26:52.611Z,18.66
2023-02-15T11:29:24.368Z,20.03
2023-02-15T11:32:02.889Z,20.22
2023-02-15T11:34:36.293Z,18.53
2023-02-15T11:37:11.927Z,17.58
2023-02-15T11:39:46.488Z,17.91
2023-02-15T11:42:18.020Z,18.06
2023-02-15T11:45:02.600Z,18.76
2023-02-15T11:47:31.660Z,19.02
2023-02-15T11:50:01.732Z,18.28
2023-02-15T11:52:31.631Z,18.53
2023-02-15T11:55:00.334Z,19.66
2023-02-15T11:57:35.078Z,19.99
2023-02-15T12:00:22.795Z,20.21
2023-02-15T12:02:55.495Z,18.41
2023-02-15T12:05:25.784Z,19.43
2023-02-15T12:07:58.494Z,19.43
2023-02-15T12:10:41.695Z,20.13
2023-02-15T12:13:20.453Z,20.33
2023-02-15T12:15:50.745Z,19.20
2023-02-15T12:18:41.633Z,18.76
2023-02-15T12:21:11.211Z,17.41
2023-02-15T12:23:49.773Z,17.59
2023-02-15T12:26:29.284Z,15.54
2023-02-15T12:29:08.447Z,15.61
2023-02-15T12:31:42.480Z,14.13
2023-02-15T12:34:23.123Z,14.43
2023-02-15T12:37:01.572Z,13.34
2023-02-15T12:39:33.780Z,13.18
2023-02-15T12:42:14.574Z,13.32
2023-02-15T12:45:06.474Z,12.97
2023-02-15T12:47:34.463Z,11.54
2023-02-15T12:50:18.098Z,11.95
2023-02-15T12:52:48.930Z,12.95
2023-02-15T12:55:31.029Z,12.59
2023-02-15T12:58:18.672Z,12.17
2023-02-15T13:00:47.781Z,12.19
2023-02-15T13:03:23.097Z,12.09
2023-02-15T13:05:58.503Z,12.62
2023-02-15T13:08:32.743Z,12.84
2023-02-15T13:11:05.567Z,11.71
2023-02-15T13:13:35.749Z,12.65
2023-02-15T13:16:13.569Z,12.05
2023-02-15T13:18:46.374Z,12.36
2023-02-15T13:21:19.567Z,12.14
2023-02-15T13:23:50.175Z,12.10
2023-02-15T13:26:21.972Z,12.63
2023-02-15T13:28:55.248Z,12.29
2023-02-15T13:31:33.582Z,11.53
2023-02-15T13:34:24.390Z,12.15
2023-02-15T13:37:20.223Z,11.41
2023-02-15T13:40:04.257Z,12.05
2023-02-15T13:42:42.320Z,12.42
2023-02-15T13:45:54.154Z,12.17
2023-02-15T13:48:56.737Z,11.58
2023-02-15T13:51:30.820Z,11.61
2023-02-15T13:54:22.611Z,11.58
2023-02-15T13:57:16.802Z,11.08
2023-02-15T14:00:16.642Z,11.82
2023-02-15T14:02:47.289Z,11.38
2023-02-15T14:05:41.794Z,11.67
2023-02-15T14:08:21.919Z,11.61
2023-02-15T14:11:01.449Z,11.29
2023-02-15T14:13:55.296Z,10.98
2023-02-15T14:17:06.724Z,11.14
2023-02-15T14:20:10.992Z,11.26
2023-02-15T14:22:46.210Z,11.30
2023-02-15T14:25:18.533Z,10.89
2023-02-15T14:28:01.615Z,10.27
2023-02-15T14:30:37.913Z,10.24
2023-02-15T14:33:10.140Z,10.33
2023-02-15T14:35:38.574Z,10.18
2023-02-15T14:38:29.129Z,9.82
2023-02-15T14:41:08.893Z,10.00
2023-02-15T14:43:51.584Z,9.24
2023-02-15T14:46:33.564Z,9.52
2023-02-15T14:49:08.449Z,9.99
2023-02-15T14:51:46.979Z,9.62
2023-02-15T14:54:24.158Z,9.54
2023-02-15T14:57:04.374Z,9.24
2023-02-15T14:59:59.970Z,9.69
2023-02-15T15:02:29.913Z,9.45
2023-02-15T15:05:20.365Z,9.52
2023-02-15T15:07:58.596Z,9.36
2023-02-15T15:10:28.628Z,9.04
2023-02-15T15:13:00.905Z,8.99
2023-02-15T15:15:31.984Z,9.15
2023-02-15T15:18:07.577Z,9.65
2023-02-15T15:20:51.476Z,9.29
2023-02-15T15:23:19.852Z,8.80
2023-02-15T15:25:53.175Z,9.01
2023-02-15T15:28:36.541Z,8.78
2023-02-15T15:31:21.769Z,8.43
2023-02-15T15:34:08.434Z,8.11
2023-02-15T15:37:03.882Z,8.46
2023-02-15T15:39:41.102Z,8.59
2023-02-15T15:42:47.618Z,8.30
2023-02-15T15:45:48.536Z,8.18
2023-02-15T15:48:20.043Z,8.12
2023-02-15T15:50:49.656Z,7.87
2023-02-15T15:53:26.760Z,7.83
2023-02-15T15:55:57.438Z,7.53
2023-02-15T15:58:26.284Z,7.74
2023-02-15T16:01:00.096Z,7.19
2023-02-15T16:03:29.557Z,7.42
2023-02-15T16:06:03.107Z,6.99
2023-02-15T16:08:39.693Z,7.26
2023-02-15T16:11:42.767Z,7.07
2023-02-15T16:14:21.962Z,6.33
2023-02-15T16:16:53.117Z,5.83
2023-02-15T16:19:25.244Z,6.91
2023-02-15T16:21:53.754Z,5.49
2023-02-15T16:24:43.892Z,5.86
2023-02-15T16:27:40.913Z,5.57
2023-02-15T16:30:18.514Z,4.82
2023-02-15T16:32:47.780Z,3.46
2023-02-15T16:35:19.682Z,3.45
2023-02-15T16:37:49.558Z,4.03
2023-02-15T16:40:28.977Z,4.14
2023-02-15T16:43:01.451Z,3.56
2023-02-15T16:45:33.999Z,3.17
2023-02-15T16:48:03.310Z,2.40
2023-02-15T16:50:38.966Z,2.65
2023-02-15T16:53:09.374Z,1.90
2023-02-15T16:55:44.677Z,2.50
2023-02-15T16:58:17.722Z,1.86
2023-02-15T17:00:46.414Z,2.51
2023-02-15T17:03:14.562Z,2.22
2023-02-15T17:06:02.788Z,2.22
2023-02-15T17:08:38.238Z,2.28
2023-02-15T17:11:25.858Z,2.16
2023-02-15T17:14:06.837Z,1.68
2023-02-15T17:16:37.165Z,1.60
2023-02-15T17:19:21.028Z,1.63
2023-02-15T17:21:53.554Z,2.03
2023-02-15T17:24:38.882Z,1.95
2023-02-15T17:27:39.724Z,1.00
2023-02-15T17:30:32.759Z,1.05
2023-02-15T17:33:03.301Z,0.90
2023-02-15T17:35:34.892Z,1.65
2023-02-15T17:38:12.072Z,1.76
2023-02-15T17:40:40.566Z,1.65
2023-02-15T17:43:08.769Z,1.57
2023-02-15T17:45:42.087Z,1.56
2023-02-15T17:48:22.692Z,1.33
2023-02-15T17:50:50.798Z,0.41
2023-02-15T17:53:19.568Z,-0.13
2023-02-15T17:55:47.541Z,0.28
2023-02-15T17:58:22.643Z,0.50
2023-02-15T18:01:15.229Z,0.92
2023-02-15T18:04:05.604Z,0.66
2023-02-15T18:06:53.147Z,0.99
2023-02-15T18:09:41.482Z,0.70
2023-02-15T18:12:20.168Z,1.35
2023-02-15T18:14:49.374Z,0.88
2023-02-15T18:17:18.425Z,0.47
2023-02-15T18:19:47.066Z,0.53
2023-02-15T18:22:19.388Z,0.85
2023-02-15T18:24:48.677Z,1.16
2023-02-15T18:27:17.250Z,1.10
2023-02-15T18:29:45.285Z,0.59
2023-02-15T18:32:24.138Z,-0.33
2023-02-15T18:34:53.794Z,-1.10
2023-02-15T18:37:22.482Z,-1.05
2023-02-15T18:39:54.533Z,-0.98
2023-02-15T18:42:24.770Z,0.26
2023-02-15T18:44:58.654Z,0.06
2023-02-15T18:47:27.536Z,0.73
2023-02-15T18:49:55.631Z,0.90
2023-02-15T18:52:28.835Z,0.94
2023-02-15T18:55:01.735Z,1.06
2023-02-15T18:57:30.623Z,1.09
2023-02-15T18:59:59.005Z,1.11
2023-02-15T19:02:28.270Z,1.29
2023-02-15T19:04:56.531Z,1.22
2023-02-15T19:07:30.050Z,1.00
2023-02-15T19:09:59.996Z,1.23
2023-02-15T19:12:29.076Z,1.32
2023-02-15T19:14:57.672Z,1.14
2023-02-15T19:17:26.096Z,1.28
2023-02-15T19:19:54.595Z,1.19
2023-02-15T19:22:29.971Z,0.92
2023-02-15T19:25:01.236Z,0.96
2023-02-15T19:27:32.085Z,0.94
2023-02-15T19:30:01.536Z,0.97
2023-02-15T19:32:30.874Z,0.95
2023-02-15T19:34:59.538Z,0.91
2023-02-15T19:37:34.400Z,1.11
2023-02-15T19:40:02.844Z,1.00
2023-02-15T19:42:32.716Z,0.94
2023-02-15T19:45:01.427Z,0.64
2023-02-15T19:47:29.535Z,0.79
2023-02-15T19:50:03.667Z,0.82
2023-02-15T19:52:31.876Z,0.69
2023-02-15T19:55:00.272Z,0.63
2023-02-15T19:57:29.174Z,0.51
2023-02-15T19:59:57.206Z,0.41
2023-02-15T20:02:25.656Z,0.47
2023-02-15T20:04:54.397Z,0.41
2023-02-15T20:07:27.502Z,0.30
2023-02-15T20:09:56.112Z,0.30
2023-02-15T20:12:26.075Z,0.36
2023-02-15T20:14:54.318Z,0.37
2023-02-15T20:17:23.060Z,0.27
2023-02-15T20:19:51.287Z,0.40
2023-02-15T20:22:27.473Z,0.27
2023-02-15T20:24:59.305Z,0.29
2023-02-15T20:27:27.404Z,0.27
2023-02-15T20:29:58.450Z,0.23
2023-02-15T20:32:27.157Z,0.12
2023-02-15T20:34:55.783Z,0.24
2023-02-15T20:37:28.929Z,0.36
2023-02-15T20:39:57.364Z,0.33
2023-02-15T20:42:25.558Z,0.30
2023-02-15T20:44:55.327Z,0.32
2023-02-15T20:47:27.354Z,0.31
2023-02-15T20:49:55.805Z,0.32
2023-02-15T20:52:24.295Z,0.46
2023-02-15T20:54:52.802Z,0.41
2023-02-15T20:57:21.397Z,0.47
2023-02-15T20:59:49.833Z,0.48
2023-02-15T21:02:21.675Z,0.33
2023-02-15T21:04:50.530Z,0.28
2023-02-15T21:07:21.306Z,0.27
2023-02-15T21:09:50.392Z,0.24
2023-02-15T21:12:20.351Z,0.18
2023-02-15T21:14:48.528Z,-0.04
2023-02-15T21:17:17.815Z,0.11
2023-02-15T21:19:46.559Z,0.08
2023-02-15T21:22:15.959Z,-0.11
2023-02-15T21:24:50.913Z,-0.56
2023-02-15T21:27:19.574Z,-0.10
2023-02-15T21:29:48.848Z,-0.11
2023-02-15T21:32:19.075Z,-0.18
2023-02-15T21:34:47.654Z,-0.23
2023-02-15T21:37:33.455Z,-0.24
2023-02-15T21:40:03.012Z,-0.37
2023-02-15T21:42:50.166Z,-0.24
2023-02-15T21:45:38.727Z,-0.32
2023-02-15T21:48:07.633Z,-0.30
2023-02-15T21:50:55.636Z,-0.29
2023-02-15T21:53:46.760Z,-0.06
2023-02-15T21:56:20.706Z,-0.18
2023-02-15T21:58:49.121Z,-0.13
2023-02-15T22:01:35.774Z,-0.11
2023-02-15T22:04:04.508Z,-0.21
2023-02-15T22:06:32.754Z,-0.34
2023-02-15T22:09:00.819Z,-0.28
2023-02-15T22:11:30.994Z,-0.23
2023-02-15T22:14:01.470Z,-0.09
2023-02-15T22:16:31.095Z,-0.24
2023-02-15T22:19:00.511Z,-0.04
2023-02-15T22:21:32.073Z,-0.13
2023-02-15T22:24:01.751Z,-0.29
2023-02-15T22:26:30.889Z,-0.24
2023-02-15T22:28:59.201Z,-0.32
2023-02-15T22:31:29.404Z,-0.49
2023-02-15T22:33:57.941Z,-0.41
2023-02-15T22:36:29.639Z,-0.41
2023-02-15T22:38:58.583Z,-0.33
2023-02-15T22:41:30.286Z,-0.26
2023-02-15T22:44:00.345Z,-0.21
2023-02-15T22:46:28.549Z,-0.27
2023-02-15T22:48:56.946Z,-0.36
2023-02-15T22:51:27.959Z,-0.54
2023-02-15T22:53:56.347Z,-0.64
2023-02-15T22:56:35.816Z,-0.51
2023-02-15T22:59:06.866Z,-0.55
2023-02-15T23:01:36.987Z,-0.60
2023-02-15T23:04:05.672Z,-0.52
2023-02-15T23:06:35.055Z,-0.36
2023-02-15T23:09:04.244Z,-0.70
2023-02-15T23:11:32.983Z,-1.14
2023-02-15T23:14:03.436Z,-0.56
2023-02-15T23:16:32.810Z,-0.80
2023-02-15T23:19:01.524Z,-0.55
2023-02-15T23:21:32.733Z,-0.62
2023-02-15T23:24:27.136Z,-0.66
2023-02-15T23:27:16.064Z,-0.65
2023-02-15T23:29:44.719Z,-0.74
2023-02-15T23:32:14.124Z,-0.73
2023-02-15T23:34:43.108Z,-0.76
2023-02-15T23:37:14.859Z,-0.87
2023-02-15T23:40:01.812Z,-0.95
2023-02-15T23:42:31.971Z,-0.96
2023-02-15T23:45:00.531Z,-1.00
2023-02-15T23:47:56.088Z,-0.97
2023-02-15T23:50:27.366Z,-1.01
2023-02-15T23:52:56.536Z,-1.13
2023-02-15T23:55:35.910Z,-1.13
2023-02-15T23:58:05.781Z,-1.13
