createdAt,value
2023-01-25T00:00:28.849Z,-1.87
2023-01-25T00:02:55.678Z,-1.85
2023-01-25T00:05:22.444Z,-1.79
2023-01-25T00:07:49.243Z,-1.77
2023-01-25T00:10:16.226Z,-1.79
2023-01-25T00:12:43.033Z,-1.80
2023-01-25T00:15:10.628Z,-1.81
2023-01-25T00:17:37.629Z,-1.81
2023-01-25T00:20:04.770Z,-1.77
2023-01-25T00:22:31.637Z,-1.76
2023-01-25T00:24:58.457Z,-1.83
2023-01-25T00:27:25.378Z,-1.82
2023-01-25T00:29:52.174Z,-1.82
2023-01-25T00:32:21.807Z,-1.78
2023-01-25T00:34:50.274Z,-1.78
2023-01-25T00:37:28.859Z,-1.73
2023-01-25T00:39:55.697Z,-1.74
2023-01-25T00:42:22.937Z,-1.75
2023-01-25T00:44:49.763Z,-1.76
2023-01-25T00:47:16.977Z,-1.73
2023-01-25T00:49:45.607Z,-1.66
2023-01-25T00:52:13.449Z,-1.67
2023-01-25T00:54:40.320Z,-1.62
2023-01-25T00:57:08.831Z,-1.59
2023-01-25T00:59:36.013Z,-1.61
2023-01-25T01:02:03.664Z,-1.60
2023-01-25T01:04:31.252Z,-1.53
2023-01-25T01:06:58.125Z,-1.52
2023-01-25T01:09:25.282Z,-1.52
2023-01-25T01:11:52.215Z,-1.50
2023-01-25T01:14:19.837Z,-1.54
2023-01-25T01:16:47.319Z,-1.52
2023-01-25T01:19:14.406Z,-1.54
2023-01-25T01:21:41.318Z,-1.57
2023-01-25T01:24:09.806Z,-1.60
2023-01-25T01:26:36.835Z,-1.68
2023-01-25T01:29:04.916Z,-1.67
2023-01-25T01:31:32.178Z,-1.73
2023-01-25T01:33:59.291Z,-1.70
2023-01-25T01:36:28.502Z,-1.65
2023-01-25T01:38:55.835Z,-1.64
2023-01-25T01:41:22.890Z,-1.64
2023-01-25T01:43:50.102Z,-1.67
2023-01-25T01:46:19.911Z,-1.70
2023-01-25T01:48:52.538Z,-1.78
2023-01-25T01:51:19.785Z,-1.86
2023-01-25T01:53:56.123Z,-1.83
2023-01-25T01:56:37.161Z,-1.86
2023-01-25T01:59:06.200Z,-1.89
2023-01-25T02:01:33.595Z,-1.93
2023-01-25T02:04:01.995Z,-1.92
2023-01-25T02:06:34.613Z,-1.89
2023-01-25T02:09:02.131Z,-1.85
2023-01-25T02:11:30.827Z,-1.78
2023-01-25T02:13:59.720Z,-1.70
2023-01-25T02:16:28.544Z,-1.67
2023-01-25T02:18:58.199Z,-1.70
2023-01-25T02:21:25.490Z,-1.78
2023-01-25T02:24:04.977Z,-1.68
2023-01-25T02:26:31.978Z,-1.74
2023-01-25T02:29:06.258Z,-1.85
2023-01-25T02:31:33.562Z,-1.88
2023-01-25T02:34:00.997Z,-1.91
2023-01-25T02:36:33.109Z,-1.86
2023-01-25T02:39:07.408Z,-1.86
2023-01-25T02:41:41.678Z,-1.86
2023-01-25T02:44:16.274Z,-1.83
2023-01-25T02:46:50.633Z,-1.80
2023-01-25T02:49:18.529Z,-1.83
2023-01-25T02:51:49.008Z,-1.79
2023-01-25T02:54:18.035Z,-1.82
2023-01-25T02:56:45.077Z,-1.82
2023-01-25T02:59:13.460Z,-1.79
2023-01-25T03:01:42.216Z,-1.81
2023-01-25T03:04:09.783Z,-1.89
2023-01-25T03:06:37.272Z,-1.95
2023-01-25T03:09:06.519Z,-1.95
2023-01-25T03:11:33.546Z,-1.96
2023-01-25T03:14:00.881Z,-1.98
2023-01-25T03:16:28.021Z,-1.98
2023-01-25T03:18:55.872Z,-1.98
2023-01-25T03:21:23.842Z,-1.98
2023-01-25T03:23:59.844Z,-1.95
2023-01-25T03:26:27.883Z,-1.96
2023-01-25T03:28:54.826Z,-1.94
2023-01-25T03:31:21.850Z,-1.94
2023-01-25T03:33:49.854Z,-1.90
2023-01-25T03:36:16.762Z,-1.89
2023-01-25T03:38:43.750Z,-1.86
2023-01-25T03:41:12.943Z,-1.86
2023-01-25T03:43:39.941Z,-1.85
2023-01-25T03:46:07.102Z,-1.93
2023-01-25T03:48:34.171Z,-1.98
2023-01-25T03:51:01.597Z,-1.99
2023-01-25T03:53:30.428Z,-1.95
2023-01-25T03:56:03.221Z,-1.92
2023-01-25T03:58:31.488Z,-1.96
2023-01-25T04:01:00.418Z,-1.97
2023-01-25T04:03:30.257Z,-1.94
2023-01-25T04:05:59.296Z,-1.93
2023-01-25T04:08:26.688Z,-1.94
2023-01-25T04:11:05.414Z,-1.92
2023-01-25T04:13:35.269Z,-2.01
2023-01-25T04:16:03.047Z,-2.00
2023-01-25T04:18:29.894Z,-2.00
2023-01-25T04:20:57.760Z,-1.96
2023-01-25T04:23:26.147Z,-1.93
2023-01-25T04:25:57.935Z,-1.97
2023-01-25T04:28:25.823Z,-2.00
2023-01-25T04:30:55.279Z,-2.05
2023-01-25T04:33:22.733Z,-2.13
2023-01-25T04:35:49.936Z,-2.17
2023-01-25T04:38:17.512Z,-2.16
2023-01-25T04:40:44.936Z,-2.10
2023-01-25T04:43:14.484Z,-2.07
2023-01-25T04:45:41.436Z,-2.14
2023-01-25T04:48:10.400Z,-2.09
2023-01-25T04:50:38.223Z,-2.05
2023-01-25T04:53:06.002Z,-2.03
2023-01-25T04:55:34.103Z,-2.09
2023-01-25T04:58:01.652Z,-2.14
2023-01-25T05:00:29.397Z,-2.13
2023-01-25T05:02:56.531Z,-2.09
2023-01-25T05:05:23.372Z,-2.14
2023-01-25T05:07:50.379Z,-2.11
2023-01-25T05:10:17.219Z,-1.95
2023-01-25T05:12:44.134Z,-2.00
2023-01-25T05:15:11.822Z,-2.06
2023-01-25T05:17:38.987Z,-2.09
2023-01-25T05:20:06.500Z,-2.11
2023-01-25T05:22:33.497Z,-2.14
2023-01-25T05:25:01.919Z,-2.13
2023-01-25T05:27:30.189Z,-2.09
2023-01-25T05:29:57.677Z,-2.07
2023-01-25T05:32:24.999Z,-2.04
2023-01-25T05:34:51.944Z,-2.04
2023-01-25T05:37:20.638Z,-2.01
2023-01-25T05:39:47.644Z,-2.08
2023-01-25T05:42:17.656Z,-2.12
2023-01-25T05:44:47.337Z,-2.11
2023-01-25T05:47:17.041Z,-2.15
2023-01-25T05:49:43.966Z,-2.20
2023-01-25T05:52:14.857Z,-2.22
2023-01-25T05:54:41.776Z,-2.23
2023-01-25T05:57:08.667Z,-2.24
2023-01-25T05:59:35.540Z,-2.27
2023-01-25T06:02:02.598Z,-2.30
2023-01-25T06:04:29.676Z,-2.28
2023-01-25T06:06:56.792Z,-2.27
2023-01-25T06:09:23.786Z,-2.23
2023-01-25T06:11:50.646Z,-2.16
2023-01-25T06:14:17.472Z,-2.07
2023-01-25T06:16:44.376Z,-2.05
2023-01-25T06:19:13.319Z,-2.07
2023-01-25T06:21:40.230Z,-2.14
2023-01-25T06:24:07.685Z,-2.17
2023-01-25T06:26:34.554Z,-2.18
2023-01-25T06:29:01.361Z,-2.20
2023-01-25T06:31:28.345Z,-2.20
2023-01-25T06:33:55.339Z,-2.20
2023-01-25T06:36:22.923Z,-2.18
2023-01-25T06:38:51.447Z,-2.18
2023-01-25T06:41:19.184Z,-2.18
2023-01-25T06:43:46.107Z,-2.16
2023-01-25T06:46:13.740Z,-2.16
2023-01-25T06:48:43.057Z,-2.20
2023-01-25T06:51:12.790Z,-2.19
2023-01-25T06:53:42.715Z,-2.16
2023-01-25T06:56:12.745Z,-2.17
2023-01-25T06:58:40.067Z,-2.23
2023-01-25T07:01:22.404Z,-2.17
2023-01-25T07:03:53.571Z,-2.22
2023-01-25T07:06:20.988Z,-2.19
2023-01-25T07:08:48.689Z,-2.21
2023-01-25T07:11:16.179Z,-2.22
2023-01-25T07:13:47.722Z,-2.21
2023-01-25T07:16:17.876Z,-2.25
2023-01-25T07:18:45.046Z,-2.22
2023-01-25T07:21:14.699Z,-2.19
2023-01-25T07:23:41.861Z,-2.23
2023-01-25T07:26:17.635Z,-2.18
2023-01-25T07:28:45.730Z,-2.24
2023-01-25T07:31:12.875Z,-2.23
2023-01-25T07:33:39.923Z,-2.21
2023-01-25T07:36:09.024Z,-2.21
2023-01-25T07:38:36.999Z,-2.23
2023-01-25T07:41:04.677Z,-2.25
2023-01-25T07:43:32.263Z,-2.34
2023-01-25T07:46:04.548Z,-2.27
2023-01-25T07:48:33.174Z,-2.31
2023-01-25T07:51:16.572Z,-2.37
2023-01-25T07:53:44.086Z,-2.37
2023-01-25T07:56:12.697Z,-2.36
2023-01-25T07:58:40.403Z,-2.31
2023-01-25T08:01:21.499Z,-2.20
2023-01-25T08:03:48.636Z,-2.24
2023-01-25T08:06:16.005Z,-2.24
2023-01-25T08:08:48.872Z,-2.19
2023-01-25T08:11:23.789Z,-2.15
2023-01-25T08:13:50.760Z,-2.19
2023-01-25T08:16:20.303Z,-2.06
2023-01-25T08:19:14.288Z,-1.94
2023-01-25T08:21:44.987Z,-1.94
2023-01-25T08:24:25.684Z,-1.93
2023-01-25T08:26:52.672Z,-1.92
2023-01-25T08:29:19.545Z,-1.86
2023-01-25T08:31:46.531Z,-1.92
2023-01-25T08:34:15.009Z,-1.94
2023-01-25T08:36:41.912Z,-1.92
2023-01-25T08:39:12.162Z,-1.95
2023-01-25T08:41:39.319Z,-1.98
2023-01-25T08:44:06.253Z,-2.00
2023-01-25T08:46:34.361Z,-1.94
2023-01-25T08:49:02.558Z,-1.92
2023-01-25T08:51:31.660Z,-1.96
2023-01-25T08:54:06.034Z,-1.93
2023-01-25T08:56:33.678Z,-2.04
2023-01-25T08:59:00.449Z,-2.00
2023-01-25T09:01:27.405Z,-2.02
2023-01-25T09:03:54.546Z,-2.00
2023-01-25T09:06:21.502Z,-1.97
2023-01-25T09:08:48.460Z,-1.95
2023-01-25T09:11:20.588Z,-1.88
2023-01-25T09:13:48.987Z,-1.90
2023-01-25T09:16:28.056Z,-1.86
2023-01-25T09:19:00.637Z,-1.87
2023-01-25T09:21:27.922Z,-1.87
2023-01-25T09:24:09.978Z,-1.87
2023-01-25T09:26:38.767Z,-1.78
2023-01-25T09:29:07.868Z,-1.98
2023-01-25T09:31:35.327Z,-2.07
2023-01-25T09:34:02.712Z,-2.11
2023-01-25T09:36:29.604Z,-2.15
2023-01-25T09:38:57.107Z,-2.15
2023-01-25T09:41:45.140Z,-2.06
2023-01-25T09:44:29.882Z,-2.08
2023-01-25T09:46:59.570Z,-2.12
2023-01-25T09:49:32.345Z,-2.07
2023-01-25T09:52:25.125Z,-2.05
2023-01-25T09:54:52.616Z,-2.13
2023-01-25T09:57:32.187Z,-2.18
2023-01-25T10:00:02.264Z,-2.28
2023-01-25T10:02:30.810Z,-2.36
2023-01-25T10:05:15.874Z,-2.31
2023-01-25T10:08:00.710Z,-2.27
2023-01-25T10:10:34.631Z,-2.36
2023-01-25T10:13:04.827Z,-2.39
2023-01-25T10:15:38.525Z,-2.36
2023-01-25T10:18:30.747Z,-2.31
2023-01-25T10:20:58.913Z,-2.27
2023-01-25T10:23:37.891Z,-2.32
2023-01-25T10:26:21.023Z,-2.32
2023-01-25T10:29:20.582Z,-2.35
2023-01-25T10:32:13.070Z,-2.35
2023-01-25T10:34:56.284Z,-2.47
2023-01-25T10:37:30.903Z,-2.44
2023-01-25T10:40:16.540Z,-2.39
2023-01-25T10:42:56.344Z,-2.41
2023-01-25T10:45:23.128Z,-2.39
2023-01-25T10:48:04.833Z,-2.29
2023-01-25T10:50:43.493Z,-2.27
2023-01-25T10:53:24.127Z,-2.27
2023-01-25T10:56:11.839Z,-2.34
2023-01-25T10:58:40.211Z,-2.33
2023-01-25T11:01:14.362Z,-2.22
2023-01-25T11:03:46.665Z,-2.22
2023-01-25T11:06:13.549Z,-2.23
2023-01-25T11:08:43.155Z,-2.30
2023-01-25T11:11:36.935Z,-2.28
2023-01-25T11:14:18.957Z,-2.28
2023-01-25T11:16:48.112Z,-2.19
2023-01-25T11:19:29.367Z,-2.16
2023-01-25T11:21:58.728Z,-2.22
2023-01-25T11:24:32.516Z,-2.20
2023-01-25T11:27:31.334Z,-2.05
2023-01-25T11:30:05.942Z,-2.17
2023-01-25T11:32:33.708Z,-2.18
2023-01-25T11:35:00.934Z,-2.18
2023-01-25T11:37:41.755Z,-2.12
2023-01-25T11:40:36.626Z,-2.03
2023-01-25T11:43:27.062Z,-2.08
2023-01-25T11:46:12.105Z,-2.07
2023-01-25T11:48:43.591Z,-2.17
2023-01-25T11:51:33.463Z,-1.99
2023-01-25T11:54:18.495Z,-2.03
2023-01-25T11:57:19.394Z,-1.97
2023-01-25T12:00:29.280Z,-2.07
2023-01-25T12:03:02.120Z,-2.17
2023-01-25T12:05:38.062Z,-2.21
2023-01-25T12:08:35.424Z,-2.22
2023-01-25T12:11:16.913Z,-2.18
2023-01-25T12:13:52.182Z,-2.19
2023-01-25T12:16:24.998Z,-2.25
2023-01-25T12:19:13.526Z,-2.27
2023-01-25T12:22:02.862Z,-2.29
2023-01-25T12:24:52.033Z,-2.35
2023-01-25T12:27:36.742Z,-2.38
2023-01-25T12:30:11.994Z,-2.40
2023-01-25T12:32:38.926Z,-2.44
2023-01-25T12:35:23.874Z,-2.41
2023-01-25T12:37:56.302Z,-2.43
2023-01-25T12:40:48.472Z,-2.43
2023-01-25T12:43:21.166Z,-2.42
2023-01-25T12:45:50.596Z,-2.45
2023-01-25T12:48:23.029Z,-2.45
2023-01-25T12:50:57.752Z,-2.50
2023-01-25T12:53:33.591Z,-2.44
2023-01-25T12:56:01.686Z,-2.43
2023-01-25T12:58:56.677Z,-2.35
2023-01-25T13:01:33.868Z,-2.32
2023-01-25T13:04:18.924Z,-2.37
2023-01-25T13:07:16.259Z,-2.29
2023-01-25T13:09:53.424Z,-2.34
2023-01-25T13:12:20.867Z,-2.33
2023-01-25T13:14:47.762Z,-2.28
2023-01-25T13:17:29.261Z,-2.21
2023-01-25T13:19:56.175Z,-2.21
2023-01-25T13:22:44.831Z,-2.16
2023-01-25T13:25:21.643Z,-2.17
2023-01-25T13:27:48.702Z,-2.18
2023-01-25T13:30:24.324Z,-2.16
2023-01-25T13:32:51.077Z,-2.15
2023-01-25T13:35:30.360Z,-2.09
2023-01-25T13:38:07.739Z,-2.11
2023-01-25T13:40:38.736Z,-2.10
2023-01-25T13:43:20.682Z,-2.04
2023-01-25T13:45:50.043Z,-2.08
2023-01-25T13:48:25.994Z,-2.14
2023-01-25T13:51:00.811Z,-2.19
2023-01-25T13:53:33.144Z,-2.27
2023-01-25T13:56:00.311Z,-2.29
2023-01-25T13:58:32.942Z,-2.33
2023-01-25T14:01:06.464Z,-2.35
2023-01-25T14:03:40.649Z,-2.42
2023-01-25T14:06:14.523Z,-2.47
2023-01-25T14:08:43.611Z,-2.50
2023-01-25T14:11:10.521Z,-2.46
2023-01-25T14:13:37.331Z,-2.44
2023-01-25T14:16:09.623Z,-2.51
2023-01-25T14:18:39.485Z,-2.53
2023-01-25T14:21:18.318Z,-2.51
2023-01-25T14:23:45.801Z,-2.55
2023-01-25T14:26:32.299Z,-2.47
2023-01-25T14:29:01.691Z,-2.53
2023-01-25T14:31:36.179Z,-2.45
2023-01-25T14:34:05.028Z,-2.44
2023-01-25T14:36:34.729Z,-2.46
2023-01-25T14:39:04.417Z,-2.47
2023-01-25T14:41:59.287Z,-2.42
2023-01-25T14:44:29.397Z,-2.56
2023-01-25T14:47:33.313Z,-2.48
2023-01-25T14:50:30.782Z,-2.58
2023-01-25T14:53:00.789Z,-2.67
2023-01-25T14:55:30.788Z,-2.61
2023-01-25T14:58:00.938Z,-2.65
2023-01-25T15:00:32.133Z,-2.73
2023-01-25T15:03:00.920Z,-2.77
2023-01-25T15:05:41.688Z,-2.80
2023-01-25T15:08:12.369Z,-2.82
2023-01-25T15:10:53.811Z,-2.76
2023-01-25T15:13:26.510Z,-2.76
2023-01-25T15:16:00.260Z,-2.73
2023-01-25T15:18:51.144Z,-2.65
2023-01-25T15:21:17.868Z,-2.82
2023-01-25T15:23:46.851Z,-2.83
2023-01-25T15:26:19.917Z,-2.79
2023-01-25T15:28:50.163Z,-2.75
2023-01-25T15:31:26.716Z,-2.76
2023-01-25T15:33:55.459Z,-2.77
2023-01-25T15:36:23.100Z,-2.78
2023-01-25T15:38:50.030Z,-2.83
2023-01-25T15:41:18.620Z,-2.83
2023-01-25T15:43:49.605Z,-2.79
2023-01-25T15:46:26.497Z,-2.78
2023-01-25T15:48:53.757Z,-2.82
2023-01-25T15:51:20.789Z,-2.82
2023-01-25T15:53:47.863Z,-2.85
2023-01-25T15:56:18.975Z,-2.80
2023-01-25T15:58:50.774Z,-2.77
2023-01-25T16:01:18.169Z,-2.78
2023-01-25T16:03:45.402Z,-2.79
2023-01-25T16:06:33.646Z,-2.79
2023-01-25T16:09:02.637Z,-2.81
2023-01-25T16:11:29.394Z,-2.86
2023-01-25T16:13:57.970Z,-2.88
2023-01-25T16:16:26.117Z,-2.85
2023-01-25T16:18:53.040Z,-2.81
2023-01-25T16:21:19.809Z,-2.81
2023-01-25T16:23:46.704Z,-2.81
2023-01-25T16:26:25.917Z,-2.80
2023-01-25T16:28:52.803Z,-2.82
2023-01-25T16:31:31.747Z,-2.82
2023-01-25T16:34:00.194Z,-2.81
2023-01-25T16:36:27.378Z,-2.83
2023-01-25T16:38:54.191Z,-2.91
2023-01-25T16:41:21.231Z,-2.94
2023-01-25T16:43:48.960Z,-2.98
2023-01-25T16:46:23.823Z,-2.93
2023-01-25T16:48:52.450Z,-2.96
2023-01-25T16:51:24.980Z,-2.92
2023-01-25T16:53:55.474Z,-2.95
2023-01-25T16:56:26.647Z,-2.89
2023-01-25T16:58:55.500Z,-2.91
2023-01-25T17:01:24.296Z,-2.86
2023-01-25T17:03:51.831Z,-2.93
2023-01-25T17:06:31.029Z,-2.92
2023-01-25T17:09:12.592Z,-2.97
2023-01-25T17:11:47.988Z,-3.03
2023-01-25T17:14:17.462Z,-2.97
2023-01-25T17:16:45.177Z,-2.95
2023-01-25T17:19:16.038Z,-2.94
2023-01-25T17:21:43.320Z,-3.00
2023-01-25T17:24:14.167Z,-3.03
2023-01-25T17:26:41.211Z,-3.06
2023-01-25T17:29:09.203Z,-3.04
2023-01-25T17:31:36.737Z,-2.97
2023-01-25T17:34:06.839Z,-2.98
2023-01-25T17:36:34.258Z,-3.05
2023-01-25T17:39:06.232Z,-3.00
2023-01-25T17:41:33.623Z,-3.08
2023-01-25T17:44:01.070Z,-3.04
2023-01-25T17:46:33.470Z,-3.14
2023-01-25T17:49:02.531Z,-3.13
2023-01-25T17:51:31.041Z,-3.15
2023-01-25T17:53:58.237Z,-3.15
2023-01-25T17:56:26.257Z,-3.17
2023-01-25T17:58:54.097Z,-3.15
2023-01-25T18:01:24.200Z,-3.17
2023-01-25T18:03:53.649Z,-3.19
2023-01-25T18:06:24.952Z,-3.22
2023-01-25T18:08:54.721Z,-3.24
2023-01-25T18:11:25.440Z,-3.23
2023-01-25T18:13:55.908Z,-3.24
2023-01-25T18:16:25.168Z,-3.30
2023-01-25T18:18:54.319Z,-3.27
2023-01-25T18:21:27.084Z,-3.24
2023-01-25T18:23:58.907Z,-3.26
2023-01-25T18:26:33.483Z,-3.24
2023-01-25T18:29:09.606Z,-3.33
2023-01-25T18:31:37.256Z,-3.38
2023-01-25T18:34:04.501Z,-3.36
2023-01-25T18:36:31.410Z,-3.41
2023-01-25T18:39:00.011Z,-3.42
2023-01-25T18:41:27.136Z,-3.44
2023-01-25T18:43:54.173Z,-3.47
2023-01-25T18:46:21.044Z,-3.48
2023-01-25T18:48:48.499Z,-3.50
2023-01-25T18:51:17.843Z,-3.53
2023-01-25T18:53:47.698Z,-3.51
2023-01-25T18:56:17.184Z,-3.57
2023-01-25T18:58:45.164Z,-3.56
2023-01-25T19:01:21.465Z,-3.62
2023-01-25T19:03:49.671Z,-3.63
2023-01-25T19:06:17.828Z,-3.65
2023-01-25T19:08:49.725Z,-3.71
2023-01-25T19:11:20.001Z,-3.71
2023-01-25T19:13:47.399Z,-3.71
2023-01-25T19:16:19.702Z,-3.75
2023-01-25T19:18:50.116Z,-3.72
2023-01-25T19:21:24.872Z,-3.69
2023-01-25T19:23:52.635Z,-3.68
2023-01-25T19:26:21.639Z,-3.76
2023-01-25T19:28:48.558Z,-3.73
2023-01-25T19:31:20.615Z,-3.72
2023-01-25T19:33:48.741Z,-3.74
2023-01-25T19:36:21.020Z,-3.77
2023-01-25T19:38:49.050Z,-3.79
2023-01-25T19:41:21.462Z,-3.74
2023-01-25T19:43:52.290Z,-3.73
2023-01-25T19:46:21.091Z,-3.75
2023-01-25T19:48:50.175Z,-3.76
2023-01-25T19:51:22.122Z,-3.72
2023-01-25T19:53:58.932Z,-3.73
2023-01-25T19:56:37.159Z,-3.81
2023-01-25T19:59:06.239Z,-3.85
2023-01-25T20:01:35.356Z,-3.86
2023-01-25T20:04:04.336Z,-3.86
2023-01-25T20:06:31.636Z,-3.79
2023-01-25T20:08:58.557Z,-3.73
2023-01-25T20:11:28.596Z,-3.78
2023-01-25T20:13:58.243Z,-3.76
2023-01-25T20:16:27.215Z,-3.74
2023-01-25T20:18:56.403Z,-3.84
2023-01-25T20:21:24.538Z,-3.87
2023-01-25T20:23:56.138Z,-3.84
2023-01-25T20:26:25.122Z,-3.80
2023-01-25T20:28:54.283Z,-3.81
2023-01-25T20:31:42.519Z,-3.80
2023-01-25T20:34:18.320Z,-3.72
2023-01-25T20:36:45.394Z,-3.72
2023-01-25T20:39:22.800Z,-3.67
2023-01-25T20:41:53.390Z,-3.69
2023-01-25T20:44:21.208Z,-3.71
2023-01-25T20:46:48.804Z,-3.72
2023-01-25T20:49:18.213Z,-3.70
2023-01-25T20:51:46.000Z,-3.72
2023-01-25T20:54:13.422Z,-3.72
2023-01-25T20:56:40.612Z,-3.69
2023-01-25T20:59:07.795Z,-3.72
2023-01-25T21:01:36.951Z,-3.71
2023-01-25T21:04:06.227Z,-3.75
2023-01-25T21:06:35.110Z,-3.77
2023-01-25T21:09:02.925Z,-3.77
2023-01-25T21:11:29.756Z,-3.75
2023-01-25T21:13:57.186Z,-3.78
2023-01-25T21:16:24.314Z,-3.83
2023-01-25T21:18:56.329Z,-3.79
2023-01-25T21:21:28.990Z,-3.83
2023-01-25T21:24:00.287Z,-3.81
2023-01-25T21:26:32.037Z,-3.80
2023-01-25T21:29:00.612Z,-3.76
2023-01-25T21:31:36.408Z,-3.71
2023-01-25T21:34:04.669Z,-3.69
2023-01-25T21:36:32.105Z,-3.70
2023-01-25T21:38:58.946Z,-3.67
2023-01-25T21:41:29.634Z,-3.72
2023-01-25T21:44:16.813Z,-3.73
2023-01-25T21:46:52.317Z,-3.74
2023-01-25T21:49:45.854Z,-3.76
2023-01-25T21:52:12.734Z,-3.86
2023-01-25T21:54:40.363Z,-3.88
2023-01-25T21:57:09.608Z,-3.95
2023-01-25T21:59:38.141Z,-3.98
2023-01-25T22:02:07.570Z,-3.97
2023-01-25T22:04:36.115Z,-3.96
2023-01-25T22:07:04.181Z,-3.94
2023-01-25T22:09:31.331Z,-3.95
2023-01-25T22:11:58.286Z,-3.98
2023-01-25T22:14:25.287Z,-3.98
2023-01-25T22:16:52.345Z,-3.98
2023-01-25T22:19:19.250Z,-4.01
2023-01-25T22:21:46.253Z,-4.04
2023-01-25T22:24:13.603Z,-4.04
2023-01-25T22:27:21.844Z,-3.95
2023-01-25T22:29:48.712Z,-4.00
2023-01-25T22:32:15.518Z,-4.05
2023-01-25T22:34:42.403Z,-4.03
2023-01-25T22:37:11.689Z,-4.04
2023-01-25T22:39:38.579Z,-4.01
2023-01-25T22:42:05.497Z,-4.06
2023-01-25T22:44:32.414Z,-4.08
2023-01-25T22:46:59.250Z,-4.10
2023-01-25T22:49:26.281Z,-4.12
2023-01-25T22:51:53.026Z,-4.12
2023-01-25T22:54:19.908Z,-4.12
2023-01-25T22:56:46.715Z,-4.11
2023-01-25T22:59:18.627Z,-4.18
2023-01-25T23:01:45.498Z,-4.19
2023-01-25T23:04:12.339Z,-4.24
2023-01-25T23:06:39.226Z,-4.26
2023-01-25T23:09:06.740Z,-4.25
2023-01-25T23:11:37.335Z,-4.21
2023-01-25T23:14:24.899Z,-4.23
2023-01-25T23:16:51.765Z,-4.27
2023-01-25T23:19:18.784Z,-4.27
2023-01-25T23:21:45.661Z,-4.29
2023-01-25T23:24:12.749Z,-4.27
2023-01-25T23:26:40.919Z,-4.25
2023-01-25T23:29:12.744Z,-4.24
2023-01-25T23:31:39.443Z,-4.24
2023-01-25T23:34:07.258Z,-4.25
2023-01-25T23:36:41.857Z,-4.20
2023-01-25T23:39:13.030Z,-4.22
2023-01-25T23:41:39.892Z,-4.25
2023-01-25T23:44:07.617Z,-4.24
2023-01-25T23:46:34.489Z,-4.19
2023-01-25T23:49:01.366Z,-4.20
2023-01-25T23:51:28.199Z,-4.20
2023-01-25T23:53:55.871Z,-4.15
2023-01-25T23:56:22.731Z,-4.15
2023-01-25T23:58:49.749Z,-4.12
