createdAt,value
2018-12-30T00:00:23.023Z,101320.12
2018-12-30T00:02:51.440Z,101319.94
2018-12-30T00:05:20.358Z,101317.22
2018-12-30T00:07:49.056Z,101312.63
2018-12-30T00:10:17.871Z,101321.98
2018-12-30T00:12:46.291Z,101326.72
2018-12-30T00:15:15.117Z,101327.59
2018-12-30T00:17:43.532Z,101335.56
2018-12-30T00:20:11.968Z,101337.25
2018-12-30T00:22:40.380Z,101332.18
2018-12-30T00:25:08.895Z,101331.81
2018-12-30T00:27:37.312Z,101346.42
2018-12-30T00:30:07.963Z,101342.34
2018-12-30T00:32:36.386Z,101349.50
2018-12-30T00:35:05.464Z,101356.95
2018-12-30T00:37:33.885Z,101363.41
2018-12-30T00:40:02.332Z,101359.84
2018-12-30T00:42:30.753Z,101364.95
2018-12-30T00:44:59.265Z,101366.97
2018-12-30T00:47:27.682Z,101367.47
2018-12-30T00:49:56.122Z,101377.67
2018-12-30T00:52:24.539Z,101381.41
2018-12-30T00:54:52.982Z,101378.36
2018-12-30T00:57:21.401Z,101379.87
2018-12-30T00:59:49.850Z,101386.14
2018-12-30T01:02:18.275Z,101388.70
2018-12-30T01:04:46.717Z,101404.16
2018-12-30T01:07:15.283Z,101405.52
2018-12-30T01:09:43.719Z,101409.61
2018-12-30T01:12:12.622Z,101406.03
2018-12-30T01:14:41.064Z,101405.52
2018-12-30T01:17:09.483Z,101410.44
2018-12-30T01:19:37.935Z,101418.41
2018-12-30T01:22:06.352Z,101410.95
2018-12-30T01:24:34.795Z,101426.92
2018-12-30T01:27:03.590Z,101418.77
2018-12-30T01:29:32.039Z,101432.36
2018-12-30T01:32:00.448Z,101435.59
2018-12-30T01:34:28.915Z,101435.75
2018-12-30T01:36:57.401Z,101441.05
2018-12-30T01:39:25.816Z,101445.97
2018-12-30T01:41:54.258Z,101454.27
2018-12-30T01:44:22.676Z,101450.70
2018-12-30T01:46:51.123Z,101459.20
2018-12-30T01:49:19.541Z,101458.02
2018-12-30T01:51:47.995Z,101465.66
2018-12-30T01:54:16.691Z,101458.02
2018-12-30T01:56:45.135Z,101473.67
2018-12-30T01:59:13.548Z,101481.31
2018-12-30T02:01:42.003Z,101472.97
2018-12-30T02:04:10.414Z,101484.55
2018-12-30T02:06:38.873Z,101476.91
2018-12-30T02:09:07.364Z,101486.90
2018-12-30T02:11:35.800Z,101512.41
2018-12-30T02:14:04.210Z,101515.30
2018-12-30T02:16:32.657Z,101522.95
2018-12-30T02:19:01.079Z,101512.92
2018-12-30T02:21:29.518Z,101509.69
2018-12-30T02:23:57.936Z,101531.11
2018-12-30T02:26:26.384Z,101543.16
2018-12-30T02:28:54.801Z,101537.91
2018-12-30T02:31:23.241Z,101541.47
2018-12-30T02:33:51.657Z,101567.62
2018-12-30T02:36:20.169Z,101549.25
2018-12-30T02:38:48.590Z,101587.61
2018-12-30T02:41:17.029Z,101600.80
2018-12-30T02:43:45.445Z,101587.91
2018-12-30T02:46:14.064Z,101610.46
2018-12-30T02:48:42.480Z,101621.11
2018-12-30T02:51:10.932Z,101639.27
2018-12-30T02:53:39.354Z,101644.61
2018-12-30T02:56:07.803Z,101644.61
2018-12-30T02:58:37.101Z,101652.73
2018-12-30T03:01:05.542Z,101652.73
2018-12-30T03:03:33.969Z,101655.12
2018-12-30T03:06:02.419Z,101664.86
2018-12-30T03:08:30.841Z,101676.25
2018-12-30T03:10:59.567Z,101662.54
2018-12-30T03:13:27.991Z,101662.54
2018-12-30T03:15:56.507Z,101671.04
2018-12-30T03:18:24.924Z,101686.97
2018-12-30T03:20:53.344Z,101705.66
2018-12-30T03:23:21.796Z,101701.03
2018-12-30T03:25:50.212Z,101710.34
2018-12-30T03:28:18.655Z,101702.06
2018-12-30T03:30:47.075Z,101729.20
2018-12-30T03:33:15.518Z,101736.55
2018-12-30T03:35:43.941Z,101712.41
2018-12-30T03:38:12.392Z,101731.54
2018-12-30T03:40:40.811Z,101743.96
2018-12-30T03:43:09.263Z,101711.66
2018-12-30T03:45:37.679Z,101711.66
2018-12-30T03:48:06.119Z,101762.75
2018-12-30T03:50:34.537Z,101772.53
2018-12-30T03:53:02.978Z,101791.20
2018-12-30T03:55:31.407Z,101767.89
2018-12-30T03:57:59.847Z,101791.17
2018-12-30T04:00:28.265Z,101791.17
2018-12-30T04:02:56.715Z,101793.88
2018-12-30T04:05:25.122Z,101781.30
2018-12-30T04:07:53.559Z,101808.58
2018-12-30T04:10:21.995Z,101792.87
2018-12-30T04:12:50.429Z,101802.30
2018-12-30T04:15:18.842Z,101825.33
2018-12-30T04:17:47.289Z,101836.11
2018-12-30T04:20:15.710Z,101866.61
2018-12-30T04:22:44.156Z,101873.05
2018-12-30T04:25:12.572Z,101873.05
2018-12-30T04:27:41.013Z,101860.90
2018-12-30T04:30:09.440Z,101879.38
2018-12-30T04:32:37.884Z,101873.83
2018-12-30T04:35:06.380Z,101873.83
2018-12-30T04:37:34.822Z,101867.63
2018-12-30T04:40:03.792Z,101903.30
2018-12-30T04:42:32.233Z,101921.86
2018-12-30T04:45:00.651Z,101924.47
2018-12-30T04:47:29.098Z,101915.14
2018-12-30T04:49:57.519Z,101937.23
2018-12-30T04:52:26.277Z,101945.06
2018-12-30T04:54:54.779Z,101960.41
2018-12-30T04:57:23.220Z,101945.92
2018-12-30T04:59:51.649Z,101945.92
2018-12-30T05:02:20.099Z,101968.79
2018-12-30T05:04:48.518Z,101976.06
2018-12-30T05:07:16.935Z,101976.06
2018-12-30T05:09:45.374Z,101988.02
2018-12-30T05:12:13.791Z,101988.02
2018-12-30T05:14:42.250Z,101961.30
2018-12-30T05:17:10.658Z,101989.56
2018-12-30T05:19:39.106Z,101989.56
2018-12-30T05:22:07.603Z,101997.88
2018-12-30T05:24:36.044Z,101986.66
2018-12-30T05:27:04.455Z,101999.47
2018-12-30T05:29:32.902Z,102041.69
2018-12-30T05:32:01.388Z,102024.09
2018-12-30T05:34:29.836Z,102024.09
2018-12-30T05:36:58.256Z,102032.12
2018-12-30T05:39:26.700Z,102032.12
2018-12-30T05:41:55.119Z,102024.17
2018-12-30T05:44:23.569Z,102024.17
2018-12-30T05:46:51.981Z,102042.03
2018-12-30T05:49:20.427Z,102049.14
2018-12-30T05:51:48.841Z,102060.29
2018-12-30T05:54:17.287Z,102060.29
2018-12-30T05:56:45.701Z,102063.50
2018-12-30T05:59:14.166Z,102067.77
2018-12-30T06:01:42.582Z,102067.77
2018-12-30T06:04:11.025Z,102073.06
2018-12-30T06:06:39.518Z,102069.95
2018-12-30T06:09:07.967Z,102078.48
2018-12-30T06:11:36.382Z,102078.48
2018-12-30T06:14:04.831Z,102095.33
2018-12-30T06:16:33.240Z,102082.44
2018-12-30T06:19:01.688Z,102102.56
2018-12-30T06:21:30.108Z,102105.03
2018-12-30T06:23:58.545Z,102107.57
2018-12-30T06:26:26.980Z,102115.36
2018-12-30T06:28:55.428Z,102129.63
2018-12-30T06:31:23.844Z,102129.63
2018-12-30T06:33:52.255Z,102134.22
2018-12-30T06:36:20.704Z,102126.28
2018-12-30T06:38:49.118Z,102135.66
2018-12-30T06:41:17.571Z,102135.66
2018-12-30T06:43:46.000Z,102145.88
2018-12-30T06:46:14.438Z,102147.81
2018-12-30T06:48:42.940Z,102148.08
2018-12-30T06:51:11.385Z,102148.08
2018-12-30T06:53:39.805Z,102158.97
2018-12-30T06:56:08.248Z,102158.97
2018-12-30T06:58:36.672Z,102158.38
2018-12-30T07:01:05.116Z,102182.24
2018-12-30T07:03:33.534Z,102182.24
2018-12-30T07:06:01.980Z,102174.38
2018-12-30T07:08:30.400Z,102189.60
2018-12-30T07:10:58.847Z,102189.60
2018-12-30T07:13:27.276Z,102205.34
2018-12-30T07:15:55.712Z,102205.34
2018-12-30T07:18:24.130Z,102199.16
2018-12-30T07:20:52.576Z,102205.73
2018-12-30T07:23:20.998Z,102201.65
2018-12-30T07:25:49.440Z,102205.45
2018-12-30T07:28:17.856Z,102205.45
2018-12-30T07:30:46.308Z,102209.94
2018-12-30T07:33:14.723Z,102212.29
2018-12-30T07:35:43.162Z,102209.77
2018-12-30T07:38:11.578Z,102207.77
2018-12-30T07:40:40.102Z,102210.73
2018-12-30T07:43:08.522Z,102210.73
2018-12-30T07:45:36.966Z,102207.77
2018-12-30T07:48:05.383Z,102213.37
2018-12-30T07:50:33.900Z,102218.19
2018-12-30T07:53:02.322Z,102222.09
2018-12-30T07:55:30.760Z,102223.88
2018-12-30T07:57:59.175Z,102226.23
2018-12-30T08:00:27.623Z,102223.20
2018-12-30T08:02:56.043Z,102222.06
2018-12-30T08:05:24.483Z,102236.13
2018-12-30T08:07:52.901Z,102223.31
2018-12-30T08:10:21.342Z,102223.31
2018-12-30T08:12:49.760Z,102235.65
2018-12-30T08:15:18.195Z,102236.57
2018-12-30T08:17:46.606Z,102241.44
2018-12-30T08:20:15.025Z,102244.51
2018-12-30T08:22:43.469Z,102244.51
2018-12-30T08:25:11.883Z,102243.95
2018-12-30T08:27:40.327Z,102241.30
2018-12-30T08:30:08.816Z,102245.50
2018-12-30T08:32:37.264Z,102250.80
2018-12-30T08:35:05.759Z,102240.72
2018-12-30T08:37:34.203Z,102240.72
2018-12-30T08:40:02.624Z,102241.64
2018-12-30T08:42:31.063Z,102241.29
2018-12-30T08:44:59.480Z,102248.42
2018-12-30T08:47:27.916Z,102254.86
2018-12-30T08:49:56.344Z,102259.16
2018-12-30T08:52:24.789Z,102256.79
2018-12-30T08:54:53.198Z,102248.30
2018-12-30T08:57:21.645Z,102254.27
2018-12-30T08:59:50.135Z,102261.56
2018-12-30T09:02:18.588Z,102252.28
2018-12-30T09:04:47.010Z,102265.22
2018-12-30T09:07:15.455Z,102257.27
2018-12-30T09:09:43.874Z,102263.14
2018-12-30T09:12:12.317Z,102258.62
2018-12-30T09:14:40.736Z,102258.68
2018-12-30T09:17:09.186Z,102264.52
2018-12-30T09:19:37.602Z,102266.55
2018-12-30T09:22:06.049Z,102264.46
2018-12-30T09:24:34.461Z,102266.89
2018-12-30T09:27:02.905Z,102266.66
2018-12-30T09:29:31.322Z,102268.08
2018-12-30T09:31:59.764Z,102271.17
2018-12-30T09:34:28.178Z,102270.51
2018-12-30T09:36:56.626Z,102264.50
2018-12-30T09:39:25.042Z,102263.33
2018-12-30T09:41:53.489Z,102276.12
2018-12-30T09:44:21.907Z,102277.42
2018-12-30T09:46:50.426Z,102275.59
2018-12-30T09:49:18.847Z,102275.73
2018-12-30T09:51:47.292Z,102274.88
2018-12-30T09:54:15.710Z,102295.30
2018-12-30T09:56:44.200Z,102295.80
2018-12-30T09:59:12.648Z,102292.02
2018-12-30T10:01:41.059Z,102280.86
2018-12-30T10:04:09.500Z,102292.57
2018-12-30T10:06:37.925Z,102284.30
2018-12-30T10:09:07.606Z,102290.55
2018-12-30T10:11:37.767Z,102291.95
2018-12-30T10:14:06.346Z,102299.36
2018-12-30T10:16:34.773Z,102288.44
2018-12-30T10:19:03.216Z,102297.66
2018-12-30T10:21:31.635Z,102316.70
2018-12-30T10:24:00.084Z,102297.87
2018-12-30T10:26:28.494Z,102305.88
2018-12-30T10:28:56.940Z,102309.58
2018-12-30T10:31:25.347Z,102308.41
2018-12-30T10:33:53.791Z,102299.95
2018-12-30T10:36:22.206Z,102283.53
2018-12-30T10:38:50.639Z,102304.39
2018-12-30T10:41:19.063Z,102301.66
2018-12-30T10:43:47.506Z,102318.16
2018-12-30T10:46:15.929Z,102313.38
2018-12-30T10:48:44.368Z,102318.30
2018-12-30T10:51:12.789Z,102313.87
2018-12-30T10:53:41.238Z,102313.33
2018-12-30T10:56:09.652Z,102288.63
2018-12-30T10:58:38.095Z,102303.89
2018-12-30T11:01:06.519Z,102308.94
2018-12-30T11:03:34.966Z,102305.16
2018-12-30T11:06:03.380Z,102303.91
2018-12-30T11:08:31.827Z,102300.22
2018-12-30T11:11:00.242Z,102290.55
2018-12-30T11:13:28.681Z,102279.11
2018-12-30T11:15:57.098Z,102307.02
2018-12-30T11:18:25.539Z,102321.02
2018-12-30T11:20:53.956Z,102292.62
2018-12-30T11:23:22.389Z,102306.02
2018-12-30T11:25:50.874Z,102304.45
2018-12-30T11:28:19.325Z,102323.54
2018-12-30T11:30:47.743Z,102296.75
2018-12-30T11:33:16.195Z,102293.53
2018-12-30T11:35:44.610Z,102301.05
2018-12-30T11:38:13.091Z,102303.69
2018-12-30T11:40:41.634Z,102294.37
2018-12-30T11:43:10.051Z,102300.93
2018-12-30T11:45:38.488Z,102303.35
2018-12-30T11:48:06.909Z,102305.52
2018-12-30T11:50:35.351Z,102314.19
2018-12-30T11:53:03.765Z,102315.34
2018-12-30T11:55:32.208Z,102307.77
2018-12-30T11:58:00.619Z,102321.08
2018-12-30T12:00:29.060Z,102304.55
2018-12-30T12:02:57.480Z,102300.51
2018-12-30T12:05:25.923Z,102292.00
2018-12-30T12:07:54.340Z,102304.33
2018-12-30T12:10:22.785Z,102289.45
2018-12-30T12:12:51.203Z,102298.46
2018-12-30T12:15:19.646Z,102297.14
2018-12-30T12:17:48.061Z,102312.73
2018-12-30T12:20:16.514Z,102294.37
2018-12-30T12:22:44.921Z,102290.51
2018-12-30T12:25:13.366Z,102306.53
2018-12-30T12:27:41.791Z,102320.17
2018-12-30T12:30:10.223Z,102315.84
2018-12-30T12:32:38.710Z,102315.08
2018-12-30T12:35:07.158Z,102317.85
2018-12-30T12:37:35.576Z,102327.88
2018-12-30T12:40:04.659Z,102307.44
2018-12-30T12:42:33.141Z,102307.78
2018-12-30T12:45:01.589Z,102315.64
2018-12-30T12:47:30.006Z,102328.23
2018-12-30T12:49:58.459Z,102328.78
2018-12-30T12:52:26.874Z,102325.55
2018-12-30T12:54:55.323Z,102323.85
2018-12-30T12:57:23.743Z,102325.93
2018-12-30T12:59:52.180Z,102328.09
2018-12-30T13:02:20.604Z,102339.79
2018-12-30T13:04:49.054Z,102345.23
2018-12-30T13:07:17.627Z,102336.09
2018-12-30T13:09:46.074Z,102331.91
2018-12-30T13:12:14.490Z,102340.50
2018-12-30T13:14:42.910Z,102315.89
2018-12-30T13:17:11.357Z,102338.01
2018-12-30T13:19:39.817Z,102320.39
2018-12-30T13:22:08.300Z,102340.83
2018-12-30T13:24:40.052Z,102328.75
2018-12-30T13:27:06.887Z,102329.73
2018-12-30T13:29:35.302Z,102350.30
2018-12-30T13:32:03.750Z,102353.07
2018-12-30T13:34:32.162Z,102350.91
2018-12-30T13:37:00.600Z,102365.42
2018-12-30T13:39:29.016Z,102361.52
2018-12-30T13:41:57.449Z,102364.11
2018-12-30T13:44:25.869Z,102373.49
2018-12-30T13:46:54.313Z,102375.59
2018-12-30T13:49:22.726Z,102363.59
2018-12-30T13:51:51.167Z,102377.97
2018-12-30T13:54:20.514Z,102346.30
2018-12-30T13:56:48.941Z,102377.19
2018-12-30T13:59:17.362Z,102377.29
2018-12-30T14:01:45.808Z,102369.36
2018-12-30T14:04:14.228Z,102369.81
2018-12-30T14:06:42.666Z,102381.82
2018-12-30T14:09:11.101Z,102386.69
2018-12-30T14:11:39.518Z,102393.27
2018-12-30T14:14:07.936Z,102385.78
2018-12-30T14:16:36.381Z,102393.33
2018-12-30T14:19:04.800Z,102390.61
2018-12-30T14:21:33.247Z,102394.44
2018-12-30T14:24:01.677Z,102404.17
2018-12-30T14:26:30.111Z,102414.75
2018-12-30T14:28:58.525Z,102401.79
2018-12-30T14:31:27.013Z,102398.00
2018-12-30T14:33:55.429Z,102401.38
2018-12-30T14:36:23.844Z,102386.20
2018-12-30T14:38:52.282Z,102389.20
2018-12-30T14:41:20.709Z,102405.21
2018-12-30T14:43:49.152Z,102413.87
2018-12-30T14:46:17.568Z,102415.68
2018-12-30T14:48:46.011Z,102424.52
2018-12-30T14:51:14.423Z,102418.90
2018-12-30T14:53:42.861Z,102432.03
2018-12-30T14:56:11.285Z,102428.39
2018-12-30T14:58:39.734Z,102433.89
2018-12-30T15:01:14.627Z,102446.05
2018-12-30T15:03:38.312Z,102455.91
2018-12-30T15:06:06.732Z,102450.84
2018-12-30T15:08:35.590Z,102463.63
2018-12-30T15:11:04.016Z,102474.14
2018-12-30T15:13:32.517Z,102478.64
2018-12-30T15:16:00.937Z,102482.64
2018-12-30T15:18:29.383Z,102478.53
2018-12-30T15:20:57.800Z,102476.16
2018-12-30T15:23:26.279Z,102470.38
2018-12-30T15:25:54.764Z,102468.71
2018-12-30T15:28:23.179Z,102470.50
2018-12-30T15:30:51.616Z,102475.70
2018-12-30T15:33:20.035Z,102476.16
2018-12-30T15:35:48.480Z,102482.88
2018-12-30T15:38:16.892Z,102484.42
2018-12-30T15:40:45.341Z,102483.91
2018-12-30T15:43:13.755Z,102491.14
2018-12-30T15:45:42.199Z,102491.02
2018-12-30T15:48:10.687Z,102499.86
2018-12-30T15:50:39.136Z,102498.39
2018-12-30T15:53:07.552Z,102501.19
2018-12-30T15:55:35.998Z,102509.38
2018-12-30T15:58:04.489Z,102508.47
2018-12-30T16:00:32.943Z,102500.80
2018-12-30T16:03:01.359Z,102510.53
2018-12-30T16:05:29.801Z,102514.72
2018-12-30T16:07:58.233Z,102509.02
2018-12-30T16:10:26.653Z,102520.61
2018-12-30T16:12:55.069Z,102526.05
2018-12-30T16:15:23.511Z,102534.38
2018-12-30T16:17:51.931Z,102538.98
2018-12-30T16:20:20.389Z,102540.25
2018-12-30T16:22:48.885Z,102540.67
2018-12-30T16:25:17.302Z,102540.34
2018-12-30T16:27:45.747Z,102553.92
2018-12-30T16:30:14.166Z,102551.49
2018-12-30T16:32:42.610Z,102551.91
2018-12-30T16:35:11.027Z,102552.26
2018-12-30T16:37:39.472Z,102550.98
2018-12-30T16:40:07.889Z,102556.89
2018-12-30T16:42:36.336Z,102552.02
2018-12-30T16:45:05.699Z,102579.05
2018-12-30T16:47:41.564Z,102569.36
2018-12-30T16:50:06.233Z,102558.93
2018-12-30T16:52:34.674Z,102558.93
2018-12-30T16:55:03.093Z,102567.81
2018-12-30T16:57:31.617Z,102597.16
2018-12-30T17:00:00.174Z,102597.16
2018-12-30T17:02:28.625Z,102591.63
2018-12-30T17:04:57.044Z,102608.74
2018-12-30T17:07:25.490Z,102596.34
2018-12-30T17:09:53.914Z,102594.88
2018-12-30T17:12:22.357Z,102589.50
2018-12-30T17:14:50.776Z,102589.50
2018-12-30T17:17:19.228Z,102589.53
2018-12-30T17:19:47.639Z,102589.53
2018-12-30T17:22:16.098Z,102586.33
2018-12-30T17:24:44.528Z,102579.72
2018-12-30T17:27:12.949Z,102590.91
2018-12-30T17:29:41.393Z,102590.91
2018-12-30T17:32:09.810Z,102593.02
2018-12-30T17:34:38.260Z,102586.63
2018-12-30T17:37:06.675Z,102596.13
2018-12-30T17:39:35.121Z,102596.13
2018-12-30T17:42:03.543Z,102595.03
2018-12-30T17:44:32.066Z,102606.48
2018-12-30T17:47:00.490Z,102607.93
2018-12-30T17:49:28.934Z,102607.93
2018-12-30T17:51:57.444Z,102612.38
2018-12-30T17:54:25.880Z,102616.06
2018-12-30T17:56:54.300Z,102619.38
2018-12-30T17:59:22.744Z,102607.68
2018-12-30T18:01:51.250Z,102631.20
2018-12-30T18:04:19.688Z,102636.13
2018-12-30T18:06:48.113Z,102639.20
2018-12-30T18:09:16.555Z,102639.20
2018-12-30T18:11:44.968Z,102641.52
2018-12-30T18:14:13.415Z,102647.77
2018-12-30T18:16:41.832Z,102653.36
2018-12-30T18:19:10.277Z,102650.39
2018-12-30T18:21:38.698Z,102650.39
2018-12-30T18:24:07.148Z,102646.20
2018-12-30T18:26:37.874Z,102655.27
2018-12-30T18:29:05.733Z,102646.87
2018-12-30T18:31:34.177Z,102646.87
2018-12-30T18:34:02.597Z,102651.75
2018-12-30T18:36:31.053Z,102652.02
2018-12-30T18:38:59.461Z,102665.51
2018-12-30T18:41:27.919Z,102669.16
2018-12-30T18:43:56.340Z,102670.34
2018-12-30T18:46:24.799Z,102666.87
2018-12-30T18:48:53.219Z,102666.87
2018-12-30T18:51:21.667Z,102663.66
2018-12-30T18:53:50.109Z,102664.48
2018-12-30T18:56:18.562Z,102661.63
2018-12-30T18:58:46.982Z,102663.70
2018-12-30T19:01:15.442Z,102672.34
2018-12-30T19:03:43.859Z,102672.34
2018-12-30T19:06:12.303Z,102671.01
2018-12-30T19:08:40.720Z,102674.74
2018-12-30T19:11:09.167Z,102677.45
2018-12-30T19:13:37.579Z,102670.97
2018-12-30T19:16:06.047Z,102673.30
2018-12-30T19:18:34.463Z,102667.48
2018-12-30T19:21:02.912Z,102680.78
2018-12-30T19:23:31.339Z,102681.23
2018-12-30T19:26:01.163Z,102678.80
2018-12-30T19:28:29.893Z,102679.93
2018-12-30T19:30:58.341Z,102674.79
2018-12-30T19:33:26.762Z,102674.79
2018-12-30T19:35:55.208Z,102672.50
2018-12-30T19:38:23.624Z,102672.50
2018-12-30T19:40:52.068Z,102673.48
2018-12-30T19:43:20.492Z,102682.76
2018-12-30T19:45:48.944Z,102689.88
2018-12-30T19:48:17.359Z,102689.88
2018-12-30T19:50:45.803Z,102678.70
2018-12-30T19:53:14.243Z,102681.41
2018-12-30T19:55:42.677Z,102675.64
2018-12-30T19:58:11.097Z,102675.64
2018-12-30T20:00:39.520Z,102671.84
2018-12-30T20:03:08.037Z,102671.67
2018-12-30T20:05:36.528Z,102671.67
2018-12-30T20:08:04.983Z,102669.34
2018-12-30T20:10:33.401Z,102667.13
2018-12-30T20:13:08.829Z,102650.37
2018-12-30T20:15:31.996Z,102654.02
2018-12-30T20:18:00.434Z,102654.02
2018-12-30T20:20:28.858Z,102673.31
2018-12-30T20:22:57.303Z,102680.38
2018-12-30T20:25:25.719Z,102680.38
2018-12-30T20:27:54.163Z,102679.73
2018-12-30T20:30:22.591Z,102671.17
2018-12-30T20:32:51.038Z,102671.17
2018-12-30T20:35:19.451Z,102657.39
2018-12-30T20:37:47.903Z,102657.39
2018-12-30T20:40:16.390Z,102671.24
2018-12-30T20:42:44.835Z,102673.81
2018-12-30T20:45:13.253Z,102671.88
2018-12-30T20:47:41.700Z,102664.86
2018-12-30T20:50:10.115Z,102670.48
2018-12-30T20:52:38.564Z,102676.84
2018-12-30T20:55:06.986Z,102679.63
2018-12-30T20:57:35.431Z,102689.09
2018-12-30T21:00:05.196Z,102694.83
2018-12-30T21:02:33.710Z,102694.83
2018-12-30T21:05:02.138Z,102702.62
2018-12-30T21:07:30.656Z,102709.95
2018-12-30T21:09:59.081Z,102703.78
2018-12-30T21:12:27.540Z,102692.31
2018-12-30T21:14:55.960Z,102678.66
2018-12-30T21:17:24.416Z,102685.29
2018-12-30T21:19:52.832Z,102682.50
2018-12-30T21:22:21.289Z,102677.89
2018-12-30T21:24:49.702Z,102683.45
2018-12-30T21:27:18.157Z,102678.23
2018-12-30T21:29:46.574Z,102687.34
2018-12-30T21:32:15.025Z,102701.85
2018-12-30T21:34:44.938Z,102696.97
2018-12-30T21:37:13.575Z,102701.85
2018-12-30T21:39:41.994Z,102702.22
2018-12-30T21:42:10.437Z,102705.09
2018-12-30T21:44:38.882Z,102706.56
2018-12-30T21:47:07.306Z,102706.63
2018-12-30T21:49:35.760Z,102703.84
2018-12-30T21:52:04.179Z,102703.84
2018-12-30T21:54:32.629Z,102702.55
2018-12-30T21:57:01.052Z,102710.84
2018-12-30T21:59:29.505Z,102700.20
2018-12-30T22:01:57.923Z,102698.63
2018-12-30T22:04:26.373Z,102717.70
2018-12-30T22:06:54.809Z,102697.02
2018-12-30T22:09:23.246Z,102697.02
2018-12-30T22:11:51.677Z,102692.36
2018-12-30T22:14:20.128Z,102708.73
2018-12-30T22:16:48.542Z,102723.87
2018-12-30T22:19:16.988Z,102707.14
2018-12-30T22:21:45.404Z,102707.14
2018-12-30T22:24:13.858Z,102720.94
2018-12-30T22:26:42.277Z,102720.94
2018-12-30T22:29:10.792Z,102702.69
2018-12-30T22:31:39.217Z,102701.20
2018-12-30T22:34:07.663Z,102701.20
2018-12-30T22:36:36.084Z,102697.41
2018-12-30T22:39:06.373Z,102707.23
2018-12-30T22:41:34.794Z,102707.23
2018-12-30T22:44:03.240Z,102722.05
2018-12-30T22:46:31.661Z,102722.05
2018-12-30T22:49:00.126Z,102712.98
2018-12-30T22:51:28.544Z,102721.48
2018-12-30T22:53:56.993Z,102707.98
2018-12-30T22:56:25.411Z,102707.98
2018-12-30T22:58:53.867Z,102713.89
2018-12-30T23:01:22.413Z,102713.89
2018-12-30T23:03:50.900Z,102711.28
2018-12-30T23:06:19.322Z,102711.28
2018-12-30T23:08:47.742Z,102709.64
2018-12-30T23:11:16.193Z,102727.00
2018-12-30T23:13:44.617Z,102719.64
2018-12-30T23:16:13.063Z,102719.64
2018-12-30T23:18:41.491Z,102702.78
2018-12-30T23:21:09.943Z,102696.48
2018-12-30T23:23:38.379Z,102696.48
2018-12-30T23:26:06.907Z,102703.41
2018-12-30T23:28:35.331Z,102712.28
2018-12-30T23:31:03.784Z,102712.28
2018-12-30T23:33:32.200Z,102701.42
2018-12-30T23:36:00.644Z,102708.45
2018-12-30T23:38:29.068Z,102708.09
2018-12-30T23:40:57.515Z,102708.09
2018-12-30T23:43:25.931Z,102707.22
2018-12-30T23:45:54.376Z,102691.95
2018-12-30T23:48:22.798Z,102691.95
2018-12-30T23:50:51.241Z,102698.98
2018-12-30T23:53:19.663Z,102697.11
2018-12-30T23:55:48.108Z,102697.11
2018-12-30T23:58:16.544Z,102692.66
