createdAt,value
2022-10-15T00:00:51.617Z,44.00
2022-10-15T00:03:23.864Z,42.00
2022-10-15T00:05:55.999Z,44.00
2022-10-15T00:08:27.652Z,45.25
2022-10-15T00:11:05.640Z,41.00
2022-10-15T00:13:39.716Z,40.50
2022-10-15T00:16:12.999Z,38.00
2022-10-15T00:18:45.716Z,42.50
2022-10-15T00:21:20.084Z,45.25
2022-10-15T00:23:52.995Z,43.20
2022-10-15T00:26:26.311Z,44.00
2022-10-15T00:29:02.547Z,45.00
2022-10-15T00:31:35.953Z,42.60
2022-10-15T00:34:10.843Z,42.75
2022-10-15T00:36:42.558Z,43.75
2022-10-15T00:39:14.627Z,45.25
2022-10-15T00:41:48.102Z,43.25
2022-10-15T00:44:54.820Z,43.50
2022-10-15T00:47:39.051Z,45.80
2022-10-15T00:50:14.094Z,43.20
2022-10-15T00:52:52.922Z,42.25
2022-10-15T00:55:31.974Z,45.75
2022-10-15T00:58:09.852Z,43.00
2022-10-15T01:00:43.644Z,44.00
2022-10-15T01:03:16.099Z,42.75
2022-10-15T01:05:52.595Z,44.25
2022-10-15T01:08:24.680Z,45.20
2022-10-15T01:11:11.508Z,44.80
2022-10-15T01:13:54.214Z,44.00
2022-10-15T01:16:36.420Z,47.00
2022-10-15T01:19:18.487Z,45.20
2022-10-15T01:21:58.983Z,41.25
2022-10-15T01:25:06.967Z,46.40
2022-10-15T01:27:44.864Z,46.00
2022-10-15T01:30:28.033Z,38.40
2022-10-15T01:33:30.578Z,42.00
2022-10-15T01:36:12.473Z,47.00
2022-10-15T01:38:58.691Z,45.80
2022-10-15T01:41:42.034Z,47.00
2022-10-15T01:44:20.504Z,47.20
2022-10-15T01:47:17.728Z,45.80
2022-10-15T01:49:53.196Z,47.80
2022-10-15T01:52:32.892Z,44.00
2022-10-15T01:55:07.668Z,44.00
2022-10-15T01:57:45.679Z,44.00
2022-10-15T02:00:19.349Z,47.00
2022-10-15T02:02:54.113Z,42.00
2022-10-15T02:05:30.689Z,43.25
2022-10-15T02:08:13.908Z,43.75
2022-10-15T02:10:52.974Z,42.25
2022-10-15T02:13:34.570Z,40.25
2022-10-15T02:16:12.864Z,46.50
2022-10-15T02:18:52.591Z,47.40
2022-10-15T02:21:32.307Z,48.00
2022-10-15T02:24:10.653Z,47.40
2022-10-15T02:26:44.757Z,46.00
2022-10-15T02:29:23.821Z,49.20
2022-10-15T02:32:00.670Z,47.00
2022-10-15T02:34:36.651Z,44.00
2022-10-15T02:37:10.419Z,45.80
2022-10-15T02:39:47.356Z,48.00
2022-10-15T02:42:21.991Z,44.80
2022-10-15T02:44:54.473Z,42.75
2022-10-15T02:47:26.577Z,47.20
2022-10-15T02:50:00.578Z,47.40
2022-10-15T02:52:32.575Z,48.80
2022-10-15T02:55:04.824Z,47.40
2022-10-15T02:57:36.922Z,46.20
2022-10-15T03:00:10.900Z,45.00
2022-10-15T03:02:44.540Z,48.20
2022-10-15T03:05:19.500Z,46.20
2022-10-15T03:07:51.305Z,48.40
2022-10-15T03:10:24.713Z,45.20
2022-10-15T03:12:56.426Z,45.20
2022-10-15T03:15:29.918Z,46.00
2022-10-15T03:18:02.040Z,50.00
2022-10-15T03:20:35.930Z,48.00
2022-10-15T03:23:07.761Z,50.40
2022-10-15T03:25:40.555Z,51.60
2022-10-15T03:28:15.997Z,51.40
2022-10-15T03:30:49.026Z,47.60
2022-10-15T03:33:24.461Z,50.40
2022-10-15T03:36:00.419Z,49.60
2022-10-15T03:38:32.696Z,55.40
2022-10-15T03:41:09.051Z,55.20
2022-10-15T03:43:45.161Z,56.00
2022-10-15T03:46:18.393Z,48.80
2022-10-15T03:48:53.421Z,56.00
2022-10-15T03:51:30.670Z,57.40
2022-10-15T03:54:16.208Z,48.20
2022-10-15T03:56:55.789Z,50.20
2022-10-15T03:59:34.178Z,54.60
2022-10-15T04:02:08.153Z,52.80
2022-10-15T04:04:40.385Z,52.80
2022-10-15T04:07:14.777Z,54.80
2022-10-15T04:09:47.326Z,54.00
2022-10-15T04:12:32.329Z,52.60
2022-10-15T04:15:04.467Z,54.00
2022-10-15T04:17:37.053Z,51.60
2022-10-15T04:20:09.841Z,54.00
2022-10-15T04:22:44.299Z,54.00
2022-10-15T04:25:16.241Z,49.00
2022-10-15T04:27:48.455Z,55.20
2022-10-15T04:30:22.969Z,58.60
2022-10-15T04:33:02.744Z,53.20
2022-10-15T04:35:36.602Z,58.40
2022-10-15T04:38:20.306Z,57.60
2022-10-15T04:41:09.024Z,54.60
2022-10-15T04:44:02.016Z,57.80
2022-10-15T04:46:36.138Z,55.80
2022-10-15T04:49:20.109Z,55.00
2022-10-15T04:51:52.238Z,56.20
2022-10-15T04:54:34.870Z,56.60
2022-10-15T04:57:09.425Z,54.40
2022-10-15T04:59:41.639Z,53.00
2022-10-15T05:02:28.387Z,55.80
2022-10-15T05:05:16.919Z,55.20
2022-10-15T05:07:55.786Z,55.20
2022-10-15T05:10:29.257Z,57.20
2022-10-15T05:13:05.592Z,55.00
2022-10-15T05:15:39.875Z,50.40
2022-10-15T05:18:14.075Z,50.00
2022-10-15T05:20:53.012Z,49.40
2022-10-15T05:23:25.379Z,50.00
2022-10-15T05:26:14.640Z,46.80
2022-10-15T05:28:47.059Z,51.80
2022-10-15T05:31:30.441Z,47.60
2022-10-15T05:34:22.835Z,55.20
2022-10-15T05:37:01.135Z,54.20
2022-10-15T05:39:34.393Z,51.60
2022-10-15T05:42:08.308Z,48.80
2022-10-15T05:44:47.204Z,49.20
2022-10-15T05:47:19.515Z,47.00
2022-10-15T05:49:51.888Z,49.60
2022-10-15T05:52:34.171Z,48.80
2022-10-15T05:55:15.274Z,41.40
2022-10-15T05:57:48.444Z,46.40
2022-10-15T06:00:47.061Z,44.50
2022-10-15T06:03:19.142Z,45.25
2022-10-15T06:05:51.076Z,43.25
2022-10-15T06:08:24.038Z,41.75
2022-10-15T06:10:57.377Z,41.00
2022-10-15T06:13:30.771Z,45.00
2022-10-15T06:16:02.891Z,44.00
2022-10-15T06:18:34.884Z,45.00
2022-10-15T06:21:09.119Z,44.25
2022-10-15T06:23:41.190Z,43.25
2022-10-15T06:26:14.362Z,44.00
2022-10-15T06:28:47.783Z,41.00
2022-10-15T06:31:20.499Z,39.75
2022-10-15T06:33:52.246Z,41.25
2022-10-15T06:36:25.742Z,41.00
2022-10-15T06:38:57.394Z,34.25
2022-10-15T06:41:29.596Z,40.00
2022-10-15T06:44:30.452Z,39.50
2022-10-15T06:47:02.378Z,39.50
2022-10-15T06:49:37.589Z,37.00
2022-10-15T06:52:09.728Z,36.75
2022-10-15T06:54:41.803Z,39.00
2022-10-15T06:57:15.178Z,40.25
2022-10-15T06:59:48.960Z,40.00
2022-10-15T07:02:21.510Z,38.00
2022-10-15T07:04:53.346Z,38.25
2022-10-15T07:07:27.783Z,38.50
2022-10-15T07:09:59.888Z,40.00
2022-10-15T07:12:31.724Z,40.00
2022-10-15T07:15:05.754Z,39.25
2022-10-15T07:17:40.075Z,39.00
2022-10-15T07:20:13.119Z,39.00
2022-10-15T07:22:46.052Z,37.25
2022-10-15T07:25:18.704Z,38.75
2022-10-15T07:27:51.424Z,37.25
2022-10-15T07:30:25.200Z,37.25
2022-10-15T07:32:58.736Z,39.50
2022-10-15T07:35:31.842Z,35.00
2022-10-15T07:38:05.060Z,40.75
2022-10-15T07:40:36.912Z,40.00
2022-10-15T07:43:08.996Z,40.00
2022-10-15T07:45:43.025Z,38.00
2022-10-15T07:48:14.823Z,37.00
2022-10-15T07:50:47.005Z,38.00
2022-10-15T07:53:21.960Z,36.75
2022-10-15T07:56:20.841Z,37.25
2022-10-15T07:58:54.519Z,39.75
2022-10-15T08:01:29.081Z,39.75
2022-10-15T08:04:01.527Z,35.50
2022-10-15T08:06:35.982Z,36.50
2022-10-15T08:09:09.411Z,40.00
2022-10-15T08:11:41.807Z,38.00
2022-10-15T08:14:14.503Z,37.50
2022-10-15T08:16:48.060Z,33.75
2022-10-15T08:19:20.731Z,38.50
2022-10-15T08:21:53.995Z,37.00
2022-10-15T08:24:26.327Z,37.00
2022-10-15T08:26:58.589Z,36.50
2022-10-15T08:29:31.510Z,39.75
2022-10-15T08:32:04.990Z,38.25
2022-10-15T08:34:37.200Z,37.00
2022-10-15T08:37:09.248Z,36.00
2022-10-15T08:39:41.532Z,35.00
2022-10-15T08:42:21.805Z,36.00
2022-10-15T08:44:59.987Z,38.25
2022-10-15T08:47:41.305Z,36.25
2022-10-15T08:50:23.911Z,36.50
2022-10-15T08:52:59.539Z,39.50
2022-10-15T08:55:37.260Z,35.00
2022-10-15T08:58:18.025Z,39.00
2022-10-15T09:00:54.817Z,37.00
2022-10-15T09:03:41.061Z,36.25
2022-10-15T09:06:20.652Z,37.50
2022-10-15T09:09:08.618Z,38.00
2022-10-15T09:11:52.945Z,36.50
2022-10-15T09:14:30.954Z,39.00
2022-10-15T09:17:08.689Z,37.25
2022-10-15T09:19:42.264Z,37.50
2022-10-15T09:22:18.394Z,39.25
2022-10-15T09:24:50.823Z,39.75
2022-10-15T09:27:31.727Z,40.00
2022-10-15T09:30:36.865Z,37.00
2022-10-15T09:33:20.026Z,36.50
2022-10-15T09:35:59.422Z,33.25
2022-10-15T09:38:46.192Z,39.25
2022-10-15T09:41:29.049Z,37.00
2022-10-15T09:44:05.663Z,35.75
2022-10-15T09:46:55.408Z,40.00
2022-10-15T09:49:35.382Z,36.00
2022-10-15T09:52:16.833Z,38.25
2022-10-15T09:54:59.408Z,38.25
2022-10-15T09:57:34.981Z,37.75
2022-10-15T10:00:11.209Z,35.75
2022-10-15T10:02:48.175Z,33.75
2022-10-15T10:05:31.139Z,37.00
2022-10-15T10:08:20.334Z,35.50
2022-10-15T10:11:00.027Z,36.00
2022-10-15T10:13:35.066Z,36.75
2022-10-15T10:16:10.098Z,37.00
2022-10-15T10:18:44.465Z,37.00
2022-10-15T10:21:28.132Z,31.00
2022-10-15T10:24:35.790Z,37.75
2022-10-15T10:27:24.326Z,36.00
2022-10-15T10:30:00.710Z,39.00
2022-10-15T10:32:35.724Z,38.25
2022-10-15T10:35:09.668Z,37.50
2022-10-15T10:37:46.449Z,39.25
2022-10-15T10:40:31.269Z,37.75
2022-10-15T10:43:20.218Z,37.25
2022-10-15T10:46:03.709Z,39.00
2022-10-15T10:48:48.900Z,38.00
2022-10-15T10:51:24.285Z,36.00
2022-10-15T10:54:00.486Z,40.00
2022-10-15T10:56:38.103Z,39.50
2022-10-15T10:59:19.481Z,38.25
2022-10-15T11:01:54.803Z,40.00
2022-10-15T11:04:29.778Z,39.75
2022-10-15T11:07:07.148Z,33.00
2022-10-15T11:09:53.710Z,36.00
2022-10-15T11:12:47.868Z,38.50
2022-10-15T11:15:32.673Z,37.25
2022-10-15T11:18:24.609Z,38.50
2022-10-15T11:21:06.961Z,39.25
2022-10-15T11:24:09.142Z,40.50
2022-10-15T11:27:10.848Z,40.00
2022-10-15T11:29:58.295Z,38.75
2022-10-15T11:33:05.769Z,38.75
2022-10-15T11:35:53.657Z,39.50
2022-10-15T11:38:38.920Z,39.00
2022-10-15T11:41:29.522Z,40.00
2022-10-15T11:44:25.585Z,40.50
2022-10-15T11:47:14.473Z,40.00
2022-10-15T11:49:57.036Z,40.00
2022-10-15T11:52:44.011Z,42.00
2022-10-15T11:55:23.476Z,41.25
2022-10-15T11:58:01.208Z,39.25
2022-10-15T12:00:38.436Z,41.00
2022-10-15T12:03:21.839Z,41.00
2022-10-15T12:05:59.314Z,37.00
2022-10-15T12:08:37.978Z,39.50
2022-10-15T12:11:30.583Z,42.00
2022-10-15T12:14:08.836Z,40.00
2022-10-15T12:16:49.635Z,39.75
2022-10-15T12:19:30.348Z,38.00
2022-10-15T12:22:12.734Z,41.75
2022-10-15T12:24:56.011Z,41.00
2022-10-15T12:27:36.053Z,42.25
2022-10-15T12:30:28.853Z,41.00
2022-10-15T12:33:02.250Z,41.00
2022-10-15T12:35:41.878Z,42.50
2022-10-15T12:38:28.925Z,42.00
2022-10-15T12:41:03.811Z,38.50
2022-10-15T12:43:39.286Z,43.25
2022-10-15T12:46:14.110Z,42.00
2022-10-15T12:48:47.620Z,44.00
2022-10-15T12:51:44.375Z,41.00
2022-10-15T12:54:42.221Z,44.00
2022-10-15T12:57:50.100Z,43.75
2022-10-15T13:00:41.259Z,41.00
2022-10-15T13:03:42.536Z,42.25
2022-10-15T13:06:41.880Z,41.50
2022-10-15T13:09:35.714Z,44.00
2022-10-15T13:12:08.735Z,46.25
2022-10-15T13:14:44.395Z,48.25
2022-10-15T13:17:21.426Z,48.20
2022-10-15T13:20:04.226Z,50.20
2022-10-15T13:22:38.606Z,52.20
2022-10-15T13:25:21.934Z,49.40
2022-10-15T13:27:54.154Z,49.40
2022-10-15T13:30:26.678Z,47.20
2022-10-15T13:33:00.355Z,48.60
2022-10-15T13:35:36.146Z,57.60
2022-10-15T13:38:09.033Z,53.00
2022-10-15T13:40:42.896Z,50.00
2022-10-15T13:43:21.795Z,51.80
2022-10-15T13:45:57.308Z,54.20
2022-10-15T13:48:32.140Z,53.80
2022-10-15T13:51:06.567Z,52.00
2022-10-15T13:53:40.170Z,48.80
2022-10-15T13:56:27.992Z,51.80
2022-10-15T13:59:01.546Z,52.40
2022-10-15T14:01:36.307Z,55.60
2022-10-15T14:04:19.674Z,51.40
2022-10-15T14:07:04.734Z,54.00
2022-10-15T14:09:39.489Z,52.80
2022-10-15T14:12:15.687Z,58.00
2022-10-15T14:14:49.555Z,51.80
2022-10-15T14:17:28.453Z,59.80
2022-10-15T14:22:58.149Z,55.60
2022-10-15T14:25:30.826Z,55.60
2022-10-15T14:28:04.425Z,58.00
2022-10-15T14:30:38.850Z,58.20
2022-10-15T14:33:36.374Z,58.60
2022-10-15T14:36:11.100Z,61.00
2022-10-15T14:38:44.646Z,63.80
2022-10-15T14:41:32.103Z,64.40
2022-10-15T14:44:09.720Z,73.60
2022-10-15T14:46:45.169Z,77.60
2022-10-15T14:49:29.159Z,78.00
2022-10-15T14:52:06.916Z,84.60
2022-10-15T14:54:46.015Z,80.80
2022-10-15T14:57:27.092Z,79.20
2022-10-15T15:00:02.546Z,86.00
2022-10-15T15:02:34.892Z,92.60
2022-10-15T15:05:21.065Z,92.20
2022-10-15T15:07:52.958Z,97.60
2022-10-15T15:10:26.706Z,91.60
2022-10-15T15:13:00.937Z,99.20
2022-10-15T15:15:35.441Z,101.80
2022-10-15T15:18:08.549Z,94.60
2022-10-15T15:20:41.366Z,93.80
2022-10-15T15:23:16.653Z,89.20
2022-10-15T15:25:48.523Z,88.00
2022-10-15T15:28:23.298Z,88.20
2022-10-15T15:31:01.117Z,91.40
2022-10-15T15:33:33.459Z,88.00
2022-10-15T15:36:07.970Z,82.40
2022-10-15T15:38:40.403Z,78.40
2022-10-15T15:41:17.907Z,73.20
2022-10-15T15:43:50.510Z,75.60
2022-10-15T15:46:25.542Z,79.20
2022-10-15T15:49:00.561Z,67.20
2022-10-15T15:51:33.638Z,71.80
2022-10-15T15:54:08.349Z,67.20
2022-10-15T15:56:41.609Z,68.80
2022-10-15T15:59:14.496Z,69.80
2022-10-15T16:01:48.243Z,73.20
2022-10-15T16:04:21.240Z,68.20
2022-10-15T16:06:53.628Z,67.40
2022-10-15T16:09:26.678Z,69.00
2022-10-15T16:11:59.024Z,66.20
2022-10-15T16:14:31.278Z,63.75
2022-10-15T16:17:04.760Z,67.40
2022-10-15T16:19:37.289Z,70.60
2022-10-15T16:22:09.957Z,67.80
2022-10-15T16:24:42.142Z,71.40
2022-10-15T16:27:14.269Z,63.60
2022-10-15T16:29:46.589Z,71.20
2022-10-15T16:32:20.830Z,75.00
2022-10-15T16:34:53.179Z,79.80
2022-10-15T16:37:25.644Z,72.40
2022-10-15T16:39:57.674Z,81.40
2022-10-15T16:42:30.275Z,80.00
2022-10-15T16:45:02.701Z,74.20
2022-10-15T16:47:36.381Z,74.60
2022-10-15T16:50:09.109Z,73.80
2022-10-15T16:52:40.799Z,76.60
2022-10-15T16:55:13.498Z,70.00
2022-10-15T16:57:45.888Z,73.60
2022-10-15T17:00:18.477Z,76.00
2022-10-15T17:02:54.191Z,80.20
2022-10-15T17:05:27.520Z,81.20
2022-10-15T17:07:59.629Z,76.20
2022-10-15T17:10:32.290Z,76.40
2022-10-15T17:13:06.063Z,76.20
2022-10-15T17:15:38.432Z,73.20
2022-10-15T17:18:12.139Z,75.60
2022-10-15T17:20:48.531Z,77.40
2022-10-15T17:23:20.788Z,72.00
2022-10-15T17:25:52.983Z,74.40
2022-10-15T17:28:25.120Z,74.00
2022-10-15T17:30:57.543Z,77.40
2022-10-15T17:33:34.440Z,72.20
2022-10-15T17:36:08.512Z,78.00
2022-10-15T17:38:40.307Z,72.60
2022-10-15T17:41:14.235Z,73.40
2022-10-15T17:43:46.805Z,72.40
2022-10-15T17:46:21.852Z,76.40
2022-10-15T17:48:56.680Z,70.60
2022-10-15T17:51:31.231Z,72.80
2022-10-15T17:54:04.411Z,72.80
2022-10-15T17:56:38.158Z,70.00
2022-10-15T17:59:12.306Z,72.00
2022-10-15T18:01:57.689Z,72.00
2022-10-15T18:04:32.943Z,76.40
2022-10-15T18:07:04.865Z,69.60
2022-10-15T18:09:37.697Z,70.60
2022-10-15T18:12:10.122Z,78.40
2022-10-15T18:14:41.986Z,76.40
2022-10-15T18:17:14.074Z,73.20
2022-10-15T18:19:48.488Z,71.40
2022-10-15T18:22:20.134Z,72.20
2022-10-15T18:24:52.728Z,71.00
2022-10-15T18:27:25.092Z,73.50
2022-10-15T18:29:57.337Z,75.80
2022-10-15T18:32:30.128Z,75.80
2022-10-15T18:35:03.416Z,70.40
2022-10-15T18:37:35.365Z,67.00
2022-10-15T18:40:09.338Z,67.40
2022-10-15T18:42:41.076Z,71.20
2022-10-15T18:45:20.606Z,72.40
2022-10-15T18:47:52.730Z,71.00
2022-10-15T18:50:26.814Z,72.60
2022-10-15T18:52:58.956Z,73.80
2022-10-15T18:55:31.269Z,76.20
2022-10-15T18:58:03.757Z,70.60
2022-10-15T19:00:41.691Z,71.40
2022-10-15T19:03:14.024Z,73.20
2022-10-15T19:05:49.747Z,69.20
2022-10-15T19:08:21.812Z,61.20
2022-10-15T19:10:53.611Z,70.40
2022-10-15T19:13:25.461Z,78.80
2022-10-15T19:15:58.083Z,71.40
2022-10-15T19:18:30.424Z,74.20
2022-10-15T19:21:03.923Z,65.80
2022-10-15T19:23:36.462Z,75.40
2022-10-15T19:26:10.937Z,71.60
2022-10-15T19:28:43.531Z,73.00
2022-10-15T19:31:21.733Z,70.00
2022-10-15T19:33:54.015Z,73.00
2022-10-15T19:36:33.333Z,71.60
2022-10-15T19:39:07.597Z,66.20
2022-10-15T19:41:40.655Z,76.40
2022-10-15T19:44:14.756Z,76.00
2022-10-15T19:46:47.605Z,76.20
2022-10-15T19:49:19.935Z,72.20
2022-10-15T19:51:53.773Z,68.60
2022-10-15T19:54:26.629Z,74.80
2022-10-15T19:56:58.759Z,75.00
2022-10-15T19:59:30.545Z,74.40
2022-10-15T20:02:02.523Z,74.80
2022-10-15T20:04:34.531Z,72.40
2022-10-15T20:07:07.748Z,65.80
2022-10-15T20:09:39.956Z,72.20
2022-10-15T20:12:12.041Z,67.80
2022-10-15T20:14:43.631Z,73.40
2022-10-15T20:17:15.548Z,75.80
2022-10-15T20:19:47.748Z,72.80
2022-10-15T20:22:21.206Z,71.00
2022-10-15T20:24:53.570Z,73.20
2022-10-15T20:27:26.062Z,67.80
2022-10-15T20:29:58.349Z,76.20
2022-10-15T20:32:34.804Z,73.80
2022-10-15T20:35:08.331Z,70.60
2022-10-15T20:37:41.929Z,69.40
2022-10-15T20:40:14.534Z,66.40
2022-10-15T20:42:46.692Z,66.80
2022-10-15T20:45:19.271Z,71.20
2022-10-15T20:47:54.528Z,72.60
2022-10-15T20:50:31.611Z,67.80
2022-10-15T20:53:06.531Z,73.80
2022-10-15T20:55:38.743Z,75.60
2022-10-15T20:58:11.383Z,74.20
2022-10-15T21:00:43.580Z,79.20
2022-10-15T21:03:15.496Z,71.80
2022-10-15T21:05:47.786Z,70.80
2022-10-15T21:08:21.093Z,67.20
2022-10-15T21:10:53.037Z,71.60
2022-10-15T21:13:25.741Z,69.20
2022-10-15T21:16:02.279Z,78.00
2022-10-15T21:18:34.435Z,71.40
2022-10-15T21:21:07.689Z,75.60
2022-10-15T21:23:42.557Z,71.80
2022-10-15T21:26:16.400Z,77.60
2022-10-15T21:28:49.165Z,72.40
2022-10-15T21:31:21.634Z,75.00
2022-10-15T21:33:54.011Z,65.80
2022-10-15T21:36:28.074Z,74.40
2022-10-15T21:39:05.538Z,76.40
2022-10-15T21:41:39.118Z,76.20
2022-10-15T21:44:12.296Z,76.00
2022-10-15T21:46:45.219Z,74.60
2022-10-15T21:49:18.034Z,77.80
2022-10-15T21:51:50.060Z,74.80
2022-10-15T21:54:23.855Z,71.60
2022-10-15T21:56:56.115Z,75.40
2022-10-15T21:59:28.407Z,73.20
2022-10-15T22:02:00.913Z,71.80
2022-10-15T22:04:35.849Z,75.80
2022-10-15T22:07:10.677Z,75.40
2022-10-15T22:09:44.315Z,70.20
2022-10-15T22:12:18.969Z,72.00
2022-10-15T22:14:54.145Z,68.60
2022-10-15T22:17:26.254Z,68.00
2022-10-15T22:19:57.929Z,73.60
2022-10-15T22:22:30.631Z,73.60
2022-10-15T22:25:04.024Z,68.00
2022-10-15T22:27:36.132Z,67.60
2022-10-15T22:30:09.014Z,73.20
2022-10-15T22:32:45.829Z,73.40
2022-10-15T22:35:21.086Z,68.20
2022-10-15T22:37:57.328Z,73.80
2022-10-15T22:40:37.408Z,70.40
2022-10-15T22:43:14.786Z,68.80
2022-10-15T22:45:55.507Z,72.00
2022-10-15T22:48:32.472Z,73.20
2022-10-15T22:51:09.356Z,68.80
2022-10-15T22:53:46.707Z,69.80
2022-10-15T22:56:25.011Z,64.40
2022-10-15T22:59:04.303Z,68.60
2022-10-15T23:01:41.915Z,68.00
2022-10-15T23:04:19.840Z,71.40
2022-10-15T23:06:56.292Z,71.00
2022-10-15T23:09:31.692Z,71.20
2022-10-15T23:12:07.359Z,58.40
2022-10-15T23:14:43.108Z,61.40
2022-10-15T23:17:17.842Z,61.20
2022-10-15T23:19:53.775Z,66.40
2022-10-15T23:22:28.556Z,63.40
2022-10-15T23:25:07.204Z,68.20
2022-10-15T23:27:44.375Z,73.60
2022-10-15T23:30:25.133Z,70.20
2022-10-15T23:32:59.539Z,70.40
2022-10-15T23:38:17.653Z,73.00
2022-10-15T23:40:51.280Z,74.20
2022-10-15T23:43:34.843Z,74.60
2022-10-15T23:46:13.503Z,73.40
2022-10-15T23:48:51.511Z,72.80
2022-10-15T23:51:27.118Z,67.60
2022-10-15T23:54:03.219Z,74.80
2022-10-15T23:56:42.203Z,71.80
2022-10-15T23:59:23.655Z,73.40
