createdAt,value
2023-02-19T00:01:22.116Z,10.10
2023-02-19T00:03:52.228Z,10.10
2023-02-19T00:06:20.153Z,10.10
2023-02-19T00:08:47.120Z,10.20
2023-02-19T00:11:16.430Z,10.20
2023-02-19T00:13:45.185Z,10.10
2023-02-19T00:16:22.156Z,10.20
2023-02-19T00:18:49.343Z,10.20
2023-02-19T00:21:17.218Z,10.10
2023-02-19T00:23:45.778Z,10.20
2023-02-19T00:26:18.479Z,10.20
2023-02-19T00:28:49.057Z,10.10
2023-02-19T00:31:32.492Z,10.10
2023-02-19T00:34:04.975Z,10.10
2023-02-19T00:36:32.898Z,10.10
2023-02-19T00:38:59.575Z,10.20
2023-02-19T00:41:26.436Z,10.20
2023-02-19T00:43:57.533Z,10.20
2023-02-19T00:46:38.880Z,10.20
2023-02-19T00:49:07.169Z,10.20
2023-02-19T00:51:36.490Z,10.10
2023-02-19T00:54:04.334Z,10.10
2023-02-19T00:56:31.441Z,10.10
2023-02-19T00:58:58.120Z,10.10
2023-02-19T01:01:25.005Z,10.20
2023-02-19T01:03:51.899Z,10.20
2023-02-19T01:06:20.395Z,10.10
2023-02-19T01:08:48.167Z,10.10
2023-02-19T01:11:16.132Z,10.10
2023-02-19T01:13:43.528Z,10.10
2023-02-19T01:16:23.743Z,10.10
2023-02-19T01:18:51.102Z,10.10
2023-02-19T01:21:24.184Z,10.10
2023-02-19T01:23:51.862Z,10.10
2023-02-19T01:26:22.631Z,10.10
2023-02-19T01:28:49.470Z,10.10
2023-02-19T01:31:21.722Z,10.10
2023-02-19T01:33:50.806Z,10.20
2023-02-19T01:36:18.194Z,10.20
2023-02-19T01:38:45.603Z,10.20
2023-02-19T01:41:16.360Z,10.20
2023-02-19T01:44:03.412Z,10.10
2023-02-19T01:46:35.095Z,10.20
2023-02-19T01:49:19.027Z,10.20
2023-02-19T01:51:52.382Z,10.20
2023-02-19T01:54:23.205Z,10.30
2023-02-19T01:56:51.220Z,10.30
2023-02-19T01:59:18.768Z,10.20
2023-02-19T02:01:45.604Z,10.30
2023-02-19T02:04:14.332Z,10.20
2023-02-19T02:06:52.787Z,10.20
2023-02-19T02:09:39.592Z,10.30
2023-02-19T02:12:06.612Z,10.30
2023-02-19T02:14:40.015Z,10.30
2023-02-19T02:17:30.281Z,10.30
2023-02-19T02:20:15.500Z,10.30
2023-02-19T02:22:48.226Z,10.20
2023-02-19T02:25:21.110Z,10.10
2023-02-19T02:28:10.765Z,10.20
2023-02-19T02:30:45.171Z,10.20
2023-02-19T02:33:37.857Z,10.20
2023-02-19T02:36:17.621Z,10.20
2023-02-19T02:38:46.925Z,10.30
2023-02-19T02:41:15.532Z,10.20
2023-02-19T02:43:43.284Z,10.20
2023-02-19T02:46:12.730Z,10.20
2023-02-19T02:48:49.381Z,10.10
2023-02-19T02:51:29.464Z,10.10
2023-02-19T02:54:33.274Z,10.20
2023-02-19T02:57:04.440Z,10.20
2023-02-19T02:59:38.162Z,10.10
2023-02-19T03:02:18.987Z,10.10
2023-02-19T03:05:25.023Z,10.10
2023-02-19T03:08:03.605Z,10.10
2023-02-19T03:10:33.069Z,10.10
2023-02-19T03:13:20.920Z,10.10
2023-02-19T03:16:12.644Z,10.00
2023-02-19T03:19:01.973Z,10.10
2023-02-19T03:21:29.296Z,10.10
2023-02-19T03:24:16.169Z,10.10
2023-02-19T03:26:45.495Z,10.00
2023-02-19T03:29:24.698Z,10.00
2023-02-19T03:32:05.291Z,10.10
2023-02-19T03:34:57.163Z,10.20
2023-02-19T03:37:41.332Z,10.20
2023-02-19T03:40:08.759Z,10.20
2023-02-19T03:42:50.090Z,10.10
2023-02-19T03:45:33.819Z,10.10
2023-02-19T03:48:28.795Z,10.10
2023-02-19T03:51:12.678Z,10.10
2023-02-19T03:53:52.046Z,10.20
2023-02-19T03:56:42.937Z,10.20
2023-02-19T03:59:32.705Z,10.20
2023-02-19T04:02:05.443Z,10.20
2023-02-19T04:04:39.030Z,10.10
2023-02-19T04:07:05.927Z,10.10
2023-02-19T04:09:43.478Z,10.10
2023-02-19T04:12:15.383Z,10.10
2023-02-19T04:14:47.997Z,10.10
2023-02-19T04:17:39.802Z,10.10
2023-02-19T04:20:10.020Z,10.10
2023-02-19T04:22:39.031Z,10.00
2023-02-19T04:25:06.219Z,10.10
2023-02-19T04:27:36.973Z,10.10
2023-02-19T04:30:09.137Z,10.10
2023-02-19T04:32:35.855Z,10.10
2023-02-19T04:35:02.568Z,10.00
2023-02-19T04:37:29.191Z,10.10
2023-02-19T04:39:55.865Z,10.00
2023-02-19T04:42:22.532Z,10.00
2023-02-19T04:44:49.171Z,10.00
2023-02-19T04:47:18.988Z,10.00
2023-02-19T04:49:46.049Z,10.00
2023-02-19T04:52:13.165Z,10.00
2023-02-19T04:54:40.066Z,9.90
2023-02-19T04:57:06.771Z,10.00
2023-02-19T04:59:33.528Z,10.00
2023-02-19T05:02:00.206Z,10.00
2023-02-19T05:04:27.028Z,10.00
2023-02-19T05:06:53.727Z,9.90
2023-02-19T05:09:20.445Z,9.90
2023-02-19T05:11:47.078Z,9.90
2023-02-19T05:14:13.826Z,9.90
2023-02-19T05:16:40.613Z,10.00
2023-02-19T05:19:07.274Z,9.90
2023-02-19T05:21:33.934Z,10.00
2023-02-19T05:24:00.653Z,10.00
2023-02-19T05:26:27.273Z,9.90
2023-02-19T05:28:54.298Z,9.90
2023-02-19T05:31:21.676Z,9.80
2023-02-19T05:33:51.153Z,9.70
2023-02-19T05:36:20.432Z,9.70
2023-02-19T05:38:47.640Z,9.70
2023-02-19T05:41:16.586Z,9.70
2023-02-19T05:43:44.866Z,9.80
2023-02-19T05:46:14.206Z,9.80
2023-02-19T05:48:41.571Z,9.90
2023-02-19T05:51:11.575Z,9.90
2023-02-19T05:53:39.285Z,9.90
2023-02-19T05:56:23.700Z,9.70
2023-02-19T05:58:50.908Z,9.70
2023-02-19T06:01:19.300Z,9.80
2023-02-19T06:03:46.139Z,9.80
2023-02-19T06:06:18.356Z,9.80
2023-02-19T06:08:45.434Z,9.80
2023-02-19T06:11:12.534Z,9.90
2023-02-19T06:13:39.411Z,9.90
2023-02-19T06:16:07.746Z,9.90
2023-02-19T06:18:35.226Z,9.90
2023-02-19T06:21:06.171Z,9.80
2023-02-19T06:23:33.649Z,9.70
2023-02-19T06:26:07.406Z,9.70
2023-02-19T06:28:34.080Z,9.60
2023-02-19T06:31:00.934Z,9.60
2023-02-19T06:33:28.141Z,9.60
2023-02-19T06:35:57.682Z,9.50
2023-02-19T06:38:24.352Z,9.60
2023-02-19T06:40:51.018Z,9.60
2023-02-19T06:43:17.670Z,9.50
2023-02-19T06:45:44.359Z,9.60
2023-02-19T06:48:11.064Z,9.60
2023-02-19T06:50:37.728Z,9.60
2023-02-19T06:53:04.557Z,9.60
2023-02-19T06:55:31.605Z,9.50
2023-02-19T06:57:58.237Z,9.60
2023-02-19T07:00:25.052Z,9.50
2023-02-19T07:02:56.362Z,9.50
2023-02-19T07:05:23.840Z,9.50
2023-02-19T07:07:50.658Z,9.50
2023-02-19T07:10:17.550Z,9.60
2023-02-19T07:12:44.370Z,9.60
2023-02-19T07:15:11.169Z,9.60
2023-02-19T07:17:37.812Z,9.50
2023-02-19T07:20:04.774Z,9.40
2023-02-19T07:22:31.433Z,9.40
2023-02-19T07:24:58.073Z,9.40
2023-02-19T07:27:24.698Z,9.40
2023-02-19T07:29:51.328Z,9.50
2023-02-19T07:32:18.027Z,9.50
2023-02-19T07:34:44.698Z,9.50
2023-02-19T07:37:11.338Z,9.50
2023-02-19T07:39:38.016Z,9.50
2023-02-19T07:42:04.838Z,9.40
2023-02-19T07:44:32.404Z,9.50
2023-02-19T07:46:59.076Z,9.50
2023-02-19T07:49:25.774Z,9.50
2023-02-19T07:51:52.504Z,9.40
2023-02-19T07:54:19.167Z,9.50
2023-02-19T07:56:45.837Z,9.50
2023-02-19T07:59:12.499Z,9.40
2023-02-19T08:01:57.656Z,9.50
2023-02-19T08:04:24.362Z,9.50
2023-02-19T08:06:53.183Z,9.50
2023-02-19T08:09:19.895Z,9.60
2023-02-19T08:12:05.343Z,9.60
2023-02-19T08:14:32.144Z,9.60
2023-02-19T08:16:59.168Z,9.60
2023-02-19T08:19:26.110Z,9.50
2023-02-19T08:21:53.556Z,9.50
2023-02-19T08:24:20.481Z,9.40
2023-02-19T08:26:47.142Z,9.40
2023-02-19T08:29:13.810Z,9.40
2023-02-19T08:31:40.581Z,9.40
2023-02-19T08:34:07.335Z,9.50
2023-02-19T08:36:34.017Z,9.50
2023-02-19T08:39:00.702Z,9.40
2023-02-19T08:41:28.055Z,9.50
2023-02-19T08:43:54.733Z,9.40
2023-02-19T08:46:22.587Z,9.50
2023-02-19T08:48:49.905Z,9.50
2023-02-19T08:51:16.677Z,9.50
2023-02-19T08:53:43.399Z,9.40
2023-02-19T08:56:15.846Z,9.40
2023-02-19T08:58:42.706Z,9.50
2023-02-19T09:01:11.984Z,9.40
2023-02-19T09:03:39.133Z,9.40
2023-02-19T09:06:06.080Z,9.50
2023-02-19T09:08:32.914Z,9.50
2023-02-19T09:11:04.564Z,9.50
2023-02-19T09:13:31.470Z,9.50
2023-02-19T09:15:58.380Z,9.40
2023-02-19T09:18:26.238Z,9.40
2023-02-19T09:20:53.033Z,9.40
2023-02-19T09:23:19.881Z,9.60
2023-02-19T09:25:46.532Z,9.50
2023-02-19T09:28:13.254Z,9.50
2023-02-19T09:30:40.017Z,9.50
2023-02-19T09:33:06.708Z,9.60
2023-02-19T09:35:33.780Z,9.70
2023-02-19T09:38:01.893Z,9.80
2023-02-19T09:40:30.045Z,9.90
2023-02-19T09:42:57.230Z,9.70
2023-02-19T09:45:25.993Z,9.80
2023-02-19T09:47:58.422Z,9.80
2023-02-19T09:50:37.201Z,9.80
2023-02-19T09:53:12.761Z,9.80
2023-02-19T09:55:42.368Z,9.80
2023-02-19T09:58:25.520Z,9.80
2023-02-19T10:00:54.238Z,9.90
2023-02-19T10:03:34.155Z,9.80
2023-02-19T10:06:09.339Z,9.90
2023-02-19T10:08:39.640Z,9.90
2023-02-19T10:11:07.023Z,10.00
2023-02-19T10:13:37.419Z,10.00
2023-02-19T10:16:07.547Z,10.00
2023-02-19T10:18:41.114Z,9.90
2023-02-19T10:21:10.771Z,9.80
2023-02-19T10:23:39.370Z,9.90
2023-02-19T10:26:06.028Z,10.00
2023-02-19T10:28:36.344Z,10.00
2023-02-19T10:31:07.516Z,10.00
2023-02-19T10:33:43.899Z,10.00
2023-02-19T10:36:48.440Z,9.90
2023-02-19T10:39:42.155Z,10.00
2023-02-19T10:42:35.012Z,9.90
2023-02-19T10:45:03.863Z,9.90
2023-02-19T10:47:33.045Z,9.90
2023-02-19T10:50:04.020Z,9.90
2023-02-19T10:52:35.185Z,9.80
2023-02-19T10:55:25.683Z,9.70
2023-02-19T10:57:52.357Z,9.60
2023-02-19T11:00:30.380Z,9.60
2023-02-19T11:03:20.545Z,9.70
2023-02-19T11:05:56.019Z,9.70
2023-02-19T11:08:24.200Z,9.70
2023-02-19T11:10:51.497Z,9.60
2023-02-19T11:13:30.257Z,9.80
2023-02-19T11:15:59.027Z,9.90
2023-02-19T11:18:28.762Z,9.90
2023-02-19T11:21:06.924Z,9.90
2023-02-19T11:23:43.641Z,10.00
2023-02-19T11:26:23.009Z,10.00
2023-02-19T11:29:01.032Z,10.10
2023-02-19T11:31:34.152Z,10.10
2023-02-19T11:34:29.674Z,10.10
2023-02-19T11:37:17.023Z,10.10
2023-02-19T11:39:46.584Z,10.10
2023-02-19T11:42:32.742Z,10.20
2023-02-19T11:45:20.611Z,10.10
2023-02-19T11:48:02.325Z,10.10
2023-02-19T11:50:50.319Z,10.10
2023-02-19T11:53:28.605Z,10.10
2023-02-19T11:56:33.570Z,10.20
2023-02-19T11:59:39.361Z,10.10
2023-02-19T12:02:27.456Z,10.00
2023-02-19T12:05:18.893Z,10.10
2023-02-19T12:08:23.383Z,10.00
2023-02-19T12:11:11.742Z,9.90
2023-02-19T12:13:56.242Z,9.90
2023-02-19T12:16:37.911Z,10.00
2023-02-19T12:19:42.345Z,9.80
2023-02-19T12:22:16.943Z,9.80
2023-02-19T12:24:55.926Z,9.90
2023-02-19T12:27:30.929Z,9.90
2023-02-19T12:30:17.218Z,10.00
2023-02-19T12:33:27.093Z,10.00
2023-02-19T12:36:09.593Z,10.10
2023-02-19T12:38:48.689Z,10.10
2023-02-19T12:41:51.016Z,10.20
2023-02-19T12:44:23.117Z,10.20
2023-02-19T12:46:56.280Z,10.10
2023-02-19T12:49:33.132Z,10.10
2023-02-19T12:52:06.518Z,10.00
2023-02-19T12:54:38.121Z,10.00
2023-02-19T12:57:22.818Z,10.00
2023-02-19T13:00:12.042Z,10.00
2023-02-19T13:02:54.577Z,10.10
2023-02-19T13:05:38.601Z,10.00
2023-02-19T13:08:13.641Z,10.00
2023-02-19T13:10:49.357Z,9.90
2023-02-19T13:13:31.872Z,9.90
2023-02-19T13:16:09.881Z,9.90
2023-02-19T13:18:45.265Z,9.80
2023-02-19T13:21:35.319Z,9.90
2023-02-19T13:24:07.516Z,9.90
2023-02-19T13:26:55.329Z,9.90
2023-02-19T13:29:27.644Z,9.90
2023-02-19T13:32:03.501Z,9.90
2023-02-19T13:34:47.894Z,9.90
2023-02-19T13:37:16.641Z,10.00
2023-02-19T13:39:51.992Z,10.00
2023-02-19T13:42:27.092Z,10.00
2023-02-19T13:44:57.927Z,10.10
2023-02-19T13:47:46.321Z,10.20
2023-02-19T13:50:25.705Z,10.20
2023-02-19T13:52:54.505Z,10.40
2023-02-19T13:55:42.019Z,10.40
2023-02-19T13:58:47.448Z,10.30
2023-02-19T14:01:14.594Z,10.40
2023-02-19T14:04:06.630Z,10.50
2023-02-19T14:07:04.401Z,10.50
2023-02-19T14:09:37.068Z,10.50
2023-02-19T14:12:05.563Z,10.40
2023-02-19T14:14:48.794Z,10.30
2023-02-19T14:17:41.716Z,10.30
2023-02-19T14:20:17.338Z,10.30
2023-02-19T14:22:55.247Z,10.30
2023-02-19T14:25:29.986Z,10.20
2023-02-19T14:28:20.672Z,10.10
2023-02-19T14:31:00.628Z,10.00
2023-02-19T14:33:31.359Z,9.90
2023-02-19T14:36:18.260Z,9.90
2023-02-19T14:38:57.984Z,9.90
2023-02-19T14:41:25.845Z,9.90
2023-02-19T14:43:55.318Z,9.80
2023-02-19T14:46:30.485Z,9.70
2023-02-19T14:49:07.230Z,9.80
2023-02-19T14:51:39.475Z,9.70
2023-02-19T14:54:20.389Z,9.60
2023-02-19T14:56:51.178Z,9.70
2023-02-19T14:59:22.998Z,9.70
2023-02-19T15:01:55.077Z,9.80
2023-02-19T15:04:24.290Z,9.70
2023-02-19T15:06:53.055Z,9.70
2023-02-19T15:09:21.492Z,9.70
2023-02-19T15:11:48.868Z,9.70
2023-02-19T15:14:23.675Z,9.70
2023-02-19T15:16:57.257Z,9.60
2023-02-19T15:19:24.110Z,9.60
2023-02-19T15:21:50.990Z,9.60
2023-02-19T15:24:18.908Z,9.60
2023-02-19T15:26:50.952Z,9.50
2023-02-19T15:29:20.162Z,9.60
2023-02-19T15:31:52.772Z,9.40
2023-02-19T15:34:30.152Z,9.40
2023-02-19T15:37:06.345Z,9.40
2023-02-19T15:39:39.170Z,9.40
2023-02-19T15:42:08.188Z,9.40
2023-02-19T15:44:49.768Z,9.40
2023-02-19T15:47:41.097Z,9.40
2023-02-19T15:50:20.362Z,9.40
2023-02-19T15:53:09.212Z,9.30
2023-02-19T15:55:40.365Z,9.30
2023-02-19T15:58:18.684Z,9.30
2023-02-19T16:00:50.618Z,9.30
2023-02-19T16:03:23.122Z,9.40
2023-02-19T16:06:03.576Z,9.30
2023-02-19T16:08:35.299Z,9.30
2023-02-19T16:11:05.473Z,9.20
2023-02-19T16:13:34.390Z,9.20
2023-02-19T16:16:16.701Z,9.30
2023-02-19T16:18:49.327Z,9.40
2023-02-19T16:21:20.140Z,9.30
2023-02-19T16:23:51.001Z,9.20
2023-02-19T16:26:18.209Z,9.20
2023-02-19T16:28:49.962Z,9.20
2023-02-19T16:31:19.744Z,9.20
2023-02-19T16:33:48.659Z,9.30
2023-02-19T16:36:39.162Z,9.30
2023-02-19T16:39:08.574Z,9.30
2023-02-19T16:41:41.192Z,9.30
2023-02-19T16:44:27.326Z,9.30
2023-02-19T16:47:12.167Z,9.20
2023-02-19T16:49:40.169Z,9.30
2023-02-19T16:52:06.888Z,9.30
2023-02-19T16:54:33.693Z,9.30
2023-02-19T16:57:00.850Z,9.20
2023-02-19T16:59:27.554Z,9.20
2023-02-19T17:01:54.192Z,9.20
2023-02-19T17:04:20.883Z,9.20
2023-02-19T17:06:47.840Z,9.30
2023-02-19T17:09:14.601Z,9.20
2023-02-19T17:11:41.312Z,9.10
2023-02-19T17:14:09.166Z,9.20
2023-02-19T17:16:40.075Z,9.20
2023-02-19T17:19:18.013Z,9.20
2023-02-19T17:21:46.521Z,9.10
2023-02-19T17:24:14.126Z,9.20
2023-02-19T17:26:41.284Z,9.00
2023-02-19T17:29:13.824Z,9.00
2023-02-19T17:31:40.681Z,9.10
2023-02-19T17:34:07.352Z,9.00
2023-02-19T17:36:34.529Z,8.90
2023-02-19T17:39:03.064Z,8.80
2023-02-19T17:41:30.038Z,8.80
2023-02-19T17:43:56.759Z,8.90
2023-02-19T17:46:27.430Z,9.00
2023-02-19T17:48:54.453Z,9.10
2023-02-19T17:51:22.119Z,9.10
2023-02-19T17:53:49.034Z,9.00
2023-02-19T17:56:17.968Z,9.00
2023-02-19T17:58:44.751Z,8.90
2023-02-19T18:01:11.929Z,8.90
2023-02-19T18:03:38.800Z,8.80
2023-02-19T18:06:05.852Z,8.80
2023-02-19T18:08:32.546Z,8.70
2023-02-19T18:10:59.440Z,8.80
2023-02-19T18:13:26.167Z,8.80
2023-02-19T18:15:53.584Z,8.60
2023-02-19T18:18:20.820Z,8.60
2023-02-19T18:20:47.509Z,8.60
2023-02-19T18:23:14.344Z,8.60
2023-02-19T18:25:41.013Z,8.60
2023-02-19T18:28:07.713Z,8.70
2023-02-19T18:30:34.461Z,8.70
2023-02-19T18:33:01.222Z,8.70
2023-02-19T18:35:27.896Z,8.70
2023-02-19T18:37:55.741Z,8.70
2023-02-19T18:40:25.750Z,8.60
2023-02-19T18:42:52.768Z,8.60
2023-02-19T18:45:19.985Z,8.60
2023-02-19T18:47:47.982Z,8.50
2023-02-19T18:50:15.789Z,8.50
2023-02-19T18:52:42.557Z,8.50
2023-02-19T18:55:10.457Z,8.50
2023-02-19T18:57:37.392Z,8.40
2023-02-19T19:00:06.591Z,8.30
2023-02-19T19:02:47.114Z,8.40
2023-02-19T19:05:20.814Z,8.30
2023-02-19T19:07:48.233Z,8.30
2023-02-19T19:10:14.978Z,8.40
2023-02-19T19:12:41.657Z,8.40
2023-02-19T19:15:08.869Z,8.40
2023-02-19T19:17:35.541Z,8.30
2023-02-19T19:20:02.250Z,8.20
2023-02-19T19:22:28.865Z,8.10
2023-02-19T19:24:55.512Z,8.10
2023-02-19T19:27:22.209Z,8.20
2023-02-19T19:29:49.720Z,8.30
2023-02-19T19:32:16.665Z,8.20
2023-02-19T19:34:43.513Z,8.10
2023-02-19T19:37:10.615Z,8.00
2023-02-19T19:39:37.525Z,8.10
2023-02-19T19:42:04.673Z,8.20
2023-02-19T19:44:31.366Z,8.20
2023-02-19T19:46:58.101Z,8.20
2023-02-19T19:49:24.873Z,8.20
2023-02-19T19:51:51.823Z,8.20
2023-02-19T19:54:18.498Z,8.20
2023-02-19T19:56:46.716Z,8.20
2023-02-19T19:59:14.968Z,8.20
2023-02-19T20:01:51.533Z,8.20
2023-02-19T20:04:20.758Z,8.20
2023-02-19T20:06:47.521Z,8.10
2023-02-19T20:09:14.879Z,8.10
2023-02-19T20:11:49.937Z,8.00
2023-02-19T20:14:18.030Z,7.80
2023-02-19T20:16:47.254Z,7.90
2023-02-19T20:19:14.919Z,8.00
2023-02-19T20:21:45.816Z,8.00
2023-02-19T20:24:25.775Z,8.10
2023-02-19T20:27:01.949Z,8.10
2023-02-19T20:29:31.625Z,7.90
2023-02-19T20:31:59.969Z,8.00
2023-02-19T20:34:27.144Z,8.00
2023-02-19T20:36:54.298Z,7.90
2023-02-19T20:39:22.054Z,7.90
2023-02-19T20:41:50.866Z,7.90
2023-02-19T20:44:18.834Z,7.90
2023-02-19T20:46:47.939Z,7.90
2023-02-19T20:49:16.624Z,7.90
2023-02-19T20:51:48.537Z,7.80
2023-02-19T20:54:17.549Z,7.90
2023-02-19T20:56:46.165Z,7.80
2023-02-19T20:59:14.541Z,7.70
2023-02-19T21:01:41.858Z,7.70
2023-02-19T21:04:08.608Z,7.60
2023-02-19T21:06:35.405Z,7.60
2023-02-19T21:09:02.357Z,7.60
2023-02-19T21:11:29.381Z,7.50
2023-02-19T21:13:58.946Z,7.60
2023-02-19T21:16:27.084Z,7.40
2023-02-19T21:18:54.463Z,7.40
2023-02-19T21:21:25.140Z,7.20
2023-02-19T21:23:53.153Z,7.10
2023-02-19T21:26:21.048Z,7.10
2023-02-19T21:28:50.198Z,7.10
2023-02-19T21:31:16.962Z,7.10
2023-02-19T21:33:43.707Z,7.10
2023-02-19T21:36:10.821Z,7.20
2023-02-19T21:38:37.823Z,7.20
2023-02-19T21:41:04.809Z,7.10
2023-02-19T21:43:32.073Z,7.10
2023-02-19T21:45:58.779Z,7.00
2023-02-19T21:48:25.413Z,7.00
2023-02-19T21:50:52.091Z,6.90
2023-02-19T21:53:18.730Z,6.90
2023-02-19T21:55:57.977Z,6.80
2023-02-19T21:58:26.101Z,6.80
2023-02-19T22:00:53.973Z,6.80
2023-02-19T22:03:21.038Z,6.80
2023-02-19T22:05:47.744Z,6.80
2023-02-19T22:08:15.817Z,6.80
2023-02-19T22:10:42.677Z,6.80
2023-02-19T22:13:10.040Z,6.80
2023-02-19T22:15:36.954Z,6.70
2023-02-19T22:18:03.992Z,6.70
2023-02-19T22:20:30.690Z,6.60
2023-02-19T22:22:57.364Z,6.40
2023-02-19T22:25:24.008Z,6.50
2023-02-19T22:27:50.693Z,6.50
2023-02-19T22:30:17.802Z,6.50
2023-02-19T22:32:44.510Z,6.50
2023-02-19T22:35:11.203Z,6.50
2023-02-19T22:37:37.852Z,6.50
2023-02-19T22:40:04.977Z,6.50
2023-02-19T22:42:31.703Z,6.60
2023-02-19T22:44:58.428Z,6.40
2023-02-19T22:47:25.509Z,6.50
2023-02-19T22:49:52.193Z,6.50
2023-02-19T22:52:18.866Z,6.40
2023-02-19T22:54:46.640Z,6.50
2023-02-19T22:57:13.290Z,6.50
2023-02-19T22:59:40.194Z,6.60
2023-02-19T23:02:06.909Z,6.60
2023-02-19T23:04:33.590Z,6.70
2023-02-19T23:07:00.254Z,6.70
2023-02-19T23:09:29.053Z,6.60
2023-02-19T23:12:04.727Z,6.60
2023-02-19T23:14:31.625Z,6.60
2023-02-19T23:16:58.510Z,6.60
2023-02-19T23:19:25.961Z,6.60
2023-02-19T23:21:53.168Z,6.60
2023-02-19T23:24:19.971Z,6.60
2023-02-19T23:26:49.518Z,6.60
2023-02-19T23:29:27.063Z,6.50
2023-02-19T23:31:54.800Z,6.50
2023-02-19T23:34:22.028Z,6.40
2023-02-19T23:36:50.213Z,6.40
2023-02-19T23:39:21.195Z,6.30
2023-02-19T23:41:50.657Z,6.30
2023-02-19T23:44:18.310Z,6.30
2023-02-19T23:46:45.006Z,6.20
2023-02-19T23:49:12.249Z,6.20
2023-02-19T23:51:39.075Z,6.20
2023-02-19T23:54:06.585Z,6.10
2023-02-19T23:56:33.610Z,6.10
2023-02-19T23:59:00.725Z,6.00
