createdAt,value
2023-05-07T00:00:32.638Z,0.90
2023-05-07T00:01:32.612Z,1.10
2023-05-07T00:02:32.784Z,0.90
2023-05-07T00:03:32.849Z,1.30
2023-05-07T00:04:32.618Z,1.00
2023-05-07T00:05:32.616Z,1.10
2023-05-07T00:06:32.604Z,1.10
2023-05-07T00:07:32.604Z,1.00
2023-05-07T00:08:32.591Z,1.00
2023-05-07T00:09:32.607Z,1.00
2023-05-07T00:10:32.584Z,1.00
2023-05-07T00:11:32.586Z,0.80
2023-05-07T00:12:32.556Z,0.90
2023-05-07T00:13:32.559Z,1.30
2023-05-07T00:14:32.551Z,1.50
2023-05-07T00:15:32.556Z,1.00
2023-05-07T00:16:32.595Z,1.00
2023-05-07T00:17:32.559Z,1.10
2023-05-07T00:18:32.551Z,1.00
2023-05-07T00:19:32.613Z,0.80
2023-05-07T00:20:33.937Z,1.00
2023-05-07T00:21:32.539Z,1.30
2023-05-07T00:22:32.533Z,1.10
2023-05-07T00:23:32.510Z,1.00
2023-05-07T00:24:32.495Z,0.80
2023-05-07T00:25:32.506Z,0.90
2023-05-07T00:26:32.493Z,0.80
2023-05-07T00:27:32.515Z,1.10
2023-05-07T00:28:32.475Z,0.80
2023-05-07T00:29:32.467Z,0.80
2023-05-07T00:30:32.466Z,0.90
2023-05-07T00:31:32.499Z,1.00
2023-05-07T00:32:32.494Z,1.10
2023-05-07T00:33:32.468Z,1.20
2023-05-07T00:34:32.456Z,1.00
2023-05-07T00:35:32.496Z,1.00
2023-05-07T00:36:32.456Z,1.00
2023-05-07T00:37:32.435Z,0.90
2023-05-07T00:38:32.443Z,1.10
2023-05-07T00:39:32.465Z,0.80
2023-05-07T00:40:32.424Z,0.80
2023-05-07T00:41:32.405Z,1.00
2023-05-07T00:42:32.407Z,0.90
2023-05-07T00:43:32.434Z,0.80
2023-05-07T00:44:32.435Z,0.90
2023-05-07T00:45:32.424Z,0.90
2023-05-07T00:46:32.487Z,0.80
2023-05-07T00:47:32.558Z,1.00
2023-05-07T00:48:32.397Z,1.00
2023-05-07T00:49:32.396Z,1.30
2023-05-07T00:50:32.375Z,0.80
2023-05-07T00:51:32.404Z,1.00
2023-05-07T00:52:32.376Z,0.90
2023-05-07T00:53:32.359Z,1.00
2023-05-07T00:54:32.350Z,0.90
2023-05-07T00:55:32.366Z,0.80
2023-05-07T00:56:32.339Z,0.90
2023-05-07T00:57:32.346Z,1.20
2023-05-07T00:58:32.369Z,1.10
2023-05-07T00:59:32.468Z,0.90
2023-05-07T01:00:32.324Z,0.90
2023-05-07T01:01:32.364Z,0.80
2023-05-07T01:02:32.387Z,0.90
2023-05-07T01:03:32.327Z,1.00
2023-05-07T01:04:32.435Z,1.40
2023-05-07T01:05:32.309Z,0.90
2023-05-07T01:06:32.318Z,0.90
2023-05-07T01:07:32.373Z,1.20
2023-05-07T01:08:32.301Z,0.90
2023-05-07T01:09:32.324Z,0.90
2023-05-07T01:10:32.308Z,1.20
2023-05-07T01:11:32.283Z,1.00
2023-05-07T01:12:32.259Z,1.10
2023-05-07T01:13:32.281Z,1.10
2023-05-07T01:14:32.278Z,0.80
2023-05-07T01:15:32.267Z,0.80
2023-05-07T01:16:32.287Z,1.10
2023-05-07T01:17:32.254Z,1.20
2023-05-07T01:18:32.273Z,1.00
2023-05-07T01:19:32.227Z,0.90
2023-05-07T01:20:32.254Z,1.10
2023-05-07T01:21:32.239Z,0.90
2023-05-07T01:22:32.247Z,1.20
2023-05-07T01:23:32.239Z,1.00
2023-05-07T01:24:32.229Z,1.10
2023-05-07T01:25:32.227Z,1.00
2023-05-07T01:26:32.215Z,1.40
2023-05-07T01:27:32.192Z,1.00
2023-05-07T01:28:32.178Z,1.30
2023-05-07T01:29:32.198Z,0.90
2023-05-07T01:30:32.186Z,0.80
2023-05-07T01:31:32.302Z,0.80
2023-05-07T01:32:32.254Z,0.80
2023-05-07T01:33:32.154Z,1.70
2023-05-07T01:34:32.161Z,1.00
2023-05-07T01:35:32.152Z,1.00
2023-05-07T01:36:32.194Z,0.80
2023-05-07T01:37:32.157Z,1.10
2023-05-07T01:38:32.137Z,0.90
2023-05-07T01:39:32.152Z,0.80
2023-05-07T01:40:32.132Z,1.00
2023-05-07T01:41:32.132Z,0.80
2023-05-07T01:42:32.137Z,1.10
2023-05-07T01:43:32.128Z,0.90
2023-05-07T01:44:32.130Z,1.00
2023-05-07T01:45:32.121Z,0.80
2023-05-07T01:46:32.172Z,1.30
2023-05-07T01:47:32.153Z,0.80
2023-05-07T01:48:32.097Z,1.10
2023-05-07T01:49:32.093Z,1.00
2023-05-07T01:50:32.065Z,0.90
2023-05-07T01:51:32.086Z,0.90
2023-05-07T01:52:32.067Z,1.00
2023-05-07T01:53:32.046Z,1.00
2023-05-07T01:54:32.061Z,1.70
2023-05-07T01:55:32.139Z,0.80
2023-05-07T01:56:32.041Z,1.10
2023-05-07T01:57:32.050Z,1.00
2023-05-07T01:58:32.040Z,0.90
2023-05-07T01:59:32.026Z,0.90
2023-05-07T02:00:32.040Z,1.20
2023-05-07T02:01:32.033Z,0.90
2023-05-07T02:02:32.062Z,1.20
2023-05-07T02:03:32.153Z,0.80
2023-05-07T02:04:32.004Z,1.20
2023-05-07T02:05:31.998Z,1.10
2023-05-07T02:06:32.011Z,0.80
2023-05-07T02:07:31.991Z,0.90
2023-05-07T02:08:31.982Z,0.90
2023-05-07T02:09:31.971Z,1.10
2023-05-07T02:10:31.987Z,0.80
2023-05-07T02:11:32.065Z,0.90
2023-05-07T02:12:31.952Z,0.80
2023-05-07T02:13:32.084Z,0.80
2023-05-07T02:14:31.949Z,0.80
2023-05-07T02:15:31.958Z,0.90
2023-05-07T02:16:31.960Z,1.00
2023-05-07T02:17:31.953Z,1.20
2023-05-07T02:18:31.918Z,0.80
2023-05-07T02:19:31.932Z,0.90
2023-05-07T02:20:31.920Z,1.10
2023-05-07T02:21:31.913Z,1.00
2023-05-07T02:22:31.922Z,0.80
2023-05-07T02:23:31.922Z,1.10
2023-05-07T02:24:31.895Z,0.90
2023-05-07T02:25:31.923Z,1.00
2023-05-07T02:26:31.878Z,1.10
2023-05-07T02:27:31.896Z,1.10
2023-05-07T02:28:31.870Z,0.90
2023-05-07T02:29:31.888Z,0.90
2023-05-07T02:30:31.885Z,1.00
2023-05-07T02:31:31.920Z,0.80
2023-05-07T02:32:31.904Z,0.80
2023-05-07T02:33:31.858Z,1.10
2023-05-07T02:34:31.869Z,1.00
2023-05-07T02:35:31.852Z,1.40
2023-05-07T02:36:31.838Z,0.90
2023-05-07T02:37:31.835Z,0.80
2023-05-07T02:38:31.818Z,0.90
2023-05-07T02:39:31.814Z,1.40
2023-05-07T02:40:31.813Z,0.90
2023-05-07T02:41:31.818Z,1.30
2023-05-07T02:42:31.801Z,1.20
2023-05-07T02:43:31.892Z,0.90
2023-05-07T02:44:31.788Z,1.10
2023-05-07T02:45:31.797Z,0.90
2023-05-07T02:46:31.838Z,1.00
2023-05-07T02:47:31.848Z,1.00
2023-05-07T02:48:31.775Z,1.10
2023-05-07T02:49:31.763Z,0.90
2023-05-07T02:50:31.753Z,1.30
2023-05-07T02:51:31.773Z,1.40
2023-05-07T02:52:31.767Z,1.00
2023-05-07T02:53:31.741Z,0.90
2023-05-07T02:54:31.732Z,0.80
2023-05-07T02:55:31.745Z,1.10
2023-05-07T02:56:31.728Z,0.90
2023-05-07T02:57:31.735Z,0.80
2023-05-07T02:58:31.724Z,1.40
2023-05-07T02:59:31.744Z,1.10
2023-05-07T03:00:31.700Z,0.80
2023-05-07T03:01:31.786Z,1.10
2023-05-07T03:02:31.717Z,1.10
2023-05-07T03:03:31.694Z,1.00
2023-05-07T03:04:31.729Z,0.80
2023-05-07T03:05:31.689Z,0.80
2023-05-07T03:06:31.676Z,1.10
2023-05-07T03:07:31.682Z,0.80
2023-05-07T03:08:31.664Z,1.00
2023-05-07T03:09:31.664Z,1.10
2023-05-07T03:10:31.642Z,0.90
2023-05-07T03:11:31.647Z,1.00
2023-05-07T03:12:31.633Z,1.00
2023-05-07T03:13:31.640Z,1.30
2023-05-07T03:14:31.638Z,1.20
2023-05-07T03:15:31.743Z,0.90
2023-05-07T03:17:18.043Z,1.00
2023-05-07T03:18:18.124Z,1.00
2023-05-07T03:19:21.870Z,1.00
2023-05-07T03:20:18.063Z,0.80
2023-05-07T03:21:20.636Z,1.60
2023-05-07T03:22:18.028Z,1.30
2023-05-07T03:23:18.019Z,1.00
2023-05-07T03:24:18.016Z,1.10
2023-05-07T03:25:18.005Z,0.90
2023-05-07T03:26:17.997Z,0.90
2023-05-07T03:27:17.983Z,0.90
2023-05-07T03:28:18.021Z,1.00
2023-05-07T03:29:17.981Z,1.00
2023-05-07T03:30:17.986Z,0.90
2023-05-07T03:31:18.073Z,1.10
2023-05-07T03:32:17.966Z,1.00
2023-05-07T03:33:17.944Z,0.90
2023-05-07T03:34:17.956Z,1.10
2023-05-07T03:35:17.937Z,0.90
2023-05-07T03:36:17.953Z,1.00
2023-05-07T03:37:17.935Z,1.10
2023-05-07T03:38:17.936Z,1.00
2023-05-07T03:39:17.922Z,0.90
2023-05-07T03:40:17.914Z,0.90
2023-05-07T03:41:17.910Z,0.80
2023-05-07T03:42:17.912Z,1.60
2023-05-07T03:43:17.926Z,0.90
2023-05-07T03:44:17.907Z,0.90
2023-05-07T03:45:17.877Z,1.00
2023-05-07T03:46:17.956Z,0.80
2023-05-07T03:47:17.967Z,0.90
2023-05-07T03:48:17.878Z,1.00
2023-05-07T03:49:17.864Z,1.00
2023-05-07T03:50:17.882Z,1.70
2023-05-07T03:51:17.879Z,0.90
2023-05-07T03:52:17.862Z,0.90
2023-05-07T03:53:17.833Z,0.90
2023-05-07T03:54:17.850Z,0.90
2023-05-07T03:55:17.829Z,0.90
2023-05-07T03:56:19.558Z,0.80
2023-05-07T03:57:17.837Z,1.00
2023-05-07T03:58:17.831Z,0.90
2023-05-07T03:59:17.825Z,1.20
2023-05-07T04:00:17.824Z,0.90
2023-05-07T04:01:17.789Z,0.90
2023-05-07T04:02:17.823Z,1.00
2023-05-07T04:03:17.998Z,0.80
2023-05-07T04:04:17.937Z,0.80
2023-05-07T04:05:17.816Z,0.90
2023-05-07T04:06:17.785Z,1.10
2023-05-07T04:07:17.766Z,1.00
2023-05-07T04:08:17.777Z,0.80
2023-05-07T04:09:17.760Z,1.10
2023-05-07T04:10:17.767Z,1.00
2023-05-07T04:11:17.761Z,1.10
2023-05-07T04:12:17.743Z,1.00
2023-05-07T04:13:17.863Z,0.90
2023-05-07T04:14:17.724Z,0.90
2023-05-07T04:15:17.740Z,1.20
2023-05-07T04:16:17.760Z,0.80
2023-05-07T04:17:17.714Z,0.90
2023-05-07T04:18:17.715Z,1.00
2023-05-07T04:19:17.997Z,0.90
2023-05-07T04:20:17.716Z,0.90
2023-05-07T04:21:17.724Z,1.00
2023-05-07T04:22:17.697Z,0.80
2023-05-07T04:23:17.704Z,1.00
2023-05-07T04:24:17.701Z,0.80
2023-05-07T04:25:17.681Z,0.80
2023-05-07T04:26:17.673Z,0.90
2023-05-07T04:27:17.665Z,1.10
2023-05-07T04:28:17.667Z,1.20
2023-05-07T04:29:17.640Z,0.80
2023-05-07T04:30:17.651Z,1.20
2023-05-07T04:31:17.777Z,0.90
2023-05-07T04:32:17.657Z,1.00
2023-05-07T04:33:17.622Z,1.10
2023-05-07T04:34:17.631Z,1.00
2023-05-07T04:35:17.624Z,1.10
2023-05-07T04:36:17.621Z,1.00
2023-05-07T04:37:17.595Z,0.80
2023-05-07T04:38:17.615Z,0.80
2023-05-07T04:39:17.589Z,1.00
2023-05-07T04:40:17.593Z,1.10
2023-05-07T04:41:17.576Z,0.80
2023-05-07T04:42:17.569Z,1.10
2023-05-07T04:43:17.559Z,1.00
2023-05-07T04:44:17.575Z,1.20
2023-05-07T04:45:17.547Z,1.30
2023-05-07T04:46:17.596Z,1.00
2023-05-07T04:47:17.552Z,1.10
2023-05-07T04:48:17.553Z,1.10
2023-05-07T04:49:17.534Z,1.10
2023-05-07T04:50:17.548Z,1.10
2023-05-07T04:51:17.543Z,0.80
2023-05-07T04:52:17.525Z,0.90
2023-05-07T04:53:17.515Z,1.00
2023-05-07T04:54:17.505Z,1.00
2023-05-07T04:55:17.501Z,0.90
2023-05-07T04:56:17.506Z,1.20
2023-05-07T04:57:17.509Z,1.00
2023-05-07T04:58:17.501Z,0.90
2023-05-07T04:59:17.489Z,1.30
2023-05-07T05:00:17.516Z,1.20
2023-05-07T05:01:17.520Z,0.80
2023-05-07T05:02:20.107Z,1.10
2023-05-07T05:03:17.566Z,0.80
2023-05-07T05:04:17.451Z,0.90
2023-05-07T05:05:17.450Z,0.90
2023-05-07T05:06:17.450Z,0.80
2023-05-07T05:07:17.595Z,1.10
2023-05-07T05:08:17.438Z,1.00
2023-05-07T05:09:17.476Z,0.90
2023-05-07T05:10:17.459Z,0.80
2023-05-07T05:11:17.415Z,1.60
2023-05-07T05:12:17.421Z,0.90
2023-05-07T05:13:17.511Z,0.90
2023-05-07T05:14:17.429Z,0.80
2023-05-07T05:15:17.402Z,0.90
2023-05-07T05:16:17.521Z,1.10
2023-05-07T05:17:17.386Z,1.00
2023-05-07T05:18:17.392Z,1.00
2023-05-07T05:19:17.390Z,1.00
2023-05-07T05:20:17.365Z,1.10
2023-05-07T05:21:17.378Z,0.80
2023-05-07T05:22:17.369Z,0.90
2023-05-07T05:23:17.470Z,0.90
2023-05-07T05:24:17.354Z,0.90
2023-05-07T05:25:17.342Z,0.80
2023-05-07T05:26:17.343Z,0.80
2023-05-07T05:27:17.334Z,0.90
2023-05-07T05:28:17.337Z,0.90
2023-05-07T05:29:17.310Z,1.30
2023-05-07T05:30:17.324Z,1.20
2023-05-07T05:31:17.378Z,0.90
2023-05-07T05:32:17.307Z,1.00
2023-05-07T05:33:17.308Z,1.00
2023-05-07T05:34:17.298Z,0.80
2023-05-07T05:35:17.300Z,0.80
2023-05-07T05:36:17.284Z,1.20
2023-05-07T05:37:17.268Z,1.10
2023-05-07T05:38:17.274Z,1.10
2023-05-07T05:39:17.358Z,1.10
2023-05-07T05:40:17.256Z,0.90
2023-05-07T05:41:17.253Z,0.80
2023-05-07T05:42:17.257Z,0.90
2023-05-07T05:43:17.295Z,0.80
2023-05-07T05:44:17.241Z,1.00
2023-05-07T05:45:17.227Z,0.70
2023-05-07T05:46:17.268Z,0.90
2023-05-07T05:47:17.248Z,0.80
2023-05-07T05:48:17.285Z,0.90
2023-05-07T05:49:17.200Z,0.90
2023-05-07T05:50:17.206Z,0.80
2023-05-07T05:51:17.190Z,1.30
2023-05-07T05:52:17.196Z,1.70
2023-05-07T05:53:17.187Z,0.90
2023-05-07T05:54:17.189Z,1.20
2023-05-07T05:55:17.328Z,0.80
2023-05-07T05:56:17.183Z,1.00
2023-05-07T05:57:17.160Z,1.00
2023-05-07T05:58:17.168Z,0.90
2023-05-07T05:59:17.210Z,1.40
2023-05-07T06:00:17.156Z,0.70
2023-05-07T06:01:17.133Z,0.80
2023-05-07T06:02:17.221Z,0.90
2023-05-07T06:03:17.198Z,1.40
2023-05-07T06:04:17.160Z,0.80
2023-05-07T06:05:17.200Z,1.40
2023-05-07T06:06:17.106Z,1.50
2023-05-07T06:07:17.116Z,0.80
2023-05-07T06:08:17.109Z,1.20
2023-05-07T06:09:17.091Z,0.80
2023-05-07T06:10:17.108Z,1.00
2023-05-07T06:11:17.184Z,0.90
2023-05-07T06:12:17.094Z,0.90
2023-05-07T06:13:17.119Z,1.00
2023-05-07T06:14:17.089Z,0.80
2023-05-07T06:15:17.063Z,1.00
2023-05-07T06:16:17.113Z,1.20
2023-05-07T06:17:18.303Z,0.80
2023-05-07T06:18:17.062Z,1.20
2023-05-07T06:19:17.059Z,1.10
2023-05-07T06:20:17.047Z,0.90
2023-05-07T06:21:17.082Z,0.80
2023-05-07T06:22:17.049Z,0.80
2023-05-07T06:23:18.085Z,1.00
2023-05-07T06:24:17.021Z,0.90
2023-05-07T06:25:17.013Z,0.80
2023-05-07T06:26:17.008Z,0.80
2023-05-07T06:27:17.108Z,0.90
2023-05-07T06:28:17.016Z,0.80
2023-05-07T06:29:16.993Z,0.90
2023-05-07T06:30:17.001Z,0.90
2023-05-07T06:31:17.163Z,0.80
2023-05-07T06:32:16.990Z,1.10
2023-05-07T06:33:16.980Z,1.30
2023-05-07T06:34:16.971Z,0.90
2023-05-07T06:35:16.957Z,1.30
2023-05-07T06:36:16.993Z,0.80
2023-05-07T06:37:16.976Z,0.90
2023-05-07T06:38:16.965Z,0.80
2023-05-07T06:39:16.967Z,1.00
2023-05-07T06:40:16.955Z,0.80
2023-05-07T06:41:16.948Z,0.80
2023-05-07T06:42:16.958Z,0.80
2023-05-07T06:43:17.101Z,0.80
2023-05-07T06:44:16.911Z,0.90
2023-05-07T06:45:16.946Z,0.70
2023-05-07T06:46:16.948Z,0.90
2023-05-07T06:47:16.904Z,1.10
2023-05-07T06:48:16.911Z,0.80
2023-05-07T06:49:16.896Z,0.90
2023-05-07T06:50:16.898Z,0.90
2023-05-07T06:51:16.890Z,0.80
2023-05-07T06:52:16.888Z,1.10
2023-05-07T06:53:16.884Z,0.80
2023-05-07T06:54:16.891Z,0.90
2023-05-07T06:55:16.880Z,0.80
2023-05-07T06:56:16.893Z,0.80
2023-05-07T06:57:16.873Z,0.90
2023-05-07T06:58:16.867Z,0.70
2023-05-07T06:59:17.025Z,0.80
2023-05-07T07:00:16.853Z,0.90
2023-05-07T07:01:16.909Z,0.90
2023-05-07T07:02:18.291Z,0.90
2023-05-07T07:03:16.836Z,0.80
2023-05-07T07:04:16.882Z,1.00
2023-05-07T07:05:16.842Z,1.00
2023-05-07T07:06:16.830Z,0.90
2023-05-07T07:07:16.826Z,0.80
2023-05-07T07:08:16.881Z,0.90
2023-05-07T07:09:16.837Z,0.90
2023-05-07T07:10:16.826Z,0.80
2023-05-07T07:11:16.826Z,0.80
2023-05-07T07:12:16.819Z,0.90
2023-05-07T07:13:16.938Z,0.70
2023-05-07T07:14:16.903Z,0.90
2023-05-07T07:15:16.856Z,0.80
2023-05-07T07:16:16.853Z,0.70
2023-05-07T07:17:16.820Z,0.80
2023-05-07T07:18:16.789Z,0.80
2023-05-07T07:19:16.805Z,0.80
2023-05-07T07:20:17.078Z,1.00
2023-05-07T07:21:16.790Z,0.90
2023-05-07T07:22:16.784Z,0.90
2023-05-07T07:23:16.778Z,0.70
2023-05-07T07:24:16.772Z,0.70
2023-05-07T07:25:16.812Z,0.80
2023-05-07T07:26:16.763Z,0.90
2023-05-07T07:27:16.774Z,0.70
2023-05-07T07:28:16.762Z,1.20
2023-05-07T07:29:16.777Z,0.80
2023-05-07T07:30:16.754Z,0.80
2023-05-07T07:31:16.949Z,0.80
2023-05-07T07:32:16.775Z,1.00
2023-05-07T07:33:16.752Z,0.70
2023-05-07T07:34:16.757Z,1.00
2023-05-07T07:35:16.755Z,0.80
2023-05-07T07:36:16.751Z,0.80
2023-05-07T07:37:16.754Z,0.80
2023-05-07T07:38:16.745Z,0.80
2023-05-07T07:39:16.756Z,0.70
2023-05-07T07:40:16.747Z,0.70
2023-05-07T07:41:16.748Z,0.80
2023-05-07T07:42:16.725Z,1.20
2023-05-07T07:43:16.747Z,0.80
2023-05-07T07:44:16.913Z,1.00
2023-05-07T07:45:16.733Z,0.80
2023-05-07T07:46:16.767Z,1.00
2023-05-07T07:47:16.844Z,0.70
2023-05-07T07:48:16.724Z,1.50
2023-05-07T07:49:16.737Z,1.50
2023-05-07T07:50:28.665Z,2.30
2023-05-07T07:51:16.725Z,8.00
2023-05-07T07:52:16.706Z,8.00
2023-05-07T07:53:16.715Z,4.10
2023-05-07T07:54:16.712Z,3.90
2023-05-07T07:55:16.732Z,5.80
2023-05-07T07:56:16.707Z,4.40
2023-05-07T07:57:16.724Z,5.00
2023-05-07T07:58:16.715Z,4.20
2023-05-07T07:59:16.716Z,3.60
2023-05-07T08:00:16.712Z,4.60
2023-05-07T08:01:16.697Z,3.70
2023-05-07T08:02:16.723Z,2.60
2023-05-07T08:03:16.887Z,3.20
2023-05-07T08:04:16.853Z,4.00
2023-05-07T08:05:16.705Z,2.60
2023-05-07T08:06:16.697Z,3.70
2023-05-07T08:07:16.712Z,2.20
2023-05-07T08:08:16.701Z,2.50
2023-05-07T08:09:16.688Z,3.70
2023-05-07T08:10:16.683Z,2.30
2023-05-07T08:11:16.680Z,1.10
2023-05-07T08:12:16.699Z,1.10
2023-05-07T08:13:16.763Z,0.90
2023-05-07T08:14:16.685Z,1.00
2023-05-07T08:15:16.681Z,1.00
2023-05-07T08:16:16.695Z,1.10
2023-05-07T08:17:16.710Z,1.30
2023-05-07T08:18:16.695Z,1.10
2023-05-07T08:19:16.718Z,1.40
2023-05-07T08:20:16.679Z,1.30
2023-05-07T08:21:16.683Z,0.90
2023-05-07T08:22:16.669Z,1.00
2023-05-07T08:23:16.752Z,1.30
2023-05-07T08:24:16.672Z,1.50
2023-05-07T08:25:16.679Z,0.90
2023-05-07T08:26:16.679Z,1.10
2023-05-07T08:27:16.651Z,0.80
2023-05-07T08:28:16.656Z,0.90
2023-05-07T08:29:16.750Z,1.30
2023-05-07T08:30:16.699Z,0.90
2023-05-07T08:31:16.734Z,0.70
2023-05-07T08:32:16.679Z,0.90
2023-05-07T08:33:16.665Z,1.00
2023-05-07T08:34:16.639Z,1.10
2023-05-07T08:35:16.732Z,0.70
2023-05-07T08:36:16.675Z,1.10
2023-05-07T08:37:16.639Z,0.90
2023-05-07T08:38:16.628Z,1.40
2023-05-07T08:39:16.668Z,0.80
2023-05-07T08:40:16.915Z,1.00
2023-05-07T08:41:16.650Z,0.90
2023-05-07T08:42:16.620Z,0.80
2023-05-07T08:43:16.654Z,0.90
2023-05-07T08:44:16.641Z,0.90
2023-05-07T08:45:16.619Z,1.80
2023-05-07T08:46:16.665Z,1.00
2023-05-07T08:47:16.626Z,0.90
2023-05-07T08:48:16.618Z,0.80
2023-05-07T08:49:16.603Z,0.90
2023-05-07T08:50:16.634Z,0.90
2023-05-07T08:51:16.713Z,1.10
2023-05-07T08:52:16.594Z,0.80
2023-05-07T08:53:16.632Z,0.60
2023-05-07T08:54:16.587Z,1.00
2023-05-07T08:55:16.622Z,0.90
2023-05-07T08:56:16.658Z,0.90
2023-05-07T08:57:16.603Z,0.90
2023-05-07T08:58:16.591Z,0.90
2023-05-07T08:59:16.571Z,0.90
2023-05-07T09:00:16.580Z,0.90
2023-05-07T09:01:16.618Z,1.50
2023-05-07T09:02:16.676Z,0.80
2023-05-07T09:03:16.653Z,0.90
2023-05-07T09:04:16.687Z,0.80
2023-05-07T09:05:16.568Z,0.90
2023-05-07T09:06:16.564Z,1.00
2023-05-07T09:07:16.589Z,0.90
2023-05-07T09:08:16.562Z,0.70
2023-05-07T09:09:16.541Z,1.00
2023-05-07T09:10:16.559Z,0.90
2023-05-07T09:11:16.555Z,0.80
2023-05-07T09:12:16.542Z,0.70
2023-05-07T09:13:16.571Z,0.80
2023-05-07T09:14:16.532Z,0.80
2023-05-07T09:15:16.533Z,0.80
2023-05-07T09:16:16.553Z,0.70
2023-05-07T09:17:16.534Z,0.80
2023-05-07T09:18:16.879Z,0.80
2023-05-07T09:19:16.524Z,0.80
2023-05-07T09:20:16.521Z,1.00
2023-05-07T09:21:16.543Z,0.90
2023-05-07T09:22:16.529Z,1.00
2023-05-07T09:23:16.597Z,1.10
2023-05-07T09:24:16.513Z,0.80
2023-05-07T09:25:16.534Z,0.90
2023-05-07T09:26:16.505Z,0.90
2023-05-07T09:27:16.525Z,0.70
2023-05-07T09:28:16.513Z,0.60
2023-05-07T09:29:16.513Z,0.90
2023-05-07T09:30:16.568Z,1.00
2023-05-07T09:31:17.238Z,1.00
2023-05-07T09:32:16.507Z,0.80
2023-05-07T09:33:16.493Z,0.80
2023-05-07T09:34:16.489Z,1.10
2023-05-07T09:35:16.496Z,0.90
2023-05-07T09:36:16.495Z,1.00
2023-05-07T09:37:16.484Z,1.00
2023-05-07T09:38:16.473Z,1.00
2023-05-07T09:39:16.574Z,0.90
2023-05-07T09:40:16.480Z,0.90
2023-05-07T09:41:16.470Z,0.80
2023-05-07T09:42:16.486Z,0.90
2023-05-07T09:43:16.468Z,0.80
2023-05-07T09:44:16.461Z,0.90
2023-05-07T09:45:16.468Z,0.80
2023-05-07T09:46:16.552Z,1.10
2023-05-07T09:47:16.467Z,0.80
2023-05-07T09:48:16.453Z,0.80
2023-05-07T09:49:16.458Z,0.70
2023-05-07T09:50:16.468Z,0.80
2023-05-07T09:51:16.460Z,0.70
2023-05-07T09:52:16.464Z,0.80
2023-05-07T09:53:16.458Z,0.90
2023-05-07T09:54:16.436Z,1.10
2023-05-07T09:55:16.601Z,0.90
2023-05-07T09:56:16.463Z,0.80
2023-05-07T09:57:16.452Z,0.80
2023-05-07T09:58:16.449Z,1.20
2023-05-07T09:59:16.435Z,0.90
2023-05-07T10:00:16.559Z,1.10
2023-05-07T10:01:16.471Z,1.00
2023-05-07T10:02:16.431Z,1.10
2023-05-07T10:03:16.497Z,0.80
2023-05-07T10:04:16.436Z,0.90
2023-05-07T10:05:16.417Z,0.90
2023-05-07T10:06:16.430Z,0.90
2023-05-07T10:07:16.404Z,0.80
2023-05-07T10:08:16.416Z,1.20
2023-05-07T10:09:16.421Z,0.80
2023-05-07T10:10:16.468Z,0.80
2023-05-07T10:11:16.426Z,0.80
2023-05-07T10:12:16.413Z,0.80
2023-05-07T10:13:16.438Z,0.70
2023-05-07T10:14:16.397Z,0.80
2023-05-07T10:15:16.425Z,0.90
2023-05-07T10:16:16.416Z,1.20
2023-05-07T10:17:16.454Z,0.90
2023-05-07T10:18:16.475Z,0.80
2023-05-07T10:19:16.397Z,0.90
2023-05-07T10:20:16.395Z,0.70
2023-05-07T10:21:16.421Z,0.90
2023-05-07T10:22:16.409Z,0.70
2023-05-07T10:23:16.378Z,0.90
2023-05-07T10:24:16.396Z,0.70
2023-05-07T10:25:16.409Z,0.90
2023-05-07T10:26:16.392Z,0.90
2023-05-07T10:27:16.484Z,0.90
2023-05-07T10:28:16.381Z,0.70
2023-05-07T10:29:16.391Z,0.90
2023-05-07T10:30:16.389Z,1.40
2023-05-07T10:31:16.441Z,1.40
2023-05-07T10:32:16.383Z,0.80
2023-05-07T10:33:16.487Z,0.70
2023-05-07T10:34:16.371Z,0.90
2023-05-07T10:35:16.388Z,1.40
2023-05-07T10:36:16.376Z,0.90
2023-05-07T10:37:16.375Z,0.80
2023-05-07T10:38:16.353Z,0.80
2023-05-07T10:39:16.381Z,1.30
2023-05-07T10:40:16.363Z,0.90
2023-05-07T10:41:16.370Z,0.80
2023-05-07T10:42:16.349Z,0.90
2023-05-07T10:43:16.441Z,0.80
2023-05-07T10:44:16.350Z,0.70
2023-05-07T10:45:16.372Z,0.90
2023-05-07T10:46:16.460Z,0.70
2023-05-07T10:47:16.352Z,1.00
2023-05-07T10:48:29.678Z,1.00
2023-05-07T10:49:16.358Z,0.70
2023-05-07T10:50:16.396Z,0.70
2023-05-07T10:51:16.393Z,0.90
2023-05-07T10:52:16.352Z,0.80
2023-05-07T10:53:16.352Z,1.30
2023-05-07T10:54:16.334Z,0.80
2023-05-07T10:55:16.347Z,0.60
2023-05-07T10:56:16.349Z,0.70
2023-05-07T10:57:16.334Z,0.80
2023-05-07T10:58:30.188Z,0.70
2023-05-07T10:59:16.338Z,0.70
2023-05-07T11:00:18.425Z,1.00
2023-05-07T11:01:16.352Z,0.80
2023-05-07T11:02:16.386Z,0.90
2023-05-07T11:03:16.332Z,1.10
2023-05-07T11:04:16.338Z,0.80
2023-05-07T11:05:16.390Z,0.70
2023-05-07T11:06:16.324Z,0.70
2023-05-07T11:07:16.321Z,0.90
2023-05-07T11:08:16.306Z,0.60
2023-05-07T11:09:16.315Z,1.00
2023-05-07T11:10:16.305Z,1.00
2023-05-07T11:11:16.301Z,0.80
2023-05-07T11:12:16.322Z,0.70
2023-05-07T11:13:16.350Z,0.80
2023-05-07T11:14:16.328Z,0.60
2023-05-07T11:15:16.314Z,0.60
2023-05-07T11:16:16.364Z,0.70
2023-05-07T11:17:16.303Z,0.70
2023-05-07T11:18:16.315Z,0.70
2023-05-07T11:19:16.294Z,0.80
2023-05-07T11:20:16.309Z,0.90
2023-05-07T11:21:16.279Z,1.00
2023-05-07T11:22:16.304Z,0.90
2023-05-07T11:23:16.291Z,0.90
2023-05-07T11:24:16.293Z,1.00
2023-05-07T11:25:16.308Z,0.80
2023-05-07T11:26:16.275Z,0.90
2023-05-07T11:27:16.285Z,0.60
2023-05-07T11:28:16.283Z,0.60
2023-05-07T11:29:16.278Z,0.70
2023-05-07T11:30:16.296Z,0.70
2023-05-07T11:31:16.477Z,0.70
2023-05-07T11:32:16.289Z,0.70
2023-05-07T11:33:16.323Z,1.00
2023-05-07T11:34:16.281Z,0.70
2023-05-07T11:35:16.266Z,0.80
2023-05-07T11:36:16.272Z,0.70
2023-05-07T11:37:16.260Z,0.70
2023-05-07T11:38:16.326Z,0.70
2023-05-07T11:39:16.277Z,0.80
2023-05-07T11:40:16.267Z,0.70
2023-05-07T11:41:16.266Z,0.60
2023-05-07T11:42:16.252Z,0.80
2023-05-07T11:43:16.266Z,1.00
2023-05-07T11:44:16.280Z,1.00
2023-05-07T11:45:16.271Z,0.70
2023-05-07T11:46:16.356Z,0.80
2023-05-07T11:47:16.259Z,0.60
2023-05-07T11:48:16.272Z,0.60
2023-05-07T11:49:16.257Z,0.70
2023-05-07T11:50:16.250Z,0.70
2023-05-07T11:51:16.239Z,1.20
2023-05-07T11:52:16.250Z,0.70
2023-05-07T11:53:16.245Z,0.80
2023-05-07T11:54:16.244Z,0.80
2023-05-07T11:55:16.238Z,0.80
2023-05-07T11:56:16.264Z,0.80
2023-05-07T11:57:16.303Z,1.10
2023-05-07T11:58:16.242Z,0.70
2023-05-07T11:59:16.250Z,0.90
2023-05-07T12:00:16.243Z,0.80
2023-05-07T12:01:16.285Z,0.60
2023-05-07T12:02:16.324Z,0.90
2023-05-07T12:03:16.380Z,0.80
2023-05-07T12:04:16.301Z,0.60
2023-05-07T12:05:16.235Z,0.70
2023-05-07T12:06:16.236Z,0.70
2023-05-07T12:07:16.264Z,0.90
2023-05-07T12:08:16.233Z,0.70
2023-05-07T12:09:16.215Z,0.70
2023-05-07T12:10:16.230Z,0.80
2023-05-07T12:11:16.237Z,0.90
2023-05-07T12:12:16.214Z,0.90
2023-05-07T12:13:16.277Z,0.80
2023-05-07T12:14:16.217Z,0.80
2023-05-07T12:15:16.205Z,0.70
2023-05-07T12:16:16.266Z,0.70
2023-05-07T12:17:16.279Z,0.70
2023-05-07T12:18:16.213Z,0.80
2023-05-07T12:19:16.271Z,0.60
2023-05-07T12:20:16.208Z,0.70
2023-05-07T12:21:16.201Z,1.00
2023-05-07T12:22:16.206Z,0.60
2023-05-07T12:23:16.193Z,0.80
2023-05-07T12:24:16.217Z,0.90
2023-05-07T12:25:16.322Z,0.60
2023-05-07T12:26:16.197Z,0.80
2023-05-07T12:27:16.215Z,0.70
2023-05-07T12:28:16.200Z,0.80
2023-05-07T12:29:16.211Z,1.10
2023-05-07T12:30:16.210Z,1.10
2023-05-07T12:31:16.287Z,0.80
2023-05-07T12:32:16.200Z,0.60
2023-05-07T12:33:16.189Z,0.80
2023-05-07T12:34:16.201Z,0.70
2023-05-07T12:35:16.217Z,0.70
2023-05-07T12:36:16.215Z,0.80
2023-05-07T12:37:16.200Z,0.70
2023-05-07T12:38:16.192Z,0.60
2023-05-07T12:39:16.179Z,0.90
2023-05-07T12:40:16.183Z,0.90
2023-05-07T12:41:16.189Z,1.00
2023-05-07T12:42:16.201Z,0.80
2023-05-07T12:43:16.173Z,1.30
2023-05-07T12:44:16.168Z,0.70
2023-05-07T12:45:16.703Z,0.80
2023-05-07T12:46:16.235Z,0.70
2023-05-07T12:47:16.190Z,1.20
2023-05-07T12:48:16.192Z,0.60
2023-05-07T12:49:16.173Z,0.80
2023-05-07T12:50:16.171Z,1.30
2023-05-07T12:51:16.269Z,1.40
2023-05-07T12:52:16.182Z,1.00
2023-05-07T12:53:16.171Z,1.00
2023-05-07T12:54:16.168Z,0.80
2023-05-07T12:55:16.188Z,1.00
2023-05-07T12:56:16.171Z,1.80
2023-05-07T12:57:16.170Z,1.40
2023-05-07T12:58:16.182Z,0.90
2023-05-07T12:59:16.168Z,0.80
2023-05-07T13:00:16.188Z,1.10
2023-05-07T13:01:16.157Z,1.20
2023-05-07T13:02:16.153Z,0.80
2023-05-07T13:03:16.184Z,1.10
2023-05-07T13:04:16.160Z,0.80
2023-05-07T13:05:16.154Z,0.70
2023-05-07T13:06:16.163Z,0.80
2023-05-07T13:07:16.173Z,0.90
2023-05-07T13:08:16.170Z,1.10
2023-05-07T13:09:16.156Z,1.30
2023-05-07T13:10:16.146Z,1.20
2023-05-07T13:11:16.145Z,1.00
2023-05-07T13:12:16.142Z,0.90
2023-05-07T13:13:16.163Z,1.50
2023-05-07T13:14:16.138Z,0.70
2023-05-07T13:15:16.130Z,1.50
2023-05-07T13:16:16.196Z,0.90
2023-05-07T13:17:16.176Z,0.70
2023-05-07T13:18:16.257Z,0.70
2023-05-07T13:19:16.156Z,1.20