createdAt,value
2022-12-01T21:14:52.657Z,0.79
2022-12-01T21:17:38.685Z,2.50
2022-12-01T21:20:40.466Z,3.78
2022-12-01T21:23:19.596Z,4.32
2022-12-01T21:25:57.716Z,4.32
2022-12-01T21:28:34.346Z,4.27
2022-12-01T21:31:17.380Z,4.38
2022-12-01T21:33:54.585Z,4.34
2022-12-01T21:36:36.086Z,4.43
2022-12-01T21:39:30.587Z,4.52
2022-12-01T21:42:26.300Z,4.80
2022-12-01T21:45:02.975Z,4.83
2022-12-01T21:47:39.386Z,4.59
2022-12-01T21:50:27.447Z,4.21
2022-12-01T21:53:09.977Z,3.81
2022-12-01T21:55:49.354Z,3.58
2022-12-01T21:58:38.660Z,3.39
2022-12-01T22:01:29.067Z,3.17
2022-12-01T22:04:17.132Z,2.96
2022-12-01T22:06:57.659Z,2.86
2022-12-01T22:09:37.522Z,3.18
2022-12-01T22:12:28.852Z,3.24
2022-12-01T22:15:29.224Z,3.51
2022-12-01T22:18:11.941Z,3.78
2022-12-01T22:20:47.811Z,3.72
2022-12-01T22:23:27.099Z,3.45
2022-12-01T22:26:03.094Z,3.39
2022-12-01T22:28:39.555Z,3.42
2022-12-01T22:31:22.909Z,3.35
2022-12-01T22:34:03.772Z,3.15
2022-12-01T22:36:39.979Z,3.04
2022-12-01T22:39:34.341Z,3.47
2022-12-01T22:42:23.320Z,3.87
2022-12-01T22:45:02.417Z,4.13
2022-12-01T22:47:38.925Z,4.31
2022-12-01T22:50:30.688Z,4.52
2022-12-01T22:53:18.127Z,4.79
2022-12-01T22:55:59.160Z,5.09
2022-12-01T22:58:42.325Z,5.54
2022-12-01T23:01:30.329Z,5.76
2022-12-01T23:04:26.642Z,5.98
2022-12-01T23:07:27.991Z,5.87
2022-12-01T23:10:12.082Z,5.63
2022-12-01T23:12:50.829Z,5.48
2022-12-01T23:15:36.537Z,5.49
2022-12-01T23:18:22.990Z,5.53
2022-12-01T23:21:01.271Z,5.66
2022-12-01T23:23:39.638Z,5.78
2022-12-01T23:26:15.514Z,5.89
2022-12-01T23:28:51.739Z,5.74
2022-12-01T23:31:28.623Z,5.66
2022-12-01T23:34:05.694Z,5.88
2022-12-01T23:36:42.549Z,5.61
2022-12-01T23:39:24.677Z,5.10
2022-12-01T23:42:01.614Z,4.67
2022-12-01T23:44:45.714Z,4.46
2022-12-01T23:47:26.488Z,4.35
2022-12-01T23:50:07.939Z,4.29
2022-12-01T23:52:44.700Z,3.97
2022-12-01T23:55:27.178Z,3.67
2022-12-01T23:58:04.508Z,3.34
