createdAt,value
2019-05-26T00:00:10.350Z,0
2019-05-26T00:01:11.014Z,0
2019-05-26T00:02:11.718Z,0
2019-05-26T00:03:12.394Z,0
2019-05-26T00:04:13.078Z,0
2019-05-26T00:05:13.759Z,0
2019-05-26T00:06:14.440Z,0
2019-05-26T00:07:29.728Z,0
2019-05-26T00:08:15.815Z,0
2019-05-26T00:09:16.494Z,0
2019-05-26T00:10:17.244Z,0
2019-05-26T00:11:17.865Z,0
2019-05-26T00:12:18.554Z,0
2019-05-26T00:13:19.235Z,0
2019-05-26T00:14:19.922Z,0
2019-05-26T00:15:20.605Z,0
2019-05-26T00:16:21.287Z,0
2019-05-26T00:17:21.969Z,0
2019-05-26T00:18:22.649Z,0
2019-05-26T00:19:23.332Z,0
2019-05-26T00:20:24.017Z,0
2019-05-26T00:21:24.713Z,0
2019-05-26T00:22:25.383Z,0
2019-05-26T00:23:26.065Z,0
2019-05-26T00:24:26.756Z,0
2019-05-26T00:25:27.442Z,0
2019-05-26T00:26:28.121Z,0
2019-05-26T00:27:28.808Z,0
2019-05-26T00:28:29.494Z,0
2019-05-26T00:29:30.178Z,0
2019-05-26T00:30:30.868Z,0
2019-05-26T00:31:31.558Z,0
2019-05-26T00:32:32.241Z,0
2019-05-26T00:33:32.931Z,0
2019-05-26T00:34:33.676Z,0
2019-05-26T00:35:34.360Z,0
2019-05-26T00:36:35.037Z,0
2019-05-26T00:37:48.568Z,0
2019-05-26T00:38:36.411Z,0
2019-05-26T00:39:37.091Z,0
2019-05-26T00:40:37.773Z,0
2019-05-26T00:41:38.457Z,0
2019-05-26T00:42:39.154Z,0
2019-05-26T00:43:39.835Z,0
2019-05-26T00:44:40.514Z,0
2019-05-26T00:45:41.199Z,0
2019-05-26T00:46:41.881Z,0
2019-05-26T00:47:42.568Z,0
2019-05-26T00:48:43.250Z,0
2019-05-26T00:49:43.933Z,0
2019-05-26T00:50:44.618Z,0
2019-05-26T00:51:45.309Z,0
2019-05-26T00:52:45.983Z,0
2019-05-26T00:53:46.753Z,0
2019-05-26T00:54:47.467Z,0
2019-05-26T00:55:48.166Z,0
2019-05-26T00:56:48.853Z,0
2019-05-26T00:57:49.532Z,0
2019-05-26T00:58:50.224Z,0
2019-05-26T00:59:50.911Z,0
2019-05-26T01:00:51.591Z,0
2019-05-26T01:01:52.273Z,0
2019-05-26T01:02:52.962Z,0
2019-05-26T01:03:53.645Z,0
2019-05-26T01:04:54.326Z,0
2019-05-26T01:05:55.015Z,0
2019-05-26T01:06:55.695Z,0
2019-05-26T01:08:05.736Z,0
2019-05-26T01:08:57.069Z,0
2019-05-26T01:09:57.755Z,0
2019-05-26T01:11:01.321Z,0
2019-05-26T01:11:59.118Z,0
2019-05-26T01:12:59.801Z,0
2019-05-26T01:14:00.501Z,0
2019-05-26T01:15:01.179Z,0
2019-05-26T01:16:01.866Z,0
2019-05-26T01:17:02.551Z,0
2019-05-26T01:18:03.233Z,0
2019-05-26T01:19:03.915Z,0
2019-05-26T01:20:04.597Z,0
2019-05-26T01:21:05.284Z,0
2019-05-26T01:22:05.982Z,0
2019-05-26T01:23:06.659Z,0
2019-05-26T01:24:07.388Z,0
2019-05-26T01:25:08.029Z,0
2019-05-26T01:26:08.709Z,0
2019-05-26T01:27:09.403Z,0
2019-05-26T01:28:10.087Z,0
2019-05-26T01:29:10.790Z,0
2019-05-26T01:30:11.779Z,0
2019-05-26T01:31:12.390Z,0
2019-05-26T01:32:13.087Z,0
2019-05-26T01:33:13.727Z,0
2019-05-26T01:34:14.410Z,0
2019-05-26T01:35:15.092Z,0
2019-05-26T01:36:15.777Z,0
2019-05-26T01:37:16.461Z,0
2019-05-26T01:38:23.939Z,0
2019-05-26T01:39:17.825Z,0
2019-05-26T01:40:18.509Z,0
2019-05-26T01:41:19.194Z,0
2019-05-26T01:42:19.877Z,0
2019-05-26T01:43:20.558Z,0
2019-05-26T01:44:21.242Z,0
2019-05-26T01:45:21.926Z,0
2019-05-26T01:46:22.615Z,0
2019-05-26T01:47:23.302Z,0
2019-05-26T01:48:23.991Z,0
2019-05-26T01:49:24.676Z,0
2019-05-26T01:50:25.360Z,0
2019-05-26T01:51:26.039Z,0
2019-05-26T01:52:26.724Z,0
2019-05-26T01:53:27.410Z,0
2019-05-26T01:54:28.124Z,0
2019-05-26T01:55:28.780Z,0
2019-05-26T01:56:29.459Z,0
2019-05-26T01:57:30.155Z,0
2019-05-26T01:58:30.826Z,0
2019-05-26T01:59:31.511Z,0
2019-05-26T02:00:32.194Z,0
2019-05-26T02:01:32.880Z,0
2019-05-26T02:02:33.566Z,0
2019-05-26T02:03:34.252Z,0
2019-05-26T02:04:34.923Z,0
2019-05-26T02:05:35.612Z,0
2019-05-26T02:06:36.294Z,0
2019-05-26T02:07:36.983Z,0
2019-05-26T02:08:39.659Z,0
2019-05-26T02:09:38.350Z,0
2019-05-26T02:10:39.031Z,0
2019-05-26T02:11:39.716Z,0
2019-05-26T02:12:40.401Z,0
2019-05-26T02:13:41.084Z,0
2019-05-26T02:14:41.769Z,0
2019-05-26T02:15:42.451Z,0
2019-05-26T02:16:43.146Z,0
2019-05-26T02:17:43.842Z,0
2019-05-26T02:18:44.508Z,0
2019-05-26T02:19:45.203Z,0
2019-05-26T02:20:45.891Z,0
2019-05-26T02:21:46.567Z,0
2019-05-26T02:22:47.254Z,0
2019-05-26T02:23:47.933Z,0
2019-05-26T02:24:48.632Z,0
2019-05-26T02:25:49.320Z,0
2019-05-26T02:26:49.991Z,0
2019-05-26T02:27:50.680Z,0
2019-05-26T02:28:51.366Z,0
2019-05-26T02:29:52.053Z,0
2019-05-26T02:30:52.734Z,0
2019-05-26T02:31:53.416Z,0
2019-05-26T02:32:54.103Z,0
2019-05-26T02:33:54.793Z,0
2019-05-26T02:34:55.470Z,0
2019-05-26T02:35:56.151Z,0
2019-05-26T02:36:56.854Z,0
2019-05-26T02:37:57.530Z,0
2019-05-26T02:39:02.711Z,0
2019-05-26T02:39:58.898Z,0
2019-05-26T02:40:59.880Z,0
2019-05-26T02:42:00.561Z,0
2019-05-26T02:43:01.244Z,0
2019-05-26T02:44:01.936Z,0
2019-05-26T02:45:02.626Z,0
2019-05-26T02:46:03.292Z,0
2019-05-26T02:47:03.980Z,0
2019-05-26T02:48:04.665Z,0
2019-05-26T02:49:05.353Z,0
2019-05-26T02:50:06.046Z,0
2019-05-26T02:51:06.721Z,0
2019-05-26T02:52:07.409Z,0
2019-05-26T02:53:08.094Z,0
2019-05-26T02:54:08.781Z,0
2019-05-26T02:55:09.467Z,0
2019-05-26T02:56:10.154Z,0
2019-05-26T02:57:10.841Z,0
2019-05-26T02:58:11.537Z,0
2019-05-26T02:59:12.230Z,0
2019-05-26T03:00:12.902Z,0
2019-05-26T03:01:13.589Z,0
2019-05-26T03:02:14.274Z,0
2019-05-26T03:03:15.004Z,0
2019-05-26T03:04:15.652Z,0
2019-05-26T03:05:16.343Z,0
2019-05-26T03:06:17.020Z,0
2019-05-26T03:07:17.704Z,5
2019-05-26T03:08:18.388Z,5
2019-05-26T03:09:23.324Z,5
2019-05-26T03:10:19.758Z,5
2019-05-26T03:11:20.443Z,5
2019-05-26T03:12:21.136Z,5
2019-05-26T03:13:21.824Z,5
2019-05-26T03:14:22.520Z,5
2019-05-26T03:15:23.199Z,5
2019-05-26T03:16:23.893Z,11
2019-05-26T03:17:24.578Z,11
2019-05-26T03:18:25.262Z,11
2019-05-26T03:19:25.953Z,11
2019-05-26T03:20:26.642Z,11
2019-05-26T03:21:27.334Z,16
2019-05-26T03:22:28.022Z,16
2019-05-26T03:23:28.705Z,16
2019-05-26T03:24:29.396Z,22
2019-05-26T03:25:30.086Z,22
2019-05-26T03:26:30.782Z,22
2019-05-26T03:27:31.465Z,28
2019-05-26T03:28:32.154Z,28
2019-05-26T03:29:32.847Z,28
2019-05-26T03:30:33.562Z,33
2019-05-26T03:31:34.216Z,33
2019-05-26T03:32:34.906Z,33
2019-05-26T03:33:35.603Z,39
2019-05-26T03:34:36.287Z,39
2019-05-26T03:35:36.985Z,39
2019-05-26T03:36:37.662Z,45
2019-05-26T03:37:38.364Z,45
2019-05-26T03:38:39.046Z,50
2019-05-26T03:39:45.143Z,50
2019-05-26T03:40:40.421Z,50
2019-05-26T03:41:41.113Z,56
2019-05-26T03:42:41.810Z,56
2019-05-26T03:43:42.496Z,61
2019-05-26T03:44:43.187Z,61
2019-05-26T03:45:43.927Z,61
2019-05-26T03:46:44.564Z,67
2019-05-26T03:47:45.252Z,67
2019-05-26T03:48:45.948Z,73
2019-05-26T03:49:46.632Z,73
2019-05-26T03:50:47.323Z,78
2019-05-26T03:51:48.013Z,78
2019-05-26T03:52:48.703Z,78
2019-05-26T03:53:49.439Z,78
2019-05-26T03:54:50.087Z,78
2019-05-26T03:55:50.771Z,84
2019-05-26T03:56:51.441Z,84
2019-05-26T03:57:52.118Z,84
2019-05-26T03:58:52.816Z,84
2019-05-26T03:59:53.499Z,84
2019-05-26T04:00:54.188Z,84
2019-05-26T04:01:57.483Z,84
2019-05-26T04:02:55.565Z,84
2019-05-26T04:03:56.259Z,90
2019-05-26T04:04:56.945Z,95
2019-05-26T04:05:57.644Z,95
2019-05-26T04:06:58.324Z,101
2019-05-26T04:08:04.019Z,106
2019-05-26T04:08:59.711Z,106
2019-05-26T04:10:05.464Z,112
2019-05-26T04:11:01.949Z,112
2019-05-26T04:12:02.646Z,118
2019-05-26T04:13:03.328Z,118
2019-05-26T04:14:04.020Z,118
2019-05-26T04:15:04.727Z,118
2019-05-26T04:16:05.488Z,123
2019-05-26T04:17:06.100Z,123
2019-05-26T04:18:06.888Z,123
2019-05-26T04:19:07.490Z,123
2019-05-26T04:20:08.180Z,123
2019-05-26T04:21:08.885Z,123
2019-05-26T04:22:09.565Z,129
2019-05-26T04:23:10.254Z,129
2019-05-26T04:24:10.943Z,129
2019-05-26T04:25:11.632Z,135
2019-05-26T04:26:12.324Z,135
2019-05-26T04:27:13.023Z,140
2019-05-26T04:28:13.715Z,140
2019-05-26T04:29:14.410Z,146
2019-05-26T04:30:15.099Z,151
2019-05-26T04:31:15.793Z,151
2019-05-26T04:32:16.483Z,157
2019-05-26T04:33:17.197Z,157
2019-05-26T04:34:17.885Z,163
2019-05-26T04:35:18.575Z,163
2019-05-26T04:36:19.266Z,168
2019-05-26T04:37:19.965Z,168
2019-05-26T04:38:20.654Z,174
2019-05-26T04:39:21.340Z,180
2019-05-26T04:40:27.324Z,180
2019-05-26T04:41:23.606Z,185
2019-05-26T04:42:24.298Z,191
2019-05-26T04:43:25.000Z,196
2019-05-26T04:44:25.709Z,208
2019-05-26T04:45:26.400Z,213
2019-05-26T04:46:27.069Z,225
2019-05-26T04:47:27.756Z,236
2019-05-26T04:48:28.455Z,247
2019-05-26T04:49:29.149Z,258
2019-05-26T04:50:29.858Z,270
2019-05-26T04:51:30.550Z,281
2019-05-26T04:52:31.225Z,292
2019-05-26T04:53:31.918Z,309
2019-05-26T04:54:32.628Z,320
2019-05-26T04:55:33.306Z,326
2019-05-26T04:56:34.001Z,337
2019-05-26T04:57:34.690Z,343
2019-05-26T04:58:35.382Z,348
2019-05-26T04:59:36.074Z,354
2019-05-26T05:00:36.798Z,360
2019-05-26T05:01:37.467Z,360
2019-05-26T05:02:38.155Z,360
2019-05-26T05:03:38.844Z,365
2019-05-26T05:04:39.535Z,371
2019-05-26T05:05:40.229Z,382
2019-05-26T05:06:40.931Z,393
2019-05-26T05:07:41.628Z,405
2019-05-26T05:08:42.314Z,405
2019-05-26T05:09:43.015Z,405
2019-05-26T05:10:43.709Z,405
2019-05-26T05:11:44.396Z,416
2019-05-26T05:12:45.091Z,433
2019-05-26T05:13:45.785Z,455
2019-05-26T05:14:46.476Z,478
2019-05-26T05:15:47.168Z,483
2019-05-26T05:16:47.861Z,489
2019-05-26T05:17:48.572Z,511
2019-05-26T05:18:49.266Z,495
2019-05-26T05:19:49.923Z,489
2019-05-26T05:20:50.616Z,495
2019-05-26T05:21:51.320Z,523
2019-05-26T05:22:52.011Z,534
2019-05-26T05:23:52.703Z,568
2019-05-26T05:24:53.397Z,585
2019-05-26T05:25:54.101Z,573
2019-05-26T05:26:54.798Z,556
2019-05-26T05:27:55.483Z,596
2019-05-26T05:28:56.181Z,579
2019-05-26T05:29:56.868Z,562
2019-05-26T05:30:57.569Z,556
2019-05-26T05:31:58.256Z,568
2019-05-26T05:32:58.947Z,562
2019-05-26T05:33:59.643Z,568
2019-05-26T05:35:00.348Z,562
2019-05-26T05:36:01.036Z,568
2019-05-26T05:37:01.729Z,568
2019-05-26T05:38:02.429Z,573
2019-05-26T05:39:03.118Z,585
2019-05-26T05:40:03.819Z,590
2019-05-26T05:41:04.520Z,596
2019-05-26T05:42:05.212Z,590
2019-05-26T05:43:05.909Z,596
2019-05-26T05:44:06.601Z,596
2019-05-26T05:45:07.293Z,607
2019-05-26T05:46:07.986Z,607
2019-05-26T05:47:08.679Z,607
2019-05-26T05:48:09.382Z,630
2019-05-26T05:49:10.071Z,641
2019-05-26T05:50:10.767Z,652
2019-05-26T05:51:11.460Z,646
2019-05-26T05:52:12.152Z,663
2019-05-26T05:53:12.857Z,663
2019-05-26T05:54:13.548Z,703
2019-05-26T05:55:14.243Z,680
2019-05-26T05:56:14.935Z,675
2019-05-26T05:57:15.633Z,635
2019-05-26T05:58:16.326Z,607
2019-05-26T05:59:17.021Z,618
2019-05-26T06:00:17.716Z,641
2019-05-26T06:01:18.407Z,607
2019-05-26T06:02:19.102Z,596
2019-05-26T06:03:19.793Z,590
2019-05-26T06:04:20.492Z,596
2019-05-26T06:05:21.183Z,579
2019-05-26T06:06:21.876Z,573
2019-05-26T06:07:22.571Z,601
2019-05-26T06:08:23.283Z,596
2019-05-26T06:09:23.963Z,590
2019-05-26T06:10:24.657Z,579
2019-05-26T06:11:25.357Z,635
2019-05-26T06:12:26.048Z,714
2019-05-26T06:13:26.750Z,697
2019-05-26T06:14:27.480Z,714
2019-05-26T06:15:28.134Z,781
2019-05-26T06:16:28.835Z,585
2019-05-26T06:17:29.710Z,691
2019-05-26T06:18:30.273Z,646
2019-05-26T06:19:30.966Z,658
2019-05-26T06:20:31.665Z,697
2019-05-26T06:21:32.360Z,703
2019-05-26T06:22:33.050Z,720
2019-05-26T06:23:36.871Z,703
2019-05-26T06:24:34.439Z,652
2019-05-26T06:25:35.134Z,635
2019-05-26T06:26:35.843Z,630
2019-05-26T06:27:36.532Z,607
2019-05-26T06:28:37.224Z,579
2019-05-26T06:29:37.921Z,613
2019-05-26T06:30:38.616Z,590
2019-05-26T06:31:39.328Z,618
2019-05-26T06:32:40.007Z,630
2019-05-26T06:33:40.706Z,624
2019-05-26T06:34:41.497Z,630
2019-05-26T06:35:42.201Z,646
2019-05-26T06:36:43.007Z,686
2019-05-26T06:37:43.989Z,686
2019-05-26T06:38:44.746Z,686
2019-05-26T06:39:45.372Z,703
2019-05-26T06:40:46.067Z,720
2019-05-26T06:41:46.771Z,736
2019-05-26T06:42:47.461Z,753
2019-05-26T06:43:48.181Z,770
2019-05-26T06:44:53.413Z,781
2019-05-26T06:45:49.552Z,798
2019-05-26T06:46:50.251Z,804
2019-05-26T06:47:50.943Z,804
2019-05-26T06:48:51.644Z,810
2019-05-26T06:49:52.338Z,849
2019-05-26T06:50:53.036Z,826
2019-05-26T06:51:53.734Z,855
2019-05-26T06:52:54.434Z,832
2019-05-26T06:53:55.133Z,849
2019-05-26T06:54:55.831Z,855
2019-05-26T06:55:56.532Z,866
2019-05-26T06:56:57.230Z,871
2019-05-26T06:57:57.925Z,900
2019-05-26T06:59:02.554Z,916
2019-05-26T06:59:59.311Z,894
2019-05-26T07:01:00.079Z,900
2019-05-26T07:02:00.767Z,916
2019-05-26T07:03:01.466Z,933
2019-05-26T07:04:02.169Z,928
2019-05-26T07:05:02.862Z,945
2019-05-26T07:06:03.563Z,939
2019-05-26T07:07:04.249Z,973
2019-05-26T07:08:04.948Z,967
2019-05-26T07:09:05.721Z,973
2019-05-26T07:10:06.430Z,1125
2019-05-26T07:11:07.135Z,1080
2019-05-26T07:12:07.815Z,1074
2019-05-26T07:13:08.535Z,956
2019-05-26T07:14:09.226Z,967
2019-05-26T07:15:10.042Z,961
2019-05-26T07:16:10.628Z,978
2019-05-26T07:17:11.396Z,1136
2019-05-26T07:18:12.009Z,967
2019-05-26T07:19:12.708Z,1057
2019-05-26T07:20:13.409Z,1192
2019-05-26T07:21:14.129Z,1215
2019-05-26T07:22:14.803Z,961
2019-05-26T07:23:15.502Z,1361
2019-05-26T07:24:16.205Z,939
2019-05-26T07:25:16.909Z,1186
2019-05-26T07:26:17.631Z,1125
2019-05-26T07:27:18.333Z,945
2019-05-26T07:28:19.034Z,956
2019-05-26T07:29:19.734Z,1012
2019-05-26T07:30:23.402Z,1080
2019-05-26T07:31:21.134Z,1299
2019-05-26T07:32:21.832Z,950
2019-05-26T07:33:22.560Z,1209
2019-05-26T07:34:23.225Z,1355
2019-05-26T07:35:23.928Z,1569
2019-05-26T07:36:24.625Z,1665
2019-05-26T07:37:25.327Z,1738
2019-05-26T07:38:26.033Z,1884
2019-05-26T07:39:26.726Z,1620
2019-05-26T07:40:27.428Z,2418
2019-05-26T07:41:28.129Z,2581
2019-05-26T07:42:28.826Z,1569
2019-05-26T07:43:29.519Z,2379
2019-05-26T07:44:30.227Z,2081
2019-05-26T07:45:31.036Z,1704
2019-05-26T07:46:31.780Z,2075
2019-05-26T07:47:32.474Z,1805
2019-05-26T07:48:35.835Z,2401
2019-05-26T07:49:33.870Z,1777
2019-05-26T07:50:34.773Z,2756
2019-05-26T07:51:35.475Z,2576
2019-05-26T07:52:36.189Z,2486
2019-05-26T07:53:36.884Z,2053
2019-05-26T07:54:37.583Z,2058
2019-05-26T07:55:38.293Z,1918
2019-05-26T07:56:38.985Z,2019
2019-05-26T07:57:39.703Z,2143
2019-05-26T07:58:40.387Z,2300
2019-05-26T07:59:41.058Z,2407
2019-05-26T08:00:41.763Z,2401
2019-05-26T08:01:42.462Z,2362
2019-05-26T08:02:43.160Z,2109
2019-05-26T08:03:43.864Z,1676
2019-05-26T08:04:44.566Z,1698
2019-05-26T08:05:45.265Z,1687
2019-05-26T08:06:45.966Z,1755
2019-05-26T08:07:46.636Z,1704
2019-05-26T08:08:47.335Z,1681
2019-05-26T08:09:48.035Z,1850
2019-05-26T08:10:48.745Z,2694
2019-05-26T08:11:49.440Z,2137
2019-05-26T08:12:50.137Z,1861
2019-05-26T08:13:50.843Z,1878
2019-05-26T08:14:51.543Z,2008
2019-05-26T08:15:52.240Z,2334
2019-05-26T08:16:52.946Z,2188
2019-05-26T08:17:53.651Z,1783
2019-05-26T08:18:54.375Z,1946
2019-05-26T08:19:55.053Z,1996
2019-05-26T08:20:55.768Z,1957
2019-05-26T08:21:56.475Z,1923
2019-05-26T08:22:57.171Z,1996
2019-05-26T08:23:57.866Z,1884
2019-05-26T08:24:58.566Z,1861
2019-05-26T08:25:59.266Z,1783
2019-05-26T08:26:59.969Z,1665
2019-05-26T08:28:00.666Z,1586
2019-05-26T08:29:01.372Z,1586
2019-05-26T08:30:02.077Z,1575
2019-05-26T08:31:02.771Z,1597
2019-05-26T08:32:03.474Z,1631
2019-05-26T08:33:04.181Z,1636
2019-05-26T08:34:04.880Z,1445
2019-05-26T08:35:05.578Z,1260
2019-05-26T08:36:06.311Z,1108
2019-05-26T08:37:06.977Z,961
2019-05-26T08:38:07.675Z,916
2019-05-26T08:39:08.371Z,922
2019-05-26T08:40:09.087Z,945
2019-05-26T08:41:09.783Z,978
2019-05-26T08:42:24.621Z,1006
2019-05-26T08:43:11.194Z,1035
2019-05-26T08:44:11.883Z,1018
2019-05-26T08:45:12.609Z,995
2019-05-26T08:46:13.315Z,973
2019-05-26T08:47:14.013Z,945
2019-05-26T08:48:14.712Z,905
2019-05-26T08:49:15.418Z,871
2019-05-26T08:50:16.109Z,832
2019-05-26T08:51:16.811Z,804
2019-05-26T08:52:17.509Z,798
2019-05-26T08:53:18.316Z,815
2019-05-26T08:54:19.054Z,815
2019-05-26T08:55:19.750Z,804
2019-05-26T08:56:20.430Z,810
2019-05-26T08:57:21.142Z,832
2019-05-26T08:58:21.839Z,888
2019-05-26T08:59:22.547Z,894
2019-05-26T09:00:23.253Z,871
2019-05-26T09:01:23.949Z,866
2019-05-26T09:02:24.655Z,877
2019-05-26T09:03:25.360Z,911
2019-05-26T09:04:26.064Z,911
2019-05-26T09:05:26.976Z,905
2019-05-26T09:06:27.706Z,905
2019-05-26T09:07:28.417Z,916
2019-05-26T09:08:29.110Z,939
2019-05-26T09:09:29.812Z,995
2019-05-26T09:10:30.511Z,1085
2019-05-26T09:11:31.211Z,1136
2019-05-26T09:12:31.908Z,1192
2019-05-26T09:13:32.646Z,1192
2019-05-26T09:14:33.347Z,1153
2019-05-26T09:15:34.046Z,1113
2019-05-26T09:16:34.833Z,1096
2019-05-26T09:17:35.477Z,1108
2019-05-26T09:18:36.179Z,1113
2019-05-26T09:19:36.879Z,1119
2019-05-26T09:20:37.581Z,1074
2019-05-26T09:21:38.282Z,1006
2019-05-26T09:22:38.950Z,967
2019-05-26T09:23:39.696Z,956
2019-05-26T09:24:40.368Z,961
2019-05-26T09:25:41.058Z,973
2019-05-26T09:26:41.765Z,984
2019-05-26T09:27:42.494Z,1001
2019-05-26T09:28:43.170Z,1018
2019-05-26T09:29:43.869Z,1040
2019-05-26T09:30:44.575Z,1074
2019-05-26T09:31:45.274Z,1119
2019-05-26T09:32:45.974Z,1119
2019-05-26T09:33:46.681Z,1080
2019-05-26T09:34:47.380Z,1029
2019-05-26T09:35:48.168Z,1018
2019-05-26T09:36:48.877Z,1023
2019-05-26T09:37:49.551Z,1029
2019-05-26T09:38:50.271Z,1046
2019-05-26T09:39:50.945Z,1074
2019-05-26T09:40:51.644Z,1108
2019-05-26T09:41:52.354Z,1136
2019-05-26T09:42:53.051Z,1125
2019-05-26T09:43:53.716Z,1091
2019-05-26T09:44:54.417Z,1063
2019-05-26T09:45:55.135Z,1063
2019-05-26T09:46:55.822Z,1074
2019-05-26T09:47:56.523Z,1113
2019-05-26T09:49:00.788Z,1158
2019-05-26T09:49:57.970Z,1220
2019-05-26T09:50:58.678Z,1282
2019-05-26T09:51:59.396Z,1395
2019-05-26T09:53:00.077Z,1445
2019-05-26T09:54:02.224Z,1462
2019-05-26T09:55:01.560Z,1507
2019-05-26T09:56:02.198Z,1653
2019-05-26T09:57:02.906Z,1693
2019-05-26T09:58:03.607Z,1710
2019-05-26T09:59:04.304Z,1659
2019-05-26T10:00:04.975Z,1530
2019-05-26T10:01:05.689Z,1485
2019-05-26T10:02:06.377Z,1530
2019-05-26T10:03:07.091Z,1569
2019-05-26T10:04:07.865Z,1546
2019-05-26T10:05:08.514Z,1558
2019-05-26T10:06:09.235Z,1636
2019-05-26T10:07:12.215Z,1743
2019-05-26T10:08:10.635Z,1963
2019-05-26T10:09:11.346Z,2058
2019-05-26T10:10:12.051Z,2328
2019-05-26T10:11:12.761Z,3566
2019-05-26T10:12:13.455Z,2424
2019-05-26T10:13:14.165Z,2058
2019-05-26T10:14:14.869Z,1946
2019-05-26T10:15:15.567Z,1878
2019-05-26T10:16:16.278Z,1850
2019-05-26T10:17:16.937Z,1805
2019-05-26T10:18:17.639Z,1726
2019-05-26T10:19:18.361Z,1580
2019-05-26T10:20:19.040Z,1490
2019-05-26T10:21:19.737Z,1496
2019-05-26T10:22:20.439Z,1563
2019-05-26T10:23:21.161Z,1665
2019-05-26T10:24:21.851Z,1485
2019-05-26T10:25:22.561Z,1423
2019-05-26T10:26:23.270Z,1400
2019-05-26T10:27:23.970Z,1456
2019-05-26T10:28:24.673Z,1653
2019-05-26T10:29:25.359Z,1721
2019-05-26T10:30:26.063Z,1760
2019-05-26T10:31:26.763Z,2030
2019-05-26T10:32:27.462Z,1968
2019-05-26T10:33:28.167Z,2385
2019-05-26T10:34:28.913Z,2025
2019-05-26T10:35:29.653Z,2070
2019-05-26T10:36:30.362Z,4055
2019-05-26T10:37:31.138Z,2379
2019-05-26T10:38:31.853Z,2385
2019-05-26T10:39:32.651Z,2092
2019-05-26T10:40:33.399Z,2801
2019-05-26T10:41:34.106Z,2576
2019-05-26T10:42:34.845Z,1760
2019-05-26T10:43:46.955Z,1951
2019-05-26T10:44:36.222Z,3285
2019-05-26T10:45:36.936Z,3870
2019-05-26T10:46:37.648Z,3110
2019-05-26T10:47:38.341Z,3189
2019-05-26T10:48:39.039Z,2435
2019-05-26T10:49:39.741Z,2345
2019-05-26T10:50:40.442Z,3937
2019-05-26T10:51:41.150Z,4213
2019-05-26T10:52:41.849Z,4455
2019-05-26T10:53:42.553Z,4348
2019-05-26T10:54:43.248Z,2221
2019-05-26T10:55:43.953Z,1923
2019-05-26T10:56:44.648Z,1985
2019-05-26T10:57:45.319Z,2289
2019-05-26T10:58:45.995Z,1884
2019-05-26T10:59:46.689Z,2925
2019-05-26T11:00:47.397Z,2176
2019-05-26T11:01:48.100Z,2081
2019-05-26T11:02:48.812Z,2638
2019-05-26T11:03:49.521Z,2953
2019-05-26T11:04:50.206Z,2098
2019-05-26T11:05:50.913Z,1805
2019-05-26T11:06:51.615Z,2216
2019-05-26T11:07:52.285Z,3144
2019-05-26T11:08:52.994Z,4162
2019-05-26T11:09:53.689Z,4151
2019-05-26T11:10:54.390Z,4066
2019-05-26T11:11:55.093Z,3037
2019-05-26T11:12:55.802Z,2210
2019-05-26T11:14:02.809Z,2565
2019-05-26T11:14:57.186Z,2193
2019-05-26T11:15:57.890Z,2604
2019-05-26T11:16:58.592Z,2503
2019-05-26T11:17:59.294Z,2716
2019-05-26T11:19:00.002Z,2604
2019-05-26T11:20:00.694Z,2227
2019-05-26T11:21:01.409Z,2165
2019-05-26T11:22:02.096Z,2694
2019-05-26T11:23:02.793Z,1591
2019-05-26T11:24:03.498Z,2750
2019-05-26T11:25:04.204Z,2143
2019-05-26T11:26:04.919Z,2716
2019-05-26T11:27:10.715Z,2615
2019-05-26T11:28:06.322Z,3301
2019-05-26T11:29:07.050Z,3076
2019-05-26T11:30:07.907Z,2401
2019-05-26T11:31:08.624Z,2767
2019-05-26T11:32:09.330Z,2598
2019-05-26T11:33:10.037Z,2137
2019-05-26T11:34:10.736Z,1980
2019-05-26T11:35:11.442Z,2430
2019-05-26T11:36:12.142Z,2778
2019-05-26T11:37:12.847Z,2475
2019-05-26T11:38:13.549Z,2086
2019-05-26T11:39:14.252Z,2041
2019-05-26T11:40:14.956Z,1715
2019-05-26T11:41:15.672Z,1743
2019-05-26T11:42:16.414Z,1648
2019-05-26T11:43:17.605Z,1721
2019-05-26T11:44:18.535Z,1580
2019-05-26T11:45:18.531Z,1957
2019-05-26T11:46:19.241Z,1996
2019-05-26T11:47:19.934Z,2115
2019-05-26T11:48:20.651Z,2250
2019-05-26T11:49:21.337Z,3110
2019-05-26T11:50:22.106Z,2947
2019-05-26T11:51:22.806Z,2761
2019-05-26T11:52:23.512Z,2896
2019-05-26T11:53:24.213Z,2536
2019-05-26T11:54:24.924Z,2548
2019-05-26T11:55:27.765Z,3628
2019-05-26T11:56:26.323Z,2531
2019-05-26T11:57:27.021Z,2885
2019-05-26T11:58:27.744Z,3082
2019-05-26T11:59:28.452Z,2598
2019-05-26T12:00:29.143Z,1985
2019-05-26T12:01:29.848Z,1800
2019-05-26T12:02:30.552Z,1473
2019-05-26T12:03:31.252Z,1468
2019-05-26T12:04:31.955Z,1614
2019-05-26T12:05:32.656Z,1451
2019-05-26T12:06:33.361Z,1417
2019-05-26T12:07:34.060Z,1603
2019-05-26T12:08:34.799Z,1839
2019-05-26T12:09:35.534Z,2283
2019-05-26T12:10:36.247Z,1423
2019-05-26T12:11:36.956Z,1665
2019-05-26T12:12:37.652Z,1507
2019-05-26T12:13:38.352Z,1800
2019-05-26T12:14:39.028Z,2548
2019-05-26T12:15:39.736Z,1766
2019-05-26T12:16:40.440Z,1878
2019-05-26T12:17:41.140Z,2846
2019-05-26T12:18:41.854Z,2553
2019-05-26T12:19:42.556Z,3718
2019-05-26T12:20:43.258Z,1946
2019-05-26T12:21:44.175Z,2508
2019-05-26T12:22:44.868Z,2289
2019-05-26T12:23:45.560Z,2086
2019-05-26T12:24:46.264Z,2413
2019-05-26T12:25:46.969Z,2041
2019-05-26T12:26:47.670Z,2435
2019-05-26T12:27:48.373Z,3234
2019-05-26T12:28:49.085Z,2930
2019-05-26T12:29:49.787Z,2413
2019-05-26T12:30:50.457Z,3217
2019-05-26T12:31:51.162Z,2221
2019-05-26T12:32:51.868Z,2604
2019-05-26T12:33:52.571Z,3020
2019-05-26T12:34:53.293Z,3633
2019-05-26T12:35:53.993Z,3515
2019-05-26T12:36:54.689Z,3065
2019-05-26T12:37:55.394Z,3481
2019-05-26T12:38:56.090Z,3408
2019-05-26T12:39:56.793Z,2115
2019-05-26T12:40:57.502Z,2953
2019-05-26T12:41:58.191Z,1029
2019-05-26T12:42:58.894Z,995
2019-05-26T12:43:59.602Z,1321
2019-05-26T12:45:00.299Z,3223
2019-05-26T12:46:01.006Z,3200
2019-05-26T12:47:01.701Z,3228
2019-05-26T12:48:02.408Z,1546
2019-05-26T12:49:03.112Z,3600
2019-05-26T12:50:03.807Z,3375
2019-05-26T12:51:04.508Z,1344
2019-05-26T12:52:05.216Z,1096
2019-05-26T12:53:05.923Z,1018
2019-05-26T12:54:06.618Z,1738
2019-05-26T12:55:09.398Z,2053
2019-05-26T12:56:08.020Z,1023
2019-05-26T12:57:08.730Z,2261
2019-05-26T12:58:09.425Z,2531
2019-05-26T12:59:10.131Z,2581
2019-05-26T13:00:10.833Z,2621
2019-05-26T13:01:11.541Z,2615
2019-05-26T13:02:12.246Z,2694
2019-05-26T13:03:12.938Z,2902
2019-05-26T13:04:13.660Z,3251
2019-05-26T13:05:14.346Z,1715
2019-05-26T13:06:17.516Z,1485
2019-05-26T13:07:15.744Z,1732
2019-05-26T13:08:16.444Z,1372
2019-05-26T13:09:17.150Z,1710
2019-05-26T13:10:17.856Z,1839
2019-05-26T13:11:18.552Z,1136
2019-05-26T13:12:19.257Z,1170
2019-05-26T13:13:19.962Z,1355
2019-05-26T13:14:20.667Z,1406
2019-05-26T13:15:21.370Z,1316
2019-05-26T13:16:22.085Z,1305
2019-05-26T13:17:22.779Z,1175
2019-05-26T13:18:23.481Z,1164
2019-05-26T13:19:24.191Z,1260
2019-05-26T13:20:24.900Z,1428
2019-05-26T13:21:25.590Z,1631
2019-05-26T13:22:26.293Z,1636
2019-05-26T13:23:26.992Z,1693
2019-05-26T13:24:27.690Z,1575
2019-05-26T13:25:28.398Z,1468
2019-05-26T13:26:29.105Z,1563
2019-05-26T13:27:29.819Z,1597
2019-05-26T13:28:30.513Z,1524
2019-05-26T13:29:31.219Z,1473
2019-05-26T13:30:31.917Z,1310
2019-05-26T13:31:32.618Z,1248
2019-05-26T13:32:33.318Z,1468
2019-05-26T13:33:34.026Z,1749
2019-05-26T13:34:35.892Z,1800
2019-05-26T13:35:35.418Z,1597
2019-05-26T13:36:36.120Z,1546
2019-05-26T13:37:36.823Z,2373
2019-05-26T13:38:37.524Z,1665
2019-05-26T13:39:38.227Z,1631
2019-05-26T13:40:38.933Z,3105
2019-05-26T13:41:39.636Z,1569
2019-05-26T13:42:40.335Z,1659
2019-05-26T13:43:41.042Z,1591
2019-05-26T13:44:41.743Z,1721
2019-05-26T13:45:42.449Z,1833
2019-05-26T13:46:43.151Z,1811
2019-05-26T13:47:43.854Z,1732
2019-05-26T13:48:44.555Z,1766
2019-05-26T13:49:45.260Z,1940
2019-05-26T13:50:45.965Z,1608
2019-05-26T13:51:50.209Z,1760
2019-05-26T13:52:47.376Z,1873
2019-05-26T13:53:48.083Z,2148
2019-05-26T13:54:48.772Z,2362
2019-05-26T13:55:49.566Z,2272
2019-05-26T13:56:50.316Z,2295
2019-05-26T13:57:51.247Z,2418