createdAt,value
2022-12-31T00:00:15.704Z,1.00
2022-12-31T00:01:17.741Z,3.97
2022-12-31T00:02:19.597Z,1.40
2022-12-31T00:03:21.263Z,1.43
2022-12-31T00:04:22.995Z,1.13
2022-12-31T00:05:24.675Z,2.10
2022-12-31T00:06:27.893Z,0.77
2022-12-31T00:07:29.325Z,1.30
2022-12-31T00:08:30.906Z,1.97
2022-12-31T00:09:32.471Z,1.63
2022-12-31T00:10:41.093Z,2.03
2022-12-31T00:11:42.543Z,1.33
2022-12-31T00:12:44.020Z,0.90
2022-12-31T00:13:46.728Z,1.90
2022-12-31T00:14:48.461Z,1.10
2022-12-31T00:15:49.940Z,3.93
2022-12-31T00:16:51.481Z,0.87
2022-12-31T00:17:53.028Z,1.20
2022-12-31T00:18:58.201Z,1.67
2022-12-31T00:20:02.516Z,1.53
2022-12-31T00:21:05.094Z,0.90
2022-12-31T00:22:06.951Z,1.90
2022-12-31T00:23:09.087Z,2.27
2022-12-31T00:24:11.090Z,1.00
2022-12-31T00:25:12.631Z,1.00
2022-12-31T00:26:18.037Z,1.17
2022-12-31T00:27:19.675Z,1.37
2022-12-31T00:28:21.278Z,1.40
2022-12-31T00:29:22.956Z,1.60
2022-12-31T00:30:24.585Z,1.10
2022-12-31T00:31:33.361Z,1.20
2022-12-31T00:32:35.185Z,1.77
2022-12-31T00:33:40.504Z,3.97
2022-12-31T00:34:41.980Z,1.63
2022-12-31T00:35:44.100Z,1.10
2022-12-31T00:36:46.240Z,1.17
2022-12-31T00:37:48.034Z,2.53
2022-12-31T00:38:50.578Z,2.60
2022-12-31T00:39:52.363Z,2.13
2022-12-31T00:40:53.947Z,3.80
2022-12-31T00:41:55.565Z,1.33
2022-12-31T00:42:57.225Z,2.27
2022-12-31T00:43:58.815Z,2.70
2022-12-31T00:45:00.680Z,1.10
2022-12-31T00:46:02.699Z,2.03
2022-12-31T00:47:04.208Z,2.20
2022-12-31T00:48:05.837Z,1.20
2022-12-31T00:49:10.657Z,1.20
2022-12-31T00:50:14.202Z,4.13
2022-12-31T00:51:17.129Z,1.20
2022-12-31T00:52:18.749Z,1.77
2022-12-31T00:53:20.495Z,2.27
2022-12-31T00:54:22.359Z,1.93
2022-12-31T00:55:30.744Z,2.67
2022-12-31T00:56:32.496Z,1.70
2022-12-31T00:57:34.002Z,1.20
2022-12-31T00:58:35.926Z,1.57
2022-12-31T00:59:37.481Z,2.30
2022-12-31T01:00:39.221Z,1.53
2022-12-31T01:01:42.326Z,0.97
2022-12-31T01:02:44.043Z,1.00
2022-12-31T01:03:45.729Z,2.33
2022-12-31T01:04:47.428Z,2.30
2022-12-31T01:05:50.445Z,2.30
2022-12-31T01:06:52.165Z,2.63
2022-12-31T01:07:53.811Z,2.47
2022-12-31T01:08:55.811Z,1.30
2022-12-31T01:09:57.520Z,1.73
2022-12-31T01:11:17.606Z,1.53
2022-12-31T01:12:20.112Z,1.63
2022-12-31T01:13:22.056Z,1.90
2022-12-31T01:14:23.705Z,1.53
2022-12-31T01:15:25.144Z,1.17
2022-12-31T01:16:28.383Z,1.43
2022-12-31T01:17:30.513Z,1.10
2022-12-31T01:18:32.154Z,1.07
2022-12-31T01:19:33.664Z,2.43
2022-12-31T01:20:39.408Z,2.47
2022-12-31T01:21:42.165Z,2.03
2022-12-31T01:22:43.711Z,1.60
2022-12-31T01:23:45.311Z,1.03
2022-12-31T01:24:46.839Z,3.00
2022-12-31T01:25:48.347Z,2.30
2022-12-31T01:26:51.224Z,1.40
2022-12-31T01:27:52.805Z,1.90
2022-12-31T01:28:54.455Z,1.83
2022-12-31T01:29:56.119Z,1.83
2022-12-31T01:30:57.982Z,1.40
2022-12-31T01:32:01.797Z,1.67
2022-12-31T01:33:03.713Z,1.50
2022-12-31T01:34:06.572Z,1.00
2022-12-31T01:35:08.157Z,2.60
2022-12-31T01:36:21.710Z,1.27
2022-12-31T01:37:26.702Z,2.67
2022-12-31T01:38:31.435Z,2.03
2022-12-31T01:39:33.118Z,2.10
2022-12-31T01:40:38.389Z,1.73
2022-12-31T01:41:41.779Z,2.87
2022-12-31T01:42:43.273Z,1.40
2022-12-31T01:43:54.365Z,3.33
2022-12-31T01:44:56.568Z,0.80
2022-12-31T01:45:58.295Z,1.60
2022-12-31T01:47:04.093Z,2.27
2022-12-31T01:48:09.053Z,1.77
2022-12-31T01:49:18.274Z,3.70
2022-12-31T01:50:25.162Z,2.60
2022-12-31T01:51:27.864Z,1.07
2022-12-31T01:52:33.605Z,1.00
2022-12-31T01:53:37.271Z,1.27
2022-12-31T01:54:44.237Z,1.93
2022-12-31T01:55:46.085Z,1.93
2022-12-31T01:56:48.019Z,0.93
2022-12-31T01:57:51.783Z,2.40
2022-12-31T01:58:54.292Z,1.20
2022-12-31T01:59:56.290Z,1.27
2022-12-31T02:00:58.561Z,2.57
2022-12-31T02:02:00.711Z,1.60
2022-12-31T02:03:02.761Z,1.00
2022-12-31T02:04:06.657Z,3.13
2022-12-31T02:05:27.012Z,1.97
2022-12-31T02:06:51.683Z,2.87
2022-12-31T02:07:54.071Z,1.17
2022-12-31T02:08:56.078Z,1.07
2022-12-31T02:09:57.541Z,2.73
2022-12-31T02:10:58.864Z,1.07
2022-12-31T02:12:00.433Z,2.20
2022-12-31T02:13:02.059Z,2.40
2022-12-31T02:14:05.893Z,3.10
2022-12-31T02:15:07.627Z,1.27
2022-12-31T02:16:13.618Z,1.50
2022-12-31T02:17:30.058Z,0.93
2022-12-31T02:18:37.522Z,1.20
2022-12-31T02:19:38.810Z,2.73
2022-12-31T02:20:59.014Z,2.63
2022-12-31T02:22:08.025Z,1.50
2022-12-31T02:23:09.578Z,2.20
2022-12-31T02:24:16.907Z,1.70
2022-12-31T02:25:36.708Z,1.27
2022-12-31T02:26:41.128Z,1.27
2022-12-31T02:27:45.566Z,1.70
2022-12-31T02:29:05.766Z,1.23
2022-12-31T02:30:12.539Z,0.80
2022-12-31T02:31:17.085Z,2.67
2022-12-31T02:32:24.547Z,3.87
2022-12-31T02:33:40.802Z,1.77
2022-12-31T02:34:46.351Z,1.60
2022-12-31T02:35:50.810Z,3.33
2022-12-31T02:36:53.389Z,2.90
2022-12-31T02:37:58.269Z,2.30
2022-12-31T02:38:59.840Z,2.60
2022-12-31T02:40:01.523Z,2.40
2022-12-31T02:41:02.879Z,1.37
2022-12-31T02:42:04.197Z,1.13
2022-12-31T02:43:05.529Z,2.07
2022-12-31T02:44:26.609Z,2.00
2022-12-31T02:45:31.199Z,1.23
2022-12-31T02:46:40.492Z,1.27
2022-12-31T02:47:50.029Z,1.57
2022-12-31T02:49:15.194Z,1.37
2022-12-31T02:50:16.534Z,2.20
2022-12-31T02:51:36.787Z,1.53
2022-12-31T02:52:56.682Z,2.57
2022-12-31T02:54:17.648Z,1.77
2022-12-31T02:55:24.379Z,2.97
2022-12-31T02:56:37.787Z,1.30
2022-12-31T02:57:40.568Z,1.37
2022-12-31T02:59:03.753Z,1.73
2022-12-31T03:00:25.364Z,1.80
2022-12-31T03:01:48.983Z,2.53
2022-12-31T03:02:51.361Z,1.83
2022-12-31T03:04:12.817Z,3.27
2022-12-31T03:05:15.539Z,1.13
2022-12-31T03:06:16.939Z,2.47
2022-12-31T03:07:36.430Z,1.20
2022-12-31T03:09:01.529Z,1.07
2022-12-31T03:10:02.950Z,1.70
2022-12-31T03:11:24.279Z,1.23
2022-12-31T03:12:45.992Z,2.63
2022-12-31T03:13:47.454Z,1.37
2022-12-31T03:14:48.808Z,1.63
2022-12-31T03:15:50.218Z,2.00
2022-12-31T03:16:51.627Z,2.60
2022-12-31T03:17:56.006Z,2.87
2022-12-31T03:19:16.013Z,1.57
2022-12-31T03:20:36.703Z,1.50
2022-12-31T03:22:08.065Z,1.33
2022-12-31T03:23:10.693Z,1.97
2022-12-31T03:24:30.829Z,2.10
2022-12-31T03:25:40.923Z,2.57
2022-12-31T03:26:42.210Z,2.37
2022-12-31T03:27:44.245Z,1.80
2022-12-31T03:28:47.623Z,2.00
2022-12-31T03:29:49.205Z,1.03
2022-12-31T03:30:52.939Z,2.47
2022-12-31T03:31:54.288Z,1.33
2022-12-31T03:32:56.442Z,2.07
2022-12-31T03:33:57.762Z,0.90
2022-12-31T03:34:59.087Z,1.67
2022-12-31T03:36:02.792Z,3.50
2022-12-31T03:37:04.094Z,1.70
2022-12-31T03:38:05.754Z,2.07
2022-12-31T03:39:07.035Z,1.17
2022-12-31T03:40:09.200Z,1.30
2022-12-31T03:41:11.215Z,1.67
2022-12-31T03:42:12.551Z,2.27
2022-12-31T03:43:13.855Z,1.43
2022-12-31T03:44:15.172Z,2.53
2022-12-31T03:45:16.476Z,2.50
2022-12-31T03:46:17.944Z,1.50
2022-12-31T03:47:19.319Z,2.33
2022-12-31T03:48:21.626Z,2.17
2022-12-31T03:49:22.925Z,2.33
2022-12-31T03:50:24.838Z,1.10
2022-12-31T03:51:26.137Z,2.37
2022-12-31T03:52:27.466Z,1.40
2022-12-31T03:53:28.801Z,1.77
2022-12-31T03:54:30.134Z,2.00
2022-12-31T03:55:31.438Z,1.93
2022-12-31T03:56:32.729Z,1.27
2022-12-31T03:57:34.077Z,2.57
2022-12-31T03:58:35.371Z,1.67
2022-12-31T03:59:36.803Z,1.70
2022-12-31T04:00:38.101Z,2.90
2022-12-31T04:01:40.812Z,1.17
2022-12-31T04:02:42.322Z,3.33
2022-12-31T04:03:43.689Z,1.80
2022-12-31T04:04:45.001Z,2.23
2022-12-31T04:05:51.817Z,1.50
2022-12-31T04:06:53.646Z,2.23
2022-12-31T04:07:55.785Z,1.20
2022-12-31T04:08:57.137Z,1.23
2022-12-31T04:09:58.496Z,0.83
2022-12-31T04:10:59.863Z,1.80
2022-12-31T04:12:01.197Z,1.60
2022-12-31T04:13:04.544Z,1.50
2022-12-31T04:14:06.024Z,1.57
2022-12-31T04:15:07.878Z,3.17
2022-12-31T04:16:09.236Z,4.13
2022-12-31T04:17:10.563Z,1.27
2022-12-31T04:18:12.552Z,0.93
2022-12-31T04:19:14.059Z,1.07
2022-12-31T04:20:15.822Z,1.63
2022-12-31T04:21:17.299Z,2.27
2022-12-31T04:22:18.751Z,2.23
2022-12-31T04:23:20.085Z,3.30
2022-12-31T04:24:21.385Z,1.67
2022-12-31T04:25:22.678Z,1.80
2022-12-31T04:26:24.007Z,3.03
2022-12-31T04:27:25.443Z,2.07
2022-12-31T04:28:26.889Z,3.80
2022-12-31T04:29:28.214Z,1.97
2022-12-31T04:30:29.563Z,1.23
2022-12-31T04:31:31.015Z,2.73
2022-12-31T04:32:32.418Z,1.23
2022-12-31T04:33:33.725Z,1.10
2022-12-31T04:34:35.518Z,1.13
2022-12-31T04:35:36.855Z,2.37
2022-12-31T04:36:38.392Z,1.67
2022-12-31T04:37:39.775Z,2.43
2022-12-31T04:38:41.171Z,1.63
2022-12-31T04:39:42.517Z,2.50
2022-12-31T04:41:03.470Z,1.63
2022-12-31T04:42:04.812Z,2.30
2022-12-31T04:43:06.146Z,0.83
2022-12-31T04:44:07.490Z,1.20
2022-12-31T04:45:09.049Z,0.80
2022-12-31T04:46:10.499Z,1.57
2022-12-31T04:47:11.836Z,2.00
2022-12-31T04:48:13.152Z,1.90
2022-12-31T04:49:14.575Z,2.50
2022-12-31T04:50:15.932Z,1.30
2022-12-31T04:51:17.538Z,2.00
2022-12-31T04:52:18.863Z,1.57
2022-12-31T04:53:20.192Z,0.90
2022-12-31T04:54:21.495Z,2.70
2022-12-31T04:55:23.720Z,1.97
2022-12-31T04:56:25.427Z,1.20
2022-12-31T04:57:26.739Z,2.87
2022-12-31T04:58:28.273Z,5.00
2022-12-31T04:59:29.654Z,1.20
2022-12-31T05:00:30.967Z,1.33
2022-12-31T05:01:33.438Z,1.10
2022-12-31T05:02:35.125Z,2.00
2022-12-31T05:03:36.985Z,2.20
2022-12-31T05:04:38.277Z,1.20
2022-12-31T05:05:39.672Z,2.47
2022-12-31T05:06:41.000Z,2.00
2022-12-31T05:07:42.321Z,1.73
2022-12-31T05:08:43.992Z,2.30
2022-12-31T05:09:45.321Z,3.33
2022-12-31T05:10:47.704Z,1.17
2022-12-31T05:11:49.021Z,1.50
2022-12-31T05:12:50.712Z,1.77
2022-12-31T05:13:52.285Z,2.23
2022-12-31T05:14:53.590Z,0.97
2022-12-31T05:15:55.168Z,1.70
2022-12-31T05:16:58.207Z,1.57
2022-12-31T05:17:59.574Z,1.37
2022-12-31T05:19:00.901Z,1.53
2022-12-31T05:20:02.240Z,1.33
2022-12-31T05:21:03.862Z,1.67
2022-12-31T05:22:23.887Z,2.70
2022-12-31T05:23:25.518Z,0.97
2022-12-31T05:24:26.794Z,1.27
2022-12-31T05:25:28.677Z,2.33
2022-12-31T05:26:29.989Z,1.20
2022-12-31T05:27:31.572Z,0.90
2022-12-31T05:28:33.007Z,0.97
2022-12-31T05:29:34.317Z,0.80
2022-12-31T05:30:35.982Z,0.77
2022-12-31T05:31:37.289Z,2.97
2022-12-31T05:32:38.741Z,1.70
2022-12-31T05:33:40.093Z,1.73
2022-12-31T05:34:41.414Z,0.70
2022-12-31T05:35:42.738Z,1.87
2022-12-31T05:36:44.049Z,1.70
2022-12-31T05:37:45.749Z,1.33
2022-12-31T05:38:48.128Z,3.00
2022-12-31T05:39:49.510Z,1.23
2022-12-31T05:40:58.442Z,1.37
2022-12-31T05:41:59.747Z,1.80
2022-12-31T05:43:01.054Z,2.83
2022-12-31T05:44:02.359Z,1.93
2022-12-31T05:45:03.835Z,1.90
2022-12-31T05:46:05.369Z,2.77
2022-12-31T05:47:06.725Z,0.83
2022-12-31T05:48:08.051Z,1.80
2022-12-31T05:49:09.349Z,2.27
2022-12-31T05:50:11.666Z,0.40
2022-12-31T05:51:12.998Z,1.60
2022-12-31T05:52:14.544Z,1.53
2022-12-31T05:53:15.919Z,0.70
2022-12-31T05:54:17.219Z,0.70
2022-12-31T05:55:18.785Z,1.70
2022-12-31T05:56:20.546Z,1.00
2022-12-31T05:57:21.880Z,1.37
2022-12-31T05:58:23.224Z,1.13
2022-12-31T05:59:24.607Z,0.80
2022-12-31T06:00:25.916Z,3.60
2022-12-31T06:01:27.368Z,0.87
2022-12-31T06:02:28.743Z,1.90
2022-12-31T06:03:30.096Z,1.37
2022-12-31T06:04:31.504Z,1.00
2022-12-31T06:05:32.838Z,2.87
2022-12-31T06:06:34.251Z,1.87
2022-12-31T06:07:35.556Z,2.70
2022-12-31T06:08:38.624Z,1.00
2022-12-31T06:09:40.011Z,2.03
2022-12-31T06:10:41.446Z,1.43
2022-12-31T06:11:43.122Z,0.73
2022-12-31T06:12:44.437Z,0.87
2022-12-31T06:13:45.782Z,3.07
2022-12-31T06:14:47.158Z,1.17
2022-12-31T06:15:48.544Z,0.70
2022-12-31T06:16:49.912Z,0.70
2022-12-31T06:17:51.325Z,0.57
2022-12-31T06:18:52.894Z,1.53
2022-12-31T06:19:54.163Z,0.87
2022-12-31T06:20:57.684Z,0.80
2022-12-31T06:21:59.051Z,1.10
2022-12-31T06:23:00.366Z,2.10
2022-12-31T06:24:01.809Z,1.80
2022-12-31T06:25:03.158Z,0.87
2022-12-31T06:26:04.817Z,1.17
2022-12-31T06:27:06.108Z,3.07
2022-12-31T06:28:07.432Z,0.60
2022-12-31T06:29:08.953Z,0.93
2022-12-31T06:30:10.670Z,1.50
2022-12-31T06:31:13.133Z,1.13
2022-12-31T06:32:15.451Z,2.77
2022-12-31T06:33:16.735Z,0.70
2022-12-31T06:34:18.093Z,0.60
2022-12-31T06:35:19.388Z,0.80
2022-12-31T06:36:21.817Z,1.13
2022-12-31T06:37:23.125Z,0.87
2022-12-31T06:38:25.099Z,1.20
2022-12-31T06:39:26.485Z,1.30
2022-12-31T06:40:28.107Z,3.33
2022-12-31T06:41:29.426Z,1.00
2022-12-31T06:42:31.351Z,0.80
2022-12-31T06:43:32.749Z,1.40
2022-12-31T06:44:34.052Z,0.57
2022-12-31T06:45:35.356Z,1.23
2022-12-31T06:46:36.683Z,1.97
2022-12-31T06:47:38.082Z,0.77
2022-12-31T06:48:41.793Z,1.10
2022-12-31T06:49:43.193Z,1.70
2022-12-31T06:50:44.533Z,0.93
2022-12-31T06:51:47.720Z,1.70
2022-12-31T06:52:49.067Z,1.00
2022-12-31T06:53:51.426Z,1.07
2022-12-31T06:54:52.913Z,1.20
2022-12-31T06:55:54.403Z,1.30
2022-12-31T06:56:55.883Z,1.30
2022-12-31T06:57:57.269Z,1.90
2022-12-31T06:58:58.759Z,2.40
2022-12-31T07:00:01.363Z,1.37
2022-12-31T07:01:21.725Z,1.40
2022-12-31T07:02:31.906Z,0.90
2022-12-31T07:03:54.571Z,0.80
2022-12-31T07:05:07.947Z,1.33
2022-12-31T07:06:18.171Z,1.07
2022-12-31T07:07:19.458Z,1.63
2022-12-31T07:08:24.060Z,1.80
2022-12-31T07:09:29.076Z,0.60
2022-12-31T07:10:36.205Z,1.03
2022-12-31T07:11:46.660Z,0.97
2022-12-31T07:12:57.651Z,2.03
2022-12-31T07:14:06.953Z,1.50
2022-12-31T07:15:26.889Z,0.97
2022-12-31T07:16:28.258Z,0.60
2022-12-31T07:17:46.415Z,2.43
2022-12-31T07:18:51.152Z,1.07
2022-12-31T07:20:12.652Z,1.00
2022-12-31T07:21:15.630Z,0.80
2022-12-31T07:22:17.208Z,1.93
2022-12-31T07:23:18.728Z,0.60
2022-12-31T07:24:20.363Z,1.13
2022-12-31T07:25:23.434Z,2.80
2022-12-31T07:26:33.753Z,1.13
2022-12-31T07:27:47.388Z,0.87
2022-12-31T07:29:07.774Z,2.77
2022-12-31T07:30:20.556Z,0.80
2022-12-31T07:31:21.882Z,0.73
2022-12-31T07:32:38.411Z,1.10
2022-12-31T07:33:39.715Z,1.87
2022-12-31T07:34:47.220Z,0.73
2022-12-31T07:35:48.556Z,1.53
2022-12-31T07:37:13.208Z,1.00
2022-12-31T07:38:14.483Z,0.93
2022-12-31T07:39:25.637Z,1.63
2022-12-31T07:40:32.832Z,1.43
2022-12-31T07:41:41.145Z,1.30
2022-12-31T07:42:55.731Z,1.33
2022-12-31T07:44:15.535Z,2.20
2022-12-31T07:45:29.134Z,3.47
2022-12-31T07:46:34.231Z,2.50
2022-12-31T07:47:35.704Z,1.27
2022-12-31T07:48:37.167Z,2.47
2022-12-31T07:49:41.092Z,1.10
2022-12-31T07:50:42.490Z,2.20
2022-12-31T07:51:44.051Z,1.50
2022-12-31T07:52:45.815Z,2.47
2022-12-31T07:53:47.162Z,1.70
2022-12-31T07:54:48.501Z,1.10
2022-12-31T07:55:56.244Z,4.00
2022-12-31T07:56:57.613Z,1.40
2022-12-31T07:58:06.374Z,1.63
2022-12-31T07:59:07.764Z,1.63
2022-12-31T08:00:13.389Z,3.00
2022-12-31T08:01:16.875Z,0.80
2022-12-31T08:02:40.253Z,1.10
2022-12-31T08:03:44.149Z,1.13
2022-12-31T08:04:52.088Z,2.50
2022-12-31T08:06:00.144Z,2.60
2022-12-31T08:07:19.689Z,0.90
2022-12-31T08:08:32.765Z,0.80
2022-12-31T08:09:45.150Z,1.27
2022-12-31T08:10:55.215Z,1.07
2022-12-31T08:11:57.738Z,2.20
2022-12-31T08:13:05.271Z,1.30
2022-12-31T08:14:09.997Z,2.07
2022-12-31T08:15:12.575Z,1.77
2022-12-31T08:16:14.195Z,2.10
2022-12-31T08:17:16.662Z,1.37
2022-12-31T08:18:18.093Z,2.47
2022-12-31T08:19:24.628Z,3.17
2022-12-31T08:20:26.809Z,2.50
2022-12-31T08:21:35.191Z,1.30
2022-12-31T08:22:43.237Z,1.77
2022-12-31T08:23:57.179Z,1.47
2022-12-31T08:25:12.824Z,2.00
2022-12-31T08:26:28.801Z,1.37
2022-12-31T08:27:32.984Z,3.40
2022-12-31T08:28:37.288Z,2.30
2022-12-31T08:29:42.156Z,1.60
2022-12-31T08:31:01.956Z,2.50
2022-12-31T08:32:35.770Z,2.60
2022-12-31T08:33:42.680Z,1.17
2022-12-31T08:34:56.601Z,2.10
2022-12-31T08:36:15.796Z,1.53
2022-12-31T08:37:36.896Z,4.43
2022-12-31T08:38:40.920Z,2.03
2022-12-31T08:40:05.255Z,1.83
2022-12-31T08:41:16.156Z,3.37
2022-12-31T08:42:22.093Z,1.80
2022-12-31T08:43:29.483Z,2.50
2022-12-31T08:44:33.941Z,1.77
2022-12-31T08:45:35.858Z,1.80
2022-12-31T08:46:44.836Z,2.33
2022-12-31T08:47:56.477Z,2.30
2022-12-31T08:49:01.049Z,1.53
2022-12-31T08:50:02.675Z,1.97
2022-12-31T08:51:04.348Z,3.90
2022-12-31T08:52:14.635Z,1.30
2022-12-31T08:53:16.067Z,1.90
2022-12-31T08:54:17.521Z,0.93
2022-12-31T08:55:19.454Z,1.60
2022-12-31T08:56:30.232Z,1.10
2022-12-31T08:57:37.010Z,2.60
2022-12-31T08:58:51.278Z,2.77
2022-12-31T09:00:04.518Z,1.87
2022-12-31T09:01:07.144Z,1.10
2022-12-31T09:02:31.221Z,1.43
2022-12-31T09:03:32.513Z,2.13
2022-12-31T09:04:40.784Z,1.43
2022-12-31T09:06:02.276Z,1.83
2022-12-31T09:07:04.068Z,4.17
2022-12-31T09:08:15.056Z,0.80
2022-12-31T09:09:25.188Z,1.73
2022-12-31T09:10:26.489Z,1.33
2022-12-31T09:11:40.257Z,2.53
2022-12-31T09:12:44.602Z,2.60
2022-12-31T09:13:58.144Z,2.40
2022-12-31T09:14:59.437Z,3.10
2022-12-31T09:16:26.750Z,2.33
2022-12-31T09:17:31.231Z,2.20
2022-12-31T09:18:34.757Z,2.60
2022-12-31T09:19:36.139Z,1.40
2022-12-31T09:20:44.945Z,1.97
2022-12-31T09:21:46.550Z,1.47
2022-12-31T09:22:48.222Z,1.87
2022-12-31T09:23:49.673Z,2.80
2022-12-31T09:24:51.295Z,2.53
2022-12-31T09:26:03.811Z,1.63
2022-12-31T09:27:28.040Z,3.13
2022-12-31T09:28:32.753Z,2.23
2022-12-31T09:29:40.885Z,0.90
2022-12-31T09:30:48.124Z,1.40
2022-12-31T09:32:08.606Z,1.40
2022-12-31T09:33:20.947Z,1.53
2022-12-31T09:34:26.524Z,3.90
2022-12-31T09:35:27.963Z,1.50
2022-12-31T09:36:36.691Z,3.50
2022-12-31T09:37:46.472Z,2.80
2022-12-31T09:39:10.916Z,2.63
2022-12-31T09:40:24.510Z,1.20
2022-12-31T09:41:35.121Z,1.60
2022-12-31T09:42:54.386Z,1.77
2022-12-31T09:44:14.647Z,2.60
2022-12-31T09:45:18.907Z,1.63
2022-12-31T09:46:29.385Z,2.37
2022-12-31T09:47:51.302Z,1.60
2022-12-31T09:48:58.722Z,2.40
2022-12-31T09:50:03.020Z,3.07
2022-12-31T09:51:20.400Z,4.47
2022-12-31T09:52:45.449Z,2.23
2022-12-31T09:53:49.935Z,2.60
2022-12-31T09:54:53.952Z,0.97
2022-12-31T09:55:55.330Z,1.33
2022-12-31T09:57:14.911Z,1.87
2022-12-31T09:58:22.083Z,1.60
2022-12-31T09:59:30.484Z,2.90
2022-12-31T10:00:52.185Z,2.10
2022-12-31T10:01:57.065Z,2.70
2022-12-31T10:02:59.672Z,2.50
2022-12-31T10:04:24.164Z,0.93
2022-12-31T10:05:32.693Z,2.23
2022-12-31T10:06:42.477Z,3.37
2022-12-31T10:07:53.869Z,2.20
2022-12-31T10:09:06.095Z,1.70
2022-12-31T10:10:28.148Z,1.57
2022-12-31T10:11:36.681Z,1.33
2022-12-31T10:12:45.992Z,1.70
2022-12-31T10:13:58.002Z,1.87
2022-12-31T10:15:18.141Z,2.17
2022-12-31T10:16:31.862Z,1.20
2022-12-31T10:17:51.953Z,1.10
2022-12-31T10:19:13.492Z,1.53
2022-12-31T10:20:22.699Z,2.37
2022-12-31T10:21:43.032Z,2.70
2022-12-31T10:22:44.525Z,1.33
2022-12-31T10:24:00.049Z,2.10
2022-12-31T10:25:04.664Z,1.70
2022-12-31T10:26:22.835Z,1.60
2022-12-31T10:27:43.885Z,2.23
2022-12-31T10:28:56.140Z,45.80
2022-12-31T10:29:59.151Z,375.30
2022-12-31T10:31:09.551Z,297.87
2022-12-31T10:32:18.475Z,153.97
2022-12-31T10:33:46.142Z,38.03
2022-12-31T10:34:54.544Z,15.73
2022-12-31T10:36:04.996Z,2.60
2022-12-31T10:37:12.842Z,1.60
2022-12-31T10:38:26.040Z,2.63
2022-12-31T10:39:35.900Z,2.80
2022-12-31T10:40:37.731Z,2.97
2022-12-31T10:41:42.442Z,2.00
2022-12-31T10:42:49.346Z,3.60
2022-12-31T10:44:22.028Z,3.03
2022-12-31T10:45:26.232Z,1.87
2022-12-31T10:46:49.090Z,1.53
2022-12-31T10:48:05.957Z,0.90
2022-12-31T10:49:25.832Z,1.33
2022-12-31T10:50:33.491Z,1.53
2022-12-31T10:51:43.555Z,1.07
2022-12-31T10:52:58.277Z,1.20
2022-12-31T10:54:25.684Z,1.40
2022-12-31T10:55:27.057Z,1.90
2022-12-31T10:56:28.503Z,1.30
2022-12-31T10:57:38.602Z,2.90
2022-12-31T10:58:40.230Z,1.23
2022-12-31T11:00:00.183Z,2.43
2022-12-31T11:01:21.954Z,1.00
2022-12-31T11:02:42.333Z,2.83
2022-12-31T11:03:56.199Z,1.43
2022-12-31T11:04:57.731Z,1.20
2022-12-31T11:06:16.650Z,1.10
2022-12-31T11:07:39.614Z,1.83
2022-12-31T11:08:47.383Z,1.40
2022-12-31T11:10:16.236Z,2.97
2022-12-31T11:11:27.715Z,4.10
2022-12-31T11:12:30.035Z,2.50
2022-12-31T11:13:48.981Z,2.07
2022-12-31T11:15:11.965Z,4.03
2022-12-31T11:16:21.794Z,1.37
2022-12-31T11:17:32.955Z,1.33
2022-12-31T11:18:56.160Z,2.23
2022-12-31T11:20:31.180Z,1.50
2022-12-31T11:21:44.655Z,1.63
2022-12-31T11:23:08.377Z,2.03
2022-12-31T11:24:27.180Z,2.23
2022-12-31T11:25:43.722Z,1.93
2022-12-31T11:27:14.988Z,2.70
2022-12-31T11:28:37.325Z,1.37
2022-12-31T11:29:54.246Z,1.93
2022-12-31T11:31:11.178Z,2.73
2022-12-31T11:32:23.830Z,1.90
2022-12-31T11:33:35.163Z,4.73
2022-12-31T11:34:48.467Z,3.00
2022-12-31T11:35:56.555Z,2.13
2022-12-31T11:36:57.913Z,1.73
2022-12-31T11:38:22.691Z,1.40
2022-12-31T11:39:31.506Z,2.03
2022-12-31T11:40:33.049Z,2.60
2022-12-31T11:41:53.741Z,3.07
2022-12-31T11:43:04.859Z,1.83
2022-12-31T11:44:25.113Z,1.37
2022-12-31T11:45:45.648Z,2.03
2022-12-31T11:47:08.866Z,1.80
2022-12-31T11:48:32.807Z,1.50
2022-12-31T11:49:43.935Z,2.53
2022-12-31T11:50:52.687Z,1.50
2022-12-31T11:52:19.642Z,1.07
2022-12-31T11:53:37.054Z,2.33
2022-12-31T11:54:49.634Z,1.27
2022-12-31T11:56:28.195Z,2.03
2022-12-31T11:57:36.331Z,3.80
2022-12-31T11:58:37.880Z,1.20
2022-12-31T11:59:42.381Z,1.30
2022-12-31T12:00:52.968Z,3.47
2022-12-31T12:01:57.310Z,3.50
2022-12-31T12:02:59.060Z,2.77
2022-12-31T12:04:01.043Z,1.70
2022-12-31T12:05:11.571Z,4.70
2022-12-31T12:06:14.167Z,3.10
2022-12-31T12:07:16.249Z,3.03
2022-12-31T12:08:17.966Z,1.97
2022-12-31T12:09:26.022Z,1.70
2022-12-31T12:10:35.542Z,1.97
2022-12-31T12:11:39.200Z,2.80
2022-12-31T12:12:41.364Z,3.13
2022-12-31T12:13:42.688Z,1.40
2022-12-31T12:14:44.991Z,1.80
2022-12-31T12:15:48.484Z,2.63
2022-12-31T12:16:56.784Z,2.17
2022-12-31T12:18:10.213Z,2.13
2022-12-31T12:19:17.146Z,1.80
2022-12-31T12:20:21.693Z,3.83
2022-12-31T12:21:24.990Z,1.70
2022-12-31T12:22:27.004Z,4.27
2022-12-31T12:23:28.464Z,1.80
2022-12-31T12:24:30.038Z,1.90
2022-12-31T12:25:39.088Z,2.07
2022-12-31T12:26:41.635Z,1.47
2022-12-31T12:27:42.990Z,3.37
2022-12-31T12:28:45.357Z,1.33
2022-12-31T12:29:47.481Z,2.53
2022-12-31T12:31:02.091Z,5.23
2022-12-31T12:32:14.755Z,2.27
2022-12-31T12:33:17.448Z,2.47
2022-12-31T12:34:24.026Z,1.10
2022-12-31T12:35:29.984Z,1.77
2022-12-31T12:36:31.526Z,2.50
2022-12-31T12:37:34.386Z,4.43
2022-12-31T12:38:35.706Z,2.43
2022-12-31T12:39:36.988Z,1.83
2022-12-31T12:40:38.492Z,0.90
2022-12-31T12:41:39.858Z,0.83
2022-12-31T12:42:48.971Z,4.03
2022-12-31T12:44:01.195Z,1.10
2022-12-31T12:45:04.482Z,1.50
2022-12-31T12:46:20.069Z,1.33
2022-12-31T12:47:21.542Z,1.50
2022-12-31T12:48:39.524Z,2.10
2022-12-31T12:49:42.306Z,2.43
2022-12-31T12:50:45.627Z,2.30
2022-12-31T12:52:05.637Z,3.30
2022-12-31T12:53:19.455Z,1.43
2022-12-31T12:54:39.547Z,2.00
2022-12-31T12:56:03.016Z,2.50
2022-12-31T12:57:07.953Z,1.90
2022-12-31T12:58:20.427Z,2.30
2022-12-31T12:59:36.041Z,1.07
2022-12-31T13:00:42.741Z,1.57
2022-12-31T13:01:45.110Z,2.10
2022-12-31T13:02:50.234Z,1.27
2022-12-31T13:04:23.829Z,2.87
2022-12-31T13:05:31.484Z,0.87
2022-12-31T13:06:41.846Z,2.37
2022-12-31T13:07:49.556Z,1.40
2022-12-31T13:09:04.692Z,1.07
2022-12-31T13:10:16.803Z,1.20
2022-12-31T13:11:18.743Z,1.30
2022-12-31T13:12:24.424Z,2.83
2022-12-31T13:13:26.099Z,3.47
2022-12-31T13:14:39.797Z,2.40
2022-12-31T13:16:04.583Z,1.80
2022-12-31T13:17:15.113Z,2.27
2022-12-31T13:18:24.462Z,2.47
2022-12-31T13:19:25.734Z,1.57
2022-12-31T13:20:30.350Z,0.90
2022-12-31T13:21:43.845Z,1.90
2022-12-31T13:22:49.920Z,1.63
2022-12-31T13:23:54.249Z,1.40
2022-12-31T13:25:21.074Z,1.17
2022-12-31T13:26:22.366Z,1.67
2022-12-31T13:27:46.055Z,2.43
2022-12-31T13:28:49.017Z,3.07
2022-12-31T13:29:50.530Z,1.80
2022-12-31T13:31:03.275Z,3.07
2022-12-31T13:32:08.969Z,2.37
2022-12-31T13:33:15.320Z,0.80
2022-12-31T13:34:23.134Z,1.03
2022-12-31T13:35:27.008Z,1.10
2022-12-31T13:36:29.672Z,1.50
2022-12-31T13:37:34.745Z,1.10
2022-12-31T13:38:38.515Z,1.53
2022-12-31T13:39:41.705Z,1.33
2022-12-31T13:40:48.937Z,1.70
2022-12-31T13:41:55.124Z,1.73
2022-12-31T13:43:19.275Z,3.20
2022-12-31T13:44:28.142Z,2.07
2022-12-31T13:45:40.851Z,1.30
2022-12-31T13:46:51.534Z,4.33
2022-12-31T13:47:55.475Z,3.47
2022-12-31T13:48:58.265Z,2.30
2022-12-31T13:50:02.563Z,1.60
2022-12-31T13:51:24.288Z,2.20
2022-12-31T13:52:34.920Z,0.90
2022-12-31T13:53:50.962Z,1.07
2022-12-31T13:54:55.349Z,2.47
2022-12-31T13:55:59.047Z,3.00
2022-12-31T13:57:04.344Z,2.13
2022-12-31T13:58:11.265Z,1.20
2022-12-31T13:59:19.895Z,1.53
2022-12-31T14:00:31.440Z,3.00
2022-12-31T14:01:34.338Z,2.20
2022-12-31T14:02:40.547Z,2.17
2022-12-31T14:03:45.560Z,0.80
2022-12-31T14:04:48.993Z,1.30
2022-12-31T14:05:58.425Z,0.80
2022-12-31T14:07:10.988Z,2.10
2022-12-31T14:08:12.363Z,1.47
2022-12-31T14:09:17.546Z,4.40
2022-12-31T14:10:21.409Z,2.17
2022-12-31T14:11:22.659Z,2.33
2022-12-31T14:12:24.156Z,3.27
2022-12-31T14:13:38.716Z,2.70
2022-12-31T14:14:53.060Z,1.53
2022-12-31T14:16:13.461Z,4.90
2022-12-31T14:17:14.760Z,4.53
2022-12-31T14:18:26.771Z,4.67
2022-12-31T14:19:46.516Z,2.67
2022-12-31T14:20:52.290Z,2.03
2022-12-31T14:21:59.676Z,1.63
2022-12-31T14:23:11.740Z,1.60
2022-12-31T14:24:14.308Z,2.10
2022-12-31T14:25:24.023Z,3.10
2022-12-31T14:26:27.390Z,0.87
2022-12-31T14:27:34.623Z,1.93
2022-12-31T14:28:46.444Z,2.20
2022-12-31T14:29:50.902Z,1.37
2022-12-31T14:30:53.879Z,1.10
2022-12-31T14:32:06.319Z,1.53
2022-12-31T14:33:18.917Z,1.13
2022-12-31T14:34:23.457Z,1.30
2022-12-31T14:35:43.362Z,2.23
2022-12-31T14:37:01.621Z,1.57
2022-12-31T14:38:03.073Z,1.37
2022-12-31T14:39:27.527Z,2.73
2022-12-31T14:40:34.961Z,1.03
2022-12-31T14:41:39.028Z,1.10
2022-12-31T14:42:55.096Z,3.10
2022-12-31T14:43:56.340Z,0.93
2022-12-31T14:45:03.480Z,2.13
2022-12-31T14:46:25.450Z,1.53
2022-12-31T14:47:35.738Z,1.30
2022-12-31T14:48:43.016Z,1.70