createdAt,value
2019-03-17T00:00:41.918Z,58.45
2019-03-17T00:03:15.483Z,58.23
2019-03-17T00:04:38.737Z,58.20
2019-03-17T00:06:02.236Z,57.92
2019-03-17T00:07:25.512Z,57.82
2019-03-17T00:08:29.701Z,57.96
2019-03-17T00:09:53.060Z,58.15
2019-03-17T00:11:15.965Z,58.30
2019-03-17T00:12:39.374Z,58.37
2019-03-17T00:15:25.674Z,58.28
2019-03-17T00:16:29.493Z,58.26
2019-03-17T00:17:52.611Z,58.30
2019-03-17T00:18:56.688Z,58.47
2019-03-17T00:20:19.942Z,58.52
2019-03-17T00:21:23.783Z,58.52
2019-03-17T00:22:47.257Z,58.51
2019-03-17T00:23:51.345Z,58.27
2019-03-17T00:24:55.248Z,58.30
2019-03-17T00:25:59.848Z,58.43
2019-03-17T00:27:03.684Z,58.46
2019-03-17T00:28:08.152Z,58.42
2019-03-17T00:29:11.981Z,58.25
2019-03-17T00:30:16.256Z,58.38
2019-03-17T00:31:24.198Z,58.46
2019-03-17T00:32:26.516Z,58.47
2019-03-17T00:35:32.271Z,58.09
2019-03-17T00:36:36.098Z,58.02
2019-03-17T00:37:40.896Z,58.15
2019-03-17T00:38:45.079Z,58.28
2019-03-17T00:39:49.103Z,58.36
2019-03-17T00:40:53.492Z,58.33
2019-03-17T00:41:57.572Z,58.43
2019-03-17T00:43:01.973Z,58.58
2019-03-17T00:44:06.444Z,58.70
2019-03-17T00:45:11.793Z,58.71
2019-03-17T00:46:15.815Z,58.77
2019-03-17T00:47:20.233Z,58.78
2019-03-17T00:48:24.310Z,58.79
2019-03-17T00:49:28.130Z,58.40
2019-03-17T00:50:32.020Z,58.41
2019-03-17T00:51:36.179Z,58.22
2019-03-17T00:52:40.847Z,58.19
2019-03-17T00:53:44.994Z,58.29
2019-03-17T00:54:49.156Z,58.39
2019-03-17T00:55:53.303Z,58.45
2019-03-17T00:56:57.126Z,58.30
2019-03-17T00:58:01.617Z,57.80
2019-03-17T00:59:05.772Z,57.71
2019-03-17T01:00:10.816Z,57.79
2019-03-17T01:01:15.037Z,57.96
2019-03-17T01:02:19.116Z,58.01
2019-03-17T01:03:23.198Z,58.20
2019-03-17T01:04:27.093Z,58.10
2019-03-17T01:05:31.572Z,58.12
2019-03-17T01:06:35.784Z,58.10
2019-03-17T01:07:40.464Z,58.09
2019-03-17T01:08:44.855Z,58.21
2019-03-17T01:09:48.923Z,58.20
2019-03-17T01:10:53.317Z,58.16
2019-03-17T01:13:39.525Z,58.34
2019-03-17T01:15:02.752Z,57.81
2019-03-17T01:16:25.770Z,57.70
2019-03-17T01:17:30.034Z,57.57
2019-03-17T01:18:34.531Z,57.83
2019-03-17T01:19:38.753Z,57.90
2019-03-17T01:22:43.801Z,57.90
2019-03-17T01:24:07.150Z,57.85
2019-03-17T01:25:11.307Z,57.57
2019-03-17T01:26:15.147Z,57.47
2019-03-17T01:27:19.733Z,57.54
2019-03-17T01:28:42.927Z,57.49
2019-03-17T01:29:46.756Z,57.53
2019-03-17T01:30:50.859Z,57.21
2019-03-17T01:31:55.544Z,57.24
2019-03-17T01:33:00.136Z,57.42
2019-03-17T01:34:04.359Z,57.51
2019-03-17T01:35:27.320Z,57.42
2019-03-17T01:36:50.938Z,57.53
2019-03-17T01:37:55.702Z,57.61
2019-03-17T01:39:00.401Z,57.79
2019-03-17T01:40:04.551Z,58.01
2019-03-17T01:41:08.525Z,58.09
2019-03-17T01:42:12.501Z,58.25
2019-03-17T01:44:25.916Z,58.49
2019-03-17T01:45:30.747Z,58.55
2019-03-17T01:46:34.570Z,58.58
2019-03-17T01:47:38.836Z,58.63
2019-03-17T01:49:01.988Z,58.78
2019-03-17T01:52:08.724Z,58.84
2019-03-17T01:53:12.715Z,58.88
2019-03-17T01:54:16.793Z,58.92
2019-03-17T01:55:21.172Z,59.02
2019-03-17T01:56:25.348Z,59.09
2019-03-17T01:57:29.680Z,59.15
2019-03-17T01:58:33.865Z,59.24
2019-03-17T01:59:37.760Z,59.31
2019-03-17T02:00:42.155Z,59.34
2019-03-17T02:01:46.380Z,59.38
2019-03-17T02:02:50.215Z,59.39
2019-03-17T02:03:54.712Z,59.46
2019-03-17T02:04:58.777Z,59.48
2019-03-17T02:06:02.924Z,59.60
2019-03-17T02:07:06.751Z,59.75
2019-03-17T02:08:10.638Z,59.77
2019-03-17T02:09:15.046Z,59.82
2019-03-17T02:10:19.115Z,59.87
2019-03-17T02:11:23.579Z,59.95
2019-03-17T02:12:28.147Z,60.03
2019-03-17T02:13:32.207Z,60.03
2019-03-17T02:14:36.532Z,60.09
2019-03-17T02:15:40.427Z,60.03
2019-03-17T02:16:44.562Z,59.99
2019-03-17T02:17:48.642Z,60.02
2019-03-17T02:20:02.827Z,60.04
2019-03-17T02:21:26.377Z,60.06
2019-03-17T02:22:49.329Z,60.06
2019-03-17T02:23:53.699Z,59.92
2019-03-17T02:24:57.808Z,59.87
2019-03-17T02:28:03.495Z,59.87
2019-03-17T02:30:36.435Z,59.81
2019-03-17T02:32:00.169Z,59.85
2019-03-17T02:33:23.523Z,59.93
2019-03-17T02:34:27.683Z,59.95
2019-03-17T02:35:38.545Z,59.96
2019-03-17T02:36:38.166Z,60.01
2019-03-17T02:37:42.241Z,60.11
2019-03-17T02:38:46.064Z,60.17
2019-03-17T02:39:49.904Z,60.13
2019-03-17T02:40:54.032Z,60.09
2019-03-17T02:41:58.194Z,60.13
2019-03-17T02:43:02.518Z,60.05
2019-03-17T02:44:06.664Z,60.04
2019-03-17T02:45:10.930Z,60.03
2019-03-17T02:46:15.245Z,60.08
2019-03-17T02:47:19.409Z,60.12
2019-03-17T02:48:23.223Z,60.08
2019-03-17T02:49:27.874Z,60.05
2019-03-17T02:50:31.790Z,60.07
2019-03-17T02:51:36.363Z,60.17
2019-03-17T02:52:40.313Z,60.13
2019-03-17T02:53:44.448Z,60.06
2019-03-17T02:54:48.541Z,60.08
2019-03-17T02:55:52.682Z,60.07
2019-03-17T02:56:57.091Z,60.02
2019-03-17T02:58:01.245Z,60.00
2019-03-17T02:59:05.469Z,60.02
2019-03-17T03:00:28.915Z,60.01
2019-03-17T03:01:32.746Z,60.00
2019-03-17T03:02:37.737Z,59.97
2019-03-17T03:03:41.929Z,60.00
2019-03-17T03:04:46.420Z,60.10
2019-03-17T03:06:09.317Z,60.13
2019-03-17T03:07:32.657Z,60.09
2019-03-17T03:08:36.872Z,60.08
2019-03-17T03:10:00.146Z,60.09
2019-03-17T03:11:04.526Z,60.14
2019-03-17T03:12:08.356Z,60.17
2019-03-17T03:13:31.985Z,60.28
2019-03-17T03:14:36.064Z,60.30
2019-03-17T03:15:59.533Z,60.25
2019-03-17T03:17:22.976Z,60.29
2019-03-17T03:18:46.000Z,60.25
2019-03-17T03:21:37.703Z,60.37
2019-03-17T03:23:01.252Z,60.51
2019-03-17T03:24:24.269Z,60.66
2019-03-17T03:25:47.162Z,60.84
2019-03-17T03:27:10.603Z,60.93
2019-03-17T03:28:15.008Z,61.11
2019-03-17T03:29:38.347Z,61.28
2019-03-17T03:30:42.753Z,61.48
2019-03-17T03:33:48.226Z,61.60
2019-03-17T03:35:11.566Z,61.50
2019-03-17T03:36:34.800Z,61.44
2019-03-17T03:37:39.322Z,61.51
2019-03-17T03:38:43.720Z,61.58
2019-03-17T03:39:47.790Z,61.70
2019-03-17T03:40:51.700Z,61.70
2019-03-17T03:41:56.027Z,61.66
2019-03-17T03:43:00.406Z,61.69
2019-03-17T03:44:04.723Z,61.71
2019-03-17T03:45:09.223Z,61.76
2019-03-17T03:46:13.963Z,61.72
2019-03-17T03:47:18.039Z,61.71
2019-03-17T03:48:22.220Z,61.69
2019-03-17T03:49:26.642Z,61.73
2019-03-17T03:50:30.511Z,61.85
2019-03-17T03:51:35.174Z,61.91
2019-03-17T03:52:39.390Z,61.97
2019-03-17T03:53:43.474Z,62.16
2019-03-17T03:54:47.617Z,62.32
2019-03-17T03:55:51.837Z,62.46
2019-03-17T03:56:56.067Z,62.53
2019-03-17T03:58:00.457Z,62.57
2019-03-17T03:59:16.052Z,62.60
2019-03-17T04:00:20.287Z,62.58
2019-03-17T04:01:43.311Z,62.53
2019-03-17T04:03:06.334Z,62.52
2019-03-17T04:04:10.850Z,62.49
2019-03-17T04:05:15.053Z,62.40
2019-03-17T04:06:38.407Z,62.42
2019-03-17T04:09:47.108Z,62.42
2019-03-17T04:11:10.385Z,62.46
2019-03-17T04:12:14.590Z,62.36
2019-03-17T04:13:37.964Z,62.33
2019-03-17T04:15:00.845Z,62.38
2019-03-17T04:16:04.816Z,62.30
2019-03-17T04:17:08.655Z,62.27
2019-03-17T04:18:12.885Z,62.29
2019-03-17T04:19:16.785Z,62.16
2019-03-17T04:20:21.310Z,62.12
2019-03-17T04:21:25.387Z,62.11
2019-03-17T04:22:48.667Z,62.08
2019-03-17T04:24:11.611Z,62.04
2019-03-17T04:27:16.793Z,61.86
2019-03-17T04:28:21.480Z,61.80
2019-03-17T04:29:25.617Z,61.74
2019-03-17T04:30:48.840Z,61.70
2019-03-17T04:32:11.796Z,61.71
2019-03-17T04:33:34.679Z,61.66
2019-03-17T04:36:02.246Z,61.75
2019-03-17T04:37:06.431Z,62.04
2019-03-17T04:38:10.893Z,62.37
2019-03-17T04:39:34.073Z,62.59
2019-03-17T04:42:02.015Z,62.84
2019-03-17T04:43:25.045Z,62.96
2019-03-17T04:44:29.159Z,63.23
2019-03-17T04:47:15.563Z,63.47
2019-03-17T04:48:19.707Z,63.40
2019-03-17T04:49:24.032Z,63.52
2019-03-17T04:50:28.496Z,63.53
2019-03-17T04:51:32.581Z,63.47
2019-03-17T04:52:37.020Z,63.51
2019-03-17T04:53:41.347Z,63.57
2019-03-17T04:54:45.667Z,63.67
2019-03-17T04:55:49.497Z,63.73
2019-03-17T04:56:53.838Z,63.75
2019-03-17T04:57:58.460Z,63.68
2019-03-17T04:59:02.786Z,63.65
2019-03-17T05:00:07.745Z,63.55
2019-03-17T05:01:11.818Z,63.49
2019-03-17T05:02:15.900Z,63.42
2019-03-17T05:03:20.044Z,63.36
2019-03-17T05:04:24.359Z,63.20
2019-03-17T05:05:28.419Z,63.09
2019-03-17T05:06:32.501Z,63.06
2019-03-17T05:07:36.689Z,63.06
2019-03-17T05:08:40.800Z,63.08
2019-03-17T05:09:44.908Z,63.08
2019-03-17T05:10:49.115Z,63.17
2019-03-17T05:11:53.214Z,63.32
2019-03-17T05:14:39.368Z,63.42
2019-03-17T05:15:43.515Z,63.34
2019-03-17T05:16:47.697Z,63.49
2019-03-17T05:18:10.983Z,63.58
2019-03-17T05:19:34.177Z,63.67
2019-03-17T05:20:57.788Z,63.67
2019-03-17T05:22:02.309Z,63.62
2019-03-17T05:24:48.195Z,63.59
2019-03-17T05:25:52.298Z,63.49
2019-03-17T05:27:15.606Z,63.54
2019-03-17T05:30:01.504Z,63.47
2019-03-17T05:31:25.099Z,63.47
2019-03-17T05:34:17.548Z,63.42
2019-03-17T05:35:40.568Z,63.38
2019-03-17T05:36:44.927Z,63.43
2019-03-17T05:37:49.117Z,63.48
2019-03-17T05:39:12.141Z,63.53
2019-03-17T05:40:16.358Z,63.67
2019-03-17T05:41:20.460Z,63.70
2019-03-17T05:42:24.561Z,63.82
2019-03-17T05:43:29.282Z,63.89
2019-03-17T05:44:33.742Z,63.87
2019-03-17T05:45:37.809Z,64.03
2019-03-17T05:46:41.911Z,63.98
2019-03-17T05:47:45.998Z,64.02
2019-03-17T05:48:50.163Z,64.02
2019-03-17T05:49:54.233Z,64.04
2019-03-17T05:50:58.620Z,63.94
2019-03-17T05:52:02.589Z,63.80
2019-03-17T05:53:06.749Z,63.79
2019-03-17T05:54:10.563Z,63.93
2019-03-17T05:55:14.384Z,64.01
2019-03-17T05:56:18.280Z,63.98
2019-03-17T05:57:22.439Z,63.86
2019-03-17T05:58:26.517Z,63.78
2019-03-17T05:59:30.660Z,63.89
2019-03-17T06:00:34.800Z,63.95
2019-03-17T06:01:39.110Z,63.91
2019-03-17T06:02:43.774Z,63.89
2019-03-17T06:03:47.915Z,63.90
2019-03-17T06:04:52.234Z,63.91
2019-03-17T06:05:56.807Z,63.98
2019-03-17T06:07:00.708Z,64.04
2019-03-17T06:08:23.984Z,63.98
2019-03-17T06:09:27.816Z,63.98
2019-03-17T06:11:55.749Z,63.99
2019-03-17T06:13:00.268Z,63.98
2019-03-17T06:16:06.782Z,63.90
2019-03-17T06:17:30.067Z,63.75
2019-03-17T06:18:34.216Z,63.75
2019-03-17T06:19:57.341Z,63.71
2019-03-17T06:21:20.467Z,63.51
2019-03-17T06:22:43.784Z,63.44
2019-03-17T06:24:07.152Z,63.44
2019-03-17T06:25:30.813Z,63.44
2019-03-17T06:26:35.331Z,63.38
2019-03-17T06:27:39.328Z,63.33
2019-03-17T06:28:43.147Z,63.34
2019-03-17T06:29:47.225Z,63.31
2019-03-17T06:30:51.396Z,63.28
2019-03-17T06:32:14.432Z,63.17
2019-03-17T06:33:18.889Z,62.91
2019-03-17T06:34:24.432Z,62.76
2019-03-17T06:35:29.455Z,62.68
2019-03-17T06:36:33.520Z,62.67
2019-03-17T06:37:37.727Z,62.58
2019-03-17T06:39:01.629Z,62.43
2019-03-17T06:40:05.719Z,62.32
2019-03-17T06:41:28.663Z,62.15
2019-03-17T06:42:51.951Z,62.00
2019-03-17T06:43:56.453Z,62.05
2019-03-17T06:45:00.955Z,62.06
2019-03-17T06:46:45.323Z,62.03
2019-03-17T06:47:49.490Z,62.00
2019-03-17T06:48:54.392Z,61.81
2019-03-17T06:49:58.470Z,61.85
2019-03-17T06:51:02.944Z,61.86
2019-03-17T06:52:26.297Z,61.76
2019-03-17T06:53:56.339Z,61.73
2019-03-17T06:54:55.505Z,61.65
2019-03-17T06:56:18.536Z,61.59
2019-03-17T06:57:41.730Z,61.53
2019-03-17T06:58:45.893Z,61.46
2019-03-17T06:59:50.965Z,61.96
2019-03-17T07:01:14.156Z,62.58
2019-03-17T07:02:18.600Z,62.21
2019-03-17T07:03:41.501Z,62.14
2019-03-17T07:05:04.909Z,62.43
2019-03-17T07:06:28.189Z,62.09
2019-03-17T07:07:51.618Z,62.08
2019-03-17T07:09:14.654Z,62.29
2019-03-17T07:10:37.947Z,62.29
2019-03-17T07:12:01.277Z,61.77
2019-03-17T07:13:25.222Z,61.19
2019-03-17T07:14:29.559Z,60.71
2019-03-17T07:15:33.632Z,60.35
2019-03-17T07:16:37.975Z,59.99
2019-03-17T07:17:42.099Z,59.72
2019-03-17T07:18:46.189Z,59.52
2019-03-17T07:19:50.766Z,59.11
2019-03-17T07:20:55.290Z,58.75
2019-03-17T07:21:59.591Z,58.50
2019-03-17T07:23:03.676Z,58.04
2019-03-17T07:24:07.728Z,57.59
2019-03-17T07:25:12.224Z,57.32
2019-03-17T07:26:16.120Z,56.96
2019-03-17T07:27:20.106Z,56.50
2019-03-17T07:28:24.564Z,56.14
2019-03-17T07:29:28.465Z,55.68
2019-03-17T07:30:32.367Z,55.44
2019-03-17T07:31:36.427Z,54.71
2019-03-17T07:32:41.041Z,54.21
2019-03-17T07:33:45.457Z,54.06
2019-03-17T07:34:49.780Z,53.88
2019-03-17T07:35:53.940Z,53.73
2019-03-17T07:36:57.760Z,53.21
2019-03-17T07:38:01.696Z,52.55
2019-03-17T07:39:12.164Z,52.57
2019-03-17T07:40:13.561Z,52.44
2019-03-17T07:41:17.798Z,52.13
2019-03-17T07:42:21.963Z,52.03
2019-03-17T07:43:26.852Z,52.16
2019-03-17T07:44:50.009Z,51.90
2019-03-17T07:45:54.536Z,51.60
2019-03-17T07:49:02.092Z,51.19
2019-03-17T07:50:46.149Z,50.70
2019-03-17T07:52:09.411Z,50.68
2019-03-17T07:53:32.842Z,50.73
2019-03-17T07:54:56.088Z,50.33
2019-03-17T07:55:59.920Z,50.20
2019-03-17T07:57:22.888Z,50.04
2019-03-17T07:59:36.808Z,49.64
2019-03-17T08:00:41.047Z,49.50
2019-03-17T08:01:44.880Z,49.19
2019-03-17T08:03:28.380Z,49.21
2019-03-17T08:04:41.980Z,49.11
2019-03-17T08:05:57.321Z,49.07
2019-03-17T08:07:20.865Z,48.65
2019-03-17T08:08:25.242Z,48.49
2019-03-17T08:09:50.366Z,48.38
2019-03-17T08:10:54.617Z,48.19
2019-03-17T08:12:18.381Z,48.00
2019-03-17T08:13:41.829Z,47.46
2019-03-17T08:14:46.030Z,47.38
2019-03-17T08:16:09.617Z,47.26
2019-03-17T08:17:33.521Z,47.15
2019-03-17T08:18:56.761Z,46.82
2019-03-17T08:20:00.928Z,46.52
2019-03-17T08:21:05.167Z,46.54
2019-03-17T08:22:09.740Z,46.39
2019-03-17T08:23:33.375Z,46.08
2019-03-17T08:24:38.203Z,46.11
2019-03-17T08:26:22.004Z,46.33
2019-03-17T08:27:26.449Z,46.28
2019-03-17T08:28:30.783Z,46.20
2019-03-17T08:29:35.212Z,45.75
2019-03-17T08:30:52.165Z,45.76
2019-03-17T08:31:45.801Z,45.63
2019-03-17T08:32:50.159Z,45.70
2019-03-17T08:33:55.094Z,45.28
2019-03-17T08:34:59.638Z,45.15
2019-03-17T08:36:03.850Z,45.09
2019-03-17T08:37:08.257Z,45.26
2019-03-17T08:38:21.254Z,45.16
2019-03-17T08:39:18.402Z,45.06
2019-03-17T08:40:22.875Z,45.09
2019-03-17T08:41:26.933Z,45.31
2019-03-17T08:42:31.264Z,45.51
2019-03-17T08:43:35.304Z,45.32
2019-03-17T08:44:39.150Z,45.48
2019-03-17T08:45:43.748Z,45.62
2019-03-17T08:47:07.371Z,45.66
2019-03-17T08:48:11.856Z,45.51
2019-03-17T08:49:15.703Z,45.58
2019-03-17T08:50:38.843Z,45.56
2019-03-17T08:51:43.355Z,45.54
2019-03-17T08:54:29.541Z,45.20
2019-03-17T08:55:33.628Z,45.22
2019-03-17T08:56:37.826Z,45.16
2019-03-17T08:58:01.489Z,45.17
2019-03-17T09:00:34.290Z,45.24
2019-03-17T09:01:38.734Z,45.03
2019-03-17T09:03:01.869Z,44.88
2019-03-17T09:04:05.929Z,44.79
2019-03-17T09:05:49.399Z,44.88
2019-03-17T09:07:13.039Z,44.77
2019-03-17T09:09:59.445Z,44.49
2019-03-17T09:11:22.478Z,44.49
2019-03-17T09:12:45.542Z,44.27
2019-03-17T09:14:09.002Z,44.11
2019-03-17T09:17:16.168Z,44.10
2019-03-17T09:18:39.573Z,44.00
2019-03-17T09:19:43.469Z,43.89
2019-03-17T09:21:07.082Z,43.98
2019-03-17T09:22:11.499Z,43.79
2019-03-17T09:23:15.342Z,43.75
2019-03-17T09:24:19.821Z,43.70
2019-03-17T09:25:24.257Z,43.50
2019-03-17T09:26:28.625Z,43.45
2019-03-17T09:27:33.030Z,43.39
2019-03-17T09:28:37.342Z,43.54
2019-03-17T09:29:41.591Z,43.28
2019-03-17T09:30:46.458Z,43.22
2019-03-17T09:31:50.596Z,43.24
2019-03-17T09:32:54.740Z,43.53
2019-03-17T09:33:59.568Z,43.52
2019-03-17T09:35:03.792Z,43.44
2019-03-17T09:36:07.765Z,43.60
2019-03-17T09:37:11.916Z,43.69
2019-03-17T09:38:15.815Z,43.29
2019-03-17T09:39:19.976Z,43.50
2019-03-17T09:40:23.882Z,43.80
2019-03-17T09:41:28.038Z,43.81
2019-03-17T09:42:32.193Z,43.91
2019-03-17T09:43:36.772Z,44.14
2019-03-17T09:44:41.436Z,44.31
2019-03-17T09:45:46.016Z,44.40
2019-03-17T09:47:09.341Z,44.38
2019-03-17T09:48:32.817Z,44.51
2019-03-17T09:49:56.350Z,44.65
2019-03-17T09:52:42.542Z,44.73
2019-03-17T09:54:06.324Z,44.85
2019-03-17T09:55:29.677Z,44.88
2019-03-17T09:56:53.340Z,45.01
2019-03-17T09:59:40.254Z,45.03
2019-03-17T10:01:03.398Z,45.23
2019-03-17T10:04:08.413Z,45.25
2019-03-17T10:05:52.142Z,45.37
2019-03-17T10:06:56.629Z,45.33
2019-03-17T10:08:20.063Z,45.46
2019-03-17T10:09:24.658Z,45.52
2019-03-17T10:10:48.323Z,45.37
2019-03-17T10:12:11.674Z,45.42
2019-03-17T10:14:57.765Z,45.56
2019-03-17T10:16:21.044Z,45.54
2019-03-17T10:17:44.754Z,45.61
2019-03-17T10:20:31.407Z,45.49
2019-03-17T10:21:35.563Z,45.65
2019-03-17T10:22:39.929Z,45.67
2019-03-17T10:23:44.380Z,45.69
2019-03-17T10:24:48.468Z,45.73
2019-03-17T10:25:52.713Z,45.69
2019-03-17T10:26:56.885Z,45.75
2019-03-17T10:28:00.717Z,45.67
2019-03-17T10:29:04.937Z,45.74
2019-03-17T10:30:10.343Z,45.81
2019-03-17T10:31:14.416Z,45.86
2019-03-17T10:32:37.573Z,45.95
2019-03-17T10:34:01.185Z,45.98
2019-03-17T10:35:44.674Z,45.94
2019-03-17T10:36:48.807Z,46.13
2019-03-17T10:37:52.639Z,46.28
2019-03-17T10:38:57.093Z,46.19
2019-03-17T10:40:20.520Z,46.21
2019-03-17T10:41:43.785Z,46.25
2019-03-17T10:43:07.138Z,46.28
2019-03-17T10:46:12.516Z,46.44
2019-03-17T10:47:36.065Z,46.48
2019-03-17T10:50:22.421Z,46.41
2019-03-17T10:51:45.303Z,46.43
2019-03-17T10:52:49.574Z,46.39
2019-03-17T10:54:14.953Z,46.42
2019-03-17T10:55:37.989Z,46.39
2019-03-17T10:57:01.780Z,46.48
2019-03-17T10:58:25.055Z,46.65
2019-03-17T10:59:47.947Z,46.81
2019-03-17T11:01:03.905Z,46.98
2019-03-17T11:02:08.048Z,47.13
2019-03-17T11:03:12.193Z,47.28
2019-03-17T11:04:16.640Z,47.47
2019-03-17T11:05:20.888Z,47.53
2019-03-17T11:06:24.971Z,47.56
2019-03-17T11:07:29.297Z,47.55
2019-03-17T11:08:34.249Z,47.78
2019-03-17T11:09:38.407Z,48.04
2019-03-17T11:11:01.655Z,48.18
2019-03-17T11:12:24.857Z,48.18
2019-03-17T11:13:29.294Z,48.31
2019-03-17T11:14:52.437Z,48.36
2019-03-17T11:16:15.331Z,48.39
2019-03-17T11:17:39.094Z,48.52
2019-03-17T11:19:02.126Z,48.68
2019-03-17T11:20:25.484Z,48.97
2019-03-17T11:21:48.935Z,49.24
2019-03-17T11:22:53.345Z,49.09
2019-03-17T11:23:57.535Z,49.35
2019-03-17T11:26:11.690Z,49.75
2019-03-17T11:27:15.524Z,49.65
2019-03-17T11:28:38.677Z,49.63
2019-03-17T11:29:42.761Z,49.64
2019-03-17T11:31:27.162Z,49.61
2019-03-17T11:32:31.653Z,49.72
2019-03-17T11:33:54.805Z,49.81
2019-03-17T11:35:18.067Z,49.86
2019-03-17T11:36:21.909Z,49.66
2019-03-17T11:37:45.589Z,49.32
2019-03-17T11:38:49.780Z,49.14
2019-03-17T11:40:13.481Z,49.16
2019-03-17T11:41:17.493Z,49.10
2019-03-17T11:42:21.326Z,48.89
2019-03-17T11:43:44.694Z,48.58
2019-03-17T11:44:49.309Z,48.54
2019-03-17T11:45:53.559Z,48.44
2019-03-17T11:46:57.638Z,48.39
2019-03-17T11:48:01.816Z,48.34
2019-03-17T11:49:06.030Z,48.22
2019-03-17T11:50:10.940Z,48.03
2019-03-17T11:51:15.186Z,47.92
2019-03-17T11:52:19.163Z,47.77
2019-03-17T11:53:23.191Z,47.61
2019-03-17T11:54:27.704Z,47.56
2019-03-17T11:55:32.005Z,47.62
2019-03-17T11:56:36.697Z,47.51
2019-03-17T11:57:40.973Z,47.47
2019-03-17T11:58:45.470Z,47.46
2019-03-17T11:59:49.871Z,47.52
2019-03-17T12:00:54.416Z,47.46
2019-03-17T12:01:58.654Z,47.36
2019-03-17T12:03:02.858Z,47.40
2019-03-17T12:04:07.343Z,47.39
2019-03-17T12:05:12.137Z,47.41
2019-03-17T12:06:16.227Z,47.48
2019-03-17T12:07:20.422Z,47.47
2019-03-17T12:08:24.564Z,47.08
2019-03-17T12:09:29.695Z,47.15
2019-03-17T12:10:33.749Z,47.24
2019-03-17T12:11:38.085Z,47.38
2019-03-17T12:12:42.166Z,47.62
2019-03-17T12:13:46.395Z,47.79
2019-03-17T12:14:50.539Z,47.94
2019-03-17T12:15:54.706Z,47.95
2019-03-17T12:16:59.184Z,47.91
2019-03-17T12:18:22.215Z,48.07
2019-03-17T12:21:27.968Z,48.15
2019-03-17T12:22:50.938Z,48.51
2019-03-17T12:24:14.578Z,48.69
2019-03-17T12:25:38.034Z,49.04
2019-03-17T12:26:42.551Z,49.14
2019-03-17T12:28:26.030Z,49.52
2019-03-17T12:31:12.648Z,50.17
2019-03-17T12:32:36.436Z,50.77
2019-03-17T12:33:40.628Z,52.01
2019-03-17T12:34:45.066Z,53.76
2019-03-17T12:36:08.520Z,55.06
2019-03-17T12:37:32.041Z,55.51
2019-03-17T12:38:55.341Z,55.99
2019-03-17T12:40:02.803Z,56.74
2019-03-17T12:41:05.769Z,57.11
2019-03-17T12:42:10.304Z,57.49
2019-03-17T12:43:14.628Z,57.81
2019-03-17T12:44:18.777Z,57.94
2019-03-17T12:45:23.171Z,57.75
2019-03-17T12:46:27.761Z,56.83
2019-03-17T12:47:32.093Z,57.11
2019-03-17T12:48:36.522Z,56.72
2019-03-17T12:49:40.348Z,57.24
2019-03-17T12:50:44.421Z,58.19
2019-03-17T12:51:48.264Z,58.75
2019-03-17T12:52:52.669Z,59.34
2019-03-17T12:53:56.749Z,59.46
2019-03-17T12:55:01.572Z,59.72
2019-03-17T12:56:05.481Z,60.75
2019-03-17T12:57:09.627Z,61.26
2019-03-17T12:58:14.972Z,61.24
2019-03-17T12:59:19.164Z,61.51
2019-03-17T13:00:23.179Z,61.41
2019-03-17T13:01:27.568Z,61.77
2019-03-17T13:02:32.140Z,61.77
2019-03-17T13:03:36.587Z,61.34
2019-03-17T13:05:00.421Z,61.41
2019-03-17T13:06:04.743Z,61.16
2019-03-17T13:07:28.321Z,61.07
2019-03-17T13:08:51.340Z,60.98
2019-03-17T13:09:55.845Z,60.72
2019-03-17T13:11:18.918Z,59.90
2019-03-17T13:12:42.187Z,59.59
2019-03-17T13:14:06.887Z,59.45
2019-03-17T13:18:04.217Z,59.39
2019-03-17T13:19:08.122Z,59.39
2019-03-17T13:20:31.480Z,59.47
2019-03-17T13:21:35.899Z,59.23
2019-03-17T13:22:40.392Z,59.06
2019-03-17T13:23:44.474Z,58.90
2019-03-17T13:26:11.590Z,58.56
2019-03-17T13:27:15.424Z,58.52
2019-03-17T13:28:20.165Z,57.70
2019-03-17T13:29:24.265Z,57.94
2019-03-17T13:30:47.550Z,58.16
2019-03-17T13:32:10.861Z,58.41
2019-03-17T13:33:15.084Z,58.27
2019-03-17T13:34:19.155Z,57.98
2019-03-17T13:35:23.479Z,57.44
2019-03-17T13:36:27.746Z,57.71
2019-03-17T13:37:31.572Z,58.15
2019-03-17T13:38:35.910Z,58.14
2019-03-17T13:39:40.055Z,57.97
2019-03-17T13:40:44.202Z,58.07
2019-03-17T13:41:48.429Z,58.12
2019-03-17T13:42:52.327Z,57.89
2019-03-17T13:43:56.942Z,57.83
2019-03-17T13:45:01.110Z,57.40
2019-03-17T13:46:05.325Z,57.22
2019-03-17T13:47:09.428Z,57.41
2019-03-17T13:48:13.741Z,57.28
2019-03-17T13:49:17.960Z,57.36
2019-03-17T13:50:22.190Z,57.70
2019-03-17T13:51:26.098Z,57.45
2019-03-17T13:52:30.516Z,57.37
2019-03-17T13:53:34.757Z,57.43
2019-03-17T13:54:39.196Z,57.68
2019-03-17T13:57:06.753Z,57.43
2019-03-17T13:58:30.316Z,57.05
2019-03-17T13:59:34.452Z,56.95
2019-03-17T14:00:38.446Z,56.90
2019-03-17T14:01:42.355Z,56.79
2019-03-17T14:02:46.952Z,56.55
2019-03-17T14:04:10.152Z,56.68
2019-03-17T14:05:53.869Z,56.79
2019-03-17T14:06:57.784Z,56.98
2019-03-17T14:08:01.934Z,56.67
2019-03-17T14:09:46.245Z,56.62
2019-03-17T14:10:50.677Z,56.42
2019-03-17T14:11:55.289Z,56.31
2019-03-17T14:12:59.115Z,56.25
2019-03-17T14:14:22.056Z,55.91
2019-03-17T14:15:45.031Z,55.89
2019-03-17T14:17:08.051Z,55.81
2019-03-17T14:18:12.025Z,55.86
2019-03-17T14:19:15.851Z,55.89
2019-03-17T14:20:20.906Z,56.03
2019-03-17T14:21:26.183Z,56.02
2019-03-17T14:22:30.467Z,56.01
2019-03-17T14:23:34.891Z,56.01
2019-03-17T14:26:02.667Z,55.89
2019-03-17T14:27:26.148Z,55.50
2019-03-17T14:28:29.979Z,55.42
2019-03-17T14:29:52.930Z,55.32
2019-03-17T14:32:20.133Z,54.73
2019-03-17T14:33:43.078Z,54.85
2019-03-17T14:36:10.447Z,54.25
2019-03-17T14:37:14.845Z,54.32
2019-03-17T14:38:19.021Z,54.31
2019-03-17T14:39:23.067Z,54.32
2019-03-17T14:40:27.931Z,54.19
2019-03-17T14:41:32.201Z,54.14
2019-03-17T14:42:36.737Z,53.94
2019-03-17T14:43:41.110Z,53.90
2019-03-17T14:44:45.125Z,53.59
2019-03-17T14:45:49.237Z,53.49
2019-03-17T14:46:53.722Z,53.30
2019-03-17T14:47:57.897Z,53.13
2019-03-17T14:49:02.802Z,53.19
2019-03-17T14:50:08.929Z,53.24
2019-03-17T14:51:12.961Z,53.35
2019-03-17T14:52:17.613Z,53.20
2019-03-17T14:53:21.840Z,53.17
2019-03-17T14:54:32.956Z,52.57
2019-03-17T14:55:37.936Z,52.27
2019-03-17T14:56:42.832Z,52.35
2019-03-17T14:57:47.155Z,52.31
2019-03-17T14:58:52.076Z,52.18
2019-03-17T14:59:56.249Z,51.96
2019-03-17T15:01:00.512Z,51.77
2019-03-17T15:02:24.554Z,51.70
2019-03-17T15:03:28.638Z,51.45
2019-03-17T15:04:52.195Z,51.53
2019-03-17T15:06:15.468Z,51.46
2019-03-17T15:07:19.644Z,51.24
2019-03-17T15:10:07.295Z,51.67
2019-03-17T15:11:30.920Z,51.84
2019-03-17T15:12:54.144Z,51.59
2019-03-17T15:13:58.571Z,51.34
2019-03-17T15:15:02.715Z,51.40
2019-03-17T15:16:07.472Z,51.32
2019-03-17T15:17:30.997Z,51.63
2019-03-17T15:22:19.819Z,51.16
2019-03-17T15:23:23.982Z,51.27
2019-03-17T15:25:50.992Z,50.79
2019-03-17T15:27:14.064Z,50.97
2019-03-17T15:31:42.702Z,50.77
2019-03-17T15:32:46.670Z,50.86
2019-03-17T15:33:51.281Z,51.05
2019-03-17T15:34:55.464Z,51.12
2019-03-17T15:37:23.253Z,50.91
2019-03-17T15:38:27.877Z,50.84
2019-03-17T15:39:32.051Z,50.85
2019-03-17T15:40:36.269Z,50.71
2019-03-17T15:41:40.493Z,50.67
2019-03-17T15:42:44.557Z,50.61
2019-03-17T15:43:48.516Z,50.53
2019-03-17T15:44:52.643Z,50.57
2019-03-17T15:45:56.759Z,50.56
2019-03-17T15:47:00.989Z,50.49
2019-03-17T15:48:05.260Z,50.47
2019-03-17T15:49:28.557Z,50.48
2019-03-17T15:50:51.940Z,50.40
2019-03-17T15:52:15.278Z,50.42
2019-03-17T15:53:38.771Z,50.42
2019-03-17T15:54:42.933Z,50.22
2019-03-17T15:56:06.393Z,50.18
2019-03-17T15:57:11.019Z,50.26
2019-03-17T15:58:34.035Z,50.56
2019-03-17T15:59:57.460Z,50.75
2019-03-17T16:01:21.123Z,50.72
2019-03-17T16:02:25.709Z,50.83
2019-03-17T16:03:49.350Z,50.99
2019-03-17T16:05:12.324Z,51.05
2019-03-17T16:06:37.239Z,51.05
2019-03-17T16:08:00.552Z,50.93
2019-03-17T16:09:44.004Z,50.88
2019-03-17T16:12:49.215Z,51.34
2019-03-17T16:17:18.794Z,51.00
2019-03-17T16:19:52.124Z,50.82
2019-03-17T16:21:15.154Z,50.98
2019-03-17T16:22:38.556Z,51.15
2019-03-17T16:23:42.391Z,51.23
2019-03-17T16:24:46.225Z,51.36
2019-03-17T16:26:09.455Z,51.46
2019-03-17T16:27:32.339Z,51.41
2019-03-17T16:28:36.194Z,51.19
2019-03-17T16:29:40.024Z,51.12
2019-03-17T16:32:45.053Z,51.21
2019-03-17T16:33:49.565Z,51.17