createdAt,value
2018-06-30T00:01:58.898Z,99.90
2018-06-30T00:04:28.590Z,99.90
2018-06-30T00:07:01.231Z,99.90
2018-06-30T00:09:29.830Z,99.90
2018-06-30T00:12:03.758Z,99.90
2018-06-30T00:14:33.380Z,99.90
2018-06-30T00:17:08.838Z,99.90
2018-06-30T00:19:42.417Z,99.90
2018-06-30T00:25:07.482Z,99.90
2018-06-30T00:27:40.174Z,99.90
2018-06-30T00:30:14.062Z,99.90
2018-06-30T00:32:44.633Z,99.90
2018-06-30T00:35:13.254Z,99.90
2018-06-30T00:37:46.818Z,99.90
2018-06-30T00:40:17.405Z,99.90
2018-06-30T00:42:46.154Z,99.90
2018-06-30T00:45:21.544Z,99.90
2018-06-30T00:47:53.864Z,99.90
2018-06-30T00:50:40.382Z,99.90
2018-06-30T00:53:20.734Z,99.90
2018-06-30T00:55:51.304Z,99.90
2018-06-30T00:58:23.316Z,99.90
2018-06-30T01:01:16.018Z,99.90
2018-06-30T01:03:48.075Z,99.90
2018-06-30T01:06:20.172Z,99.90
2018-06-30T01:08:54.955Z,99.90
2018-06-30T01:11:23.337Z,99.90
2018-06-30T01:13:52.990Z,99.90
2018-06-30T01:16:23.535Z,99.90
2018-06-30T01:19:09.997Z,99.90
2018-06-30T01:21:42.735Z,99.90
2018-06-30T01:24:11.089Z,99.90
2018-06-30T01:26:44.378Z,99.90
2018-06-30T01:29:13.034Z,99.90
2018-06-30T01:31:41.478Z,99.90
2018-06-30T01:34:11.966Z,99.90
2018-06-30T01:36:40.662Z,99.90
2018-06-30T01:39:12.748Z,99.90
2018-06-30T01:41:44.748Z,99.90
2018-06-30T01:44:21.155Z,99.90
2018-06-30T01:46:50.686Z,99.90
2018-06-30T01:49:25.878Z,99.90
2018-06-30T01:51:55.510Z,99.90
2018-06-30T01:54:26.960Z,99.90
2018-06-30T01:56:56.497Z,99.90
2018-06-30T01:59:32.316Z,99.90
2018-06-30T02:02:03.818Z,99.90
2018-06-30T02:04:34.314Z,99.90
2018-06-30T02:07:03.149Z,99.90
2018-06-30T02:09:37.262Z,99.90
2018-06-30T02:12:08.969Z,99.90
2018-06-30T02:14:38.616Z,99.90
2018-06-30T02:17:14.956Z,99.90
2018-06-30T02:19:44.551Z,99.90
2018-06-30T02:22:24.278Z,99.90
2018-06-30T02:25:16.709Z,99.90
2018-06-30T02:27:48.434Z,99.90
2018-06-30T02:30:18.865Z,99.90
2018-06-30T02:32:49.455Z,99.90
2018-06-30T02:35:19.947Z,99.90
2018-06-30T02:37:55.762Z,99.90
2018-06-30T02:40:24.682Z,99.90
2018-06-30T02:42:54.338Z,99.90
2018-06-30T02:45:23.059Z,99.90
2018-06-30T02:47:51.704Z,99.90
2018-06-30T02:50:22.287Z,99.90
2018-06-30T02:52:51.878Z,99.90
2018-06-30T02:55:21.482Z,99.90
2018-06-30T02:57:50.135Z,99.90
2018-06-30T03:00:19.710Z,99.90
2018-06-30T03:02:48.134Z,99.90
2018-06-30T03:05:20.836Z,99.90
2018-06-30T03:07:55.940Z,99.90
2018-06-30T03:10:28.597Z,99.90
2018-06-30T03:13:04.678Z,99.90
2018-06-30T03:15:38.886Z,99.90
2018-06-30T03:18:07.452Z,99.90
2018-06-30T03:20:38.104Z,99.90
2018-06-30T03:23:06.634Z,99.90
2018-06-30T03:25:35.210Z,99.90
2018-06-30T03:28:13.704Z,99.90
2018-06-30T03:30:54.368Z,99.90
2018-06-30T03:33:22.772Z,99.90
2018-06-30T03:35:51.428Z,99.90
2018-06-30T03:38:23.318Z,99.90
2018-06-30T03:40:59.264Z,99.90
2018-06-30T03:43:40.266Z,99.90
2018-06-30T03:46:09.914Z,99.90
2018-06-30T03:48:38.532Z,99.90
2018-06-30T03:51:08.938Z,99.90
2018-06-30T03:53:38.435Z,99.90
2018-06-30T03:56:08.944Z,99.90
2018-06-30T03:58:37.746Z,99.90
2018-06-30T04:01:06.398Z,99.90
2018-06-30T04:03:55.256Z,99.90
2018-06-30T04:06:23.988Z,99.90
2018-06-30T04:09:01.806Z,99.90
2018-06-30T04:11:36.818Z,99.90
2018-06-30T04:14:10.106Z,99.90
2018-06-30T04:16:56.759Z,99.90
2018-06-30T04:19:25.111Z,99.90
2018-06-30T04:22:08.289Z,99.90
2018-06-30T04:24:48.309Z,99.90
2018-06-30T04:27:24.092Z,99.90
2018-06-30T04:29:56.436Z,99.90
2018-06-30T04:32:28.550Z,99.90
2018-06-30T04:35:08.251Z,99.90
2018-06-30T04:37:44.370Z,99.90
2018-06-30T04:40:14.826Z,99.90
2018-06-30T04:42:43.206Z,99.90
2018-06-30T04:45:12.948Z,99.90
2018-06-30T04:47:44.394Z,99.90
2018-06-30T04:50:16.995Z,99.90
2018-06-30T04:52:53.021Z,99.90
2018-06-30T04:55:38.347Z,99.90
2018-06-30T04:58:12.244Z,99.90
2018-06-30T05:00:44.924Z,99.90
2018-06-30T05:06:09.984Z,99.90
2018-06-30T05:08:42.017Z,99.90
2018-06-30T05:11:17.783Z,99.90
2018-06-30T05:13:46.489Z,99.90
2018-06-30T05:16:15.157Z,99.90
2018-06-30T05:18:43.783Z,99.90
2018-06-30T05:21:13.383Z,99.90
2018-06-30T05:23:54.265Z,99.90
2018-06-30T05:26:39.342Z,99.90
2018-06-30T05:29:18.502Z,99.90
2018-06-30T05:32:11.785Z,99.90
2018-06-30T05:34:43.225Z,99.90
2018-06-30T05:37:12.888Z,99.90
2018-06-30T05:39:46.718Z,99.90
2018-06-30T05:42:15.117Z,99.90
2018-06-30T05:44:44.734Z,99.90
2018-06-30T05:47:17.701Z,99.90
2018-06-30T05:49:58.059Z,99.90
2018-06-30T05:52:32.963Z,99.90
2018-06-30T05:55:01.604Z,99.90
2018-06-30T05:57:38.392Z,99.90
2018-06-30T06:00:14.047Z,99.90
2018-06-30T06:02:48.366Z,99.90
2018-06-30T06:05:16.948Z,99.90
2018-06-30T06:07:46.023Z,99.90
2018-06-30T06:10:14.641Z,99.90
2018-06-30T06:12:43.324Z,99.90
2018-06-30T06:15:13.915Z,99.90
2018-06-30T06:20:12.746Z,99.90
2018-06-30T06:22:42.324Z,99.90
2018-06-30T06:25:20.310Z,99.90
2018-06-30T06:27:52.394Z,99.90
2018-06-30T06:30:32.746Z,99.90
2018-06-30T06:33:05.087Z,99.90
2018-06-30T06:35:33.776Z,99.90
2018-06-30T06:38:02.846Z,99.90
2018-06-30T06:40:31.654Z,99.90
2018-06-30T06:43:00.331Z,99.90
2018-06-30T06:45:35.315Z,99.90
2018-06-30T06:48:21.207Z,99.90
2018-06-30T06:50:57.271Z,99.90
2018-06-30T06:53:40.401Z,99.90
2018-06-30T06:58:51.545Z,99.90
2018-06-30T07:01:38.392Z,99.90
2018-06-30T07:04:08.168Z,99.90
2018-06-30T07:06:37.871Z,99.90
2018-06-30T07:09:08.417Z,99.90
2018-06-30T07:11:44.278Z,99.90
2018-06-30T07:14:13.108Z,99.90
2018-06-30T07:16:49.328Z,99.90
2018-06-30T07:19:19.960Z,99.90
2018-06-30T07:22:01.030Z,99.90
2018-06-30T07:24:31.357Z,99.90
2018-06-30T07:27:01.066Z,99.90
2018-06-30T07:29:35.492Z,99.90
2018-06-30T07:32:17.584Z,99.90
2018-06-30T07:34:47.418Z,99.90
2018-06-30T07:37:16.063Z,99.90
2018-06-30T07:39:45.624Z,99.90
2018-06-30T07:42:19.823Z,99.90
2018-06-30T07:44:49.492Z,99.90
2018-06-30T07:47:22.244Z,99.90
2018-06-30T07:50:15.031Z,99.90
2018-06-30T07:55:39.146Z,99.90
2018-06-30T07:58:08.800Z,99.90
2018-06-30T08:00:40.571Z,99.90
2018-06-30T08:03:26.036Z,99.90
2018-06-30T08:05:57.838Z,99.90
2018-06-30T08:08:32.406Z,99.90
2018-06-30T08:11:02.071Z,99.90
2018-06-30T08:13:34.398Z,99.90
2018-06-30T08:16:03.274Z,99.90
2018-06-30T08:18:37.553Z,99.90
2018-06-30T08:21:08.229Z,99.90
2018-06-30T08:23:36.892Z,99.90
2018-06-30T08:26:05.686Z,99.90
2018-06-30T08:28:37.804Z,99.90
2018-06-30T08:31:08.485Z,99.90
2018-06-30T08:33:38.014Z,99.90
2018-06-30T08:36:08.052Z,99.90
2018-06-30T08:38:42.728Z,99.90
2018-06-30T08:41:11.493Z,99.90
2018-06-30T08:43:49.964Z,99.90
2018-06-30T08:46:18.677Z,99.90
2018-06-30T08:48:51.385Z,99.90
2018-06-30T08:51:28.319Z,99.90
2018-06-30T08:56:25.427Z,99.90
2018-06-30T08:59:17.084Z,99.90
2018-06-30T09:01:52.848Z,99.90
2018-06-30T09:04:27.131Z,99.90
2018-06-30T09:12:53.967Z,99.90
2018-06-30T09:15:38.845Z,99.90
2018-06-30T09:18:17.135Z,99.90
2018-06-30T09:20:47.761Z,99.90
2018-06-30T09:26:11.907Z,99.90
2018-06-30T09:28:46.457Z,99.90
2018-06-30T09:31:17.223Z,99.90
2018-06-30T09:34:06.331Z,99.90
2018-06-30T09:36:36.062Z,99.90
2018-06-30T09:39:07.719Z,99.90
2018-06-30T09:41:36.478Z,99.90
2018-06-30T09:44:05.212Z,99.90
2018-06-30T09:49:21.857Z,99.90
2018-06-30T09:51:52.523Z,99.90
2018-06-30T09:54:28.104Z,99.90
2018-06-30T09:56:58.762Z,99.90
2018-06-30T09:59:37.547Z,99.90
2018-06-30T10:02:08.517Z,99.90
2018-06-30T10:04:54.783Z,99.90
2018-06-30T10:07:28.503Z,99.90
2018-06-30T10:10:00.614Z,99.90
2018-06-30T10:12:29.346Z,99.90
2018-06-30T10:14:59.230Z,99.90
2018-06-30T10:17:34.835Z,99.90
2018-06-30T10:20:08.247Z,99.90
2018-06-30T10:22:38.642Z,99.90
2018-06-30T10:25:08.396Z,99.90
2018-06-30T10:27:39.623Z,99.90
2018-06-30T10:30:18.276Z,99.90
2018-06-30T10:33:05.644Z,99.90
2018-06-30T10:35:35.345Z,99.90
2018-06-30T10:38:07.523Z,99.90
2018-06-30T10:40:41.851Z,99.90
2018-06-30T10:43:12.477Z,99.90
2018-06-30T10:45:41.256Z,99.90
2018-06-30T10:48:11.997Z,99.80
2018-06-30T10:50:40.795Z,99.60
2018-06-30T10:53:09.422Z,99.70
2018-06-30T10:55:41.167Z,99.50
2018-06-30T11:01:03.162Z,97.70
2018-06-30T11:03:36.750Z,98.20
2018-06-30T11:06:06.376Z,98.50
2018-06-30T11:08:35.898Z,98.80
2018-06-30T11:11:04.658Z,98.50
2018-06-30T11:13:33.357Z,98.50
2018-06-30T11:16:05.134Z,97.60
2018-06-30T11:18:40.384Z,96.80
2018-06-30T11:21:12.488Z,96.50
2018-06-30T11:23:41.806Z,97.70
2018-06-30T11:26:12.426Z,98.00
2018-06-30T11:28:46.555Z,97.50
2018-06-30T11:31:28.073Z,98.00
2018-06-30T11:34:06.873Z,97.80
2018-06-30T11:36:35.659Z,97.80
2018-06-30T11:39:17.855Z,97.30
2018-06-30T11:41:48.689Z,97.50
2018-06-30T11:46:46.604Z,98.00
2018-06-30T11:49:15.298Z,96.90
2018-06-30T11:51:51.349Z,96.70
2018-06-30T11:54:21.941Z,96.30
2018-06-30T11:56:52.657Z,96.50
2018-06-30T11:59:21.061Z,96.30
2018-06-30T12:02:01.200Z,96.70
2018-06-30T12:04:36.283Z,96.30
2018-06-30T12:07:04.876Z,96.10
2018-06-30T12:09:50.866Z,95.40
2018-06-30T12:12:21.403Z,95.20
2018-06-30T12:15:09.140Z,95.60
2018-06-30T12:17:37.804Z,94.90
2018-06-30T12:20:10.535Z,95.40
2018-06-30T12:22:44.405Z,95.50
2018-06-30T12:25:22.616Z,95.90
2018-06-30T12:27:54.967Z,96.60
2018-06-30T12:30:23.523Z,96.30
2018-06-30T12:33:04.017Z,96.00
2018-06-30T12:35:36.828Z,96.20
2018-06-30T12:38:10.658Z,95.90
2018-06-30T12:40:57.157Z,95.80
2018-06-30T12:43:31.338Z,95.20
2018-06-30T12:46:03.811Z,95.70
2018-06-30T12:48:41.644Z,95.30
2018-06-30T12:51:12.138Z,95.40
2018-06-30T12:53:40.553Z,95.40
2018-06-30T12:56:10.199Z,94.50
2018-06-30T12:58:39.818Z,94.30
2018-06-30T13:01:16.147Z,94.50
2018-06-30T13:03:48.572Z,94.80
2018-06-30T13:06:29.454Z,94.50
2018-06-30T13:08:59.236Z,94.20
2018-06-30T13:11:28.036Z,93.90
2018-06-30T13:14:05.279Z,94.30
2018-06-30T13:16:54.420Z,94.40
2018-06-30T13:19:24.083Z,95.00
2018-06-30T13:21:52.687Z,94.40
2018-06-30T13:24:21.379Z,94.40
2018-06-30T13:26:49.886Z,94.30
2018-06-30T13:29:19.355Z,94.20
2018-06-30T13:31:49.068Z,94.80
2018-06-30T13:34:18.809Z,94.80
2018-06-30T13:36:47.321Z,94.00
2018-06-30T13:39:16.973Z,95.00
2018-06-30T13:41:53.127Z,93.80
2018-06-30T13:44:22.881Z,93.90
2018-06-30T13:47:04.211Z,93.80
2018-06-30T13:49:42.395Z,92.90
2018-06-30T13:52:23.631Z,93.80
2018-06-30T13:54:59.605Z,93.70
2018-06-30T13:57:29.523Z,93.50
2018-06-30T14:00:02.991Z,93.40
2018-06-30T14:02:45.342Z,94.50
2018-06-30T14:05:30.020Z,94.10
2018-06-30T14:11:03.011Z,93.10
2018-06-30T14:13:32.715Z,93.20
2018-06-30T14:16:07.117Z,93.20
2018-06-30T14:18:42.057Z,92.90
2018-06-30T14:24:26.976Z,93.20
2018-06-30T14:29:51.435Z,92.00
2018-06-30T14:32:31.431Z,92.60
2018-06-30T14:34:59.855Z,92.00
2018-06-30T14:37:38.864Z,91.60
2018-06-30T14:40:08.392Z,91.90
2018-06-30T14:42:48.907Z,91.80
2018-06-30T14:45:22.842Z,91.90
2018-06-30T14:47:53.341Z,91.90
2018-06-30T14:50:34.037Z,91.80
2018-06-30T14:53:03.810Z,91.50
2018-06-30T14:55:32.359Z,91.30
2018-06-30T14:58:01.822Z,91.10
2018-06-30T15:00:34.379Z,91.30
2018-06-30T15:03:12.839Z,90.60
2018-06-30T15:05:42.605Z,91.50
2018-06-30T15:08:17.063Z,91.00
2018-06-30T15:10:45.743Z,90.20
2018-06-30T15:13:26.127Z,89.20
2018-06-30T15:16:00.780Z,90.30
2018-06-30T15:18:29.378Z,89.30
2018-06-30T15:21:00.168Z,90.30
2018-06-30T15:23:33.209Z,88.00
2018-06-30T15:26:02.040Z,87.20
2018-06-30T15:28:49.797Z,88.60
2018-06-30T15:31:28.728Z,86.90
2018-06-30T15:33:59.585Z,84.30
2018-06-30T15:36:29.273Z,82.90
2018-06-30T15:38:57.898Z,83.10
2018-06-30T15:41:26.603Z,81.40
2018-06-30T15:44:03.185Z,82.00
2018-06-30T15:46:33.749Z,82.40
2018-06-30T15:49:07.170Z,81.80
2018-06-30T15:51:41.211Z,78.40
2018-06-30T15:54:10.871Z,76.80
2018-06-30T15:56:39.536Z,75.30
2018-06-30T15:59:09.371Z,76.20
2018-06-30T16:01:38.116Z,75.30
2018-06-30T16:04:08.011Z,75.40
2018-06-30T16:06:40.223Z,72.00
2018-06-30T16:09:10.481Z,72.90
2018-06-30T16:11:41.623Z,72.10
2018-06-30T16:14:12.372Z,69.50
2018-06-30T16:16:43.005Z,70.00
2018-06-30T16:19:17.903Z,70.40
2018-06-30T16:21:52.881Z,67.90
2018-06-30T16:24:22.746Z,66.70
2018-06-30T16:27:03.497Z,67.30
2018-06-30T16:29:33.281Z,65.20
2018-06-30T16:32:05.539Z,65.60
2018-06-30T16:34:34.124Z,64.20
2018-06-30T16:37:18.451Z,63.40
2018-06-30T16:39:54.926Z,63.70
2018-06-30T16:42:23.559Z,63.00
2018-06-30T16:44:54.514Z,61.40
2018-06-30T16:47:25.243Z,61.70
2018-06-30T16:49:56.605Z,60.40
2018-06-30T16:54:59.983Z,62.70
2018-06-30T16:57:38.928Z,60.50
2018-06-30T17:00:09.247Z,60.50
2018-06-30T17:02:44.671Z,59.60
2018-06-30T17:05:21.538Z,60.70
2018-06-30T17:08:08.333Z,57.40
2018-06-30T17:10:48.679Z,57.20
2018-06-30T17:13:17.102Z,57.50
2018-06-30T17:15:51.675Z,55.70
2018-06-30T17:18:22.141Z,57.40
2018-06-30T17:20:54.935Z,55.10
2018-06-30T17:23:23.642Z,56.10
2018-06-30T17:25:56.324Z,55.40
2018-06-30T17:28:28.990Z,56.10
2018-06-30T17:30:58.701Z,54.70
2018-06-30T17:33:27.308Z,56.00
2018-06-30T17:36:03.028Z,54.70
2018-06-30T17:38:35.039Z,54.20
2018-06-30T17:41:05.666Z,54.60
2018-06-30T17:43:45.167Z,54.90
2018-06-30T17:46:19.888Z,54.70
2018-06-30T17:49:01.360Z,55.50
2018-06-30T17:51:30.279Z,54.30
2018-06-30T17:54:01.951Z,54.10
2018-06-30T17:56:48.760Z,54.60
2018-06-30T17:59:20.334Z,54.50
2018-06-30T18:01:50.417Z,52.30
2018-06-30T18:04:21.615Z,54.40
2018-06-30T18:06:51.461Z,53.00
2018-06-30T18:09:21.100Z,52.20
2018-06-30T18:11:49.942Z,52.90
2018-06-30T18:14:19.880Z,53.10
2018-06-30T18:16:59.891Z,53.50
2018-06-30T18:19:28.742Z,53.50
2018-06-30T18:22:03.097Z,52.60
2018-06-30T18:24:36.374Z,52.00
2018-06-30T18:27:06.144Z,52.70
2018-06-30T18:29:35.135Z,52.50
2018-06-30T18:32:07.464Z,52.50
2018-06-30T18:34:37.674Z,52.30
2018-06-30T18:37:08.695Z,53.40
2018-06-30T18:39:43.016Z,54.10
2018-06-30T18:42:16.939Z,54.10
2018-06-30T18:44:58.392Z,52.50
2018-06-30T18:50:19.583Z,53.80
2018-06-30T18:52:48.912Z,53.20
2018-06-30T18:55:20.810Z,53.40
2018-06-30T18:57:49.846Z,55.10
2018-06-30T19:00:20.028Z,54.50
2018-06-30T19:03:00.519Z,55.80
2018-06-30T19:05:33.345Z,56.30
2018-06-30T19:08:06.329Z,56.90
2018-06-30T19:10:41.679Z,56.70
2018-06-30T19:13:14.117Z,58.40
2018-06-30T19:15:53.170Z,58.60
2018-06-30T19:18:36.220Z,58.50
2018-06-30T19:21:06.373Z,58.40
2018-06-30T19:23:39.208Z,57.90
2018-06-30T19:26:10.016Z,58.60
2018-06-30T19:28:44.004Z,58.10
2018-06-30T19:31:15.214Z,57.70
2018-06-30T19:36:20.535Z,58.20
2018-06-30T19:38:50.286Z,58.70
2018-06-30T19:41:19.235Z,59.40
2018-06-30T19:43:51.392Z,59.30
2018-06-30T19:46:20.968Z,59.20
2018-06-30T19:48:59.858Z,59.80
2018-06-30T19:51:40.320Z,59.20
2018-06-30T19:54:16.937Z,59.30
2018-06-30T19:56:45.606Z,60.00
2018-06-30T19:59:30.012Z,60.80
2018-06-30T20:02:09.184Z,62.00
2018-06-30T20:04:44.892Z,61.20
2018-06-30T20:07:14.588Z,60.80
2018-06-30T20:09:45.878Z,62.00
2018-06-30T20:12:16.385Z,61.50
2018-06-30T20:14:46.902Z,62.30
2018-06-30T20:17:20.544Z,61.30
2018-06-30T20:19:49.756Z,62.70
2018-06-30T20:22:24.955Z,63.20
2018-06-30T20:24:56.280Z,62.40
2018-06-30T20:27:30.184Z,63.10
2018-06-30T20:30:05.584Z,63.90
2018-06-30T20:32:34.844Z,64.60
2018-06-30T20:35:04.550Z,65.20
2018-06-30T20:37:43.311Z,66.10
2018-06-30T20:40:14.270Z,67.00
2018-06-30T20:42:47.476Z,68.20
2018-06-30T20:47:44.984Z,69.70
2018-06-30T20:50:13.856Z,70.30
2018-06-30T20:52:53.875Z,70.70
2018-06-30T20:55:46.098Z,71.20
2018-06-30T20:58:18.878Z,71.50
2018-06-30T21:00:54.090Z,72.70
2018-06-30T21:03:26.329Z,72.80
2018-06-30T21:08:27.483Z,73.40
2018-06-30T21:11:00.523Z,73.90
2018-06-30T21:13:31.240Z,74.20
2018-06-30T21:16:00.766Z,74.80
2018-06-30T21:18:35.827Z,75.10
2018-06-30T21:21:04.394Z,74.50
2018-06-30T21:23:34.950Z,74.90
2018-06-30T21:26:12.000Z,75.50
2018-06-30T21:28:41.525Z,76.20
2018-06-30T21:31:12.896Z,76.10
2018-06-30T21:33:47.723Z,76.70
2018-06-30T21:36:23.172Z,77.10
2018-06-30T21:38:52.476Z,77.40
2018-06-30T21:41:21.254Z,76.70
2018-06-30T21:43:54.260Z,77.10
2018-06-30T21:46:25.067Z,77.00
2018-06-30T21:48:53.998Z,77.50
2018-06-30T21:51:22.801Z,77.40
2018-06-30T21:53:52.730Z,79.20
2018-06-30T21:56:29.471Z,77.80
2018-06-30T21:58:58.050Z,77.80
2018-06-30T22:01:27.723Z,77.70
2018-06-30T22:03:57.299Z,77.50
2018-06-30T22:06:25.970Z,77.30
2018-06-30T22:11:29.974Z,78.00
2018-06-30T22:13:59.716Z,78.10
2018-06-30T22:16:29.310Z,78.20
2018-06-30T22:18:58.980Z,78.70
2018-06-30T22:21:33.086Z,78.00
2018-06-30T22:24:06.162Z,78.70
2018-06-30T22:26:42.790Z,79.70
2018-06-30T22:29:27.656Z,78.60
2018-06-30T22:32:18.168Z,78.40
2018-06-30T22:35:07.732Z,78.30
2018-06-30T22:37:47.229Z,78.10
2018-06-30T22:40:27.282Z,79.00
2018-06-30T22:43:12.539Z,78.70
2018-06-30T22:45:44.454Z,82.00
2018-06-30T22:48:14.284Z,79.00
2018-06-30T22:53:39.580Z,79.00
2018-06-30T22:56:14.302Z,79.10
2018-06-30T22:58:51.178Z,79.50
2018-06-30T23:01:27.120Z,79.90
2018-06-30T23:03:56.138Z,79.50
2018-06-30T23:06:26.716Z,80.10
2018-06-30T23:08:55.454Z,79.60
2018-06-30T23:11:25.082Z,80.40
2018-06-30T23:13:55.132Z,80.30
2018-06-30T23:16:27.044Z,81.10
2018-06-30T23:18:55.610Z,81.00
2018-06-30T23:21:33.824Z,80.60
2018-06-30T23:24:09.895Z,80.60
2018-06-30T23:26:38.854Z,80.70
2018-06-30T23:29:10.640Z,80.30
2018-06-30T23:31:40.284Z,82.20
2018-06-30T23:34:22.652Z,80.60
2018-06-30T23:36:53.409Z,80.40
2018-06-30T23:39:28.754Z,80.50
2018-06-30T23:42:20.722Z,80.90
2018-06-30T23:44:53.600Z,80.80
2018-06-30T23:47:27.200Z,81.20
2018-06-30T23:50:04.097Z,81.60
2018-06-30T23:52:47.136Z,81.90
2018-06-30T23:55:17.746Z,82.30
2018-06-30T23:58:00.443Z,82.20
