createdAt,value
2019-01-27T00:03:36.510Z,12.50
2019-01-27T00:06:24.396Z,12.40
2019-01-27T00:08:53.495Z,12.50
2019-01-27T00:11:22.163Z,12.40
2019-01-27T00:14:10.092Z,12.40
2019-01-27T00:16:38.956Z,12.40
2019-01-27T00:19:27.192Z,12.50
2019-01-27T00:22:15.135Z,12.40
2019-01-27T00:25:03.120Z,12.50
2019-01-27T00:27:51.035Z,12.40
2019-01-27T00:30:39.211Z,12.40
2019-01-27T00:33:27.104Z,12.40
2019-01-27T00:36:15.035Z,12.40
2019-01-27T00:38:55.992Z,12.50
2019-01-27T00:41:24.611Z,12.40
2019-01-27T00:43:53.179Z,12.40
2019-01-27T00:46:41.136Z,12.40
2019-01-27T00:49:29.069Z,12.50
2019-01-27T00:52:16.980Z,12.50
2019-01-27T00:54:45.564Z,12.40
2019-01-27T00:57:33.488Z,12.40
2019-01-27T01:00:22.351Z,12.40
2019-01-27T01:02:50.932Z,12.50
2019-01-27T01:05:19.531Z,12.50
2019-01-27T01:08:07.658Z,12.50
2019-01-27T01:10:55.795Z,12.50
2019-01-27T01:13:43.732Z,12.40
2019-01-27T01:16:31.656Z,12.40
2019-01-27T01:19:00.509Z,12.40
2019-01-27T01:21:48.411Z,12.40
2019-01-27T01:24:36.356Z,12.40
2019-01-27T01:27:24.261Z,12.50
2019-01-27T01:29:52.908Z,12.40
2019-01-27T01:32:21.503Z,12.40
2019-01-27T01:35:09.700Z,12.40
2019-01-27T01:37:50.732Z,12.40
2019-01-27T01:43:33.708Z,12.40
2019-01-27T01:46:21.624Z,12.40
2019-01-27T01:49:09.532Z,12.40
2019-01-27T01:51:57.735Z,12.40
2019-01-27T01:54:45.607Z,12.40
2019-01-27T01:57:33.531Z,12.40
2019-01-27T02:00:21.779Z,12.40
2019-01-27T02:03:09.739Z,12.40
2019-01-27T02:05:38.294Z,12.40
2019-01-27T02:08:26.215Z,12.40
2019-01-27T02:10:54.795Z,12.40
2019-01-27T02:13:42.720Z,12.40
2019-01-27T02:16:30.616Z,12.40
2019-01-27T02:19:18.534Z,12.40
2019-01-27T02:22:06.442Z,12.40
2019-01-27T02:24:54.440Z,12.40
2019-01-27T02:27:23.275Z,12.40
2019-01-27T02:30:11.326Z,12.40
2019-01-27T02:32:59.499Z,12.30
2019-01-27T02:35:28.084Z,12.30
2019-01-27T02:38:09.182Z,12.30
2019-01-27T02:40:50.202Z,12.30
2019-01-27T02:43:31.015Z,12.30
2019-01-27T02:45:59.645Z,12.30
2019-01-27T02:48:47.819Z,12.30
2019-01-27T02:51:35.760Z,12.30
2019-01-27T02:54:04.556Z,12.30
2019-01-27T02:57:11.783Z,12.30
2019-01-27T02:59:59.700Z,12.30
2019-01-27T03:02:28.287Z,12.30
2019-01-27T03:05:35.275Z,12.30
2019-01-27T03:08:23.280Z,12.30
2019-01-27T03:11:11.203Z,12.30
2019-01-27T03:13:59.152Z,12.20
2019-01-27T03:19:55.735Z,12.30
2019-01-27T03:22:43.635Z,12.30
2019-01-27T03:25:32.056Z,12.30
2019-01-27T03:28:20.228Z,12.20
2019-01-27T03:31:08.377Z,12.30
2019-01-27T03:33:56.264Z,12.30
2019-01-27T03:36:44.201Z,12.20
2019-01-27T03:39:25.053Z,12.30
2019-01-27T03:41:53.635Z,12.20
2019-01-27T03:44:41.542Z,12.20
2019-01-27T03:47:29.485Z,12.30
2019-01-27T03:50:17.416Z,12.20
2019-01-27T03:53:05.337Z,12.20
2019-01-27T03:55:53.240Z,12.20
2019-01-27T03:58:41.156Z,12.20
2019-01-27T04:01:09.992Z,12.20
2019-01-27T04:03:57.911Z,12.20
2019-01-27T04:06:26.475Z,12.20
2019-01-27T04:09:14.747Z,12.20
2019-01-27T04:11:43.315Z,12.20
2019-01-27T04:14:31.239Z,12.20
2019-01-27T04:17:19.156Z,12.20
2019-01-27T04:20:09.011Z,12.20
2019-01-27T04:22:56.913Z,12.20
2019-01-27T04:25:44.836Z,12.30
2019-01-27T04:28:32.991Z,12.20
2019-01-27T04:31:21.240Z,12.20
2019-01-27T04:33:49.808Z,12.20
2019-01-27T04:36:37.765Z,12.20
2019-01-27T04:39:09.512Z,12.10
2019-01-27T04:44:45.023Z,12.20
2019-01-27T04:47:32.952Z,12.20
2019-01-27T04:50:21.133Z,12.20
2019-01-27T04:53:09.025Z,12.20
2019-01-27T04:55:56.947Z,12.20
2019-01-27T04:58:44.864Z,12.20
2019-01-27T05:01:32.779Z,12.20
2019-01-27T05:04:20.462Z,12.20
2019-01-27T05:07:08.625Z,12.20
2019-01-27T05:09:56.556Z,12.20
2019-01-27T05:12:44.735Z,12.30
2019-01-27T05:15:13.942Z,12.30
2019-01-27T05:18:01.868Z,12.20
2019-01-27T05:20:30.433Z,12.20
2019-01-27T05:23:18.367Z,12.20
2019-01-27T05:26:06.295Z,12.30
2019-01-27T05:28:54.215Z,12.20
2019-01-27T05:31:22.824Z,12.20
2019-01-27T05:34:10.748Z,12.20
2019-01-27T05:36:58.657Z,12.30
2019-01-27T05:39:27.527Z,12.20
2019-01-27T05:42:15.464Z,12.20
2019-01-27T05:45:03.415Z,12.20
2019-01-27T05:47:51.312Z,12.20
2019-01-27T05:50:39.236Z,12.20
2019-01-27T05:53:27.360Z,12.20
2019-01-27T05:56:15.276Z,12.20
2019-01-27T05:59:03.480Z,12.20
2019-01-27T06:01:32.035Z,12.20
2019-01-27T06:04:19.948Z,12.20
2019-01-27T06:07:07.853Z,12.20
2019-01-27T06:09:36.668Z,12.20
2019-01-27T06:12:24.795Z,12.20
2019-01-27T06:15:13.153Z,12.20
2019-01-27T06:18:01.093Z,12.20
2019-01-27T06:20:49.024Z,12.20
2019-01-27T06:23:36.968Z,12.20
2019-01-27T06:26:24.901Z,12.10
2019-01-27T06:29:12.817Z,12.10
2019-01-27T06:31:41.391Z,12.20
2019-01-27T06:34:29.304Z,12.20
2019-01-27T06:37:24.521Z,12.20
2019-01-27T06:39:59.348Z,12.20
2019-01-27T06:42:40.344Z,12.20
2019-01-27T06:45:21.446Z,12.20
2019-01-27T06:47:50.075Z,12.20
2019-01-27T06:50:45.421Z,12.20
2019-01-27T06:53:33.625Z,12.20
2019-01-27T06:56:02.204Z,12.20
2019-01-27T06:59:09.185Z,12.20
2019-01-27T07:02:16.167Z,12.20
2019-01-27T07:05:14.745Z,12.20
2019-01-27T07:08:21.723Z,12.10
2019-01-27T07:11:28.735Z,12.20
2019-01-27T07:14:16.387Z,12.20
2019-01-27T07:17:23.469Z,12.20
2019-01-27T07:20:30.983Z,12.20
2019-01-27T07:23:18.676Z,12.20
2019-01-27T07:26:25.668Z,12.20
2019-01-27T07:29:32.692Z,12.30
2019-01-27T07:35:38.919Z,12.30
2019-01-27T07:38:45.922Z,12.30
2019-01-27T07:41:45.864Z,12.20
2019-01-27T07:44:35.456Z,12.30
2019-01-27T07:47:35.848Z,12.30
2019-01-27T07:50:35.514Z,12.30
2019-01-27T07:53:23.065Z,12.30
2019-01-27T07:56:23.347Z,12.30
2019-01-27T07:59:11.023Z,12.30
2019-01-27T08:01:58.706Z,12.40
2019-01-27T08:04:33.895Z,12.30
2019-01-27T08:07:29.731Z,12.30
2019-01-27T08:10:17.414Z,12.40
2019-01-27T08:13:24.416Z,12.40
2019-01-27T08:16:31.510Z,12.40
2019-01-27T08:19:38.516Z,12.40
2019-01-27T08:22:22.571Z,12.40
2019-01-27T08:25:30.715Z,12.30
2019-01-27T08:28:37.729Z,12.40
2019-01-27T08:31:44.991Z,12.40
2019-01-27T08:34:52.237Z,12.40
2019-01-27T08:37:59.223Z,12.40
2019-01-27T08:40:51.440Z,12.40
2019-01-27T08:43:58.439Z,12.40
2019-01-27T08:46:50.639Z,12.40
2019-01-27T08:49:38.547Z,12.40
2019-01-27T08:52:07.140Z,12.40
2019-01-27T08:54:55.067Z,12.40
2019-01-27T08:57:23.647Z,12.40
2019-01-27T09:00:13.273Z,12.40
2019-01-27T09:06:19.351Z,12.50
2019-01-27T09:09:18.567Z,12.50
2019-01-27T09:12:25.651Z,12.50
2019-01-27T09:15:13.404Z,12.50
2019-01-27T09:20:53.771Z,12.60
2019-01-27T09:23:41.444Z,12.60
2019-01-27T09:26:29.180Z,12.60
2019-01-27T09:29:03.149Z,12.60
2019-01-27T09:32:10.233Z,12.70
2019-01-27T09:35:17.302Z,12.60
2019-01-27T09:38:24.295Z,12.60
2019-01-27T09:41:24.401Z,12.60
2019-01-27T09:44:12.120Z,12.60
2019-01-27T09:47:19.117Z,12.70
2019-01-27T09:50:26.776Z,12.70
2019-01-27T09:53:33.824Z,12.60
2019-01-27T09:56:21.841Z,12.60
2019-01-27T09:59:28.889Z,12.60
2019-01-27T10:02:36.278Z,12.60
2019-01-27T10:05:43.369Z,12.50
2019-01-27T10:08:50.386Z,12.60
2019-01-27T10:11:38.045Z,12.60
2019-01-27T10:14:45.052Z,12.60
2019-01-27T10:17:52.071Z,12.60
2019-01-27T10:20:40.005Z,12.60
2019-01-27T10:23:27.687Z,12.60
2019-01-27T10:26:34.661Z,12.70
2019-01-27T10:29:28.547Z,12.60
2019-01-27T10:32:04.275Z,12.70
2019-01-27T10:35:11.288Z,12.70
2019-01-27T10:38:18.298Z,12.80
2019-01-27T10:41:20.487Z,12.70
2019-01-27T10:44:06.561Z,12.80
2019-01-27T10:46:54.215Z,12.70
2019-01-27T10:49:39.159Z,12.80
2019-01-27T10:52:26.832Z,12.80
2019-01-27T10:55:20.995Z,12.80
2019-01-27T10:58:08.647Z,12.90
2019-01-27T11:01:15.655Z,12.90
2019-01-27T11:04:22.647Z,13.00
2019-01-27T11:07:10.324Z,13.00
2019-01-27T11:09:58.032Z,12.90
2019-01-27T11:13:05.016Z,12.90
2019-01-27T11:16:00.501Z,13.00
2019-01-27T11:18:48.224Z,13.00
2019-01-27T11:21:55.284Z,13.00
2019-01-27T11:25:02.271Z,13.00
2019-01-27T11:27:50.203Z,13.00
2019-01-27T11:30:37.873Z,13.00
2019-01-27T11:33:25.547Z,13.00
2019-01-27T11:36:32.794Z,13.00
2019-01-27T11:39:40.025Z,13.10
2019-01-27T11:42:27.916Z,13.20
2019-01-27T11:45:35.008Z,13.30
2019-01-27T11:48:42.001Z,13.40
2019-01-27T11:51:43.833Z,13.30
2019-01-27T11:54:12.669Z,13.30
2019-01-27T11:57:00.715Z,13.20
2019-01-27T11:59:48.683Z,13.20
2019-01-27T12:02:17.262Z,13.20
2019-01-27T12:05:05.269Z,13.10
2019-01-27T12:07:53.188Z,13.10
2019-01-27T12:10:21.803Z,13.20
2019-01-27T12:12:50.631Z,13.10
2019-01-27T12:15:38.547Z,13.20
2019-01-27T12:18:26.503Z,13.20
2019-01-27T12:20:55.073Z,13.20
2019-01-27T12:23:43.259Z,13.20
2019-01-27T12:26:12.152Z,13.30
2019-01-27T12:29:00.052Z,13.30
2019-01-27T12:31:47.980Z,13.30
2019-01-27T12:34:16.817Z,13.20
2019-01-27T12:37:04.737Z,13.30
2019-01-27T12:39:52.748Z,13.40
2019-01-27T12:42:21.323Z,13.50
2019-01-27T12:45:09.827Z,13.50
2019-01-27T12:47:57.776Z,13.50
2019-01-27T12:50:45.797Z,13.40
2019-01-27T12:53:33.695Z,13.40
2019-01-27T12:56:02.348Z,13.40
2019-01-27T12:58:50.290Z,13.30
2019-01-27T13:01:38.707Z,13.30
2019-01-27T13:04:07.294Z,13.20
2019-01-27T13:06:35.894Z,13.30
2019-01-27T13:09:23.814Z,13.30
2019-01-27T13:12:12.008Z,13.30
2019-01-27T13:14:40.840Z,13.30
2019-01-27T13:17:28.751Z,13.30
2019-01-27T13:19:57.352Z,13.30
2019-01-27T13:22:45.504Z,13.30
2019-01-27T13:25:14.884Z,13.30
2019-01-27T13:27:43.470Z,13.30
2019-01-27T13:30:33.028Z,13.30
2019-01-27T13:33:20.949Z,13.30
2019-01-27T13:35:49.842Z,13.30
2019-01-27T13:38:18.407Z,13.30
2019-01-27T13:41:06.611Z,13.30
2019-01-27T13:43:35.524Z,13.30
2019-01-27T13:46:23.721Z,13.30
2019-01-27T13:48:52.570Z,13.30
2019-01-27T13:51:40.551Z,13.30
2019-01-27T13:54:09.384Z,13.40
2019-01-27T13:56:57.332Z,13.40
2019-01-27T13:59:45.260Z,13.40
2019-01-27T14:02:33.307Z,13.40
2019-01-27T14:05:21.247Z,13.40
2019-01-27T14:08:09.199Z,13.40
2019-01-27T14:10:57.344Z,13.40
2019-01-27T14:13:45.303Z,13.50
2019-01-27T14:16:13.865Z,13.50
2019-01-27T14:19:01.822Z,13.50
2019-01-27T14:21:30.396Z,13.50
2019-01-27T14:23:59.024Z,13.40
2019-01-27T14:26:47.008Z,13.40
2019-01-27T14:29:15.573Z,13.50
2019-01-27T14:31:44.245Z,13.40
2019-01-27T14:34:32.178Z,13.40
2019-01-27T14:37:20.112Z,13.40
2019-01-27T14:40:11.368Z,13.40
2019-01-27T14:42:40.023Z,13.30
2019-01-27T14:45:28.336Z,13.30
2019-01-27T14:47:57.165Z,13.30
2019-01-27T14:50:46.408Z,13.40
2019-01-27T14:53:34.316Z,13.40
2019-01-27T14:56:02.907Z,13.40
2019-01-27T14:58:50.930Z,13.40
2019-01-27T15:01:38.897Z,13.40
2019-01-27T15:04:07.740Z,13.40
2019-01-27T15:06:55.656Z,13.40
2019-01-27T15:09:43.612Z,13.40
2019-01-27T15:12:31.530Z,13.50
2019-01-27T15:15:19.777Z,13.50
2019-01-27T15:18:07.703Z,13.50
2019-01-27T15:20:58.042Z,13.50
2019-01-27T15:23:46.052Z,13.50
2019-01-27T15:26:34.080Z,13.40
2019-01-27T15:29:02.942Z,13.40
2019-01-27T15:31:31.805Z,13.40
2019-01-27T15:34:00.629Z,13.30
2019-01-27T15:36:29.244Z,13.30
2019-01-27T15:39:17.243Z,13.40
2019-01-27T15:41:45.899Z,13.30
2019-01-27T15:44:27.021Z,13.30
2019-01-27T15:47:07.984Z,13.30
2019-01-27T15:49:48.755Z,13.30
2019-01-27T15:52:29.760Z,13.30
2019-01-27T15:55:10.686Z,13.40
2019-01-27T15:57:51.884Z,13.40
2019-01-27T16:00:22.854Z,13.40
2019-01-27T16:03:10.873Z,13.40
2019-01-27T16:05:58.850Z,13.30
2019-01-27T16:08:47.025Z,13.30
2019-01-27T16:11:34.955Z,13.30
2019-01-27T16:14:03.551Z,13.30
2019-01-27T16:16:32.123Z,13.30
2019-01-27T16:19:00.737Z,13.30
2019-01-27T16:21:48.686Z,13.30
2019-01-27T16:24:21.900Z,13.30
2019-01-27T16:27:09.880Z,13.30
2019-01-27T16:33:02.353Z,13.30
2019-01-27T16:35:50.523Z,13.20
2019-01-27T16:38:38.436Z,13.20
2019-01-27T16:41:26.445Z,13.20
2019-01-27T16:43:55.029Z,13.20
2019-01-27T16:46:23.619Z,13.10
2019-01-27T16:49:11.561Z,13.20
2019-01-27T16:51:40.535Z,13.20
2019-01-27T16:54:28.433Z,13.20
2019-01-27T16:57:16.392Z,13.20
2019-01-27T17:00:05.160Z,13.20
2019-01-27T17:02:53.096Z,13.10
2019-01-27T17:05:41.007Z,13.20
2019-01-27T17:08:29.224Z,13.10
2019-01-27T17:11:17.147Z,13.10
2019-01-27T17:13:46.076Z,13.20
2019-01-27T17:16:34.056Z,13.20
2019-01-27T17:19:02.763Z,13.20
2019-01-27T17:21:31.624Z,13.20
2019-01-27T17:24:19.581Z,13.20
2019-01-27T17:27:07.503Z,13.20
2019-01-27T17:29:36.115Z,13.20
2019-01-27T17:32:24.029Z,13.20
2019-01-27T17:34:52.646Z,13.20
2019-01-27T17:37:40.564Z,13.10
2019-01-27T17:40:28.739Z,13.10
2019-01-27T17:43:16.614Z,13.10
2019-01-27T17:45:57.708Z,13.20
2019-01-27T17:48:38.767Z,13.20
2019-01-27T17:51:19.128Z,13.10
2019-01-27T17:54:01.637Z,13.10
2019-01-27T17:56:44.275Z,13.10
2019-01-27T17:59:40.269Z,13.00
2019-01-27T18:02:43.610Z,13.00
2019-01-27T18:05:20.687Z,13.00
2019-01-27T18:08:13.080Z,12.90
2019-01-27T18:11:20.056Z,12.90
2019-01-27T18:14:15.087Z,12.90
2019-01-27T18:17:02.960Z,12.90
2019-01-27T18:19:31.563Z,12.90
2019-01-27T18:22:00.134Z,12.80
2019-01-27T18:24:48.036Z,12.80
2019-01-27T18:27:35.945Z,12.80
2019-01-27T18:30:24.123Z,12.80
2019-01-27T18:33:12.019Z,12.80
2019-01-27T18:35:40.947Z,12.70
2019-01-27T18:38:29.124Z,12.70
2019-01-27T18:40:57.696Z,12.70
2019-01-27T18:43:45.701Z,12.80
2019-01-27T18:46:27.883Z,12.70
2019-01-27T18:49:08.963Z,12.70
2019-01-27T18:51:50.115Z,12.70
2019-01-27T18:54:37.807Z,12.60
2019-01-27T18:57:44.791Z,12.60
2019-01-27T19:00:21.299Z,12.60
2019-01-27T19:03:14.015Z,12.60
2019-01-27T19:06:09.988Z,12.60
2019-01-27T19:09:16.979Z,12.50
2019-01-27T19:12:04.648Z,12.50
2019-01-27T19:14:52.369Z,12.50
2019-01-27T19:20:46.976Z,12.40
2019-01-27T19:23:34.780Z,12.40
2019-01-27T19:26:22.488Z,12.40
2019-01-27T19:29:10.144Z,12.40
2019-01-27T19:31:57.845Z,12.40
2019-01-27T19:35:04.859Z,12.30
2019-01-27T19:37:52.655Z,12.30
2019-01-27T19:40:59.674Z,12.30
2019-01-27T19:43:47.436Z,12.30
2019-01-27T19:46:35.121Z,12.20
2019-01-27T19:49:22.893Z,12.30
2019-01-27T19:52:10.588Z,12.30
2019-01-27T19:54:58.260Z,12.30
2019-01-27T19:57:34.839Z,12.40
2019-01-27T20:00:10.416Z,12.40
2019-01-27T20:02:47.238Z,12.30
2019-01-27T20:05:31.420Z,12.40
2019-01-27T20:11:13.472Z,12.30
2019-01-27T20:14:01.127Z,12.30
2019-01-27T20:16:49.072Z,12.40
2019-01-27T20:19:36.706Z,12.30
2019-01-27T20:22:24.345Z,12.30
2019-01-27T20:25:12.059Z,12.40
2019-01-27T20:27:59.728Z,12.40
2019-01-27T20:31:06.710Z,12.30
2019-01-27T20:34:13.744Z,12.30
2019-01-27T20:37:20.789Z,12.20
2019-01-27T20:40:29.046Z,12.20
2019-01-27T20:43:36.138Z,12.20
2019-01-27T20:46:22.397Z,12.20
2019-01-27T20:49:30.752Z,12.20
2019-01-27T20:52:18.452Z,12.20
2019-01-27T20:55:06.120Z,12.10
2019-01-27T20:57:59.901Z,12.10
2019-01-27T21:01:29.287Z,12.20
2019-01-27T21:04:17.595Z,12.10
2019-01-27T21:07:24.598Z,12.00
2019-01-27T21:10:31.608Z,12.10
2019-01-27T21:13:38.915Z,12.10
2019-01-27T21:16:36.557Z,12.00
2019-01-27T21:19:32.205Z,12.00
2019-01-27T21:22:20.114Z,12.00
2019-01-27T21:24:48.687Z,12.00
2019-01-27T21:27:17.267Z,12.00
2019-01-27T21:30:06.048Z,12.00
2019-01-27T21:32:55.728Z,12.00
2019-01-27T21:35:24.467Z,12.00
2019-01-27T21:38:12.412Z,12.00
2019-01-27T21:40:41.026Z,12.00
2019-01-27T21:43:09.597Z,12.00
2019-01-27T21:45:38.225Z,12.00
2019-01-27T21:48:26.175Z,12.00
2019-01-27T21:50:54.763Z,12.00
2019-01-27T21:53:23.339Z,11.90
2019-01-27T21:56:11.284Z,11.90
2019-01-27T21:58:39.847Z,11.90
2019-01-27T22:01:08.423Z,11.80
2019-01-27T22:03:56.597Z,11.80
2019-01-27T22:06:25.419Z,11.80
2019-01-27T22:08:54.005Z,11.80
2019-01-27T22:11:22.616Z,11.80
2019-01-27T22:13:51.208Z,11.80
2019-01-27T22:16:19.812Z,11.80
2019-01-27T22:18:48.372Z,11.80
2019-01-27T22:21:39.335Z,11.80
2019-01-27T22:24:07.908Z,11.70
2019-01-27T22:26:36.496Z,11.70
2019-01-27T22:29:05.082Z,11.60
2019-01-27T22:31:33.644Z,11.60
2019-01-27T22:34:02.484Z,11.70
2019-01-27T22:36:31.580Z,11.70
2019-01-27T22:39:00.207Z,11.70
2019-01-27T22:41:28.776Z,11.60
2019-01-27T22:43:57.359Z,11.60
2019-01-27T22:46:25.979Z,11.60
2019-01-27T22:48:54.575Z,11.50
2019-01-27T22:51:23.435Z,11.60
2019-01-27T22:53:52.016Z,11.60
2019-01-27T22:56:20.607Z,11.50
2019-01-27T22:58:49.415Z,11.50
2019-01-27T23:01:37.424Z,11.60
2019-01-27T23:04:06.954Z,11.50
2019-01-27T23:06:35.523Z,11.50
2019-01-27T23:09:23.440Z,11.50
2019-01-27T23:11:52.052Z,11.60
2019-01-27T23:14:20.631Z,11.60
2019-01-27T23:16:49.462Z,11.60
2019-01-27T23:19:18.063Z,11.50
2019-01-27T23:21:46.626Z,11.50
2019-01-27T23:24:15.228Z,11.50
2019-01-27T23:26:43.789Z,11.50
2019-01-27T23:29:12.376Z,11.40
2019-01-27T23:31:41.232Z,11.50
2019-01-27T23:34:10.064Z,11.40
2019-01-27T23:36:38.666Z,11.50
2019-01-27T23:39:09.286Z,11.50
2019-01-27T23:41:37.875Z,11.50
2019-01-27T23:44:06.444Z,11.40
2019-01-27T23:46:35.257Z,11.50
2019-01-27T23:49:03.882Z,11.50
2019-01-27T23:51:32.440Z,11.50
2019-01-27T23:54:01.023Z,11.50
2019-01-27T23:56:29.877Z,11.50
2019-01-27T23:58:58.723Z,11.40
