createdAt,value
2019-03-12T00:01:21.674Z,2.73
2019-03-12T00:03:25.495Z,1.30
2019-03-12T00:05:30.123Z,1.80
2019-03-12T00:07:34.090Z,2.10
2019-03-12T00:09:37.924Z,2.40
2019-03-12T00:11:41.776Z,2.90
2019-03-12T00:13:45.939Z,2.23
2019-03-12T00:15:49.868Z,2.20
2019-03-12T00:17:53.755Z,2.93
2019-03-12T00:19:57.757Z,2.17
2019-03-12T00:22:01.584Z,2.83
2019-03-12T00:24:05.432Z,3.00
2019-03-12T00:26:09.359Z,2.97
2019-03-12T00:28:13.291Z,3.10
2019-03-12T00:30:17.300Z,2.30
2019-03-12T00:32:21.207Z,3.10
2019-03-12T00:34:25.040Z,3.43
2019-03-12T00:36:28.904Z,5.03
2019-03-12T00:38:35.503Z,3.03
2019-03-12T00:40:39.411Z,3.40
2019-03-12T00:42:43.263Z,2.90
2019-03-12T00:44:47.143Z,3.50
2019-03-12T00:46:50.965Z,3.60
2019-03-12T00:48:54.788Z,3.63
2019-03-12T00:50:58.735Z,3.60
2019-03-12T00:53:02.731Z,2.90
2019-03-12T00:55:07.019Z,3.03
2019-03-12T00:57:10.963Z,2.97
2019-03-12T00:59:14.895Z,3.17
2019-03-12T01:01:18.813Z,2.77
2019-03-12T01:03:22.800Z,2.03
2019-03-12T01:05:26.931Z,3.13
2019-03-12T01:07:30.851Z,2.20
2019-03-12T01:09:34.685Z,2.60
2019-03-12T01:11:38.563Z,2.20
2019-03-12T01:13:42.475Z,2.93
2019-03-12T01:15:46.565Z,2.17
2019-03-12T01:17:50.411Z,1.90
2019-03-12T01:19:54.509Z,3.10
2019-03-12T01:21:58.387Z,3.80
2019-03-12T01:24:02.327Z,2.57
2019-03-12T01:26:06.240Z,2.67
2019-03-12T01:28:10.451Z,3.33
2019-03-12T01:30:16.166Z,3.30
2019-03-12T01:32:20.096Z,3.10
2019-03-12T01:34:24.019Z,2.27
2019-03-12T01:36:27.955Z,3.43
2019-03-12T01:38:31.955Z,3.17
2019-03-12T01:40:35.860Z,3.20
2019-03-12T01:42:40.063Z,2.47
2019-03-12T01:44:43.875Z,2.90
2019-03-12T01:46:48.090Z,3.40
2019-03-12T01:48:52.001Z,3.00
2019-03-12T01:50:55.847Z,3.93
2019-03-12T01:52:59.754Z,2.33
2019-03-12T01:55:04.051Z,3.40
2019-03-12T01:57:07.976Z,2.70
2019-03-12T01:59:11.843Z,1.90
2019-03-12T02:01:15.746Z,2.17
2019-03-12T02:03:19.593Z,2.47
2019-03-12T02:05:23.598Z,2.83
2019-03-12T02:07:27.539Z,2.70
2019-03-12T02:09:31.959Z,3.00
2019-03-12T02:11:35.972Z,2.60
2019-03-12T02:13:39.801Z,2.60
2019-03-12T02:15:43.646Z,2.70
2019-03-12T02:17:47.477Z,2.70
2019-03-12T02:19:51.387Z,3.30
2019-03-12T02:21:55.411Z,2.70
2019-03-12T02:23:59.273Z,2.43
2019-03-12T02:26:03.082Z,2.23
2019-03-12T02:28:07.151Z,1.77
2019-03-12T02:30:13.493Z,2.50
2019-03-12T02:32:17.312Z,2.00
2019-03-12T02:34:21.199Z,1.67
2019-03-12T02:36:25.082Z,2.90
2019-03-12T02:38:28.904Z,2.30
2019-03-12T02:40:32.992Z,3.23
2019-03-12T02:42:36.835Z,2.60
2019-03-12T02:44:40.852Z,2.83
2019-03-12T02:46:44.783Z,3.67
2019-03-12T02:48:48.623Z,4.23
2019-03-12T02:50:52.825Z,2.90
2019-03-12T02:52:56.817Z,2.77
2019-03-12T02:55:00.679Z,3.37
2019-03-12T02:57:04.733Z,2.43
2019-03-12T02:59:08.773Z,1.30
2019-03-12T03:01:12.744Z,2.43
2019-03-12T03:03:16.649Z,3.17
2019-03-12T03:05:20.675Z,2.97
2019-03-12T03:07:42.451Z,2.90
2019-03-12T03:09:46.311Z,3.80
2019-03-12T03:11:51.057Z,3.00
2019-03-12T03:13:55.369Z,3.50
2019-03-12T03:15:59.278Z,2.80
2019-03-12T03:18:03.448Z,1.47
2019-03-12T03:20:07.910Z,1.43
2019-03-12T03:22:11.849Z,3.30
2019-03-12T03:24:15.698Z,4.43
2019-03-12T03:26:19.952Z,3.20
2019-03-12T03:28:23.883Z,2.77
2019-03-12T03:30:27.924Z,3.90
2019-03-12T03:32:31.946Z,2.77
2019-03-12T03:34:35.975Z,2.80
2019-03-12T03:36:39.816Z,3.47
2019-03-12T03:38:43.715Z,2.67
2019-03-12T03:40:47.729Z,3.20
2019-03-12T03:42:52.651Z,1.97
2019-03-12T03:44:56.534Z,3.50
2019-03-12T03:47:00.427Z,4.73
2019-03-12T03:49:04.409Z,2.67
2019-03-12T03:51:08.304Z,3.50
2019-03-12T03:53:12.143Z,2.20
2019-03-12T03:55:17.184Z,3.00
2019-03-12T03:57:21.130Z,1.40
2019-03-12T03:59:25.009Z,2.83
2019-03-12T04:01:29.121Z,2.47
2019-03-12T04:03:33.032Z,3.53
2019-03-12T04:05:36.976Z,3.10
2019-03-12T04:07:40.987Z,3.17
2019-03-12T04:09:44.910Z,2.50
2019-03-12T04:11:49.036Z,4.13
2019-03-12T04:13:53.152Z,4.30
2019-03-12T04:15:57.179Z,2.20
2019-03-12T04:18:01.010Z,2.80
2019-03-12T04:20:05.753Z,3.93
2019-03-12T04:22:09.588Z,2.83
2019-03-12T04:24:13.492Z,3.67
2019-03-12T04:26:17.595Z,3.40
2019-03-12T04:28:21.470Z,4.23
2019-03-12T04:30:25.413Z,4.73
2019-03-12T04:32:29.277Z,3.13
2019-03-12T04:34:36.002Z,5.47
2019-03-12T04:36:39.945Z,5.43
2019-03-12T04:38:43.928Z,3.90
2019-03-12T04:40:47.937Z,5.80
2019-03-12T04:42:51.939Z,5.50
2019-03-12T04:44:55.792Z,4.73
2019-03-12T04:46:59.723Z,3.47
2019-03-12T04:49:03.661Z,4.20
2019-03-12T04:51:07.500Z,3.27
2019-03-12T04:53:11.487Z,5.40
2019-03-12T04:55:15.948Z,6.50
2019-03-12T04:57:19.791Z,7.07
2019-03-12T04:59:23.699Z,5.80
2019-03-12T05:01:27.591Z,5.37
2019-03-12T05:03:31.420Z,3.77
2019-03-12T05:05:35.283Z,4.00
2019-03-12T05:07:39.201Z,4.57
2019-03-12T05:09:43.123Z,4.60
2019-03-12T05:11:47.071Z,5.73
2019-03-12T05:14:20.350Z,8.10
2019-03-12T05:16:24.191Z,5.80
2019-03-12T05:18:28.050Z,7.57
2019-03-12T05:20:32.051Z,6.07
2019-03-12T05:22:35.879Z,8.73
2019-03-12T05:24:39.803Z,7.07
2019-03-12T05:26:43.731Z,9.30
2019-03-12T05:28:47.587Z,4.90
2019-03-12T05:30:51.513Z,8.20
2019-03-12T05:32:55.411Z,6.87
2019-03-12T05:34:59.334Z,8.50
2019-03-12T05:37:03.375Z,6.00
2019-03-12T05:39:07.753Z,4.83
2019-03-12T05:41:12.466Z,5.10
2019-03-12T05:43:16.455Z,6.13
2019-03-12T05:45:20.448Z,5.93
2019-03-12T05:47:24.300Z,7.07
2019-03-12T05:49:28.166Z,6.33
2019-03-12T05:51:32.121Z,6.67
2019-03-12T05:53:47.096Z,3.83
2019-03-12T05:55:50.943Z,5.10
2019-03-12T05:57:54.791Z,4.90
2019-03-12T05:59:58.660Z,3.03
2019-03-12T06:02:02.630Z,5.70
2019-03-12T06:04:09.627Z,2.90
2019-03-12T06:06:13.476Z,5.77
2019-03-12T06:08:17.351Z,6.10
2019-03-12T06:10:21.192Z,7.40
2019-03-12T06:12:25.299Z,5.10
2019-03-12T06:14:30.378Z,6.00
2019-03-12T06:16:34.262Z,6.97
2019-03-12T06:18:38.108Z,6.97
2019-03-12T06:20:41.993Z,4.13
2019-03-12T06:22:45.909Z,5.23
2019-03-12T06:24:49.825Z,5.10
2019-03-12T06:26:53.954Z,6.90
2019-03-12T06:28:57.862Z,5.10
2019-03-12T06:31:19.132Z,5.00
2019-03-12T06:33:29.034Z,6.30
2019-03-12T06:35:54.358Z,3.97
2019-03-12T06:38:02.285Z,5.13
2019-03-12T06:40:26.070Z,5.17
2019-03-12T06:42:55.091Z,4.47
2019-03-12T06:45:13.947Z,7.70
2019-03-12T06:47:36.162Z,6.80
2019-03-12T06:49:46.467Z,5.10
2019-03-12T06:52:02.460Z,6.13
2019-03-12T06:54:28.655Z,5.43
2019-03-12T06:56:53.073Z,4.57
2019-03-12T06:59:20.274Z,4.10
2019-03-12T07:01:35.935Z,5.70
2019-03-12T07:03:47.807Z,6.73
2019-03-12T07:06:22.764Z,6.10
2019-03-12T07:08:44.649Z,3.17
2019-03-12T07:11:23.140Z,4.37
2019-03-12T07:13:55.290Z,3.50
2019-03-12T07:16:03.615Z,2.17
2019-03-12T07:18:45.892Z,1.87
2019-03-12T07:21:28.076Z,3.17
2019-03-12T07:24:13.242Z,3.20
2019-03-12T07:26:54.192Z,3.30
2019-03-12T07:29:36.578Z,2.63
2019-03-12T07:32:18.700Z,2.80
2019-03-12T07:35:00.835Z,3.33
2019-03-12T07:37:42.955Z,3.90
2019-03-12T07:40:25.531Z,3.60
2019-03-12T07:43:07.632Z,2.87
2019-03-12T07:45:49.952Z,2.73
2019-03-12T07:48:20.499Z,2.93
2019-03-12T07:51:07.859Z,1.50
2019-03-12T07:53:58.939Z,3.00
2019-03-12T07:56:23.111Z,3.53
2019-03-12T07:59:05.266Z,3.73
2019-03-12T08:01:47.411Z,2.40
2019-03-12T08:04:29.612Z,3.33
2019-03-12T08:06:59.228Z,2.30
2019-03-12T08:09:41.422Z,3.17
2019-03-12T08:12:23.609Z,3.47
2019-03-12T08:14:58.044Z,1.90
2019-03-12T08:17:30.961Z,3.20
2019-03-12T08:20:13.137Z,3.87
2019-03-12T08:22:55.296Z,4.10
2019-03-12T08:28:40.340Z,4.00
2019-03-12T08:34:25.294Z,3.27
2019-03-12T08:37:07.418Z,3.90
2019-03-12T08:39:49.552Z,1.73
2019-03-12T08:42:31.676Z,3.00
2019-03-12T08:45:15.478Z,2.47
2019-03-12T08:47:57.609Z,2.20
2019-03-12T08:50:39.823Z,1.43
2019-03-12T08:53:22.136Z,2.40
2019-03-12T08:56:04.359Z,2.80
2019-03-12T08:58:46.597Z,2.03
2019-03-12T09:01:28.771Z,1.90
2019-03-12T09:04:10.873Z,1.80
2019-03-12T09:06:53.013Z,2.10
2019-03-12T09:09:35.143Z,3.30
2019-03-12T09:12:17.300Z,2.40
2019-03-12T09:14:50.380Z,1.30
2019-03-12T09:17:27.952Z,2.17
2019-03-12T09:19:58.294Z,2.80
2019-03-12T09:22:20.920Z,2.00
2019-03-12T09:24:53.613Z,2.97
2019-03-12T09:27:35.801Z,2.23
2019-03-12T09:30:17.917Z,2.73
2019-03-12T09:33:00.016Z,2.60
2019-03-12T09:35:42.155Z,1.60
2019-03-12T09:38:24.391Z,2.43
2019-03-12T09:41:06.554Z,2.50
2019-03-12T09:43:48.655Z,1.90
2019-03-12T09:46:30.795Z,1.80
2019-03-12T09:51:44.914Z,1.20
2019-03-12T09:57:29.789Z,2.23
2019-03-12T10:00:16.448Z,1.83
2019-03-12T10:02:55.876Z,3.10
2019-03-12T10:05:38.042Z,2.80
2019-03-12T10:08:20.177Z,1.93
2019-03-12T10:11:02.361Z,2.60
2019-03-12T10:13:44.513Z,2.77
2019-03-12T10:16:08.297Z,2.70
2019-03-12T10:18:41.043Z,2.80
2019-03-12T10:21:23.271Z,1.90
2019-03-12T10:24:05.396Z,3.80
2019-03-12T10:26:45.321Z,3.10
2019-03-12T10:29:27.639Z,2.80
2019-03-12T10:32:09.856Z,3.40
2019-03-12T10:34:52.307Z,4.17
2019-03-12T10:37:34.461Z,3.73
2019-03-12T10:40:17.340Z,2.93
2019-03-12T10:43:03.939Z,3.40
2019-03-12T10:45:34.423Z,3.97
2019-03-12T10:47:57.755Z,3.93
2019-03-12T10:50:39.976Z,3.37
2019-03-12T10:53:22.343Z,3.60
2019-03-12T10:55:45.388Z,3.90
2019-03-12T10:58:08.523Z,2.70
2019-03-12T11:03:20.194Z,3.77
2019-03-12T11:05:46.299Z,3.67
2019-03-12T11:08:08.243Z,2.50
2019-03-12T11:13:53.250Z,4.30
2019-03-12T11:16:35.532Z,3.73
2019-03-12T11:18:51.068Z,3.27
2019-03-12T11:21:04.865Z,3.97
2019-03-12T11:26:30.719Z,3.90
2019-03-12T11:31:44.817Z,5.47
2019-03-12T11:36:37.478Z,4.80
2019-03-12T11:39:00.669Z,3.57
2019-03-12T11:41:23.739Z,3.50
2019-03-12T11:43:46.919Z,3.80
2019-03-12T11:46:29.467Z,4.30
2019-03-12T11:49:13.289Z,3.40
2019-03-12T11:51:36.361Z,3.90
2019-03-12T11:54:18.629Z,4.93
2019-03-12T11:56:42.051Z,5.57
2019-03-12T11:59:05.206Z,4.30
2019-03-12T12:06:26.341Z,5.40
2019-03-12T12:08:49.456Z,4.97
2019-03-12T12:11:31.896Z,4.90
2019-03-12T12:13:54.943Z,6.43
2019-03-12T12:16:37.273Z,5.07
2019-03-12T12:19:00.395Z,4.90
2019-03-12T12:21:13.979Z,3.53
2019-03-12T12:23:37.133Z,3.40
2019-03-12T12:26:00.311Z,4.20
2019-03-12T12:28:23.383Z,3.30
2019-03-12T12:30:46.964Z,3.17
2019-03-12T12:33:29.177Z,4.10
2019-03-12T12:35:52.431Z,2.67
2019-03-12T12:38:15.664Z,3.63
2019-03-12T12:40:38.815Z,6.20
2019-03-12T12:43:02.002Z,4.03
2019-03-12T12:50:43.152Z,3.30
2019-03-12T12:53:25.341Z,2.90
2019-03-12T12:55:48.431Z,2.33
2019-03-12T13:00:53.876Z,1.97
2019-03-12T13:03:17.006Z,2.30
2019-03-12T13:05:40.181Z,2.50
2019-03-12T13:08:22.496Z,2.30
2019-03-12T13:10:45.693Z,3.17
2019-03-12T13:13:27.904Z,2.90
2019-03-12T13:16:10.212Z,2.53
2019-03-12T13:18:33.304Z,3.10
2019-03-12T13:20:46.955Z,2.57
2019-03-12T13:23:10.104Z,3.10
2019-03-12T13:25:33.184Z,1.63
2019-03-12T13:27:56.293Z,3.00
2019-03-12T13:30:19.482Z,2.87
2019-03-12T13:33:01.664Z,2.07
2019-03-12T13:37:57.887Z,2.90
2019-03-12T13:43:23.841Z,2.00
2019-03-12T13:45:48.626Z,2.40
2019-03-12T13:48:31.233Z,1.50
2019-03-12T13:50:54.408Z,2.87
2019-03-12T13:53:17.456Z,2.23
2019-03-12T13:55:40.662Z,1.90
2019-03-12T14:00:46.087Z,2.33
2019-03-12T14:03:09.234Z,1.50
2019-03-12T14:05:32.322Z,3.00
2019-03-12T14:07:36.227Z,1.80
2019-03-12T14:09:40.184Z,1.70
2019-03-12T14:11:44.099Z,1.50
2019-03-12T14:13:48.123Z,2.40
2019-03-12T14:15:52.236Z,2.07
2019-03-12T14:17:56.524Z,2.40
2019-03-12T14:20:22.571Z,2.03
2019-03-12T14:22:26.507Z,2.17
2019-03-12T14:24:31.429Z,1.97
2019-03-12T14:26:35.623Z,1.80
2019-03-12T14:28:39.871Z,2.20
2019-03-12T14:30:44.378Z,1.90
2019-03-12T14:32:48.223Z,1.63
2019-03-12T14:34:52.091Z,2.87
2019-03-12T14:36:56.013Z,2.70
2019-03-12T14:39:00.044Z,2.90
2019-03-12T14:41:04.238Z,2.37
2019-03-12T14:43:08.366Z,1.83
2019-03-12T14:45:12.596Z,2.33
2019-03-12T14:47:16.595Z,2.17
2019-03-12T14:49:20.637Z,2.40
2019-03-12T14:52:02.901Z,2.37
2019-03-12T14:54:07.004Z,2.07
2019-03-12T14:56:10.927Z,2.70
2019-03-12T14:58:14.787Z,2.30
2019-03-12T15:00:23.102Z,1.83
2019-03-12T15:02:27.106Z,2.67
2019-03-12T15:04:31.021Z,2.10
2019-03-12T15:06:35.385Z,2.00
2019-03-12T15:08:39.307Z,2.67
2019-03-12T15:10:43.337Z,2.20
2019-03-12T15:12:47.328Z,1.90
2019-03-12T15:14:51.917Z,1.80
2019-03-12T15:16:55.831Z,1.80
2019-03-12T15:18:59.671Z,1.33
2019-03-12T15:21:03.703Z,1.10
2019-03-12T15:23:07.659Z,2.27
2019-03-12T15:25:11.969Z,1.60
2019-03-12T15:27:16.071Z,2.30
2019-03-12T15:29:19.933Z,1.80
2019-03-12T15:31:23.835Z,1.13
2019-03-12T15:33:27.830Z,2.20
2019-03-12T15:35:31.680Z,2.20
2019-03-12T15:37:35.543Z,1.97
2019-03-12T15:39:39.387Z,1.93
2019-03-12T15:41:43.431Z,2.60
2019-03-12T15:43:47.374Z,1.67
2019-03-12T15:45:51.291Z,2.30
2019-03-12T15:47:55.349Z,2.30
2019-03-12T15:49:59.347Z,1.47
2019-03-12T15:52:03.262Z,1.87
2019-03-12T15:54:07.115Z,2.20
2019-03-12T15:56:11.237Z,2.13
2019-03-12T15:58:15.128Z,1.60
2019-03-12T16:00:19.161Z,1.63
2019-03-12T16:02:23.116Z,1.37
2019-03-12T16:04:27.116Z,1.90
2019-03-12T16:06:30.937Z,2.30
2019-03-12T16:08:34.997Z,2.60
2019-03-12T16:10:38.887Z,1.30
2019-03-12T16:12:42.751Z,1.83
2019-03-12T16:14:46.603Z,1.60
2019-03-12T16:16:50.519Z,1.90
2019-03-12T16:18:54.476Z,1.90
2019-03-12T16:20:58.697Z,1.43
2019-03-12T16:23:02.608Z,1.47
2019-03-12T16:25:06.829Z,1.57
2019-03-12T16:27:10.684Z,1.83
2019-03-12T16:29:14.519Z,1.83
2019-03-12T16:31:18.479Z,2.10
2019-03-12T16:33:22.359Z,1.60
2019-03-12T16:35:26.359Z,1.43
2019-03-12T16:37:30.271Z,1.70
2019-03-12T16:39:34.451Z,1.40
2019-03-12T16:41:38.283Z,2.67
2019-03-12T16:43:42.161Z,2.17
2019-03-12T16:45:46.336Z,1.90
2019-03-12T16:47:50.288Z,2.03
2019-03-12T16:49:54.348Z,2.50
2019-03-12T16:51:58.584Z,1.57
2019-03-12T16:54:05.188Z,1.33
2019-03-12T16:56:08.155Z,1.50
2019-03-12T16:58:12.239Z,1.70
2019-03-12T17:00:16.461Z,2.10
2019-03-12T17:02:22.322Z,2.20
2019-03-12T17:04:26.185Z,1.67
2019-03-12T17:06:30.026Z,1.83
2019-03-12T17:08:33.866Z,2.03
2019-03-12T17:10:37.975Z,1.90
2019-03-12T17:12:41.984Z,2.23
2019-03-12T17:14:45.913Z,1.50
2019-03-12T17:16:49.973Z,1.57
2019-03-12T17:18:54.187Z,1.23
2019-03-12T17:20:59.822Z,1.53
2019-03-12T17:23:04.046Z,1.80
2019-03-12T17:25:08.663Z,2.00
2019-03-12T17:27:12.591Z,2.23
2019-03-12T17:29:16.523Z,1.90
2019-03-12T17:31:20.372Z,1.83
2019-03-12T17:33:24.212Z,1.53
2019-03-12T17:35:28.565Z,1.97
2019-03-12T17:37:32.461Z,2.07
2019-03-12T17:39:36.442Z,3.00
2019-03-12T17:41:40.414Z,1.50
2019-03-12T17:43:44.392Z,2.30
2019-03-12T17:45:48.301Z,2.87
2019-03-12T17:47:52.627Z,2.70
2019-03-12T17:49:56.579Z,2.33
2019-03-12T17:52:00.412Z,2.17
2019-03-12T17:54:04.332Z,1.90
2019-03-12T17:56:08.331Z,1.70
2019-03-12T17:58:12.335Z,1.40
2019-03-12T18:00:17.874Z,1.70
2019-03-12T18:02:21.922Z,1.97
2019-03-12T18:04:25.849Z,2.30
2019-03-12T18:06:30.014Z,1.93
2019-03-12T18:08:34.015Z,1.80
2019-03-12T18:10:37.945Z,3.10
2019-03-12T18:12:42.167Z,1.90
2019-03-12T18:14:45.983Z,2.13
2019-03-12T18:16:49.979Z,1.63
2019-03-12T18:18:54.130Z,2.07
2019-03-12T18:20:57.980Z,1.83
2019-03-12T18:23:01.930Z,2.00
2019-03-12T18:25:08.312Z,2.70
2019-03-12T18:27:12.212Z,1.43
2019-03-12T18:29:16.059Z,0.93
2019-03-12T18:31:19.915Z,2.13
2019-03-12T18:33:23.820Z,1.97
2019-03-12T18:35:27.726Z,2.27
2019-03-12T18:37:31.613Z,2.90
2019-03-12T18:39:35.651Z,1.60
2019-03-12T18:41:39.508Z,1.83
2019-03-12T18:43:43.408Z,1.50
2019-03-12T18:45:47.493Z,2.83
2019-03-12T18:47:51.563Z,2.17
2019-03-12T18:49:55.500Z,1.90
2019-03-12T18:51:59.433Z,2.20
2019-03-12T18:54:03.341Z,1.33
2019-03-12T18:56:08.754Z,2.23
2019-03-12T18:58:12.932Z,1.97
2019-03-12T19:00:16.940Z,2.00
2019-03-12T19:02:21.056Z,1.27
2019-03-12T19:04:24.894Z,1.73
2019-03-12T19:06:28.739Z,1.57
2019-03-12T19:08:32.798Z,1.93
2019-03-12T19:10:36.776Z,2.10
2019-03-12T19:12:40.683Z,1.80
2019-03-12T19:14:44.715Z,2.40
2019-03-12T19:16:48.703Z,1.97
2019-03-12T19:18:52.710Z,1.60
2019-03-12T19:20:56.913Z,2.10
2019-03-12T19:23:00.754Z,2.20
2019-03-12T19:25:05.283Z,2.53
2019-03-12T19:27:09.257Z,1.67
2019-03-12T19:29:13.203Z,1.80
2019-03-12T19:31:27.197Z,2.20
2019-03-12T19:33:31.168Z,1.93
2019-03-12T19:35:35.360Z,2.53
2019-03-12T19:37:39.283Z,1.43
2019-03-12T19:39:46.776Z,1.80
2019-03-12T19:41:50.797Z,1.80
2019-03-12T19:43:54.713Z,2.10
2019-03-12T19:45:58.807Z,1.10
2019-03-12T19:48:02.818Z,1.33
2019-03-12T19:50:09.107Z,1.40
2019-03-12T19:52:13.006Z,1.93
2019-03-12T19:54:16.919Z,1.83
2019-03-12T19:56:20.835Z,1.60
2019-03-12T19:58:28.066Z,1.80
2019-03-12T20:00:31.676Z,1.70
2019-03-12T20:02:35.973Z,1.40
2019-03-12T20:04:47.238Z,2.40
2019-03-12T20:06:46.543Z,1.50
2019-03-12T20:08:50.667Z,2.10
2019-03-12T20:11:50.187Z,1.10
2019-03-12T20:14:34.100Z,1.80
2019-03-12T20:17:31.471Z,1.70
2019-03-12T20:20:34.972Z,1.80
2019-03-12T20:23:11.087Z,1.57
2019-03-12T20:26:27.146Z,1.50
2019-03-12T20:29:01.552Z,1.90
2019-03-12T20:31:34.671Z,1.47
2019-03-12T20:34:07.320Z,2.20
2019-03-12T20:36:47.495Z,1.10
2019-03-12T20:39:27.533Z,1.77
2019-03-12T20:42:20.982Z,1.30
2019-03-12T20:45:12.755Z,1.67
2019-03-12T20:48:03.872Z,2.10
2019-03-12T20:51:08.784Z,1.50
2019-03-12T20:53:33.667Z,1.60
2019-03-12T20:56:13.856Z,1.80
2019-03-12T20:58:54.007Z,1.67
2019-03-12T21:01:39.659Z,1.27
2019-03-12T21:04:13.848Z,1.53
2019-03-12T21:06:45.736Z,1.97
2019-03-12T21:10:01.605Z,1.30
2019-03-12T21:12:33.036Z,1.27
2019-03-12T21:15:13.632Z,1.73
2019-03-12T21:18:04.433Z,1.20
2019-03-12T21:20:40.976Z,1.60
2019-03-12T21:23:05.071Z,1.40
2019-03-12T21:25:34.064Z,1.43
2019-03-12T21:28:15.178Z,1.47
2019-03-12T21:30:23.615Z,1.57
2019-03-12T21:32:27.455Z,1.80
2019-03-12T21:34:31.411Z,1.17
2019-03-12T21:36:35.416Z,1.37
2019-03-12T21:38:39.428Z,1.63
2019-03-12T21:40:43.636Z,1.23
2019-03-12T21:42:47.607Z,1.33
2019-03-12T21:44:51.836Z,1.33
2019-03-12T21:46:55.755Z,1.53
2019-03-12T21:48:59.694Z,1.60
2019-03-12T21:51:22.803Z,1.80
2019-03-12T21:53:26.740Z,1.37
2019-03-12T21:55:30.580Z,1.50
2019-03-12T21:57:34.512Z,1.47
2019-03-12T21:59:38.815Z,1.20
2019-03-12T22:01:42.723Z,1.00
2019-03-12T22:03:46.755Z,1.23
2019-03-12T22:05:50.691Z,1.10
2019-03-12T22:07:54.535Z,1.40
2019-03-12T22:09:58.594Z,1.73
2019-03-12T22:12:02.860Z,1.43
2019-03-12T22:14:06.783Z,1.20
2019-03-12T22:16:10.695Z,1.57
2019-03-12T22:18:14.729Z,0.73
2019-03-12T22:20:18.640Z,1.17
2019-03-12T22:22:44.736Z,1.00
2019-03-12T22:24:48.582Z,1.20
2019-03-12T22:26:52.586Z,1.13
2019-03-12T22:28:56.524Z,0.93
2019-03-12T22:31:00.891Z,1.20
2019-03-12T22:33:04.785Z,1.60
2019-03-12T22:35:08.767Z,1.33
2019-03-12T22:37:12.708Z,1.30
2019-03-12T22:39:16.544Z,1.37
2019-03-12T22:41:20.372Z,1.30
2019-03-12T22:43:24.239Z,1.03
2019-03-12T22:45:28.247Z,1.13
2019-03-12T22:47:32.144Z,1.10
2019-03-12T22:49:36.127Z,1.50
2019-03-12T22:51:40.071Z,1.30
2019-03-12T22:53:44.067Z,1.23
2019-03-12T22:55:47.989Z,1.20
2019-03-12T22:57:51.921Z,1.40
2019-03-12T22:59:55.760Z,0.97
2019-03-12T23:01:59.684Z,0.80
2019-03-12T23:04:03.707Z,1.10
2019-03-12T23:06:07.715Z,1.20
2019-03-12T23:08:12.013Z,1.20
2019-03-12T23:10:16.611Z,0.77
2019-03-12T23:12:20.533Z,1.67
2019-03-12T23:14:24.648Z,1.20
2019-03-12T23:16:28.495Z,1.90
2019-03-12T23:18:32.520Z,1.53
2019-03-12T23:20:36.497Z,1.10
2019-03-12T23:22:40.650Z,1.40
2019-03-12T23:24:44.532Z,1.63
2019-03-12T23:26:52.708Z,1.30
2019-03-12T23:28:56.902Z,1.10
2019-03-12T23:31:01.015Z,1.13
2019-03-12T23:33:05.267Z,1.10
2019-03-12T23:35:09.572Z,1.10
2019-03-12T23:37:13.502Z,1.47
2019-03-12T23:39:17.497Z,1.57
2019-03-12T23:41:21.501Z,0.90
2019-03-12T23:43:25.435Z,1.13
2019-03-12T23:45:29.310Z,1.70
2019-03-12T23:47:33.379Z,1.20
2019-03-12T23:49:37.251Z,2.23
2019-03-12T23:51:41.228Z,1.33
2019-03-12T23:53:45.174Z,1.40
2019-03-12T23:55:49.635Z,0.93
2019-03-12T23:57:53.641Z,0.90
2019-03-12T23:59:57.616Z,1.60
