createdAt,value
2022-10-09T00:01:03.065Z,96657.81
2022-10-09T00:03:05.899Z,96653.97
2022-10-09T00:05:09.441Z,96646.84
2022-10-09T00:07:13.465Z,96657.47
2022-10-09T00:09:17.111Z,96649.84
2022-10-09T00:11:21.987Z,96649.97
2022-10-09T00:13:25.063Z,96648.81
2022-10-09T00:15:27.851Z,96645.31
2022-10-09T00:17:30.522Z,96717.13
2022-10-09T00:19:33.243Z,96646.03
2022-10-09T00:21:35.926Z,96643.13
2022-10-09T00:23:39.980Z,96618.09
2022-10-09T00:25:52.485Z,96648.94
2022-10-09T00:27:55.218Z,96644.50
2022-10-09T00:29:57.924Z,96646.13
2022-10-09T00:32:00.607Z,96637.03
2022-10-09T00:34:03.232Z,96640.16
2022-10-09T00:36:07.399Z,96575.13
2022-10-09T00:38:10.529Z,96660.13
2022-10-09T00:40:14.884Z,96638.69
2022-10-09T00:42:17.587Z,96639.41
2022-10-09T00:44:48.584Z,96639.47
2022-10-09T00:46:53.278Z,96639.34
2022-10-09T00:49:02.779Z,96517.81
2022-10-09T00:51:05.995Z,96634.56
2022-10-09T00:53:11.826Z,96636.31
2022-10-09T00:55:16.689Z,96632.69
2022-10-09T00:57:19.839Z,96639.69
2022-10-09T00:59:23.626Z,96418.56
2022-10-09T01:01:26.593Z,96181.28
2022-10-09T01:03:29.261Z,96622.72
2022-10-09T01:05:47.015Z,96631.94
2022-10-09T01:07:55.461Z,96628.88
2022-10-09T01:10:03.142Z,96453.75
2022-10-09T01:12:14.873Z,96625.38
2022-10-09T01:14:23.866Z,96616.97
2022-10-09T01:16:30.233Z,96610.75
2022-10-09T01:18:39.376Z,96615.00
2022-10-09T01:20:48.175Z,96619.47
2022-10-09T01:23:14.733Z,96617.59
2022-10-09T01:25:25.081Z,96453.44
2022-10-09T01:27:30.134Z,96605.47
2022-10-09T01:29:37.428Z,96610.38
2022-10-09T01:31:44.624Z,96605.22
2022-10-09T01:33:48.057Z,96606.88
2022-10-09T01:35:51.397Z,96606.81
2022-10-09T01:37:56.044Z,96599.94
2022-10-09T01:40:00.476Z,96602.34
2022-10-09T01:42:03.644Z,96594.53
2022-10-09T01:44:18.199Z,96593.84
2022-10-09T01:46:24.195Z,96604.50
2022-10-09T01:48:26.894Z,96606.50
2022-10-09T01:50:35.379Z,96531.25
2022-10-09T01:52:45.358Z,96596.72
2022-10-09T01:55:02.413Z,96602.69
2022-10-09T01:57:07.853Z,96493.41
2022-10-09T01:59:15.992Z,96585.81
2022-10-09T02:01:26.186Z,96582.97
2022-10-09T02:03:31.758Z,96574.13
2022-10-09T02:05:35.035Z,96546.66
2022-10-09T02:07:38.439Z,96571.00
2022-10-09T02:09:41.985Z,96571.22
2022-10-09T02:11:50.464Z,96523.84
2022-10-09T02:13:55.189Z,96567.56
2022-10-09T02:16:04.272Z,96564.53
2022-10-09T02:18:12.986Z,96566.19
2022-10-09T02:20:22.319Z,96440.44
2022-10-09T02:22:28.517Z,96554.56
2022-10-09T02:24:31.651Z,96556.94
2022-10-09T02:26:34.573Z,96502.19
2022-10-09T02:28:39.738Z,96542.28
2022-10-09T02:30:52.394Z,96550.09
2022-10-09T02:32:55.370Z,96543.56
2022-10-09T02:34:59.754Z,96547.41
2022-10-09T02:37:02.583Z,96552.19
2022-10-09T02:39:07.182Z,96555.91
2022-10-09T02:41:10.198Z,96546.53
2022-10-09T02:43:12.916Z,96547.50
2022-10-09T02:45:15.802Z,96557.03
2022-10-09T02:47:18.575Z,96551.97
2022-10-09T02:49:21.946Z,96545.34
2022-10-09T02:51:26.933Z,96541.25
2022-10-09T02:53:29.756Z,96545.78
2022-10-09T02:55:32.513Z,96549.00
2022-10-09T02:57:35.286Z,96543.84
2022-10-09T02:59:38.041Z,96540.00
2022-10-09T03:01:41.032Z,96541.63
2022-10-09T03:03:44.097Z,96544.31
2022-10-09T03:05:47.608Z,96536.63
2022-10-09T03:07:53.138Z,96539.69
2022-10-09T03:09:57.150Z,96530.47
2022-10-09T03:11:59.829Z,96470.59
2022-10-09T03:14:02.535Z,96537.94
2022-10-09T03:16:06.223Z,96471.88
2022-10-09T03:18:09.032Z,96538.97
2022-10-09T03:20:11.808Z,96532.66
2022-10-09T03:22:14.562Z,96541.00
2022-10-09T03:24:18.731Z,96536.97
2022-10-09T03:26:23.574Z,96542.22
2022-10-09T03:28:26.735Z,96480.13
2022-10-09T03:30:30.678Z,96535.38
2022-10-09T03:32:33.604Z,96540.72
2022-10-09T03:34:36.360Z,96539.53
2022-10-09T03:36:39.307Z,96537.91
2022-10-09T03:38:42.173Z,96545.94
2022-10-09T03:40:46.307Z,96539.31
2022-10-09T03:42:49.376Z,96537.72
2022-10-09T03:44:52.630Z,96506.16
2022-10-09T03:46:55.350Z,96309.88
2022-10-09T03:48:58.130Z,96459.19
2022-10-09T03:51:00.961Z,96529.75
2022-10-09T03:53:03.689Z,96529.59
2022-10-09T03:55:07.117Z,96529.66
2022-10-09T03:57:11.269Z,96531.47
2022-10-09T03:59:13.971Z,96529.81
2022-10-09T04:01:16.850Z,96527.44
2022-10-09T04:03:20.225Z,96532.25
2022-10-09T04:05:23.305Z,96537.56
2022-10-09T04:07:26.043Z,96532.75
2022-10-09T04:09:28.756Z,96529.88
2022-10-09T04:11:31.441Z,96521.53
2022-10-09T04:13:35.603Z,96535.00
2022-10-09T04:15:38.293Z,96527.28
2022-10-09T04:17:40.980Z,96532.19
2022-10-09T04:19:43.894Z,96531.22
2022-10-09T04:21:46.636Z,96529.53
2022-10-09T04:23:49.545Z,96524.38
2022-10-09T04:25:55.371Z,96438.38
2022-10-09T04:27:58.243Z,96528.47
2022-10-09T04:30:02.344Z,96530.94
2022-10-09T04:32:05.326Z,96522.44
2022-10-09T04:34:08.009Z,96525.50
2022-10-09T04:36:10.949Z,96527.06
2022-10-09T04:38:13.658Z,96521.94
2022-10-09T04:40:16.435Z,96524.88
2022-10-09T04:42:19.152Z,96514.69
2022-10-09T04:44:21.914Z,96521.31
2022-10-09T04:46:26.046Z,96519.25
2022-10-09T04:48:28.722Z,96524.94
2022-10-09T04:50:31.424Z,96525.25
2022-10-09T04:52:34.319Z,96521.81
2022-10-09T04:54:37.015Z,96511.56
2022-10-09T04:56:39.756Z,96523.88
2022-10-09T04:58:42.835Z,96523.44
2022-10-09T05:00:46.778Z,96522.50
2022-10-09T05:02:51.223Z,96525.31
2022-10-09T05:04:54.246Z,96518.91
2022-10-09T05:06:57.019Z,96521.50
2022-10-09T05:08:59.856Z,96522.25
2022-10-09T05:11:03.022Z,96522.72
2022-10-09T05:13:06.121Z,96517.66
2022-10-09T05:15:09.473Z,96517.78
2022-10-09T05:17:14.736Z,96518.06
2022-10-09T05:19:19.078Z,96458.16
2022-10-09T05:21:22.134Z,96460.34
2022-10-09T05:23:25.053Z,96514.53
2022-10-09T05:25:27.730Z,96520.78
2022-10-09T05:27:30.432Z,96516.88
2022-10-09T05:29:34.096Z,96511.97
2022-10-09T05:31:37.656Z,96495.91
2022-10-09T05:33:40.476Z,96497.47
2022-10-09T05:35:51.358Z,96514.50
2022-10-09T05:37:54.078Z,96505.03
2022-10-09T05:39:56.799Z,96507.66
2022-10-09T05:41:59.595Z,96508.53
2022-10-09T05:44:03.941Z,96506.25
2022-10-09T05:46:08.313Z,96517.22
2022-10-09T05:48:12.156Z,96329.38
2022-10-09T05:50:15.382Z,96297.97
2022-10-09T05:52:19.519Z,96517.56
2022-10-09T05:54:22.405Z,96505.00
2022-10-09T05:56:26.829Z,96505.94
2022-10-09T05:58:30.351Z,96509.38
2022-10-09T06:00:33.076Z,96509.25
2022-10-09T06:02:35.807Z,96514.84
2022-10-09T06:04:38.486Z,96512.81
2022-10-09T06:06:41.799Z,96502.16
2022-10-09T06:08:46.340Z,96385.97
2022-10-09T06:10:49.075Z,96429.00
2022-10-09T06:12:52.016Z,96512.31
2022-10-09T06:14:54.872Z,96505.25
2022-10-09T06:16:59.528Z,96296.41
2022-10-09T06:19:03.233Z,96452.81
2022-10-09T06:21:06.832Z,96515.72
2022-10-09T06:23:09.492Z,96515.88
2022-10-09T06:25:13.735Z,96516.19
2022-10-09T06:27:16.448Z,96517.50
2022-10-09T06:29:19.118Z,96514.19
2022-10-09T06:31:24.104Z,96427.44
2022-10-09T06:33:26.837Z,96524.00
2022-10-09T06:35:29.645Z,96440.13
2022-10-09T06:37:32.387Z,96506.66
2022-10-09T06:39:35.054Z,96528.44
2022-10-09T06:41:39.157Z,96295.44
2022-10-09T06:44:06.464Z,96375.03
2022-10-09T06:46:11.253Z,96131.00
2022-10-09T06:48:13.960Z,96522.69
2022-10-09T06:50:17.014Z,96524.38
2022-10-09T06:52:19.694Z,96528.59
2022-10-09T06:54:22.455Z,96530.97
2022-10-09T06:56:26.734Z,96536.19
2022-10-09T06:58:30.844Z,96540.13
2022-10-09T07:00:33.520Z,96542.94
2022-10-09T07:02:45.461Z,96537.91
2022-10-09T07:04:48.341Z,96458.44
2022-10-09T07:06:51.037Z,96542.47
2022-10-09T07:08:56.619Z,96541.06
2022-10-09T07:10:59.567Z,96530.75
2022-10-09T07:13:02.280Z,96544.50
2022-10-09T07:15:09.304Z,96538.34
2022-10-09T07:17:12.186Z,96541.41
2022-10-09T07:19:17.426Z,96534.00
2022-10-09T07:21:20.840Z,96497.56
2022-10-09T07:23:23.533Z,96535.56
2022-10-09T07:25:26.240Z,96533.34
2022-10-09T07:27:28.964Z,96539.91
2022-10-09T07:29:31.626Z,96548.22
2022-10-09T07:31:35.773Z,96548.34
2022-10-09T07:33:38.657Z,96450.00
2022-10-09T07:35:41.314Z,96540.28
2022-10-09T07:37:44.043Z,96538.06
2022-10-09T07:39:46.674Z,96539.56
2022-10-09T07:41:51.612Z,96532.22
2022-10-09T07:43:54.646Z,96540.16
2022-10-09T07:45:59.548Z,96532.63
2022-10-09T07:48:03.624Z,96538.22
2022-10-09T07:50:07.427Z,96535.41
2022-10-09T07:52:10.204Z,96536.88
2022-10-09T07:54:13.057Z,96425.56
2022-10-09T07:56:18.216Z,96526.44
2022-10-09T07:58:20.951Z,96528.25
2022-10-09T08:00:23.645Z,96523.53
2022-10-09T08:02:26.401Z,96528.53
2022-10-09T08:04:30.512Z,96525.75
2022-10-09T08:06:33.727Z,96525.84
2022-10-09T08:08:36.475Z,96526.25
2022-10-09T08:10:39.222Z,96527.97
2022-10-09T08:12:42.093Z,96534.75
2022-10-09T08:14:46.943Z,96531.56
2022-10-09T08:16:49.649Z,96526.34
2022-10-09T08:18:55.625Z,96525.00
2022-10-09T08:21:00.367Z,96386.38
2022-10-09T08:23:03.063Z,96557.56
2022-10-09T08:25:06.830Z,96453.50
2022-10-09T08:27:09.562Z,96523.50
2022-10-09T08:29:13.938Z,96526.84
2022-10-09T08:31:18.496Z,96524.47
2022-10-09T08:33:22.191Z,96445.03
2022-10-09T08:35:24.961Z,96522.03
2022-10-09T08:37:29.041Z,96522.06
2022-10-09T08:39:32.314Z,96518.91
2022-10-09T08:41:45.025Z,96522.81
2022-10-09T08:43:51.475Z,96434.31
2022-10-09T08:45:55.752Z,96519.19
2022-10-09T08:48:03.601Z,96369.09
2022-10-09T08:50:15.170Z,96511.34
2022-10-09T08:52:29.233Z,96508.47
2022-10-09T08:54:36.575Z,96506.41
2022-10-09T08:56:40.361Z,96505.16
2022-10-09T08:58:45.417Z,96510.03
2022-10-09T09:00:53.280Z,96507.47
2022-10-09T09:03:27.717Z,96506.53
2022-10-09T09:05:38.181Z,96533.59
2022-10-09T09:07:50.213Z,96472.69
2022-10-09T09:09:59.735Z,96508.88
2022-10-09T09:12:08.532Z,96505.69
2022-10-09T09:14:28.086Z,96490.09
2022-10-09T09:16:42.103Z,96493.66
2022-10-09T09:18:51.802Z,96491.81
2022-10-09T09:20:56.039Z,96488.63
2022-10-09T09:23:02.210Z,96490.84
2022-10-09T09:25:19.808Z,96478.47
2022-10-09T09:27:31.260Z,96486.38
2022-10-09T09:29:41.943Z,96485.59
2022-10-09T09:31:47.194Z,96485.59
2022-10-09T09:33:57.365Z,96473.69
2022-10-09T09:36:09.474Z,96475.31
2022-10-09T09:38:12.322Z,96470.50
2022-10-09T09:40:37.081Z,96468.34
2022-10-09T09:42:40.868Z,96468.88
2022-10-09T09:44:49.865Z,96454.25
2022-10-09T09:46:52.657Z,96465.59
2022-10-09T09:48:55.584Z,96462.56
2022-10-09T09:51:16.071Z,96454.66
2022-10-09T09:53:30.013Z,96456.53
2022-10-09T09:55:35.919Z,96454.59
2022-10-09T09:57:46.307Z,96335.81
2022-10-09T09:59:49.336Z,96449.41
2022-10-09T10:02:01.224Z,96443.06
2022-10-09T10:04:05.662Z,96433.72
2022-10-09T10:06:22.356Z,96433.72
2022-10-09T10:08:28.010Z,96433.66
2022-10-09T10:10:31.005Z,96426.41
2022-10-09T10:12:35.166Z,96425.78
2022-10-09T10:14:37.903Z,96432.19
2022-10-09T10:16:41.872Z,96439.09
2022-10-09T10:18:44.792Z,96424.41
2022-10-09T10:20:49.621Z,96423.06
2022-10-09T10:22:53.795Z,96423.44
2022-10-09T10:24:59.176Z,96414.47
2022-10-09T10:27:06.465Z,96422.16
2022-10-09T10:29:15.871Z,96414.16
2022-10-09T10:31:30.675Z,96411.97
2022-10-09T10:33:34.871Z,96412.91
2022-10-09T10:35:40.971Z,96413.75
2022-10-09T10:37:48.888Z,96416.09
2022-10-09T10:40:00.542Z,96371.16
2022-10-09T10:42:08.677Z,96417.50
2022-10-09T10:44:22.592Z,96411.16
2022-10-09T10:46:30.323Z,96400.75
2022-10-09T10:48:38.080Z,96401.25
2022-10-09T10:50:47.794Z,96402.97
2022-10-09T10:53:01.140Z,96397.50
2022-10-09T10:55:21.958Z,96384.41
2022-10-09T10:57:32.157Z,96389.25
2022-10-09T10:59:43.643Z,96381.59
2022-10-09T11:01:59.286Z,96388.97
2022-10-09T11:04:16.255Z,96390.53
2022-10-09T11:06:27.017Z,96386.03
2022-10-09T11:08:54.380Z,96384.00
2022-10-09T11:11:04.060Z,96349.81
2022-10-09T11:13:16.165Z,96257.97
2022-10-09T11:15:37.354Z,96385.66
2022-10-09T11:17:51.580Z,96370.34
2022-10-09T11:20:09.909Z,96319.41
2022-10-09T11:22:23.443Z,96362.59
2022-10-09T11:24:58.103Z,96364.53
2022-10-09T11:27:11.156Z,96356.06
2022-10-09T11:29:18.860Z,96361.59
2022-10-09T11:31:29.254Z,96353.63
2022-10-09T11:33:37.866Z,96311.75
2022-10-09T11:35:45.500Z,96340.88
2022-10-09T11:37:57.625Z,96342.94
2022-10-09T11:40:00.652Z,96343.31
2022-10-09T11:42:04.250Z,96341.19
2022-10-09T11:44:23.981Z,96340.31
2022-10-09T11:46:40.992Z,96338.88
2022-10-09T11:48:49.544Z,96333.59
2022-10-09T11:51:00.517Z,96329.16
2022-10-09T11:53:06.858Z,96325.31
2022-10-09T11:55:18.095Z,96273.56
2022-10-09T11:57:29.097Z,96316.69
2022-10-09T11:59:35.226Z,96336.50
2022-10-09T12:01:41.460Z,96311.03
2022-10-09T12:03:44.931Z,96313.97
2022-10-09T12:05:49.877Z,96313.09
2022-10-09T12:07:52.759Z,96307.53
2022-10-09T12:10:00.761Z,96306.09
2022-10-09T12:12:07.552Z,96311.03
2022-10-09T12:14:24.668Z,96303.81
2022-10-09T12:16:34.265Z,96242.94
2022-10-09T12:18:41.562Z,96147.41
2022-10-09T12:20:48.658Z,96288.97
2022-10-09T12:23:21.749Z,96286.63
2022-10-09T12:25:26.983Z,96255.69
2022-10-09T12:27:33.194Z,96277.50
2022-10-09T12:29:41.718Z,96268.28
2022-10-09T12:31:45.564Z,95784.91
2022-10-09T12:33:55.047Z,96259.97
2022-10-09T12:36:05.939Z,96267.75
2022-10-09T12:38:17.617Z,96236.25
2022-10-09T12:40:25.231Z,96285.78
2022-10-09T12:42:28.356Z,96254.00
2022-10-09T12:44:35.320Z,96245.13
2022-10-09T12:46:40.391Z,96247.47
2022-10-09T12:48:45.804Z,96244.78
2022-10-09T12:50:50.082Z,96243.16
2022-10-09T12:52:55.189Z,96221.91
2022-10-09T12:54:57.978Z,96232.88
2022-10-09T12:57:02.242Z,96233.66
2022-10-09T12:59:07.070Z,96235.56
2022-10-09T13:01:16.733Z,96228.00
2022-10-09T13:03:25.011Z,96223.50
2022-10-09T13:05:37.516Z,96223.69
2022-10-09T13:07:45.339Z,96221.22
2022-10-09T13:09:57.697Z,96214.63
2022-10-09T13:12:05.498Z,96230.41
2022-10-09T13:14:23.959Z,96208.63
2022-10-09T13:16:27.520Z,96205.09
2022-10-09T13:18:30.627Z,96061.53
2022-10-09T13:20:33.824Z,96205.22
2022-10-09T13:22:36.520Z,96168.66
2022-10-09T13:24:40.967Z,96200.16
2022-10-09T13:26:44.902Z,96208.41
2022-10-09T13:28:47.899Z,96183.41
2022-10-09T13:30:50.918Z,96131.81
2022-10-09T13:32:53.679Z,96189.34
2022-10-09T13:34:58.009Z,96181.59
2022-10-09T13:37:00.750Z,96182.41
2022-10-09T13:39:03.672Z,96179.50
2022-10-09T13:41:07.855Z,96178.84
2022-10-09T13:43:14.347Z,96182.09
2022-10-09T13:45:17.192Z,96181.63
2022-10-09T13:47:24.272Z,95920.16
2022-10-09T13:49:27.496Z,96167.47
2022-10-09T13:51:31.928Z,96164.88
2022-10-09T13:53:35.261Z,96162.81
2022-10-09T13:55:39.058Z,96164.38
2022-10-09T13:57:43.129Z,96161.78
2022-10-09T13:59:45.808Z,96163.47
2022-10-09T14:01:48.700Z,96157.00
2022-10-09T14:03:51.490Z,96157.53
2022-10-09T14:05:59.658Z,96100.63
2022-10-09T14:08:02.383Z,96141.63
2022-10-09T14:10:06.129Z,96147.13
2022-10-09T14:12:08.859Z,95968.47
2022-10-09T14:14:13.021Z,96140.16
2022-10-09T14:16:15.796Z,96137.50
2022-10-09T14:18:18.980Z,96136.38
2022-10-09T14:20:25.015Z,96133.34
2022-10-09T14:22:27.668Z,96131.41
2022-10-09T14:24:30.391Z,96129.00
2022-10-09T14:26:34.039Z,96132.47
2022-10-09T14:28:37.018Z,96139.31
2022-10-09T14:30:43.209Z,96131.31
2022-10-09T14:32:46.120Z,96132.09
2022-10-09T14:34:48.962Z,96120.34
2022-10-09T14:36:51.677Z,96121.25
2022-10-09T14:38:54.724Z,96057.56
2022-10-09T14:40:57.530Z,96056.47
2022-10-09T14:43:00.220Z,96125.44
2022-10-09T14:45:03.110Z,96109.56
2022-10-09T14:47:07.246Z,96115.13
2022-10-09T14:49:11.701Z,96111.78
2022-10-09T14:51:16.113Z,96115.84
2022-10-09T14:53:18.845Z,96108.03
2022-10-09T14:55:21.534Z,96109.09
2022-10-09T14:57:24.227Z,96110.22
2022-10-09T14:59:27.183Z,96104.19
2022-10-09T15:01:30.437Z,96095.09
2022-10-09T15:03:36.414Z,96099.28
2022-10-09T15:05:39.176Z,96099.53
2022-10-09T15:07:42.040Z,96090.59
2022-10-09T15:09:44.769Z,95995.66
2022-10-09T15:11:47.541Z,96091.34
2022-10-09T15:13:50.281Z,96046.22
2022-10-09T15:15:52.997Z,96089.28
2022-10-09T15:17:55.803Z,96055.06
2022-10-09T15:19:59.832Z,96085.09
2022-10-09T15:22:02.562Z,96083.44
2022-10-09T15:24:05.937Z,96071.81
2022-10-09T15:26:09.440Z,96063.50
2022-10-09T15:28:13.551Z,96077.53
2022-10-09T15:30:16.632Z,96074.00
2022-10-09T15:32:19.897Z,96022.44
2022-10-09T15:34:23.009Z,95900.56
2022-10-09T15:36:27.431Z,96070.50
2022-10-09T15:38:30.161Z,96063.53
2022-10-09T15:40:32.906Z,96063.09
2022-10-09T15:42:36.909Z,96007.50
2022-10-09T15:44:39.678Z,96065.41
2022-10-09T15:46:42.444Z,96017.25
2022-10-09T15:48:45.846Z,96066.94
2022-10-09T15:50:51.451Z,96054.72
2022-10-09T15:52:56.902Z,96067.03
2022-10-09T15:54:59.779Z,96055.63
2022-10-09T15:57:02.574Z,96013.25
2022-10-09T15:59:05.361Z,96056.06
2022-10-09T16:01:10.716Z,96042.25
2022-10-09T16:03:13.499Z,96051.88
2022-10-09T16:05:16.373Z,96053.94
2022-10-09T16:07:19.273Z,96047.97
2022-10-09T16:09:23.309Z,96051.28
2022-10-09T16:11:26.998Z,96039.91
2022-10-09T16:13:29.761Z,96042.97
2022-10-09T16:15:32.365Z,96046.59
2022-10-09T16:17:35.001Z,96060.09
2022-10-09T16:19:37.680Z,96040.88
2022-10-09T16:21:40.422Z,96034.03
2022-10-09T16:23:43.563Z,96043.56
2022-10-09T16:25:58.722Z,96042.91
2022-10-09T16:28:01.546Z,95911.09
2022-10-09T16:30:04.967Z,96044.44
2022-10-09T16:32:08.224Z,96045.59
2022-10-09T16:34:11.035Z,95991.59
2022-10-09T16:36:14.297Z,95942.34
2022-10-09T16:38:17.254Z,96053.56
2022-10-09T16:40:25.429Z,95833.38
2022-10-09T16:42:36.666Z,96054.84
2022-10-09T16:44:39.672Z,96052.56
2022-10-09T16:46:42.323Z,96049.09
2022-10-09T16:48:45.010Z,96052.97
2022-10-09T16:50:47.643Z,95983.44
2022-10-09T16:52:50.398Z,96054.72
2022-10-09T16:54:57.050Z,96046.56
2022-10-09T16:57:04.541Z,96056.34
2022-10-09T16:59:11.165Z,96053.72
2022-10-09T17:01:14.250Z,96061.38
2022-10-09T17:03:16.889Z,96060.00
2022-10-09T17:05:20.229Z,96059.84
2022-10-09T17:07:24.471Z,96064.72
2022-10-09T17:09:29.446Z,96063.69
2022-10-09T17:11:32.364Z,96059.94
2022-10-09T17:13:35.124Z,96066.97
2022-10-09T17:15:42.495Z,96071.34
2022-10-09T17:17:45.162Z,96069.50
2022-10-09T17:19:47.844Z,96056.25
2022-10-09T17:21:50.542Z,96074.72
2022-10-09T17:23:54.437Z,96065.59
2022-10-09T17:25:57.792Z,96074.00
2022-10-09T17:28:04.343Z,96071.56
2022-10-09T17:30:11.169Z,96072.69
2022-10-09T17:32:15.362Z,96074.34
2022-10-09T17:34:18.539Z,95997.47
2022-10-09T17:36:24.212Z,95962.84
2022-10-09T17:38:27.098Z,96073.81
2022-10-09T17:40:29.824Z,96039.75
2022-10-09T17:42:32.468Z,96071.94
2022-10-09T17:44:35.133Z,96072.22
2022-10-09T17:46:37.802Z,96073.31
2022-10-09T17:48:44.831Z,96065.22
2022-10-09T17:50:52.499Z,96039.06
2022-10-09T17:52:56.152Z,96071.75
2022-10-09T17:54:58.875Z,96067.66
2022-10-09T17:57:01.786Z,96060.13
2022-10-09T17:59:05.197Z,96065.25
2022-10-09T18:01:09.172Z,96024.03
2022-10-09T18:03:12.006Z,96063.34
2022-10-09T18:05:16.387Z,96063.09
2022-10-09T18:07:20.107Z,96062.28
2022-10-09T18:09:22.885Z,96064.75
2022-10-09T18:11:27.256Z,96057.47
2022-10-09T18:13:30.128Z,96059.63
2022-10-09T18:15:32.986Z,95983.53
2022-10-09T18:17:35.671Z,96056.94
2022-10-09T18:19:38.376Z,96055.03
2022-10-09T18:21:45.232Z,96057.50
2022-10-09T18:23:48.737Z,96043.41
2022-10-09T18:25:51.429Z,96053.44
2022-10-09T18:27:54.104Z,96053.50
2022-10-09T18:29:56.799Z,95949.56
2022-10-09T18:31:59.462Z,96036.44
2022-10-09T18:34:02.636Z,96043.50
2022-10-09T18:36:07.875Z,96040.00
2022-10-09T18:38:12.135Z,96048.13
2022-10-09T18:40:14.958Z,96034.31
2022-10-09T18:42:17.666Z,96044.31
2022-10-09T18:44:24.049Z,96041.84
2022-10-09T18:46:28.629Z,95848.66
2022-10-09T18:48:33.429Z,96042.94
2022-10-09T18:50:37.744Z,96039.72
2022-10-09T18:52:42.446Z,95971.97
2022-10-09T18:54:50.715Z,95965.75
2022-10-09T18:56:53.817Z,95708.16
2022-10-09T18:58:56.612Z,96029.97
2022-10-09T19:01:00.435Z,96030.22
2022-10-09T19:03:05.333Z,96034.03
2022-10-09T19:05:08.821Z,96039.19
2022-10-09T19:07:11.550Z,96031.88
2022-10-09T19:09:15.619Z,95970.88
2022-10-09T19:11:19.802Z,96031.88
2022-10-09T19:13:22.732Z,95973.63
2022-10-09T19:15:25.478Z,96037.84
2022-10-09T19:17:28.189Z,95996.81
2022-10-09T19:19:30.899Z,96033.50
2022-10-09T19:21:33.648Z,95974.66
2022-10-09T19:23:36.312Z,95832.53
2022-10-09T19:25:39.086Z,96034.59
2022-10-09T19:27:43.100Z,96042.72
2022-10-09T19:29:45.873Z,96038.41
2022-10-09T19:31:48.629Z,96001.69
2022-10-09T19:33:51.482Z,96038.41
2022-10-09T19:35:56.180Z,96026.50
2022-10-09T19:37:58.901Z,96034.59
2022-10-09T19:40:01.631Z,96028.09
2022-10-09T19:42:04.455Z,95986.25
2022-10-09T19:44:09.012Z,96030.50
2022-10-09T19:46:14.807Z,95948.50
2022-10-09T19:48:20.286Z,96024.84
2022-10-09T19:50:23.006Z,96019.44
2022-10-09T19:52:25.823Z,95957.09
2022-10-09T19:54:28.611Z,95755.41
2022-10-09T19:56:33.756Z,95818.75
2022-10-09T19:58:36.486Z,96019.97
2022-10-09T20:00:44.174Z,95903.16
2022-10-09T20:02:46.972Z,96011.88
2022-10-09T20:04:50.098Z,96018.38
2022-10-09T20:06:52.947Z,95960.09
2022-10-09T20:08:56.126Z,96017.84
2022-10-09T20:10:59.508Z,96023.81
2022-10-09T20:13:02.297Z,96015.69
2022-10-09T20:15:05.624Z,95847.63
2022-10-09T20:17:09.732Z,96023.00
2022-10-09T20:19:12.802Z,96018.41
2022-10-09T20:21:17.982Z,95621.66
2022-10-09T20:23:20.884Z,96023.81
2022-10-09T20:25:24.399Z,96014.91
2022-10-09T20:27:27.107Z,96030.34
2022-10-09T20:29:29.922Z,95687.94
2022-10-09T20:31:32.673Z,96023.31
2022-10-09T20:33:38.138Z,95760.25
2022-10-09T20:35:44.115Z,96015.19
2022-10-09T20:37:48.000Z,96016.81
2022-10-09T20:39:51.733Z,96015.19
2022-10-09T20:41:54.451Z,96016.81
2022-10-09T20:43:58.899Z,96004.91
2022-10-09T20:46:05.664Z,95718.41
2022-10-09T20:48:08.654Z,95999.78
2022-10-09T20:50:12.791Z,96001.66
2022-10-09T20:52:15.703Z,96013.84
2022-10-09T20:54:21.158Z,96010.88
2022-10-09T20:56:25.895Z,95973.63
2022-10-09T20:58:28.874Z,96005.75
2022-10-09T21:00:31.722Z,96008.47
2022-10-09T21:02:34.616Z,96004.38
2022-10-09T21:04:37.388Z,96007.63
2022-10-09T21:06:41.814Z,96010.06
2022-10-09T21:08:44.594Z,96010.34
2022-10-09T21:10:49.421Z,96008.72
2022-10-09T21:12:52.574Z,95943.41
2022-10-09T21:14:55.530Z,96010.34
2022-10-09T21:16:58.201Z,96004.94
2022-10-09T21:19:03.866Z,95844.66
2022-10-09T21:21:08.598Z,96015.22
2022-10-09T21:23:14.769Z,95747.81
2022-10-09T21:25:17.491Z,96012.00
2022-10-09T21:27:20.241Z,96008.47
2022-10-09T21:29:23.143Z,96007.66
2022-10-09T21:31:28.405Z,95962.56
2022-10-09T21:33:31.221Z,96014.16
2022-10-09T21:35:39.555Z,96013.63
2022-10-09T21:37:42.458Z,96019.59
2022-10-09T21:39:46.528Z,96019.03
2022-10-09T21:41:49.248Z,95987.19
2022-10-09T21:43:51.987Z,96013.91
2022-10-09T21:45:54.710Z,96016.88
2022-10-09T21:47:57.580Z,96022.81
2022-10-09T21:50:00.286Z,95952.63
2022-10-09T21:52:03.007Z,96027.97
2022-10-09T21:54:06.004Z,96025.53
2022-10-09T21:56:10.771Z,96018.50
2022-10-09T21:58:13.512Z,96029.34
2022-10-09T22:00:16.258Z,96017.44
2022-10-09T22:02:18.964Z,95747.00
2022-10-09T22:04:21.687Z,95911.78
2022-10-09T22:06:24.440Z,96026.69
2022-10-09T22:08:27.458Z,96019.63
2022-10-09T22:10:30.245Z,96014.75
2022-10-09T22:12:34.576Z,96027.19
2022-10-09T22:14:37.321Z,96009.88
2022-10-09T22:16:40.200Z,95908.91
2022-10-09T22:18:43.273Z,96057.47
2022-10-09T22:20:47.798Z,96018.28
2022-10-09T22:22:50.714Z,95944.00
2022-10-09T22:24:53.709Z,96023.94
2022-10-09T22:26:57.026Z,95945.09
2022-10-09T22:29:01.079Z,95889.50
2022-10-09T22:31:15.325Z,96009.63
2022-10-09T22:33:18.015Z,96008.25
2022-10-09T22:35:21.883Z,96003.41
2022-10-09T22:37:24.615Z,96001.25
2022-10-09T22:39:27.356Z,96000.72
2022-10-09T22:41:31.223Z,96006.69
2022-10-09T22:43:33.971Z,95975.63
2022-10-09T22:45:39.264Z,96004.00
2022-10-09T22:47:42.025Z,95877.63
2022-10-09T22:49:44.943Z,95896.53
2022-10-09T22:51:47.691Z,95467.13
2022-10-09T22:53:50.876Z,96001.28
2022-10-09T22:55:54.160Z,95942.16
2022-10-09T22:57:56.907Z,95921.88
2022-10-09T22:59:59.637Z,96000.22
2022-10-09T23:02:03.810Z,95835.47
2022-10-09T23:04:08.128Z,95985.91
2022-10-09T23:06:12.552Z,95988.59
2022-10-09T23:08:15.245Z,95986.16
2022-10-09T23:10:17.967Z,95985.06
2022-10-09T23:12:20.733Z,95798.44
2022-10-09T23:14:23.648Z,95984.28
2022-10-09T23:16:27.936Z,95993.72
2022-10-09T23:18:32.639Z,95989.13
2022-10-09T23:20:37.304Z,95985.88
2022-10-09T23:22:39.998Z,95949.44
2022-10-09T23:24:42.686Z,95991.28
2022-10-09T23:26:46.695Z,95985.63
2022-10-09T23:28:51.034Z,95988.31
2022-10-09T23:30:54.766Z,95749.00
2022-10-09T23:32:57.491Z,95990.47
2022-10-09T23:35:01.609Z,95981.81
2022-10-09T23:37:04.405Z,95979.94
2022-10-09T23:39:08.023Z,95979.66
2022-10-09T23:41:15.204Z,95982.63
2022-10-09T23:43:17.874Z,95976.41
2022-10-09T23:45:20.565Z,95986.13
2022-10-09T23:47:23.242Z,95975.34
2022-10-09T23:49:25.899Z,95981.56
2022-10-09T23:51:30.222Z,95991.00
2022-10-09T23:53:33.405Z,95983.44
2022-10-09T23:55:36.069Z,95866.91
2022-10-09T23:57:38.719Z,95981.03
2022-10-09T23:59:41.675Z,95921.06
