createdAt,value
2018-12-17T00:00:12.019Z,-1.16
2018-12-17T00:02:41.522Z,-1.06
2018-12-17T00:05:10.364Z,-1.28
2018-12-17T00:07:39.030Z,-1.15
2018-12-17T00:10:07.965Z,-1.15
2018-12-17T00:12:36.494Z,-1.13
2018-12-17T00:15:05.239Z,-1.30
2018-12-17T00:17:33.775Z,-1.22
2018-12-17T00:20:02.296Z,-1.23
2018-12-17T00:22:30.820Z,-1.06
2018-12-17T00:24:59.172Z,-1.15
2018-12-17T00:27:27.421Z,-1.30
2018-12-17T00:29:55.692Z,-1.32
2018-12-17T00:32:24.228Z,-1.28
2018-12-17T00:34:52.911Z,-1.17
2018-12-17T00:37:21.624Z,-1.23
2018-12-17T00:39:50.245Z,-1.21
2018-12-17T00:42:18.525Z,-1.02
2018-12-17T00:44:46.871Z,-0.99
2018-12-17T00:47:15.188Z,-0.95
2018-12-17T00:49:43.687Z,-1.08
2018-12-17T00:52:12.060Z,-1.15
2018-12-17T00:54:40.417Z,-1.19
2018-12-17T00:57:08.818Z,-1.09
2018-12-17T00:59:37.099Z,-1.01
2018-12-17T01:02:05.499Z,-1.18
2018-12-17T01:04:34.163Z,-1.17
2018-12-17T01:07:02.726Z,-1.19
2018-12-17T01:09:31.284Z,-1.27
2018-12-17T01:11:59.681Z,-1.24
2018-12-17T01:14:28.159Z,-1.23
2018-12-17T01:16:56.628Z,-1.29
2018-12-17T01:19:26.022Z,-1.34
2018-12-17T01:21:54.579Z,-1.40
2018-12-17T01:24:23.018Z,-1.27
2018-12-17T01:26:52.227Z,-1.34
2018-12-17T01:29:20.992Z,-1.53
2018-12-17T01:31:49.387Z,-1.32
2018-12-17T01:34:17.998Z,-1.40
2018-12-17T01:36:46.934Z,-1.25
2018-12-17T01:39:15.399Z,-1.28
2018-12-17T01:41:43.877Z,-1.38
2018-12-17T01:44:12.515Z,-1.31
2018-12-17T01:46:40.992Z,-1.41
2018-12-17T01:49:09.450Z,-1.62
2018-12-17T01:51:38.153Z,-1.42
2018-12-17T01:54:06.634Z,-1.50
2018-12-17T01:56:34.896Z,-1.51
2018-12-17T01:59:03.400Z,-1.53
2018-12-17T02:01:32.111Z,-1.57
2018-12-17T02:04:00.705Z,-1.60
2018-12-17T02:06:29.246Z,-1.58
2018-12-17T02:08:57.768Z,-1.48
2018-12-17T02:11:26.421Z,-1.45
2018-12-17T02:13:54.801Z,-1.46
2018-12-17T02:16:23.458Z,-1.42
2018-12-17T02:18:52.163Z,-1.20
2018-12-17T02:21:20.652Z,-1.41
2018-12-17T02:23:49.000Z,-1.42
2018-12-17T02:26:17.572Z,-1.43
2018-12-17T02:28:46.127Z,-1.47
2018-12-17T02:31:14.678Z,-1.64
2018-12-17T02:33:42.976Z,-1.51
2018-12-17T02:36:11.431Z,-1.58
2018-12-17T02:38:42.571Z,-1.56
2018-12-17T02:41:10.905Z,-1.57
2018-12-17T02:43:39.329Z,-1.76
2018-12-17T02:46:07.681Z,-1.49
2018-12-17T02:48:36.069Z,-1.53
2018-12-17T02:51:04.579Z,-1.50
2018-12-17T02:53:33.047Z,-1.61
2018-12-17T02:56:01.559Z,-1.36
2018-12-17T02:58:29.972Z,-1.21
2018-12-17T03:00:58.174Z,-1.26
2018-12-17T03:03:26.369Z,-1.22
2018-12-17T03:05:54.684Z,-1.26
2018-12-17T03:08:23.417Z,-1.27
2018-12-17T03:10:51.983Z,-1.21
2018-12-17T03:13:21.437Z,-1.31
2018-12-17T03:15:50.014Z,-1.24
2018-12-17T03:18:18.320Z,-1.47
2018-12-17T03:20:46.758Z,-1.65
2018-12-17T03:23:15.144Z,-1.49
2018-12-17T03:25:43.574Z,-1.42
2018-12-17T03:28:11.945Z,-1.46
2018-12-17T03:30:40.353Z,-1.40
2018-12-17T03:33:08.731Z,-1.48
2018-12-17T03:35:37.213Z,-1.64
2018-12-17T03:38:05.638Z,-1.77
2018-12-17T03:40:34.020Z,-1.58
2018-12-17T03:43:02.526Z,-1.35
2018-12-17T03:45:31.040Z,-1.40
2018-12-17T03:47:59.376Z,-1.41
2018-12-17T03:50:27.944Z,-1.32
2018-12-17T03:52:56.481Z,-1.31
2018-12-17T03:55:24.731Z,-1.29
2018-12-17T03:57:53.042Z,-1.26
2018-12-17T04:00:21.431Z,-1.37
2018-12-17T04:02:49.850Z,-1.43
2018-12-17T04:05:18.165Z,-1.32
2018-12-17T04:07:46.604Z,-1.46
2018-12-17T04:10:15.246Z,-1.27
2018-12-17T04:12:44.031Z,-1.31
2018-12-17T04:15:12.592Z,-1.35
2018-12-17T04:17:40.990Z,-1.42
2018-12-17T04:20:09.391Z,-1.55
2018-12-17T04:22:37.955Z,-1.47
2018-12-17T04:25:06.625Z,-1.29
2018-12-17T04:27:34.903Z,-1.32
2018-12-17T04:30:03.383Z,-1.46
2018-12-17T04:32:31.762Z,-1.37
2018-12-17T04:35:00.211Z,-1.24
2018-12-17T04:37:28.565Z,-1.29
2018-12-17T04:39:57.395Z,-1.57
2018-12-17T04:42:25.546Z,-1.62
2018-12-17T04:44:53.991Z,-1.61
2018-12-17T04:47:22.382Z,-1.59
2018-12-17T04:49:50.818Z,-1.69
2018-12-17T04:52:19.288Z,-1.74
2018-12-17T04:54:48.578Z,-1.73
2018-12-17T04:57:17.338Z,-1.76
2018-12-17T04:59:45.745Z,-1.62
2018-12-17T05:02:14.244Z,-2.44
2018-12-17T05:04:43.053Z,-1.64
2018-12-17T05:07:11.691Z,-1.57
2018-12-17T05:09:40.356Z,-1.43
2018-12-17T05:12:09.001Z,-1.00
2018-12-17T05:14:37.476Z,-1.01
2018-12-17T05:17:06.040Z,-1.22
2018-12-17T05:19:34.449Z,-1.13
2018-12-17T05:22:02.817Z,-1.08
2018-12-17T05:24:31.171Z,-0.90
2018-12-17T05:26:59.858Z,-0.83
2018-12-17T05:29:28.183Z,-0.97
2018-12-17T05:31:57.420Z,-1.10
2018-12-17T05:34:25.655Z,-1.12
2018-12-17T05:36:54.012Z,-0.94
2018-12-17T05:39:22.405Z,-1.13
2018-12-17T05:41:50.901Z,-1.02
2018-12-17T05:44:19.282Z,-1.26
2018-12-17T05:46:47.556Z,-1.23
2018-12-17T05:49:16.287Z,-1.24
2018-12-17T05:51:45.347Z,-1.25
2018-12-17T05:54:13.880Z,-1.05
2018-12-17T05:56:42.291Z,-1.14
2018-12-17T05:59:10.895Z,-0.93
2018-12-17T06:01:39.394Z,-1.12
2018-12-17T06:04:07.551Z,-1.12
2018-12-17T06:06:35.920Z,-1.28
2018-12-17T06:09:08.750Z,-1.08
2018-12-17T06:11:37.297Z,-1.10
2018-12-17T06:14:05.801Z,-0.95
2018-12-17T06:16:34.288Z,-1.03
2018-12-17T06:19:02.683Z,-1.09
2018-12-17T06:21:31.226Z,-1.12
2018-12-17T06:23:59.827Z,-0.98
2018-12-17T06:26:28.153Z,-1.17
2018-12-17T06:28:56.790Z,-0.83
2018-12-17T06:31:25.339Z,-0.95
2018-12-17T06:33:53.650Z,-0.78
2018-12-17T06:36:22.383Z,-0.79
2018-12-17T06:38:51.169Z,-0.71
2018-12-17T06:41:19.661Z,-0.61
2018-12-17T06:43:48.001Z,-0.85
2018-12-17T06:46:16.551Z,-0.87
2018-12-17T06:48:44.849Z,-0.96
2018-12-17T06:51:13.292Z,-1.06
2018-12-17T06:54:05.321Z,-0.90
2018-12-17T06:56:33.641Z,-0.77
2018-12-17T06:59:02.149Z,-0.50
2018-12-17T07:01:32.065Z,-0.55
2018-12-17T07:04:00.583Z,-0.79
2018-12-17T07:06:29.729Z,-0.87
2018-12-17T07:08:59.458Z,-0.92
2018-12-17T07:11:32.948Z,-0.90
2018-12-17T07:14:01.557Z,-0.71
2018-12-17T07:16:30.954Z,-0.71
2018-12-17T07:18:59.204Z,-0.85
2018-12-17T07:21:28.059Z,-0.74
2018-12-17T07:23:58.934Z,-0.23
2018-12-17T07:26:26.897Z,-0.06
2018-12-17T07:28:55.525Z,-0.10
2018-12-17T07:31:23.821Z,-0.29
2018-12-17T07:33:52.151Z,-0.51
2018-12-17T07:36:20.663Z,-0.92
2018-12-17T07:38:49.785Z,-0.63
2018-12-17T07:41:18.282Z,-0.37
2018-12-17T07:43:46.806Z,-0.21
2018-12-17T07:46:15.147Z,-0.06
2018-12-17T07:48:43.444Z,-0.07
2018-12-17T07:51:12.300Z,-0.25
2018-12-17T07:53:40.529Z,-0.08
2018-12-17T07:56:09.046Z,0.28
2018-12-17T07:58:37.591Z,0.30
2018-12-17T08:01:06.182Z,0.08
2018-12-17T08:03:34.532Z,0.17
2018-12-17T08:06:03.833Z,0.21
2018-12-17T08:08:35.382Z,0.24
2018-12-17T08:11:03.153Z,0.17
2018-12-17T08:13:31.795Z,0.01
2018-12-17T08:16:00.462Z,-0.21
2018-12-17T08:18:28.948Z,-0.27
2018-12-17T08:20:57.296Z,-0.16
2018-12-17T08:23:25.576Z,-0.24
2018-12-17T08:25:54.290Z,-0.19
2018-12-17T08:28:22.566Z,-0.23
2018-12-17T08:30:50.909Z,-0.35
2018-12-17T08:33:19.331Z,-0.34
2018-12-17T08:35:47.752Z,-0.09
2018-12-17T08:38:16.151Z,0.16
2018-12-17T08:40:44.531Z,0.00
2018-12-17T08:43:13.001Z,0.08
2018-12-17T08:45:41.768Z,0.30
2018-12-17T08:48:10.177Z,0.20
2018-12-17T08:50:38.676Z,0.43
2018-12-17T08:53:07.385Z,0.46
2018-12-17T08:55:35.756Z,0.42
2018-12-17T08:58:04.672Z,0.43
2018-12-17T09:00:33.338Z,0.33
2018-12-17T09:03:01.665Z,0.39
2018-12-17T09:05:29.943Z,0.36
2018-12-17T09:07:58.546Z,0.47
2018-12-17T09:10:26.926Z,0.34
2018-12-17T09:12:55.312Z,0.46
2018-12-17T09:15:23.793Z,0.37
2018-12-17T09:17:53.335Z,0.29
2018-12-17T09:20:22.346Z,0.37
2018-12-17T09:23:07.530Z,0.46
2018-12-17T09:25:50.273Z,0.32
2018-12-17T09:28:18.638Z,0.29
2018-12-17T09:30:47.052Z,-0.57
2018-12-17T09:33:15.650Z,0.25
2018-12-17T09:35:44.527Z,0.48
2018-12-17T09:38:13.570Z,0.49
2018-12-17T09:40:42.184Z,0.51
2018-12-17T09:43:14.512Z,0.59
2018-12-17T09:45:42.957Z,0.86
2018-12-17T09:48:13.431Z,0.79
2018-12-17T09:50:42.244Z,0.88
2018-12-17T09:53:19.220Z,0.97
2018-12-17T09:55:47.727Z,0.83
2018-12-17T09:58:16.260Z,1.10
2018-12-17T10:00:52.943Z,1.03
2018-12-17T10:03:21.659Z,1.09
2018-12-17T10:05:50.173Z,0.92
2018-12-17T10:08:18.955Z,0.74
2018-12-17T10:11:04.631Z,0.65
2018-12-17T10:13:53.318Z,0.63
2018-12-17T10:16:23.545Z,0.65
2018-12-17T10:18:52.363Z,0.54
2018-12-17T10:21:21.093Z,0.42
2018-12-17T10:23:49.631Z,0.43
2018-12-17T10:26:18.160Z,0.63
2018-12-17T10:28:48.085Z,0.85
2018-12-17T10:31:16.706Z,0.72
2018-12-17T10:33:45.574Z,0.75
2018-12-17T10:36:15.383Z,0.80
2018-12-17T10:38:43.832Z,0.75
2018-12-17T10:41:12.204Z,0.66
2018-12-17T10:43:40.617Z,0.72
2018-12-17T10:46:09.566Z,0.76
2018-12-17T10:48:38.106Z,0.69
2018-12-17T10:51:06.508Z,0.62
2018-12-17T10:53:35.070Z,0.53
2018-12-17T10:56:04.350Z,0.60
2018-12-17T10:58:32.863Z,0.76
2018-12-17T11:01:06.741Z,0.81
2018-12-17T11:03:43.391Z,0.92
2018-12-17T11:06:15.491Z,0.99
2018-12-17T11:08:43.816Z,0.94
2018-12-17T11:11:12.544Z,1.11
2018-12-17T11:13:41.163Z,0.98
2018-12-17T11:16:10.195Z,1.12
2018-12-17T11:18:38.794Z,1.12
2018-12-17T11:21:16.346Z,1.23
2018-12-17T11:23:45.347Z,1.24
2018-12-17T11:26:13.926Z,1.11
2018-12-17T11:28:46.024Z,1.08
2018-12-17T11:31:21.072Z,1.06
2018-12-17T11:33:56.561Z,1.05
2018-12-17T11:36:30.229Z,1.24
2018-12-17T11:38:58.642Z,1.32
2018-12-17T11:41:27.282Z,1.24
2018-12-17T11:43:55.947Z,1.27
2018-12-17T11:46:24.296Z,1.21
2018-12-17T11:48:53.013Z,1.35
2018-12-17T11:51:21.738Z,1.24
2018-12-17T11:53:50.276Z,1.08
2018-12-17T11:56:20.998Z,0.77
2018-12-17T11:58:49.629Z,1.07
2018-12-17T12:01:18.226Z,1.27
2018-12-17T12:03:46.821Z,1.28
2018-12-17T12:06:16.007Z,1.24
2018-12-17T12:08:44.660Z,1.41
2018-12-17T12:11:13.045Z,1.43
2018-12-17T12:13:41.420Z,1.50
2018-12-17T12:16:09.989Z,1.53
2018-12-17T12:18:45.912Z,1.46
2018-12-17T12:21:14.532Z,1.46
2018-12-17T12:23:43.178Z,1.34
2018-12-17T12:26:11.653Z,1.33
2018-12-17T12:28:40.019Z,1.37
2018-12-17T12:31:08.422Z,1.34
2018-12-17T12:33:36.972Z,1.21
2018-12-17T12:36:05.411Z,1.05
2018-12-17T12:38:33.903Z,1.17
2018-12-17T12:41:19.235Z,1.04
2018-12-17T12:43:47.792Z,0.93
2018-12-17T12:46:17.781Z,0.85
2018-12-17T12:48:46.180Z,0.70
2018-12-17T12:51:14.627Z,0.69
2018-12-17T12:53:43.185Z,0.64
2018-12-17T12:56:11.882Z,0.56
2018-12-17T12:58:40.483Z,0.62
2018-12-17T13:01:08.847Z,0.63
2018-12-17T13:03:38.085Z,0.73
2018-12-17T13:06:06.900Z,0.74
2018-12-17T13:08:35.212Z,0.78
2018-12-17T13:11:03.833Z,0.63
2018-12-17T13:13:32.625Z,0.51
2018-12-17T13:16:01.119Z,0.60
2018-12-17T13:18:29.812Z,0.78
2018-12-17T13:20:58.347Z,1.04
2018-12-17T13:23:26.733Z,0.86
2018-12-17T13:25:55.345Z,0.81
2018-12-17T13:28:24.199Z,0.80
2018-12-17T13:30:52.910Z,0.44
2018-12-17T13:33:21.417Z,0.56
2018-12-17T13:35:49.882Z,0.65
2018-12-17T13:38:18.529Z,0.78
2018-12-17T13:40:46.981Z,1.09
2018-12-17T13:43:15.424Z,1.14
2018-12-17T13:45:44.042Z,1.32
2018-12-17T13:48:14.076Z,0.90
2018-12-17T13:50:43.499Z,0.94
2018-12-17T13:53:17.514Z,1.02
2018-12-17T13:55:53.464Z,0.98
2018-12-17T13:58:22.154Z,0.88
2018-12-17T14:00:50.557Z,0.86
2018-12-17T14:03:19.268Z,0.93
2018-12-17T14:05:47.732Z,1.14
2018-12-17T14:08:16.162Z,1.09
2018-12-17T14:10:54.069Z,1.10
2018-12-17T14:13:23.345Z,1.13
2018-12-17T14:15:54.726Z,1.08
2018-12-17T14:18:28.553Z,1.09
2018-12-17T14:21:03.289Z,0.89
2018-12-17T14:23:31.719Z,0.67
2018-12-17T14:26:00.322Z,0.58
2018-12-17T14:28:28.746Z,0.69
2018-12-17T14:30:57.067Z,0.76
2018-12-17T14:33:25.511Z,0.65
2018-12-17T14:35:59.821Z,0.40
2018-12-17T14:38:28.187Z,0.69
2018-12-17T14:40:56.675Z,0.86
2018-12-17T14:43:25.300Z,0.64
2018-12-17T14:45:53.729Z,0.54
2018-12-17T14:48:26.749Z,0.56
2018-12-17T14:50:55.138Z,0.49
2018-12-17T14:53:23.571Z,0.40
2018-12-17T14:55:52.126Z,0.43
2018-12-17T14:58:20.838Z,0.54
2018-12-17T15:00:49.428Z,0.44
2018-12-17T15:03:17.759Z,0.39
2018-12-17T15:05:46.607Z,0.28
2018-12-17T15:08:15.502Z,0.18
2018-12-17T15:10:44.144Z,0.15
2018-12-17T15:13:12.932Z,0.11
2018-12-17T15:15:41.293Z,0.19
2018-12-17T15:18:10.585Z,0.10
2018-12-17T15:20:39.308Z,0.21
2018-12-17T15:23:07.879Z,0.31
2018-12-17T15:25:36.355Z,0.27
2018-12-17T15:28:04.668Z,0.32
2018-12-17T15:30:33.285Z,0.27
2018-12-17T15:33:01.793Z,0.18
2018-12-17T15:35:30.369Z,0.13
2018-12-17T15:37:58.601Z,0.04
2018-12-17T15:40:27.030Z,-0.01
2018-12-17T15:42:55.245Z,0.02
2018-12-17T15:45:23.661Z,0.01
2018-12-17T15:47:52.251Z,-0.06
2018-12-17T15:50:20.795Z,-0.04
2018-12-17T15:52:49.313Z,-0.09
2018-12-17T15:55:18.620Z,-0.05
2018-12-17T15:57:47.432Z,-0.15
2018-12-17T16:00:16.025Z,-0.06
2018-12-17T16:02:44.334Z,0.04
2018-12-17T16:05:13.054Z,-0.05
2018-12-17T16:07:41.484Z,0.03
2018-12-17T16:10:10.284Z,0.29
2018-12-17T16:12:38.665Z,0.16
2018-12-17T16:15:07.879Z,0.08
2018-12-17T16:17:36.610Z,-0.22
2018-12-17T16:20:05.535Z,0.03
2018-12-17T16:22:34.240Z,-0.07
2018-12-17T16:25:03.003Z,-3.10
2018-12-17T16:27:31.323Z,0.42
2018-12-17T16:30:00.086Z,0.58
2018-12-17T16:32:28.733Z,0.70
2018-12-17T16:34:57.221Z,0.92
2018-12-17T16:37:25.589Z,0.75
2018-12-17T16:39:53.970Z,1.03
2018-12-17T16:42:22.446Z,0.74
2018-12-17T16:44:50.830Z,0.79
2018-12-17T16:47:19.379Z,0.64
2018-12-17T16:49:47.666Z,0.66
2018-12-17T16:52:16.073Z,0.72
2018-12-17T16:54:44.566Z,0.35
2018-12-17T16:57:12.947Z,0.50
2018-12-17T17:02:16.625Z,0.66
2018-12-17T17:04:45.164Z,0.39
2018-12-17T17:07:13.570Z,0.46
2018-12-17T17:09:42.158Z,0.75
2018-12-17T17:12:10.419Z,0.74
2018-12-17T17:14:38.776Z,0.71
2018-12-17T17:17:07.446Z,0.71
2018-12-17T17:19:35.887Z,0.62
2018-12-17T17:22:04.928Z,0.43
2018-12-17T17:24:33.519Z,0.39
2018-12-17T17:27:02.849Z,0.41
2018-12-17T17:29:31.384Z,0.57
2018-12-17T17:32:22.075Z,0.30
2018-12-17T17:34:50.323Z,0.64
2018-12-17T17:37:18.781Z,0.44
2018-12-17T17:39:47.145Z,0.83
2018-12-17T17:42:17.778Z,0.90
2018-12-17T17:44:46.234Z,0.99
2018-12-17T17:47:14.731Z,0.97
2018-12-17T17:49:43.027Z,1.01
2018-12-17T17:52:11.436Z,1.24
2018-12-17T17:54:44.757Z,1.14
2018-12-17T17:57:13.693Z,1.17
2018-12-17T17:59:42.441Z,0.98
2018-12-17T18:02:10.834Z,1.10
2018-12-17T18:04:39.168Z,0.97
2018-12-17T18:07:07.574Z,0.71
2018-12-17T18:09:36.036Z,0.76
2018-12-17T18:12:04.432Z,0.70
2018-12-17T18:14:32.981Z,0.87
2018-12-17T18:17:01.372Z,0.75
2018-12-17T18:19:29.634Z,0.71
2018-12-17T18:21:57.779Z,0.73
2018-12-17T18:24:25.937Z,0.66
2018-12-17T18:26:54.886Z,0.73
2018-12-17T18:29:23.330Z,0.51
2018-12-17T18:31:52.133Z,0.41
2018-12-17T18:34:31.719Z,0.40
2018-12-17T18:37:00.020Z,0.17
2018-12-17T18:39:28.563Z,0.25
2018-12-17T18:41:56.907Z,0.43
2018-12-17T18:44:25.301Z,0.41
2018-12-17T18:46:53.592Z,0.40
2018-12-17T18:49:21.883Z,0.37
2018-12-17T18:51:50.147Z,0.11
2018-12-17T18:54:18.437Z,0.26
2018-12-17T18:56:46.828Z,0.29
2018-12-17T18:59:15.193Z,0.23
2018-12-17T19:01:43.448Z,0.18
2018-12-17T19:04:11.711Z,0.14
2018-12-17T19:06:39.965Z,0.21
2018-12-17T19:09:08.821Z,0.37
2018-12-17T19:11:37.070Z,0.27
2018-12-17T19:14:05.476Z,0.36
2018-12-17T19:16:34.115Z,0.40
2018-12-17T19:19:02.862Z,0.48
2018-12-17T19:21:31.246Z,0.60
2018-12-17T19:23:59.827Z,0.69
2018-12-17T19:26:28.360Z,0.74
2018-12-17T19:28:56.777Z,0.93
2018-12-17T19:31:25.314Z,0.83
2018-12-17T19:33:53.758Z,0.80
2018-12-17T19:36:22.192Z,0.66
2018-12-17T19:38:50.671Z,0.74
2018-12-17T19:41:18.981Z,0.61
2018-12-17T19:43:47.465Z,0.82
2018-12-17T19:46:15.837Z,0.73
2018-12-17T19:48:44.339Z,0.57
2018-12-17T19:51:12.932Z,0.44
2018-12-17T19:53:41.566Z,0.46
2018-12-17T19:56:09.982Z,0.37
2018-12-17T19:58:38.304Z,0.65
2018-12-17T20:01:07.135Z,0.65
2018-12-17T20:03:35.400Z,0.74
2018-12-17T20:06:03.754Z,0.50
2018-12-17T20:08:31.973Z,0.79
2018-12-17T20:11:00.202Z,0.53
2018-12-17T20:13:28.459Z,0.61
2018-12-17T20:15:56.955Z,0.63
2018-12-17T20:18:25.443Z,0.66
2018-12-17T20:20:53.738Z,0.62
2018-12-17T20:23:22.062Z,0.57
2018-12-17T20:25:50.274Z,0.70
2018-12-17T20:28:18.793Z,0.69
2018-12-17T20:30:47.025Z,0.70
2018-12-17T20:33:15.484Z,0.56
2018-12-17T20:35:43.831Z,0.73
2018-12-17T20:38:12.357Z,0.81
2018-12-17T20:40:40.755Z,0.68
2018-12-17T20:43:09.182Z,0.68
2018-12-17T20:45:37.590Z,0.47
2018-12-17T20:48:06.056Z,0.21
2018-12-17T20:50:34.590Z,0.32
2018-12-17T20:53:02.914Z,0.31
2018-12-17T20:55:31.280Z,0.21
2018-12-17T20:57:59.614Z,0.36
2018-12-17T21:00:28.987Z,0.51
2018-12-17T21:03:00.267Z,0.37
2018-12-17T21:05:27.669Z,0.15
2018-12-17T21:07:55.990Z,0.45
2018-12-17T21:10:24.358Z,0.49
2018-12-17T21:12:52.788Z,0.47
2018-12-17T21:15:21.437Z,0.44
2018-12-17T21:17:50.254Z,0.62
2018-12-17T21:20:18.575Z,0.52
2018-12-17T21:22:47.009Z,0.46
2018-12-17T21:25:18.580Z,0.55
2018-12-17T21:27:47.557Z,0.48
2018-12-17T21:30:15.838Z,0.60
2018-12-17T21:32:44.153Z,0.55
2018-12-17T21:35:12.729Z,0.51
2018-12-17T21:37:40.993Z,0.57
2018-12-17T21:40:09.767Z,0.69
2018-12-17T21:42:38.315Z,0.61
2018-12-17T21:45:07.374Z,0.60
2018-12-17T21:47:35.863Z,0.59
2018-12-17T21:50:05.285Z,0.57
2018-12-17T21:52:33.659Z,0.67
2018-12-17T21:55:02.215Z,0.52
2018-12-17T21:57:31.001Z,0.63
2018-12-17T21:59:59.612Z,0.45
2018-12-17T22:02:27.941Z,0.73
2018-12-17T22:04:56.371Z,0.71
2018-12-17T22:07:24.559Z,0.66
2018-12-17T22:09:53.067Z,0.73
2018-12-17T22:12:21.367Z,0.70
2018-12-17T22:14:49.903Z,0.61
2018-12-17T22:17:18.336Z,0.39
2018-12-17T22:19:46.922Z,0.50
2018-12-17T22:22:15.933Z,0.19
2018-12-17T22:24:44.371Z,0.34
2018-12-17T22:27:13.053Z,0.31
2018-12-17T22:29:41.468Z,0.39
2018-12-17T22:32:09.741Z,0.35
2018-12-17T22:34:38.161Z,0.21
2018-12-17T22:37:06.552Z,0.21
2018-12-17T22:39:37.051Z,0.28
2018-12-17T22:42:05.755Z,0.21
2018-12-17T22:44:34.130Z,0.36
2018-12-17T22:47:02.475Z,0.32
2018-12-17T22:49:30.847Z,0.30
2018-12-17T22:51:59.146Z,0.36
2018-12-17T22:54:27.570Z,0.23
2018-12-17T22:57:00.767Z,0.49
2018-12-17T22:59:29.520Z,0.35
2018-12-17T23:01:57.941Z,0.35
2018-12-17T23:04:26.247Z,0.36
2018-12-17T23:07:07.563Z,0.28
2018-12-17T23:09:46.771Z,0.29
2018-12-17T23:12:25.982Z,0.28
2018-12-17T23:15:05.146Z,0.20
2018-12-17T23:17:40.053Z,0.23
2018-12-17T23:20:13.103Z,-0.08
2018-12-17T23:22:54.572Z,0.18
2018-12-17T23:25:32.257Z,0.32
2018-12-17T23:28:00.744Z,0.44
2018-12-17T23:30:29.193Z,0.72
2018-12-17T23:32:59.100Z,0.67
2018-12-17T23:35:28.084Z,0.78
2018-12-17T23:37:56.632Z,0.81
2018-12-17T23:40:25.016Z,0.77
2018-12-17T23:42:53.581Z,0.75
2018-12-17T23:45:22.185Z,0.70
2018-12-17T23:47:50.604Z,0.83
2018-12-17T23:50:19.442Z,0.82
2018-12-17T23:52:48.209Z,0.53
2018-12-17T23:55:17.119Z,0.62
2018-12-17T23:57:45.959Z,0.58
