createdAt,value
2019-03-19T00:00:11.365Z,6.27
2019-03-19T00:02:40.673Z,5.60
2019-03-19T00:05:09.963Z,5.77
2019-03-19T00:07:39.306Z,5.70
2019-03-19T00:10:08.883Z,5.97
2019-03-19T00:12:38.295Z,5.67
2019-03-19T00:15:08.530Z,6.40
2019-03-19T00:17:37.809Z,6.40
2019-03-19T00:20:07.660Z,6.37
2019-03-19T00:22:36.949Z,6.37
2019-03-19T00:25:06.654Z,6.13
2019-03-19T00:27:36.019Z,6.10
2019-03-19T00:30:07.653Z,6.20
2019-03-19T00:32:36.963Z,6.73
2019-03-19T00:35:06.776Z,6.87
2019-03-19T00:37:36.117Z,6.83
2019-03-19T00:40:06.203Z,6.87
2019-03-19T00:42:35.480Z,6.57
2019-03-19T00:45:05.129Z,6.33
2019-03-19T00:47:34.481Z,6.50
2019-03-19T00:50:04.362Z,6.00
2019-03-19T00:52:33.726Z,6.20
2019-03-19T00:55:03.065Z,6.23
2019-03-19T00:57:32.418Z,5.97
2019-03-19T01:00:01.783Z,6.43
2019-03-19T01:02:31.118Z,6.80
2019-03-19T01:05:00.429Z,7.07
2019-03-19T01:07:29.719Z,6.50
2019-03-19T01:09:59.048Z,6.30
2019-03-19T01:12:28.349Z,6.23
2019-03-19T01:14:57.673Z,5.90
2019-03-19T01:17:27.017Z,6.60
2019-03-19T01:19:56.449Z,6.50
2019-03-19T01:22:25.732Z,6.17
2019-03-19T01:24:55.117Z,6.30
2019-03-19T01:27:24.426Z,6.17
2019-03-19T01:29:53.726Z,6.80
2019-03-19T01:32:23.113Z,6.20
2019-03-19T01:34:52.474Z,5.97
2019-03-19T01:37:21.843Z,5.90
2019-03-19T01:39:51.311Z,6.50
2019-03-19T01:42:20.584Z,6.17
2019-03-19T01:44:49.887Z,6.10
2019-03-19T01:47:19.210Z,5.43
2019-03-19T01:49:48.550Z,5.60
2019-03-19T01:52:17.866Z,5.73
2019-03-19T01:54:47.250Z,5.10
2019-03-19T01:57:16.578Z,5.00
2019-03-19T01:59:45.960Z,5.07
2019-03-19T02:02:15.289Z,5.00
2019-03-19T02:04:44.669Z,4.80
2019-03-19T02:07:14.200Z,5.33
2019-03-19T02:09:43.652Z,5.57
2019-03-19T02:12:12.985Z,5.77
2019-03-19T02:14:42.329Z,5.20
2019-03-19T02:17:12.745Z,5.17
2019-03-19T02:19:42.751Z,5.67
2019-03-19T02:22:12.143Z,5.60
2019-03-19T02:24:41.469Z,5.13
2019-03-19T02:27:10.764Z,5.13
2019-03-19T02:29:40.161Z,5.57
2019-03-19T02:32:09.507Z,4.93
2019-03-19T02:34:38.787Z,5.17
2019-03-19T02:37:08.130Z,5.20
2019-03-19T02:39:37.509Z,5.10
2019-03-19T02:42:06.871Z,5.43
2019-03-19T02:44:36.230Z,5.17
2019-03-19T02:47:05.970Z,6.87
2019-03-19T02:49:35.313Z,7.00
2019-03-19T02:52:04.743Z,6.73
2019-03-19T02:54:34.026Z,7.47
2019-03-19T02:57:03.362Z,6.70
2019-03-19T02:59:32.712Z,6.97
2019-03-19T03:02:02.135Z,7.03
2019-03-19T03:04:31.541Z,6.97
2019-03-19T03:07:00.902Z,6.87
2019-03-19T03:09:30.182Z,6.57
2019-03-19T03:11:59.596Z,6.67
2019-03-19T03:14:28.972Z,6.40
2019-03-19T03:16:58.409Z,6.50
2019-03-19T03:19:27.711Z,6.73
2019-03-19T03:21:57.070Z,5.83
2019-03-19T03:24:26.442Z,6.10
2019-03-19T03:26:55.849Z,6.30
2019-03-19T03:29:25.198Z,6.63
2019-03-19T03:31:54.658Z,6.77
2019-03-19T03:34:24.046Z,6.60
2019-03-19T03:36:53.327Z,7.07
2019-03-19T03:39:22.749Z,5.37
2019-03-19T03:41:52.108Z,5.87
2019-03-19T03:44:21.409Z,6.10
2019-03-19T03:46:50.815Z,6.07
2019-03-19T03:49:20.170Z,5.83
2019-03-19T03:51:49.578Z,6.03
2019-03-19T03:54:18.937Z,6.50
2019-03-19T03:57:01.415Z,6.77
2019-03-19T03:59:19.326Z,6.33
2019-03-19T04:01:48.691Z,6.30
2019-03-19T04:04:18.030Z,6.47
2019-03-19T04:06:47.445Z,6.20
2019-03-19T04:09:16.725Z,6.43
2019-03-19T04:11:46.071Z,6.50
2019-03-19T04:14:15.435Z,6.20
2019-03-19T04:16:44.799Z,5.97
2019-03-19T04:19:14.087Z,6.73
2019-03-19T04:21:43.542Z,6.77
2019-03-19T04:24:12.903Z,6.80
2019-03-19T04:26:42.237Z,6.37
2019-03-19T04:29:11.568Z,6.67
2019-03-19T04:31:41.017Z,6.53
2019-03-19T04:34:10.375Z,7.03
2019-03-19T04:36:39.729Z,7.10
2019-03-19T04:39:09.389Z,7.50
2019-03-19T04:41:38.685Z,6.33
2019-03-19T04:44:08.033Z,7.90
2019-03-19T04:46:37.400Z,8.20
2019-03-19T04:49:06.792Z,7.87
2019-03-19T04:51:36.084Z,7.57
2019-03-19T04:54:05.418Z,7.40
2019-03-19T04:56:34.830Z,8.53
2019-03-19T04:59:04.125Z,6.90
2019-03-19T05:01:33.494Z,7.73
2019-03-19T05:04:02.817Z,7.70
2019-03-19T05:06:32.297Z,7.70
2019-03-19T05:09:01.621Z,7.73
2019-03-19T05:11:30.942Z,7.57
2019-03-19T05:14:00.259Z,7.43
2019-03-19T05:16:29.588Z,8.20
2019-03-19T05:18:58.870Z,7.80
2019-03-19T05:21:28.215Z,8.70
2019-03-19T05:23:57.630Z,10.50
2019-03-19T05:26:26.977Z,9.87
2019-03-19T05:28:56.269Z,10.17
2019-03-19T05:31:25.568Z,10.70
2019-03-19T05:33:54.917Z,8.03
2019-03-19T05:36:24.282Z,7.77
2019-03-19T05:38:53.613Z,7.87
2019-03-19T05:41:22.937Z,8.70
2019-03-19T05:43:52.315Z,8.67
2019-03-19T05:46:21.685Z,9.47
2019-03-19T05:48:50.963Z,10.80
2019-03-19T05:51:20.314Z,10.63
2019-03-19T05:53:49.737Z,11.17
2019-03-19T05:56:19.064Z,8.53
2019-03-19T05:58:48.393Z,10.13
2019-03-19T06:01:17.679Z,8.93
2019-03-19T06:03:47.018Z,8.37
2019-03-19T06:06:16.405Z,9.30
2019-03-19T06:08:45.689Z,9.57
2019-03-19T06:11:15.657Z,10.80
2019-03-19T06:13:44.992Z,9.43
2019-03-19T06:16:14.321Z,11.30
2019-03-19T06:18:43.685Z,11.47
2019-03-19T06:21:13.105Z,10.57
2019-03-19T06:23:42.409Z,11.70
2019-03-19T06:26:11.717Z,10.97
2019-03-19T06:28:41.074Z,9.93
2019-03-19T06:31:10.434Z,10.53
2019-03-19T06:33:39.836Z,10.60
2019-03-19T06:36:10.145Z,9.30
2019-03-19T06:38:39.526Z,10.33
2019-03-19T06:41:08.917Z,9.13
2019-03-19T06:43:38.282Z,9.10
2019-03-19T06:46:07.621Z,9.33
2019-03-19T06:48:36.894Z,11.07
2019-03-19T06:51:06.233Z,9.07
2019-03-19T06:53:35.541Z,9.03
2019-03-19T06:56:04.916Z,9.43
2019-03-19T06:58:34.281Z,8.93
2019-03-19T07:01:03.685Z,8.67
2019-03-19T07:03:33.054Z,9.20
2019-03-19T07:06:02.377Z,8.97
2019-03-19T07:08:32.702Z,9.27
2019-03-19T07:11:02.062Z,8.60
2019-03-19T07:13:31.401Z,11.43
2019-03-19T07:16:00.823Z,9.23
2019-03-19T07:18:30.171Z,9.90
2019-03-19T07:20:59.520Z,10.77
2019-03-19T07:23:29.020Z,10.27
2019-03-19T07:25:58.405Z,11.57
2019-03-19T07:28:27.826Z,10.90
2019-03-19T07:30:58.214Z,10.33
2019-03-19T07:33:27.564Z,10.00
2019-03-19T07:35:57.013Z,9.57
2019-03-19T07:38:26.400Z,10.57
2019-03-19T07:40:55.826Z,9.07
2019-03-19T07:43:25.333Z,10.23
2019-03-19T07:45:54.690Z,9.33
2019-03-19T07:48:24.133Z,8.93
2019-03-19T07:50:53.672Z,8.83
2019-03-19T07:53:23.005Z,8.53
2019-03-19T07:55:53.486Z,8.40
2019-03-19T07:58:32.805Z,8.50
2019-03-19T08:00:54.715Z,8.60
2019-03-19T08:03:24.145Z,9.00
2019-03-19T08:05:53.457Z,9.83
2019-03-19T08:08:22.817Z,10.20
2019-03-19T08:10:52.188Z,9.40
2019-03-19T08:13:21.542Z,9.43
2019-03-19T08:15:51.047Z,9.40
2019-03-19T08:18:20.391Z,9.30
2019-03-19T08:20:49.757Z,8.97
2019-03-19T08:23:19.053Z,8.83
2019-03-19T08:25:48.458Z,8.90
2019-03-19T08:28:17.827Z,9.17
2019-03-19T08:30:47.268Z,8.77
2019-03-19T08:33:16.598Z,8.60
2019-03-19T08:35:45.974Z,9.20
2019-03-19T08:38:15.361Z,9.47
2019-03-19T08:40:44.674Z,9.30
2019-03-19T08:43:14.044Z,8.83
2019-03-19T08:45:43.438Z,9.37
2019-03-19T08:48:12.733Z,8.80
2019-03-19T08:50:42.083Z,8.90
2019-03-19T08:53:12.481Z,8.87
2019-03-19T08:55:41.813Z,9.00
2019-03-19T08:58:11.218Z,9.33
2019-03-19T09:00:40.549Z,8.83
2019-03-19T09:03:09.922Z,8.53
2019-03-19T09:05:39.315Z,9.07
2019-03-19T09:08:08.660Z,8.40
2019-03-19T09:10:38.013Z,11.00
2019-03-19T09:13:07.365Z,7.67
2019-03-19T09:15:37.744Z,7.20
2019-03-19T09:18:07.153Z,8.30
2019-03-19T09:20:36.534Z,8.00
2019-03-19T09:23:05.962Z,6.33
2019-03-19T09:25:35.454Z,5.10
2019-03-19T09:28:04.927Z,5.90
2019-03-19T09:30:34.365Z,6.37
2019-03-19T09:33:03.695Z,5.10
2019-03-19T09:35:32.975Z,6.93
2019-03-19T09:38:02.253Z,4.77
2019-03-19T09:40:31.654Z,5.30
2019-03-19T09:43:00.964Z,5.63
2019-03-19T09:45:30.402Z,5.47
2019-03-19T09:47:59.708Z,5.90
2019-03-19T09:50:29.053Z,4.97
2019-03-19T09:52:58.362Z,4.60
2019-03-19T09:55:27.750Z,4.40
2019-03-19T09:57:57.185Z,4.40
2019-03-19T10:00:26.517Z,4.53
2019-03-19T10:02:55.814Z,4.43
2019-03-19T10:05:25.092Z,4.73
2019-03-19T10:07:55.686Z,4.83
2019-03-19T10:10:25.593Z,4.03
2019-03-19T10:12:55.130Z,3.67
2019-03-19T10:15:24.531Z,3.80
2019-03-19T10:17:54.426Z,4.10
2019-03-19T10:20:23.750Z,3.50
2019-03-19T10:22:53.128Z,4.00
2019-03-19T10:25:22.485Z,3.77
2019-03-19T10:27:51.785Z,3.80
2019-03-19T10:30:21.454Z,3.53
2019-03-19T10:32:50.793Z,3.93
2019-03-19T10:35:21.253Z,3.93
2019-03-19T10:37:50.594Z,3.80
2019-03-19T10:40:19.967Z,3.93
2019-03-19T10:42:49.871Z,3.80
2019-03-19T10:45:19.717Z,4.07
2019-03-19T10:47:49.115Z,3.50
2019-03-19T10:50:19.690Z,4.10
2019-03-19T10:52:50.158Z,3.50
2019-03-19T10:55:19.581Z,3.60
2019-03-19T10:57:48.987Z,4.00
2019-03-19T11:00:21.913Z,3.97
2019-03-19T11:02:51.637Z,3.73
2019-03-19T11:05:21.994Z,3.90
2019-03-19T11:07:51.386Z,3.73
2019-03-19T11:10:21.822Z,3.50
2019-03-19T11:12:51.194Z,4.00
2019-03-19T11:15:20.587Z,3.70
2019-03-19T11:17:49.921Z,3.63
2019-03-19T11:20:19.261Z,3.80
2019-03-19T11:22:48.662Z,4.10
2019-03-19T11:25:18.134Z,4.20
2019-03-19T11:27:47.572Z,3.40
2019-03-19T11:30:21.325Z,3.10
2019-03-19T11:32:50.663Z,3.47
2019-03-19T11:35:20.416Z,3.60
2019-03-19T11:37:49.776Z,3.00
2019-03-19T11:40:20.041Z,3.43
2019-03-19T11:42:49.846Z,3.70
2019-03-19T11:45:19.584Z,3.50
2019-03-19T11:47:48.942Z,3.70
2019-03-19T11:50:20.082Z,3.10
2019-03-19T11:52:50.366Z,3.53
2019-03-19T11:55:20.820Z,2.97
2019-03-19T11:57:50.593Z,4.20
2019-03-19T12:00:45.350Z,3.87
2019-03-19T12:03:16.419Z,3.27
2019-03-19T12:05:46.829Z,3.30
2019-03-19T12:08:16.164Z,3.13
2019-03-19T12:10:45.601Z,3.03
2019-03-19T12:13:15.176Z,2.90
2019-03-19T12:15:44.694Z,2.87
2019-03-19T12:18:14.096Z,2.87
2019-03-19T12:20:43.645Z,2.90
2019-03-19T12:23:13.024Z,3.10
2019-03-19T12:25:43.471Z,3.00
2019-03-19T12:28:12.855Z,3.20
2019-03-19T12:30:42.281Z,3.50
2019-03-19T12:33:12.661Z,3.73
2019-03-19T12:35:42.077Z,3.30
2019-03-19T12:38:11.485Z,3.30
2019-03-19T12:40:40.941Z,3.20
2019-03-19T12:43:10.323Z,3.60
2019-03-19T12:45:40.725Z,4.20
2019-03-19T12:48:10.078Z,3.50
2019-03-19T12:50:39.469Z,3.63
2019-03-19T12:53:08.830Z,3.63
2019-03-19T12:55:38.334Z,4.00
2019-03-19T12:58:08.734Z,3.10
2019-03-19T13:00:38.229Z,3.13
2019-03-19T13:03:07.538Z,3.00
2019-03-19T13:05:36.965Z,3.00
2019-03-19T13:08:06.405Z,4.07
2019-03-19T13:10:35.848Z,3.40
2019-03-19T13:13:05.996Z,3.53
2019-03-19T13:15:35.406Z,3.30
2019-03-19T13:18:04.955Z,3.40
2019-03-19T13:20:34.417Z,3.33
2019-03-19T13:23:03.857Z,3.37
2019-03-19T13:25:33.190Z,3.13
2019-03-19T13:28:02.637Z,3.50
2019-03-19T13:30:32.065Z,3.53
2019-03-19T13:33:01.377Z,3.13
2019-03-19T13:35:30.745Z,2.90
2019-03-19T13:38:00.117Z,2.80
2019-03-19T13:40:29.555Z,2.50
2019-03-19T13:42:58.957Z,2.70
2019-03-19T13:45:28.357Z,2.73
2019-03-19T13:47:57.765Z,2.63
2019-03-19T13:50:27.097Z,2.80
2019-03-19T13:52:56.447Z,2.93
2019-03-19T13:55:25.733Z,3.00
2019-03-19T13:57:55.089Z,3.30
2019-03-19T14:00:24.399Z,3.20
2019-03-19T14:02:53.680Z,2.93
2019-03-19T14:05:23.009Z,2.80
2019-03-19T14:07:52.344Z,2.57
2019-03-19T14:10:21.629Z,2.90
2019-03-19T14:12:51.033Z,3.43
2019-03-19T14:15:20.445Z,3.07
2019-03-19T14:17:50.005Z,3.83
2019-03-19T14:20:19.927Z,4.17
2019-03-19T14:22:49.212Z,3.57
2019-03-19T14:25:18.898Z,4.10
2019-03-19T14:27:48.295Z,3.77
2019-03-19T14:30:18.493Z,3.73
2019-03-19T14:32:47.983Z,4.17
2019-03-19T14:35:18.385Z,3.53
2019-03-19T14:37:47.813Z,3.60
2019-03-19T14:40:17.558Z,3.50
2019-03-19T14:42:47.389Z,3.63
2019-03-19T14:45:17.781Z,3.13
2019-03-19T14:47:47.557Z,3.10
2019-03-19T14:50:16.909Z,3.07
2019-03-19T14:52:46.231Z,3.70
2019-03-19T14:55:15.518Z,3.07
2019-03-19T14:57:44.839Z,3.70
2019-03-19T15:00:16.026Z,3.43
2019-03-19T15:02:45.880Z,2.97
2019-03-19T15:05:15.977Z,3.70
2019-03-19T15:07:45.719Z,3.73
2019-03-19T15:10:15.652Z,3.17
2019-03-19T15:12:44.960Z,3.77
2019-03-19T15:15:16.180Z,3.33
2019-03-19T15:17:46.738Z,3.70
2019-03-19T15:20:17.758Z,3.60
2019-03-19T15:22:47.074Z,3.93
2019-03-19T15:25:16.377Z,3.47
2019-03-19T15:27:45.739Z,4.00
2019-03-19T15:30:16.041Z,4.90
2019-03-19T15:32:45.465Z,5.07
2019-03-19T15:35:14.761Z,5.03
2019-03-19T15:37:44.566Z,5.33
2019-03-19T15:40:14.166Z,4.87
2019-03-19T15:42:44.296Z,5.23
2019-03-19T15:45:13.763Z,4.77
2019-03-19T15:47:43.155Z,4.97
2019-03-19T15:50:15.745Z,5.23
2019-03-19T15:52:45.075Z,5.70
2019-03-19T15:55:14.897Z,6.33
2019-03-19T15:57:44.341Z,5.30
2019-03-19T16:00:14.861Z,5.70
2019-03-19T16:02:44.233Z,5.00
2019-03-19T16:05:14.037Z,5.67
2019-03-19T16:07:43.828Z,5.37
2019-03-19T16:10:13.621Z,5.60
2019-03-19T16:12:42.969Z,5.40
2019-03-19T16:15:13.449Z,4.70
2019-03-19T16:17:43.201Z,5.30
2019-03-19T16:20:13.945Z,5.57
2019-03-19T16:22:43.279Z,5.53
2019-03-19T16:25:13.118Z,5.37
2019-03-19T16:27:42.400Z,6.23
2019-03-19T16:30:13.665Z,6.57
2019-03-19T16:32:43.354Z,6.07
2019-03-19T16:35:12.949Z,5.20
2019-03-19T16:37:42.346Z,5.90
2019-03-19T16:40:14.604Z,5.60
2019-03-19T16:42:43.917Z,6.40
2019-03-19T16:45:14.149Z,9.83
2019-03-19T16:47:43.505Z,6.43
2019-03-19T16:50:14.392Z,5.50
2019-03-19T16:52:43.736Z,5.60
2019-03-19T16:55:13.813Z,5.80
2019-03-19T16:57:43.185Z,6.13
2019-03-19T17:00:17.207Z,7.00
2019-03-19T17:02:46.612Z,12.83
2019-03-19T17:05:16.757Z,11.33
2019-03-19T17:07:46.284Z,7.93
2019-03-19T17:10:17.253Z,11.57
2019-03-19T17:12:46.671Z,11.70
2019-03-19T17:15:16.550Z,8.10
2019-03-19T17:17:45.965Z,6.70
2019-03-19T17:20:16.039Z,7.60
2019-03-19T17:22:45.331Z,7.67
2019-03-19T17:25:19.576Z,8.73
2019-03-19T17:27:49.155Z,8.87
2019-03-19T17:30:23.162Z,7.97
2019-03-19T17:32:52.904Z,9.27
2019-03-19T17:35:22.765Z,9.43
2019-03-19T17:37:52.054Z,28.03
2019-03-19T17:40:21.401Z,25.30
2019-03-19T17:42:50.770Z,24.03
2019-03-19T17:45:20.107Z,42.43
2019-03-19T17:47:49.423Z,37.43
2019-03-19T17:50:19.593Z,30.33
2019-03-19T17:52:49.799Z,16.87
2019-03-19T17:55:19.226Z,11.13
2019-03-19T17:57:48.589Z,18.10
2019-03-19T18:00:23.846Z,18.47
2019-03-19T18:02:53.561Z,16.90
2019-03-19T18:05:22.846Z,17.87
2019-03-19T18:07:52.183Z,19.97
2019-03-19T18:10:21.569Z,19.03
2019-03-19T18:12:50.905Z,24.03
2019-03-19T18:15:20.253Z,15.37
2019-03-19T18:17:49.585Z,10.00
2019-03-19T18:20:19.765Z,7.40
2019-03-19T18:22:49.094Z,8.23
2019-03-19T18:25:18.538Z,7.70
2019-03-19T18:27:48.051Z,8.73
2019-03-19T18:30:17.839Z,7.20
2019-03-19T18:32:47.257Z,15.50
2019-03-19T18:35:16.603Z,25.03
2019-03-19T18:37:45.993Z,16.17
2019-03-19T18:40:15.833Z,14.77
2019-03-19T18:42:45.656Z,12.37
2019-03-19T18:45:15.033Z,10.00
2019-03-19T18:47:44.514Z,8.20
2019-03-19T18:50:14.199Z,7.20
2019-03-19T18:52:43.598Z,6.53
2019-03-19T18:55:13.336Z,6.50
2019-03-19T18:57:42.697Z,7.30
2019-03-19T19:00:13.722Z,7.40
2019-03-19T19:02:49.651Z,7.47
2019-03-19T19:05:14.281Z,7.87
2019-03-19T19:07:43.637Z,8.17
2019-03-19T19:10:14.457Z,7.77
2019-03-19T19:12:44.171Z,7.33
2019-03-19T19:15:14.884Z,7.57
2019-03-19T19:17:44.282Z,7.50
2019-03-19T19:20:14.858Z,7.50
2019-03-19T19:22:44.149Z,7.60
2019-03-19T19:25:14.341Z,6.97
2019-03-19T19:27:43.729Z,7.30
2019-03-19T19:30:15.956Z,7.77
2019-03-19T19:32:47.602Z,7.90
2019-03-19T19:35:17.072Z,7.30
2019-03-19T19:37:47.534Z,8.10
2019-03-19T19:40:16.928Z,8.00
2019-03-19T19:42:46.535Z,7.93
2019-03-19T19:45:15.886Z,7.80
2019-03-19T19:47:45.710Z,8.40
2019-03-19T19:50:15.933Z,7.63
2019-03-19T19:52:45.326Z,7.40
2019-03-19T19:55:15.345Z,7.67
2019-03-19T19:57:45.424Z,8.30
2019-03-19T20:00:16.218Z,8.33
2019-03-19T20:02:46.932Z,7.53
2019-03-19T20:05:16.306Z,8.00
2019-03-19T20:07:45.996Z,7.90
2019-03-19T20:10:16.962Z,13.73
2019-03-19T20:12:46.390Z,14.13
2019-03-19T20:15:15.881Z,13.97
2019-03-19T20:17:45.363Z,21.20
2019-03-19T20:20:16.286Z,7.30
2019-03-19T20:22:45.621Z,8.00
2019-03-19T20:25:14.961Z,7.30
2019-03-19T20:27:44.306Z,7.03
2019-03-19T20:30:18.358Z,6.87
2019-03-19T20:32:47.769Z,6.93
2019-03-19T20:35:17.122Z,7.20
2019-03-19T20:37:47.620Z,6.53
2019-03-19T20:40:17.589Z,6.80
2019-03-19T20:42:46.900Z,6.93
2019-03-19T20:45:16.757Z,7.03
2019-03-19T20:47:46.074Z,6.03
2019-03-19T20:50:23.802Z,6.77
2019-03-19T20:52:53.234Z,6.63
2019-03-19T20:55:23.031Z,6.07
2019-03-19T20:57:52.393Z,5.47
2019-03-19T21:00:21.789Z,6.07
2019-03-19T21:02:51.138Z,6.13
2019-03-19T21:05:20.523Z,5.87
2019-03-19T21:07:49.997Z,5.47
2019-03-19T21:10:20.049Z,5.03
2019-03-19T21:12:50.906Z,5.73
2019-03-19T21:15:21.971Z,5.67
2019-03-19T21:17:51.245Z,5.40
2019-03-19T21:20:21.161Z,5.60
2019-03-19T21:22:50.586Z,6.07
2019-03-19T21:25:19.914Z,8.47
2019-03-19T21:27:49.272Z,8.37
2019-03-19T21:30:18.807Z,8.13
2019-03-19T21:32:48.505Z,10.17
2019-03-19T21:35:20.401Z,12.50
2019-03-19T21:37:50.248Z,18.87
2019-03-19T21:40:19.942Z,23.73
2019-03-19T21:42:49.752Z,21.47
2019-03-19T21:45:19.178Z,16.30
2019-03-19T21:47:48.457Z,13.40
2019-03-19T21:50:17.816Z,12.33
2019-03-19T21:52:47.161Z,10.50
2019-03-19T21:55:16.489Z,8.27
2019-03-19T21:57:46.272Z,45.50
2019-03-19T22:00:16.777Z,52.10
2019-03-19T22:02:46.242Z,68.87
2019-03-19T22:05:16.139Z,66.00
2019-03-19T22:07:45.587Z,42.00
2019-03-19T22:10:15.313Z,41.10
2019-03-19T22:12:44.921Z,36.40
2019-03-19T22:15:16.075Z,31.20
2019-03-19T22:17:45.429Z,27.40
2019-03-19T22:20:15.849Z,19.33
2019-03-19T22:22:45.517Z,16.43
2019-03-19T22:25:14.906Z,13.77
2019-03-19T22:27:44.421Z,7.20
2019-03-19T22:30:15.217Z,6.23
2019-03-19T22:32:44.729Z,5.20
2019-03-19T22:35:14.081Z,5.13
2019-03-19T22:37:43.973Z,5.53
2019-03-19T22:40:14.597Z,4.63
2019-03-19T22:42:43.917Z,4.70
2019-03-19T22:45:14.391Z,4.60
2019-03-19T22:47:43.782Z,4.43
2019-03-19T22:50:13.763Z,5.07
2019-03-19T22:52:43.551Z,4.83
2019-03-19T22:55:13.395Z,4.90
2019-03-19T22:57:42.826Z,5.37
2019-03-19T23:00:23.206Z,5.43
2019-03-19T23:02:52.494Z,5.97
2019-03-19T23:05:22.526Z,6.63
2019-03-19T23:07:51.817Z,6.50
2019-03-19T23:10:21.151Z,6.70
2019-03-19T23:12:50.463Z,6.67
2019-03-19T23:15:19.814Z,6.97
2019-03-19T23:17:49.159Z,6.80
2019-03-19T23:20:18.506Z,6.13
2019-03-19T23:22:47.858Z,6.30
2019-03-19T23:25:17.434Z,6.70
2019-03-19T23:27:46.792Z,6.67
2019-03-19T23:30:16.145Z,6.70
2019-03-19T23:32:45.477Z,6.70
2019-03-19T23:35:15.127Z,6.63
2019-03-19T23:37:44.455Z,6.87
2019-03-19T23:40:13.706Z,6.83
2019-03-19T23:42:44.363Z,6.13
2019-03-19T23:45:13.723Z,7.50
2019-03-19T23:47:43.166Z,7.07
2019-03-19T23:50:12.773Z,7.07
2019-03-19T23:52:42.508Z,6.40
2019-03-19T23:55:12.266Z,6.27
2019-03-19T23:57:41.605Z,6.97
