createdAt,value
2023-05-03T00:00:12.832Z,367.15
2023-05-03T00:01:53.219Z,367.15
2023-05-03T00:03:33.599Z,367.15
2023-05-03T00:05:14.082Z,367.133
2023-05-03T00:06:54.590Z,367.15
2023-05-03T00:08:34.858Z,367.133
2023-05-03T00:10:15.268Z,367.133
2023-05-03T00:11:55.677Z,367.083
2023-05-03T00:13:36.023Z,367.067
2023-05-03T00:15:16.419Z,367.083
2023-05-03T00:16:56.831Z,367.083
2023-05-03T00:18:37.237Z,367.067
2023-05-03T00:20:17.591Z,367.033
2023-05-03T00:21:58.010Z,367.033
2023-05-03T00:23:38.457Z,367.033
2023-05-03T00:25:18.823Z,367.067
2023-05-03T00:26:59.337Z,367.067
2023-05-03T00:28:39.656Z,367.033
2023-05-03T00:30:20.034Z,367.067
2023-05-03T00:32:00.520Z,367.067
2023-05-03T00:33:40.907Z,367.067
2023-05-03T00:35:21.318Z,367.017
2023-05-03T00:37:01.697Z,367.017
2023-05-03T00:38:42.233Z,367.033
2023-05-03T00:40:22.635Z,367.017
2023-05-03T00:42:02.987Z,366.983
2023-05-03T00:43:43.304Z,367.017
2023-05-03T00:45:23.703Z,366.983
2023-05-03T00:47:04.082Z,366.967
2023-05-03T00:48:44.479Z,366.967
2023-05-03T00:50:24.862Z,366.967
2023-05-03T00:52:05.331Z,366.967
2023-05-03T00:53:45.672Z,366.983
2023-05-03T00:55:26.036Z,366.967
2023-05-03T00:57:06.477Z,366.983
2023-05-03T00:58:46.874Z,366.983
2023-05-03T01:00:27.236Z,366.933
2023-05-03T01:02:07.919Z,366.933
2023-05-03T01:03:48.319Z,366.967
2023-05-03T01:05:28.542Z,366.933
2023-05-03T01:07:08.916Z,366.933
2023-05-03T01:08:49.448Z,366.933
2023-05-03T01:10:29.833Z,366.933
2023-05-03T01:12:10.193Z,366.933
2023-05-03T01:13:50.628Z,366.933
2023-05-03T01:15:31.134Z,366.917
2023-05-03T01:17:11.528Z,366.917
2023-05-03T01:18:51.926Z,366.9
2023-05-03T01:20:32.330Z,366.9
2023-05-03T01:22:12.656Z,366.917
2023-05-03T01:23:52.952Z,366.85
2023-05-03T01:25:33.319Z,366.85
2023-05-03T01:27:13.780Z,366.85
2023-05-03T01:28:54.206Z,366.85
2023-05-03T01:30:34.642Z,366.867
2023-05-03T01:32:15.053Z,366.867
2023-05-03T01:33:55.470Z,366.817
2023-05-03T01:35:35.874Z,366.8
2023-05-03T01:37:16.268Z,366.817
2023-05-03T01:38:56.733Z,366.8
2023-05-03T01:40:37.093Z,366.8
2023-05-03T01:42:17.507Z,366.8
2023-05-03T01:43:57.961Z,366.817
2023-05-03T01:45:38.387Z,366.767
2023-05-03T01:47:18.765Z,366.767
2023-05-03T01:48:59.199Z,366.8
2023-05-03T01:50:39.671Z,366.8
2023-05-03T01:52:20.075Z,366.8
2023-05-03T01:54:00.429Z,366.767
2023-05-03T01:55:40.901Z,366.8
2023-05-03T01:57:21.302Z,366.767
2023-05-03T01:59:01.714Z,366.8
2023-05-03T02:00:42.167Z,366.767
2023-05-03T02:02:22.571Z,366.733
2023-05-03T02:04:03.051Z,366.75
2023-05-03T02:05:43.361Z,366.733
2023-05-03T02:07:23.796Z,366.75
2023-05-03T02:09:04.194Z,366.75
2023-05-03T02:10:44.577Z,366.75
2023-05-03T02:12:24.973Z,366.733
2023-05-03T02:14:05.381Z,366.7
2023-05-03T02:15:45.724Z,366.733
2023-05-03T02:17:26.263Z,366.7
2023-05-03T02:19:06.681Z,366.733
2023-05-03T02:20:47.140Z,366.683
2023-05-03T02:22:27.583Z,366.683
2023-05-03T02:24:07.988Z,366.683
2023-05-03T02:25:48.433Z,366.65
2023-05-03T02:27:28.871Z,366.683
2023-05-03T02:29:09.263Z,366.633
2023-05-03T02:30:49.709Z,366.6
2023-05-03T02:32:30.139Z,366.6
2023-05-03T02:34:10.603Z,366.6
2023-05-03T02:35:50.977Z,366.6
2023-05-03T02:37:31.408Z,366.6
2023-05-03T02:39:11.769Z,366.567
2023-05-03T02:40:52.204Z,366.533
2023-05-03T02:42:32.656Z,366.567
2023-05-03T02:44:13.166Z,366.567
2023-05-03T02:45:53.483Z,366.567
2023-05-03T02:47:33.918Z,366.583
2023-05-03T02:49:14.338Z,366.567
2023-05-03T02:50:54.733Z,366.533
2023-05-03T02:52:35.140Z,366.533
2023-05-03T02:54:15.524Z,366.533
2023-05-03T02:55:55.942Z,366.533
2023-05-03T02:57:36.360Z,366.533
2023-05-03T02:59:16.772Z,366.567
2023-05-03T03:00:57.153Z,366.533
2023-05-03T03:02:37.733Z,366.533
2023-05-03T03:04:17.958Z,366.533
2023-05-03T03:05:58.356Z,366.517
2023-05-03T03:07:38.775Z,366.517
2023-05-03T03:09:19.256Z,366.483
2023-05-03T03:10:59.604Z,366.517
2023-05-03T03:12:40.065Z,366.517
2023-05-03T03:14:20.463Z,366.483
2023-05-03T03:16:00.853Z,366.483
2023-05-03T03:17:41.257Z,366.467
2023-05-03T03:19:21.609Z,366.483
2023-05-03T03:21:01.928Z,366.467
2023-05-03T03:22:42.272Z,366.483
2023-05-03T03:24:22.650Z,366.467
2023-05-03T03:26:03.022Z,366.467
2023-05-03T03:27:43.412Z,366.4
2023-05-03T03:29:23.625Z,366.4
2023-05-03T03:31:03.969Z,366.4
2023-05-03T03:32:44.387Z,366.4
2023-05-03T03:34:24.808Z,366.417
2023-05-03T03:36:05.159Z,366.367
2023-05-03T03:37:45.579Z,366.367
2023-05-03T03:39:25.994Z,366.367
2023-05-03T03:41:06.420Z,366.367
2023-05-03T03:42:46.820Z,366.367
2023-05-03T03:44:27.157Z,366.35
2023-05-03T03:46:07.636Z,366.4
2023-05-03T03:47:48.066Z,366.35
2023-05-03T03:49:28.445Z,366.35
2023-05-03T03:51:08.873Z,366.35
2023-05-03T03:52:49.289Z,366.35
2023-05-03T03:54:29.673Z,366.35
2023-05-03T03:56:10.182Z,366.35
2023-05-03T03:57:50.509Z,366.317
2023-05-03T03:59:30.865Z,366.317
2023-05-03T04:01:11.266Z,366.3
2023-05-03T04:02:51.733Z,366.317
2023-05-03T04:04:32.133Z,366.3
2023-05-03T04:06:12.450Z,366.317
2023-05-03T04:07:52.763Z,366.317
2023-05-03T04:09:33.225Z,366.3
2023-05-03T04:11:13.646Z,366.283
2023-05-03T04:12:54.082Z,366.3
2023-05-03T04:14:34.483Z,366.283
2023-05-03T04:16:14.942Z,366.25
2023-05-03T04:17:55.406Z,366.283
2023-05-03T04:19:35.724Z,366.283
2023-05-03T04:21:16.193Z,366.283
2023-05-03T04:22:56.525Z,366.283
2023-05-03T04:24:36.938Z,366.283
2023-05-03T04:26:30.220Z,366.3
2023-05-03T04:27:57.781Z,366.25
2023-05-03T04:29:38.157Z,366.25
2023-05-03T04:31:18.711Z,366.233
2023-05-03T04:32:59.065Z,366.233
2023-05-03T04:34:39.518Z,366.233
2023-05-03T04:36:19.937Z,366.233
2023-05-03T04:38:00.470Z,366.183
2023-05-03T04:39:40.924Z,366.183
2023-05-03T04:41:21.348Z,366.15
2023-05-03T04:43:01.772Z,366.183
2023-05-03T04:44:42.174Z,366.183
2023-05-03T04:46:22.677Z,366.133
2023-05-03T04:48:03.062Z,366.15
2023-05-03T04:49:43.407Z,366.133
2023-05-03T04:51:23.822Z,366.117
2023-05-03T04:53:04.231Z,366.133
2023-05-03T04:54:44.540Z,366.133
2023-05-03T04:56:24.961Z,366.133
2023-05-03T04:58:05.325Z,366.133
2023-05-03T04:59:45.819Z,366.117
2023-05-03T05:01:26.326Z,366.117
2023-05-03T05:03:06.666Z,366.117
2023-05-03T05:04:47.041Z,366.117
2023-05-03T05:06:27.558Z,366.117
2023-05-03T05:08:07.827Z,366.033
2023-05-03T05:09:48.235Z,366.067
2023-05-03T05:11:28.694Z,366.067
2023-05-03T05:13:09.161Z,366.067
2023-05-03T05:14:49.613Z,366.083
2023-05-03T05:16:30.069Z,366.067
2023-05-03T05:18:10.539Z,366.083
2023-05-03T05:19:50.935Z,366.067
2023-05-03T05:21:31.384Z,366.083
2023-05-03T05:23:11.805Z,366.067
2023-05-03T05:24:52.230Z,366.033
2023-05-03T05:26:32.649Z,366.033
2023-05-03T05:28:13.039Z,366.033
2023-05-03T05:29:53.550Z,366.067
2023-05-03T05:31:34.049Z,366.033
2023-05-03T05:33:16.066Z,365.983
2023-05-03T05:34:54.894Z,365.983
2023-05-03T05:36:35.279Z,365.983
2023-05-03T05:38:15.743Z,365.983
2023-05-03T05:39:56.174Z,366.017
2023-05-03T05:41:36.577Z,366.017
2023-05-03T05:43:16.965Z,365.95
2023-05-03T05:44:57.320Z,366.033
2023-05-03T05:46:37.726Z,365.95
2023-05-03T05:48:18.206Z,365.917
2023-05-03T05:49:58.564Z,365.917
2023-05-03T05:51:39.034Z,365.917
2023-05-03T05:53:19.386Z,365.95
2023-05-03T05:54:59.836Z,365.9
2023-05-03T05:56:40.224Z,365.917
2023-05-03T05:58:20.686Z,365.917
2023-05-03T06:00:01.545Z,365.917
2023-05-03T06:01:41.776Z,365.9
2023-05-03T06:03:22.032Z,365.9
2023-05-03T06:05:02.444Z,365.917
2023-05-03T06:06:42.899Z,365.9
2023-05-03T06:08:23.343Z,365.867
2023-05-03T06:10:04.176Z,365.85
2023-05-03T06:11:44.337Z,365.867
2023-05-03T06:13:24.753Z,365.867
2023-05-03T06:15:05.185Z,365.85
2023-05-03T06:16:45.674Z,365.867
2023-05-03T06:18:25.976Z,365.817
2023-05-03T06:20:06.684Z,365.817
2023-05-03T06:21:46.865Z,365.867
2023-05-03T06:23:27.232Z,365.817
2023-05-03T06:25:07.716Z,365.85
2023-05-03T06:26:48.140Z,365.85
2023-05-03T06:28:28.491Z,365.817
2023-05-03T06:30:08.896Z,365.8
2023-05-03T06:31:49.369Z,365.783
2023-05-03T06:33:29.781Z,365.8
2023-05-03T06:35:10.207Z,365.8
2023-05-03T06:36:50.662Z,365.817
2023-05-03T06:38:31.050Z,365.817
2023-05-03T06:40:11.502Z,365.817
2023-05-03T06:41:51.864Z,365.8
2023-05-03T06:43:32.287Z,365.733
2023-05-03T06:45:12.652Z,365.75
2023-05-03T06:46:53.036Z,365.733
2023-05-03T06:48:33.535Z,365.75
2023-05-03T06:50:13.875Z,365.7
2023-05-03T06:51:54.233Z,365.733
2023-05-03T06:53:34.705Z,365.7
2023-05-03T06:55:15.122Z,365.683
2023-05-03T06:56:55.619Z,365.683
2023-05-03T06:58:35.966Z,365.7
2023-05-03T07:00:16.392Z,365.7
2023-05-03T07:01:56.950Z,365.7
2023-05-03T07:05:17.793Z,365.65
2023-05-03T07:06:58.302Z,365.683
2023-05-03T07:08:38.656Z,365.65
2023-05-03T07:10:19.084Z,365.683
2023-05-03T07:11:59.481Z,365.65
2023-05-03T07:13:39.844Z,365.683
2023-05-03T07:15:20.282Z,365.65
2023-05-03T07:17:00.670Z,365.633
2023-05-03T07:18:41.123Z,365.633
2023-05-03T07:20:21.514Z,365.65
2023-05-03T07:22:01.945Z,365.633
2023-05-03T07:23:42.333Z,365.65
2023-05-03T07:25:22.816Z,365.65
2023-05-03T07:27:03.274Z,365.65
2023-05-03T07:28:43.674Z,365.65
2023-05-03T07:30:24.086Z,365.65
2023-05-03T07:32:04.483Z,365.617
2023-05-03T07:33:44.982Z,365.583
2023-05-03T07:35:25.359Z,365.617
2023-05-03T07:37:05.748Z,365.617
2023-05-03T07:38:46.108Z,365.617
2023-05-03T07:40:26.503Z,365.617
2023-05-03T07:42:06.864Z,365.617
2023-05-03T07:43:47.193Z,365.617
2023-05-03T07:45:27.503Z,365.617
2023-05-03T07:47:07.903Z,365.617
2023-05-03T07:48:48.280Z,365.583
2023-05-03T07:50:28.628Z,365.583
2023-05-03T07:52:09.052Z,365.567
2023-05-03T07:53:49.509Z,365.583
2023-05-03T07:55:29.930Z,365.583
2023-05-03T07:57:10.337Z,365.567
2023-05-03T07:58:57.057Z,365.583
2023-05-03T08:00:31.202Z,365.583
2023-05-03T08:02:11.710Z,365.583
2023-05-03T08:03:52.301Z,365.583
2023-05-03T08:05:32.419Z,365.483
2023-05-03T08:07:12.857Z,365.517
2023-05-03T08:08:53.333Z,365.517
2023-05-03T08:10:33.717Z,365.517
2023-05-03T08:12:14.114Z,365.483
2023-05-03T08:13:54.462Z,365.483
2023-05-03T08:15:34.980Z,365.483
2023-05-03T08:17:15.360Z,365.483
2023-05-03T08:18:55.730Z,365.483
2023-05-03T08:20:36.064Z,365.483
2023-05-03T08:22:16.579Z,365.467
2023-05-03T08:23:56.997Z,365.483
2023-05-03T08:25:37.507Z,365.467
2023-05-03T08:27:17.944Z,365.483
2023-05-03T08:28:58.404Z,365.467
2023-05-03T08:30:38.796Z,365.483
2023-05-03T08:32:19.268Z,365.483
2023-05-03T08:33:59.714Z,365.483
2023-05-03T08:35:40.164Z,365.45
2023-05-03T08:37:20.525Z,365.45
2023-05-03T08:39:00.875Z,365.45
2023-05-03T08:40:41.284Z,365.45
2023-05-03T08:42:23.306Z,365.45
2023-05-03T08:44:02.110Z,365.45
2023-05-03T08:45:42.608Z,365.45
2023-05-03T08:47:23.137Z,365.417
2023-05-03T08:49:03.568Z,365.4
2023-05-03T08:50:44.059Z,365.417
2023-05-03T08:52:24.410Z,365.417
2023-05-03T08:54:04.885Z,365.4
2023-05-03T08:55:45.321Z,365.417
2023-05-03T08:57:25.747Z,365.4
2023-05-03T08:59:06.136Z,365.35
2023-05-03T09:00:46.535Z,365.4
2023-05-03T09:02:27.068Z,365.367
2023-05-03T09:04:07.550Z,365.367
2023-05-03T09:05:47.718Z,365.367
2023-05-03T09:07:28.072Z,365.367
2023-05-03T09:09:08.954Z,365.4
2023-05-03T09:10:48.839Z,365.367
2023-05-03T09:12:29.253Z,365.35
2023-05-03T09:14:09.620Z,365.35
2023-05-03T09:15:50.937Z,365.35
2023-05-03T09:17:30.658Z,365.367
2023-05-03T09:19:10.935Z,365.35
2023-05-03T09:20:52.026Z,365.35
2023-05-03T09:22:31.883Z,365.35
2023-05-03T09:24:12.328Z,365.317
2023-05-03T09:25:52.797Z,365.35
2023-05-03T09:27:33.246Z,365.3
2023-05-03T09:29:13.735Z,365.25
2023-05-03T09:30:54.178Z,365.3
2023-05-03T09:32:34.618Z,365.283
2023-05-03T09:34:14.980Z,365.25
2023-05-03T09:35:55.403Z,365.283
2023-05-03T09:37:35.863Z,365.283
2023-05-03T09:39:16.304Z,365.283
2023-05-03T09:40:56.679Z,365.3
2023-05-03T09:42:37.064Z,365.233
2023-05-03T09:44:17.501Z,365.25
2023-05-03T09:45:57.958Z,365.283
2023-05-03T09:47:38.354Z,365.233
2023-05-03T09:49:18.758Z,365.283
2023-05-03T09:50:59.197Z,365.25
2023-05-03T09:52:39.643Z,365.25
2023-05-03T09:54:20.139Z,365.233
2023-05-03T09:56:00.588Z,365.233
2023-05-03T09:57:41.056Z,365.2
2023-05-03T09:59:21.402Z,365.233
2023-05-03T10:01:01.770Z,365.233
2023-05-03T10:02:42.155Z,365.233
2023-05-03T10:04:22.722Z,365.233
2023-05-03T10:06:02.961Z,365.183
2023-05-03T10:07:43.509Z,365.2
2023-05-03T10:09:23.890Z,365.2
2023-05-03T10:11:04.351Z,365.167
2023-05-03T10:12:44.666Z,365.183
2023-05-03T10:14:25.144Z,365.183
2023-05-03T10:16:05.622Z,365.183
2023-05-03T10:17:48.207Z,365.183
2023-05-03T10:19:26.346Z,365.133
2023-05-03T10:21:06.789Z,365.183
2023-05-03T10:22:47.228Z,365.167
2023-05-03T10:24:27.629Z,365.167
2023-05-03T10:26:08.021Z,365.167
2023-05-03T10:27:48.426Z,365.133
2023-05-03T10:29:28.723Z,365.167
2023-05-03T10:31:09.047Z,365.167
2023-05-03T10:32:49.350Z,365.167
2023-05-03T10:34:29.777Z,365.117
2023-05-03T10:36:10.115Z,365.117
2023-05-03T10:37:50.567Z,365.117
2023-05-03T10:39:31.031Z,365.133
2023-05-03T10:41:11.474Z,365.083
2023-05-03T10:42:51.876Z,365.117
2023-05-03T10:44:32.310Z,365.117
2023-05-03T10:46:12.795Z,365.117
2023-05-03T10:47:53.210Z,365.083
2023-05-03T10:49:33.639Z,365.033
2023-05-03T10:51:14.114Z,365.033
2023-05-03T10:52:54.465Z,365.033
2023-05-03T10:54:34.883Z,365.067
2023-05-03T10:56:15.231Z,365.067
2023-05-03T10:57:55.614Z,365.033
2023-05-03T10:59:36.034Z,365.067
2023-05-03T11:01:16.407Z,365.067
2023-05-03T11:02:56.826Z,365.067
2023-05-03T11:04:37.283Z,365.033
2023-05-03T11:06:17.587Z,365.033
2023-05-03T11:07:58.052Z,365
2023-05-03T11:09:38.409Z,365.017
2023-05-03T11:11:18.835Z,365.017
2023-05-03T11:12:59.279Z,365.033
2023-05-03T11:14:39.881Z,365.017
2023-05-03T11:16:20.254Z,365
2023-05-03T11:18:00.613Z,365.017
2023-05-03T11:19:40.961Z,365.017
2023-05-03T11:21:21.415Z,365
2023-05-03T11:23:01.832Z,364.967
2023-05-03T11:24:42.278Z,364.967
2023-05-03T11:26:22.686Z,364.967
2023-05-03T11:28:03.053Z,364.967
2023-05-03T11:29:43.411Z,365
2023-05-03T11:31:23.842Z,364.967
2023-05-03T11:33:04.259Z,364.967
2023-05-03T11:34:44.605Z,365
2023-05-03T11:36:24.929Z,364.967
2023-05-03T11:38:05.387Z,364.917
2023-05-03T11:39:45.735Z,364.917
2023-05-03T11:41:26.081Z,364.95
2023-05-03T11:43:06.558Z,364.95
2023-05-03T11:44:47.005Z,364.95
2023-05-03T11:46:27.609Z,364.95
2023-05-03T11:48:07.887Z,364.95
2023-05-03T11:49:48.298Z,364.95
2023-05-03T11:51:28.683Z,364.917
2023-05-03T11:53:09.146Z,364.917
2023-05-03T11:54:49.629Z,364.917
2023-05-03T11:56:30.041Z,364.917
2023-05-03T11:58:10.414Z,364.9
2023-05-03T11:59:50.794Z,364.9
2023-05-03T12:01:31.252Z,364.85
2023-05-03T12:03:11.767Z,364.9
2023-05-03T12:04:52.711Z,364.833
2023-05-03T12:06:33.879Z,364.85
2023-05-03T12:08:15.000Z,364.85
2023-05-03T12:10:06.880Z,364.85
2023-05-03T12:11:35.878Z,364.85
2023-05-03T12:13:14.508Z,364.85
2023-05-03T12:14:55.081Z,364.85
2023-05-03T12:16:34.740Z,364.833
2023-05-03T12:18:15.568Z,364.833
2023-05-03T12:20:12.303Z,364.833
2023-05-03T12:21:36.435Z,364.8
2023-05-03T12:23:16.697Z,364.783
2023-05-03T12:24:58.426Z,364.8
2023-05-03T12:26:37.956Z,364.8
2023-05-03T12:28:20.867Z,364.833
2023-05-03T12:29:59.033Z,364.8
2023-05-03T12:31:39.478Z,364.783
2023-05-03T12:33:21.868Z,364.8
2023-05-03T12:35:02.028Z,364.8
2023-05-03T12:36:43.287Z,364.8
2023-05-03T12:38:23.396Z,364.75
2023-05-03T12:40:24.758Z,364.783
2023-05-03T12:42:06.339Z,364.75
2023-05-03T12:43:21.408Z,364.733
2023-05-03T12:45:04.712Z,364.75
2023-05-03T12:46:44.930Z,364.783
2023-05-03T12:48:22.441Z,364.75
2023-05-03T12:50:05.841Z,364.7
2023-05-03T12:51:43.530Z,364.783
2023-05-03T12:53:25.976Z,364.783
2023-05-03T12:55:04.503Z,364.733
2023-05-03T12:56:48.111Z,364.733
2023-05-03T12:58:53.179Z,364.7
2023-05-03T13:00:05.527Z,364.733
2023-05-03T13:03:32.497Z,364.733
2023-05-03T13:05:12.023Z,364.683
2023-05-03T13:06:47.942Z,364.7
2023-05-03T13:08:33.401Z,364.683
2023-05-03T13:11:49.028Z,364.7
2023-05-03T13:13:28.700Z,364.7
2023-05-03T13:15:09.143Z,364.7
2023-05-03T13:16:49.607Z,364.683
2023-05-03T13:18:29.802Z,364.683
2023-05-03T13:20:10.273Z,364.683
2023-05-03T13:21:50.655Z,364.683
2023-05-03T13:23:31.068Z,364.683
2023-05-03T13:25:11.621Z,364.683
2023-05-03T13:26:51.757Z,364.667
2023-05-03T13:28:32.333Z,364.683
2023-05-03T13:30:12.726Z,364.667
2023-05-03T13:31:53.175Z,364.683
2023-05-03T13:33:33.578Z,364.683
2023-05-03T13:35:13.938Z,364.583
2023-05-03T13:36:54.435Z,364.617
2023-05-03T13:38:34.893Z,364.617
2023-05-03T13:40:15.397Z,364.617
2023-05-03T13:41:55.764Z,364.583
2023-05-03T13:43:36.210Z,364.617
2023-05-03T13:45:16.570Z,364.617
2023-05-03T13:46:57.052Z,364.567
2023-05-03T13:48:37.539Z,364.583
2023-05-03T13:50:17.910Z,364.567
2023-05-03T13:51:58.341Z,364.583
2023-05-03T13:53:38.826Z,364.533
2023-05-03T13:55:19.172Z,364.567
2023-05-03T13:56:59.617Z,364.567
2023-05-03T13:58:39.983Z,364.567
2023-05-03T14:00:20.426Z,364.533
2023-05-03T14:02:01.121Z,364.533
2023-05-03T14:03:41.347Z,364.567
2023-05-03T14:05:21.703Z,364.533
2023-05-03T14:07:02.101Z,364.533
2023-05-03T14:08:42.501Z,364.533
2023-05-03T14:10:22.778Z,364.517
2023-05-03T14:12:03.177Z,364.533
2023-05-03T14:13:54.867Z,364.5
2023-05-03T14:15:23.951Z,364.533
2023-05-03T14:17:04.631Z,364.517
2023-05-03T14:18:44.933Z,364.517
2023-05-03T14:20:25.349Z,364.517
2023-05-03T14:22:05.709Z,364.5
2023-05-03T14:23:46.142Z,364.5
2023-05-03T14:25:26.601Z,364.517
2023-05-03T14:27:07.101Z,364.5
2023-05-03T14:28:47.399Z,364.517
2023-05-03T14:30:27.786Z,364.467
2023-05-03T14:32:08.189Z,364.5
2023-05-03T14:33:48.630Z,364.45
2023-05-03T14:35:29.049Z,364.467
2023-05-03T14:37:09.483Z,364.467
2023-05-03T14:38:49.902Z,364.5
2023-05-03T14:40:30.349Z,364.467
2023-05-03T14:42:10.691Z,364.467
2023-05-03T14:43:54.211Z,364.45
2023-05-03T14:45:31.579Z,364.45
2023-05-03T14:47:12.138Z,364.417
2023-05-03T14:48:52.469Z,364.45
2023-05-03T14:50:32.978Z,364.45
2023-05-03T14:52:13.451Z,364.417
2023-05-03T14:53:53.820Z,364.45
2023-05-03T14:55:34.283Z,364.45
2023-05-03T14:57:14.749Z,364.367
2023-05-03T14:58:55.294Z,364.367
2023-05-03T15:00:35.542Z,364.4
2023-05-03T15:02:16.063Z,364.367
2023-05-03T15:03:56.396Z,364.367
2023-05-03T15:05:36.814Z,364.35
2023-05-03T15:07:17.201Z,364.35
2023-05-03T15:08:57.674Z,364.367
2023-05-03T15:10:38.097Z,364.367
2023-05-03T15:12:18.518Z,364.35
2023-05-03T15:13:59.072Z,364.35
2023-05-03T15:15:39.402Z,364.333
2023-05-03T15:17:19.891Z,364.333
2023-05-03T15:19:00.311Z,364.35
2023-05-03T15:20:40.718Z,364.333
2023-05-03T15:22:21.205Z,364.35
2023-05-03T15:24:01.562Z,364.333
2023-05-03T15:25:41.961Z,364.333
2023-05-03T15:27:22.322Z,364.3
2023-05-03T15:29:02.825Z,364.3
2023-05-03T15:30:43.106Z,364.283
2023-05-03T15:32:23.372Z,364.333
2023-05-03T15:34:03.692Z,364.283
2023-05-03T15:35:44.038Z,364.3
2023-05-03T15:37:24.422Z,364.3
2023-05-03T15:39:04.841Z,364.3
2023-05-03T15:40:45.275Z,364.25
2023-05-03T15:42:25.689Z,364.283
2023-05-03T15:44:06.086Z,364.25
2023-05-03T15:45:46.484Z,364.25
2023-05-03T15:47:27.029Z,364.283
2023-05-03T15:49:07.292Z,364.283
2023-05-03T15:50:47.686Z,364.283
2023-05-03T15:52:28.174Z,364.283
2023-05-03T15:54:08.559Z,364.283
2023-05-03T15:55:49.086Z,364.233
2023-05-03T15:57:30.308Z,364.25
2023-05-03T15:59:09.988Z,364.25
2023-05-03T16:00:50.412Z,364.25
2023-05-03T16:02:30.881Z,364.233
2023-05-03T16:04:11.262Z,364.233
2023-05-03T16:05:51.687Z,364.233
2023-05-03T16:07:32.072Z,364.2
2023-05-03T16:09:12.590Z,364.2
2023-05-03T16:10:52.978Z,364.2
2023-05-03T16:12:33.436Z,364.233
2023-05-03T16:14:13.821Z,364.2
2023-05-03T16:15:54.278Z,364.233
2023-05-03T16:17:34.706Z,364.183
2023-05-03T16:19:15.166Z,364.117
2023-05-03T16:20:55.613Z,364.167
2023-05-03T16:22:36.043Z,364.133
2023-05-03T16:24:16.516Z,364.133
2023-05-03T16:25:56.959Z,364.133
2023-05-03T16:27:37.281Z,364.083
2023-05-03T16:29:17.579Z,364.133
2023-05-03T16:30:57.879Z,364.133
2023-05-03T16:32:38.257Z,364.117
2023-05-03T16:34:18.660Z,364.083
2023-05-03T16:35:59.102Z,364.083
2023-05-03T16:37:39.518Z,364.083
2023-05-03T16:39:19.875Z,364.117
2023-05-03T16:41:00.281Z,364.117
2023-05-03T16:42:40.689Z,364.067
2023-05-03T16:44:21.124Z,364.067
2023-05-03T16:46:01.602Z,364.067
2023-05-03T16:47:42.042Z,364.083
2023-05-03T16:49:22.440Z,364.067
2023-05-03T16:51:02.891Z,364.083
2023-05-03T16:52:43.310Z,364.083
2023-05-03T16:54:23.737Z,364.067
2023-05-03T16:56:04.140Z,364.05
2023-05-03T16:57:44.619Z,364.05
2023-05-03T16:59:24.969Z,364.017
2023-05-03T17:01:05.424Z,364.05
2023-05-03T17:02:45.867Z,364.05
2023-05-03T17:04:26.235Z,364.017
2023-05-03T17:06:06.689Z,364.05
2023-05-03T17:07:47.096Z,364.017
2023-05-03T17:09:27.481Z,364
2023-05-03T17:11:07.915Z,364.017
2023-05-03T17:12:48.333Z,364
2023-05-03T17:14:28.746Z,364
2023-05-03T17:16:09.271Z,364.017
2023-05-03T17:17:49.753Z,364
2023-05-03T17:19:29.987Z,364
2023-05-03T17:21:10.383Z,363.9
2023-05-03T17:22:50.793Z,364
2023-05-03T17:24:31.201Z,363.95
2023-05-03T17:26:11.608Z,363.917
2023-05-03T17:27:52.097Z,363.917
2023-05-03T17:29:32.488Z,363.917
2023-05-03T17:31:12.991Z,363.95
2023-05-03T17:32:53.456Z,363.95
2023-05-03T17:34:33.917Z,363.95
2023-05-03T17:36:14.331Z,363.917
2023-05-03T17:37:54.735Z,363.9
2023-05-03T17:39:35.145Z,363.9
2023-05-03T17:41:15.525Z,363.9
2023-05-03T17:42:55.976Z,363.917
2023-05-03T17:44:36.460Z,363.9
2023-05-03T17:46:16.805Z,363.9
2023-05-03T17:47:57.229Z,363.9
2023-05-03T17:49:37.624Z,363.883
2023-05-03T17:51:18.006Z,363.9
2023-05-03T17:53:01.426Z,363.9
2023-05-03T17:54:38.753Z,363.883
2023-05-03T17:56:19.188Z,363.883
2023-05-03T17:57:59.597Z,363.883
2023-05-03T17:59:40.012Z,363.883
2023-05-03T18:01:20.419Z,363.85
2023-05-03T18:03:00.879Z,363.9
2023-05-03T18:04:41.226Z,363.833
2023-05-03T18:06:21.663Z,363.85
2023-05-03T18:08:02.116Z,363.833
2023-05-03T18:09:42.601Z,363.833
2023-05-03T18:11:22.958Z,363.85
2023-05-03T18:13:03.435Z,363.833
2023-05-03T18:14:43.752Z,363.8
2023-05-03T18:16:24.226Z,363.85
2023-05-03T18:18:04.705Z,363.8
2023-05-03T18:19:45.109Z,363.833
2023-05-03T18:21:25.541Z,363.8
2023-05-03T18:23:05.980Z,363.833
2023-05-03T18:24:46.321Z,363.8
2023-05-03T18:26:26.740Z,363.8
2023-05-03T18:28:07.153Z,363.75
2023-05-03T18:29:47.536Z,363.783
2023-05-03T18:31:28.061Z,363.733
2023-05-03T18:33:08.410Z,363.75
2023-05-03T18:34:48.739Z,363.75
2023-05-03T18:36:29.182Z,363.75
2023-05-03T18:38:09.633Z,363.75
2023-05-03T18:39:50.021Z,363.75
2023-05-03T18:41:30.412Z,363.733
2023-05-03T18:43:13.851Z,363.717
2023-05-03T18:44:51.227Z,363.683
2023-05-03T18:46:31.731Z,363.717
2023-05-03T18:48:12.156Z,363.717
2023-05-03T18:49:52.816Z,363.717
2023-05-03T18:51:32.840Z,363.717
2023-05-03T18:53:13.179Z,363.717
2023-05-03T18:54:53.626Z,363.683
2023-05-03T18:56:33.976Z,363.717
2023-05-03T18:58:14.369Z,363.667
2023-05-03T19:00:00.811Z,363.667
2023-05-03T19:01:35.281Z,363.667
2023-05-03T19:03:15.676Z,363.667
2023-05-03T19:04:56.051Z,363.667
2023-05-03T19:06:36.452Z,363.617
2023-05-03T19:08:16.791Z,363.617
2023-05-03T19:09:57.371Z,363.633
2023-05-03T19:11:37.569Z,363.617
2023-05-03T19:13:18.068Z,363.617
2023-05-03T19:14:58.424Z,363.617
2023-05-03T19:16:38.929Z,363.617
2023-05-03T19:18:19.327Z,363.583
2023-05-03T19:20:03.257Z,363.583
2023-05-03T19:21:40.136Z,363.583
2023-05-03T19:23:20.551Z,363.583
2023-05-03T19:25:02.874Z,363.583
2023-05-03T19:26:41.407Z,363.583
2023-05-03T19:28:21.815Z,363.567
2023-05-03T19:30:02.337Z,363.567
2023-05-03T19:31:42.633Z,363.55
2023-05-03T19:33:25.139Z,363.567
2023-05-03T19:35:03.413Z,363.567
2023-05-03T19:36:43.800Z,363.517
2023-05-03T19:38:24.218Z,363.567
2023-05-03T19:40:04.953Z,363.567
2023-05-03T19:41:45.004Z,363.567
2023-05-03T19:43:25.404Z,363.567
2023-05-03T19:45:05.852Z,363.55
2023-05-03T19:46:46.227Z,363.517
2023-05-03T19:48:26.678Z,363.55
2023-05-03T19:50:10.070Z,363.517
2023-05-03T19:51:47.459Z,363.5
2023-05-03T19:53:27.932Z,363.45
2023-05-03T19:55:08.297Z,363.517
2023-05-03T19:56:48.686Z,363.45
2023-05-03T19:58:29.154Z,363.517
2023-05-03T20:00:09.602Z,363.45
2023-05-03T20:01:50.177Z,363.45
2023-05-03T20:03:30.659Z,363.45
2023-05-03T20:05:10.960Z,363.45
2023-05-03T20:06:51.420Z,363.417
2023-05-03T20:08:31.724Z,363.467
2023-05-03T20:10:12.097Z,363.417
2023-05-03T20:11:52.462Z,363.4
2023-05-03T20:13:32.915Z,363.417
2023-05-03T20:15:13.329Z,363.417
2023-05-03T20:16:53.782Z,363.417
2023-05-03T20:18:34.160Z,363.4
2023-05-03T20:20:14.556Z,363.383
2023-05-03T20:21:54.898Z,363.383
2023-05-03T20:23:35.331Z,363.383
2023-05-03T20:25:15.720Z,363.383
2023-05-03T20:26:56.136Z,363.383
2023-05-03T20:28:36.500Z,363.383
2023-05-03T20:30:16.986Z,363.383
2023-05-03T20:31:57.443Z,363.4
2023-05-03T20:33:37.831Z,363.383
2023-05-03T20:35:18.248Z,363.4
2023-05-03T20:36:58.710Z,363.35
2023-05-03T20:38:39.125Z,363.35