createdAt,value
2018-06-10T00:00:51.386Z,22.90
2018-06-10T00:03:21.041Z,22.90
2018-06-10T00:05:50.650Z,22.80
2018-06-10T00:08:20.363Z,22.70
2018-06-10T00:10:53.293Z,22.70
2018-06-10T00:13:23.005Z,22.70
2018-06-10T00:15:52.725Z,22.80
2018-06-10T00:18:22.426Z,22.90
2018-06-10T00:20:52.134Z,22.80
2018-06-10T00:23:21.888Z,22.80
2018-06-10T00:25:51.543Z,22.70
2018-06-10T00:28:26.520Z,22.90
2018-06-10T00:30:56.236Z,22.80
2018-06-10T00:33:25.903Z,22.70
2018-06-10T00:35:55.596Z,22.80
2018-06-10T00:38:25.222Z,22.60
2018-06-10T00:40:54.967Z,22.70
2018-06-10T00:43:24.760Z,22.50
2018-06-10T00:45:54.404Z,22.40
2018-06-10T00:48:24.189Z,22.30
2018-06-10T00:50:53.930Z,22.10
2018-06-10T00:53:23.512Z,22.00
2018-06-10T00:55:53.171Z,22.00
2018-06-10T00:58:22.959Z,22.10
2018-06-10T01:00:52.652Z,22.20
2018-06-10T01:03:22.301Z,22.20
2018-06-10T01:05:51.938Z,22.30
2018-06-10T01:08:21.626Z,22.30
2018-06-10T01:10:51.351Z,22.30
2018-06-10T01:13:20.971Z,22.30
2018-06-10T01:15:50.682Z,22.30
2018-06-10T01:18:20.433Z,22.30
2018-06-10T01:20:50.168Z,22.30
2018-06-10T01:23:19.898Z,22.30
2018-06-10T01:25:49.737Z,22.20
2018-06-10T01:28:19.456Z,22.10
2018-06-10T01:30:49.123Z,22.10
2018-06-10T01:33:18.812Z,22.10
2018-06-10T01:35:48.481Z,22.20
2018-06-10T01:38:18.274Z,22.20
2018-06-10T01:40:47.943Z,22.10
2018-06-10T01:43:17.550Z,22.10
2018-06-10T01:45:47.316Z,22.10
2018-06-10T01:48:17.059Z,22.10
2018-06-10T01:50:46.774Z,22.10
2018-06-10T01:53:16.413Z,22.10
2018-06-10T01:55:46.090Z,22.10
2018-06-10T01:58:15.836Z,22.10
2018-06-10T02:00:45.578Z,22.10
2018-06-10T02:03:15.274Z,22.10
2018-06-10T02:05:44.944Z,22.10
2018-06-10T02:08:14.540Z,22.10
2018-06-10T02:10:44.254Z,22.20
2018-06-10T02:13:14.020Z,22.00
2018-06-10T02:15:43.749Z,22.10
2018-06-10T02:18:13.556Z,22.20
2018-06-10T02:20:43.222Z,22.20
2018-06-10T02:23:12.902Z,22.10
2018-06-10T02:25:42.581Z,22.10
2018-06-10T02:28:12.563Z,22.10
2018-06-10T02:30:42.266Z,22.00
2018-06-10T02:33:11.964Z,22.00
2018-06-10T02:35:41.741Z,22.00
2018-06-10T02:38:11.536Z,22.00
2018-06-10T02:40:41.282Z,22.00
2018-06-10T02:43:10.946Z,21.90
2018-06-10T02:45:40.651Z,21.80
2018-06-10T02:50:39.424Z,21.80
2018-06-10T02:53:09.208Z,21.90
2018-06-10T02:55:38.956Z,21.90
2018-06-10T02:58:08.678Z,21.90
2018-06-10T03:00:38.340Z,22.00
2018-06-10T03:03:08.018Z,22.00
2018-06-10T03:05:37.825Z,22.00
2018-06-10T03:08:07.694Z,22.00
2018-06-10T03:10:37.378Z,21.90
2018-06-10T03:13:07.103Z,21.90
2018-06-10T03:15:36.743Z,22.00
2018-06-10T03:18:06.456Z,22.20
2018-06-10T03:20:36.226Z,22.20
2018-06-10T03:23:05.962Z,22.10
2018-06-10T03:25:35.787Z,22.10
2018-06-10T03:28:05.561Z,22.00
2018-06-10T03:30:35.224Z,22.00
2018-06-10T03:33:04.880Z,21.90
2018-06-10T03:35:34.575Z,21.80
2018-06-10T03:38:04.353Z,21.80
2018-06-10T03:40:34.021Z,21.80
2018-06-10T03:43:03.747Z,21.80
2018-06-10T03:45:33.456Z,21.80
2018-06-10T03:48:03.330Z,21.90
2018-06-10T03:50:33.092Z,21.90
2018-06-10T03:53:02.800Z,21.90
2018-06-10T03:55:32.483Z,21.90
2018-06-10T03:58:02.341Z,21.90
2018-06-10T04:00:32.118Z,21.90
2018-06-10T04:03:01.894Z,22.00
2018-06-10T04:05:31.586Z,22.00
2018-06-10T04:10:30.348Z,22.00
2018-06-10T04:13:00.015Z,22.00
2018-06-10T04:15:29.705Z,22.10
2018-06-10T04:17:59.491Z,22.10
2018-06-10T04:20:29.171Z,22.20
2018-06-10T04:22:58.851Z,22.30
2018-06-10T04:25:28.570Z,22.30
2018-06-10T04:27:58.288Z,22.30
2018-06-10T04:30:27.944Z,22.30
2018-06-10T04:32:57.607Z,22.40
2018-06-10T04:35:27.311Z,22.40
2018-06-10T04:37:57.083Z,22.40
2018-06-10T04:40:26.790Z,22.50
2018-06-10T04:42:56.509Z,22.50
2018-06-10T04:45:26.114Z,22.50
2018-06-10T04:47:55.803Z,22.50
2018-06-10T04:50:25.463Z,22.50
2018-06-10T04:52:55.132Z,22.30
2018-06-10T04:55:24.868Z,22.60
2018-06-10T04:57:54.564Z,22.70
2018-06-10T05:00:24.210Z,22.80
2018-06-10T05:02:53.924Z,22.70
2018-06-10T05:05:23.599Z,22.70
2018-06-10T05:07:53.231Z,22.70
2018-06-10T05:10:22.853Z,22.90
2018-06-10T05:12:52.543Z,22.80
2018-06-10T05:15:22.179Z,22.80
2018-06-10T05:17:51.827Z,22.90
2018-06-10T05:20:21.544Z,23.10
2018-06-10T05:22:51.239Z,23.10
2018-06-10T05:25:20.953Z,23.20
2018-06-10T05:27:50.709Z,23.30
2018-06-10T05:30:20.453Z,23.40
2018-06-10T05:32:50.097Z,23.40
2018-06-10T05:35:19.790Z,23.40
2018-06-10T05:37:49.471Z,23.40
2018-06-10T05:40:19.197Z,23.50
2018-06-10T05:42:48.887Z,23.60
2018-06-10T05:45:18.562Z,23.60
2018-06-10T05:47:48.254Z,23.50
2018-06-10T05:50:17.902Z,23.60
2018-06-10T05:52:47.555Z,23.80
2018-06-10T05:55:17.220Z,23.80
2018-06-10T05:57:47.066Z,23.70
2018-06-10T06:00:16.746Z,23.80
2018-06-10T06:02:46.462Z,23.90
2018-06-10T06:05:16.167Z,24.00
2018-06-10T06:07:45.814Z,23.90
2018-06-10T06:10:15.515Z,23.80
2018-06-10T06:12:45.202Z,23.80
2018-06-10T06:15:14.946Z,23.80
2018-06-10T06:17:45.676Z,24.10
2018-06-10T06:20:15.412Z,24.10
2018-06-10T06:22:45.094Z,24.10
2018-06-10T06:25:14.923Z,24.10
2018-06-10T06:27:44.607Z,24.10
2018-06-10T06:30:14.366Z,24.00
2018-06-10T06:32:44.052Z,24.10
2018-06-10T06:35:13.732Z,24.10
2018-06-10T06:37:43.414Z,24.10
2018-06-10T06:40:13.117Z,24.10
2018-06-10T06:42:42.844Z,24.20
2018-06-10T06:45:12.582Z,24.10
2018-06-10T06:47:42.276Z,24.10
2018-06-10T06:50:11.969Z,24.20
2018-06-10T06:52:41.639Z,24.40
2018-06-10T06:55:11.365Z,24.30
2018-06-10T06:57:41.116Z,24.30
2018-06-10T07:00:10.863Z,24.40
2018-06-10T07:02:40.528Z,24.60
2018-06-10T07:05:10.311Z,24.70
2018-06-10T07:07:40.038Z,24.80
2018-06-10T07:10:09.784Z,24.90
2018-06-10T07:12:39.513Z,24.90
2018-06-10T07:15:09.230Z,25.00
2018-06-10T07:17:38.893Z,24.90
2018-06-10T07:20:08.653Z,25.00
2018-06-10T07:22:38.303Z,25.10
2018-06-10T07:25:08.039Z,25.00
2018-06-10T07:27:37.809Z,25.30
2018-06-10T07:30:07.469Z,25.40
2018-06-10T07:32:37.180Z,25.30
2018-06-10T07:35:07.020Z,25.00
2018-06-10T07:37:36.745Z,25.40
2018-06-10T07:40:06.528Z,25.30
2018-06-10T07:42:36.364Z,25.20
2018-06-10T07:45:06.158Z,25.20
2018-06-10T07:47:35.897Z,25.20
2018-06-10T07:50:05.521Z,25.20
2018-06-10T07:52:35.163Z,25.10
2018-06-10T07:55:04.894Z,25.50
2018-06-10T07:57:34.619Z,25.60
2018-06-10T08:00:04.705Z,25.50
2018-06-10T08:02:37.308Z,25.50
2018-06-10T08:05:06.992Z,25.40
2018-06-10T08:07:36.759Z,25.50
2018-06-10T08:10:06.655Z,25.70
2018-06-10T08:12:36.428Z,25.70
2018-06-10T08:15:06.142Z,25.90
2018-06-10T08:17:35.825Z,26.20
2018-06-10T08:20:05.605Z,26.30
2018-06-10T08:22:35.357Z,26.40
2018-06-10T08:25:05.120Z,26.30
2018-06-10T08:27:34.889Z,26.30
2018-06-10T08:30:04.976Z,26.40
2018-06-10T08:32:34.726Z,26.40
2018-06-10T08:35:04.469Z,26.50
2018-06-10T08:37:34.176Z,26.30
2018-06-10T08:40:03.968Z,26.00
2018-06-10T08:42:33.669Z,26.10
2018-06-10T08:45:03.379Z,26.50
2018-06-10T08:47:33.073Z,26.30
2018-06-10T08:50:02.890Z,26.40
2018-06-10T08:52:32.604Z,26.70
2018-06-10T08:55:02.314Z,26.50
2018-06-10T08:57:32.290Z,26.10
2018-06-10T09:00:01.956Z,26.10
2018-06-10T09:02:31.664Z,26.10
2018-06-10T09:05:01.313Z,26.20
2018-06-10T09:07:30.982Z,26.30
2018-06-10T09:10:00.685Z,26.20
2018-06-10T09:12:30.348Z,26.40
2018-06-10T09:15:00.074Z,26.80
2018-06-10T09:17:29.764Z,27.00
2018-06-10T09:19:59.537Z,27.30
2018-06-10T09:22:29.189Z,27.40
2018-06-10T09:24:58.843Z,27.30
2018-06-10T09:27:28.574Z,26.90
2018-06-10T09:29:58.252Z,27.40
2018-06-10T09:32:27.948Z,27.70
2018-06-10T09:34:57.664Z,27.70
2018-06-10T09:37:27.421Z,27.70
2018-06-10T09:39:57.166Z,27.90
2018-06-10T09:42:26.869Z,28.00
2018-06-10T09:44:56.575Z,27.90
2018-06-10T09:47:26.325Z,27.60
2018-06-10T09:49:56.072Z,27.90
2018-06-10T09:52:25.727Z,27.60
2018-06-10T09:54:55.438Z,28.10
2018-06-10T09:57:25.182Z,28.10
2018-06-10T09:59:54.910Z,28.50
2018-06-10T10:02:24.595Z,28.40
2018-06-10T10:04:54.307Z,28.30
2018-06-10T10:07:24.013Z,28.20
2018-06-10T10:09:53.717Z,28.60
2018-06-10T10:12:23.396Z,28.70
2018-06-10T10:14:53.126Z,28.30
2018-06-10T10:17:22.872Z,28.10
2018-06-10T10:19:52.558Z,27.60
2018-06-10T10:22:22.298Z,27.70
2018-06-10T10:24:51.964Z,27.90
2018-06-10T10:27:21.638Z,28.20
2018-06-10T10:29:51.370Z,28.30
2018-06-10T10:32:21.048Z,28.50
2018-06-10T10:34:50.704Z,28.60
2018-06-10T10:37:20.381Z,28.60
2018-06-10T10:39:50.075Z,28.70
2018-06-10T10:42:19.824Z,28.90
2018-06-10T10:44:49.559Z,29.20
2018-06-10T10:47:19.196Z,29.60
2018-06-10T10:49:48.916Z,29.60
2018-06-10T10:52:18.677Z,29.60
2018-06-10T10:54:48.599Z,29.40
2018-06-10T10:57:18.339Z,29.40
2018-06-10T10:59:48.071Z,29.30
2018-06-10T11:02:17.815Z,29.40
2018-06-10T11:04:47.599Z,29.10
2018-06-10T11:07:17.321Z,29.00
2018-06-10T11:09:46.981Z,29.20
2018-06-10T11:12:16.710Z,29.10
2018-06-10T11:14:46.503Z,29.10
2018-06-10T11:17:16.212Z,29.50
2018-06-10T11:19:45.854Z,29.80
2018-06-10T11:22:15.542Z,29.90
2018-06-10T11:24:45.249Z,30.30
2018-06-10T11:27:15.001Z,30.40
2018-06-10T11:29:44.734Z,30.10
2018-06-10T11:32:14.413Z,30.00
2018-06-10T11:34:44.136Z,29.80
2018-06-10T11:37:13.845Z,30.00
2018-06-10T11:39:43.480Z,29.70
2018-06-10T11:42:13.152Z,29.50
2018-06-10T11:44:42.898Z,29.50
2018-06-10T11:47:12.562Z,29.80
2018-06-10T11:49:42.307Z,29.60
2018-06-10T11:52:12.052Z,29.70
2018-06-10T11:54:41.726Z,28.90
2018-06-10T11:57:11.359Z,29.30
2018-06-10T11:59:41.091Z,29.80
2018-06-10T12:02:10.793Z,30.20
2018-06-10T12:04:40.510Z,30.70
2018-06-10T12:07:10.210Z,29.80
2018-06-10T12:09:39.899Z,29.90
2018-06-10T12:12:09.620Z,30.60
2018-06-10T12:14:39.303Z,31.30
2018-06-10T12:17:09.048Z,31.80
2018-06-10T12:19:38.785Z,31.30
2018-06-10T12:22:08.453Z,31.40
2018-06-10T12:24:38.120Z,31.60
2018-06-10T12:27:07.799Z,31.80
2018-06-10T12:29:37.529Z,32.10
2018-06-10T12:32:07.280Z,32.30
2018-06-10T12:34:37.007Z,31.80
2018-06-10T12:37:06.698Z,31.60
2018-06-10T12:39:36.360Z,31.70
2018-06-10T12:42:06.151Z,31.90
2018-06-10T12:44:35.782Z,31.90
2018-06-10T12:47:05.753Z,31.60
2018-06-10T12:49:35.466Z,31.80
2018-06-10T12:52:05.354Z,32.40
2018-06-10T12:54:35.024Z,32.60
2018-06-10T12:57:04.709Z,32.20
2018-06-10T12:59:34.356Z,32.20
2018-06-10T13:02:04.162Z,32.10
2018-06-10T13:04:33.810Z,31.60
2018-06-10T13:07:03.567Z,31.60
2018-06-10T13:12:02.541Z,31.30
2018-06-10T13:14:32.236Z,31.10
2018-06-10T13:17:01.979Z,32.30
2018-06-10T13:19:31.703Z,32.40
2018-06-10T13:22:01.619Z,32.20
2018-06-10T13:24:31.297Z,32.20
2018-06-10T13:27:01.023Z,31.30
2018-06-10T13:29:30.756Z,31.10
2018-06-10T13:32:00.488Z,31.50
2018-06-10T13:34:30.228Z,31.80
2018-06-10T13:36:59.886Z,31.60
2018-06-10T13:41:58.596Z,32.10
2018-06-10T13:44:28.312Z,32.60
2018-06-10T13:46:57.995Z,31.80
2018-06-10T13:49:27.768Z,32.60
2018-06-10T13:51:57.468Z,32.40
2018-06-10T13:54:27.244Z,33.20
2018-06-10T13:56:56.898Z,33.30
2018-06-10T13:59:26.552Z,33.20
2018-06-10T14:01:56.277Z,33.30
2018-06-10T14:04:26.032Z,33.50
2018-06-10T14:06:55.769Z,33.90
2018-06-10T14:09:25.588Z,34.60
2018-06-10T14:11:55.310Z,33.70
2018-06-10T14:14:24.981Z,33.30
2018-06-10T14:16:54.717Z,33.30
2018-06-10T14:19:24.401Z,33.70
2018-06-10T14:21:54.132Z,34.20
2018-06-10T14:24:23.811Z,33.00
2018-06-10T14:26:53.483Z,33.60
2018-06-10T14:29:23.176Z,33.50
2018-06-10T14:31:52.895Z,33.50
2018-06-10T14:34:22.617Z,33.40
2018-06-10T14:36:52.447Z,32.10
2018-06-10T14:39:22.134Z,33.50
2018-06-10T14:41:51.907Z,34.50
2018-06-10T14:44:21.564Z,33.90
2018-06-10T14:46:51.331Z,34.60
2018-06-10T14:49:20.957Z,34.60
2018-06-10T14:51:53.450Z,34.60
2018-06-10T14:54:23.210Z,33.70
2018-06-10T14:56:52.874Z,33.60
2018-06-10T14:59:22.587Z,34.10
2018-06-10T15:01:52.288Z,34.40
2018-06-10T15:06:51.022Z,34.80
2018-06-10T15:09:20.746Z,34.20
2018-06-10T15:11:50.375Z,34.40
2018-06-10T15:14:20.053Z,34.60
2018-06-10T15:16:49.736Z,33.80
2018-06-10T15:19:19.437Z,33.00
2018-06-10T15:21:49.236Z,33.20
2018-06-10T15:24:18.971Z,32.80
2018-06-10T15:26:48.662Z,32.50
2018-06-10T15:29:18.406Z,32.40
2018-06-10T15:31:48.129Z,32.30
2018-06-10T15:34:17.834Z,32.70
2018-06-10T15:36:47.647Z,33.20
2018-06-10T15:39:17.337Z,33.20
2018-06-10T15:41:46.958Z,33.50
2018-06-10T15:44:16.661Z,32.50
2018-06-10T15:46:46.395Z,31.30
2018-06-10T15:49:16.104Z,31.40
2018-06-10T15:51:45.766Z,32.30
2018-06-10T15:54:15.513Z,32.90
2018-06-10T15:56:45.278Z,32.70
2018-06-10T15:59:15.042Z,31.50
2018-06-10T16:01:44.753Z,31.80
2018-06-10T16:04:14.484Z,32.40
2018-06-10T16:06:44.215Z,31.90
2018-06-10T16:09:13.979Z,32.70
2018-06-10T16:11:43.620Z,34.20
2018-06-10T16:14:13.293Z,33.20
2018-06-10T16:16:43.082Z,33.00
2018-06-10T16:19:12.749Z,33.20
2018-06-10T16:21:42.477Z,32.60
2018-06-10T16:24:12.138Z,32.00
2018-06-10T16:26:41.853Z,31.90
2018-06-10T16:29:11.492Z,32.20
2018-06-10T16:31:41.199Z,31.10
2018-06-10T16:34:10.932Z,31.10
2018-06-10T16:36:40.596Z,31.20
2018-06-10T16:39:10.576Z,31.00
2018-06-10T16:41:40.280Z,31.20
2018-06-10T16:44:09.942Z,31.00
2018-06-10T16:46:39.680Z,30.50
2018-06-10T16:49:09.385Z,30.70
2018-06-10T16:51:39.068Z,30.50
2018-06-10T16:54:08.693Z,30.70
2018-06-10T16:56:38.406Z,30.30
2018-06-10T16:59:08.150Z,30.20
2018-06-10T17:01:37.858Z,29.90
2018-06-10T17:04:07.633Z,29.70
2018-06-10T17:06:37.351Z,29.70
2018-06-10T17:09:09.264Z,29.60
2018-06-10T17:14:08.003Z,29.30
2018-06-10T17:16:38.486Z,29.10
2018-06-10T17:19:08.223Z,29.10
2018-06-10T17:21:37.957Z,29.20
2018-06-10T17:24:07.711Z,29.30
2018-06-10T17:26:37.418Z,29.30
2018-06-10T17:29:07.131Z,29.20
2018-06-10T17:31:36.880Z,29.00
2018-06-10T17:34:06.691Z,28.90
2018-06-10T17:36:36.396Z,28.80
2018-06-10T17:39:08.283Z,28.80
2018-06-10T17:41:37.998Z,28.70
2018-06-10T17:44:07.665Z,28.70
2018-06-10T17:46:37.312Z,28.50
2018-06-10T17:49:07.022Z,28.50
2018-06-10T17:51:36.715Z,28.40
2018-06-10T17:54:06.445Z,28.40
2018-06-10T17:56:36.188Z,28.50
2018-06-10T17:59:05.851Z,28.50
2018-06-10T18:01:35.573Z,28.60
2018-06-10T18:04:05.355Z,28.60
2018-06-10T18:06:34.966Z,28.50
2018-06-10T18:09:06.621Z,28.50
2018-06-10T18:11:36.396Z,28.50
2018-06-10T18:14:06.349Z,28.50
2018-06-10T18:16:36.024Z,28.40
2018-06-10T18:19:05.940Z,28.30
2018-06-10T18:21:35.638Z,28.20
2018-06-10T18:24:07.087Z,28.20
2018-06-10T18:26:36.933Z,28.10
2018-06-10T18:29:06.832Z,28.00
2018-06-10T18:31:36.561Z,27.90
2018-06-10T18:34:06.357Z,28.00
2018-06-10T18:36:36.387Z,28.20
2018-06-10T18:39:08.897Z,28.10
2018-06-10T18:41:38.721Z,28.10
2018-06-10T18:44:08.520Z,28.00
2018-06-10T18:46:38.411Z,28.00
2018-06-10T18:49:08.848Z,27.80
2018-06-10T18:51:38.636Z,27.80
2018-06-10T18:54:08.588Z,27.70
2018-06-10T18:56:38.604Z,27.60
2018-06-10T18:59:08.429Z,27.60
2018-06-10T19:01:38.115Z,27.60
2018-06-10T19:04:07.923Z,27.70
2018-06-10T19:06:37.601Z,27.60
2018-06-10T19:09:09.621Z,27.60
2018-06-10T19:11:39.365Z,27.70
2018-06-10T19:14:09.211Z,27.80
2018-06-10T19:16:39.058Z,27.70
2018-06-10T19:19:08.808Z,27.50
2018-06-10T19:21:38.569Z,27.40
2018-06-10T19:24:08.444Z,27.40
2018-06-10T19:26:38.155Z,27.30
2018-06-10T19:29:07.716Z,27.30
2018-06-10T19:31:37.360Z,27.30
2018-06-10T19:34:07.186Z,27.30
2018-06-10T19:36:36.868Z,27.30
2018-06-10T19:39:08.618Z,27.30
2018-06-10T19:41:38.398Z,27.20
2018-06-10T19:44:08.090Z,27.30
2018-06-10T19:46:37.818Z,27.30
2018-06-10T19:49:07.553Z,27.30
2018-06-10T19:54:01.047Z,27.30
2018-06-10T19:56:30.735Z,27.00
2018-06-10T19:59:00.453Z,27.10
2018-06-10T20:01:30.159Z,27.20
2018-06-10T20:03:59.946Z,27.30
2018-06-10T20:06:29.753Z,27.10
2018-06-10T20:08:59.498Z,27.20
2018-06-10T20:11:29.257Z,27.40
2018-06-10T20:13:58.924Z,27.30
2018-06-10T20:16:28.693Z,27.20
2018-06-10T20:18:58.333Z,27.10
2018-06-10T20:21:27.926Z,27.00
2018-06-10T20:23:57.608Z,27.20
2018-06-10T20:26:27.248Z,27.20
2018-06-10T20:28:56.943Z,27.20
2018-06-10T20:31:26.649Z,27.00
2018-06-10T20:33:56.359Z,27.00
2018-06-10T20:36:26.002Z,26.90
2018-06-10T20:38:55.706Z,26.70
2018-06-10T20:41:25.398Z,26.50
2018-06-10T20:43:55.091Z,26.40
2018-06-10T20:46:24.833Z,26.40
2018-06-10T20:48:54.511Z,26.40
2018-06-10T20:51:24.213Z,26.50
2018-06-10T20:53:54.015Z,26.70
2018-06-10T20:56:23.663Z,26.50
2018-06-10T20:58:53.340Z,26.50
2018-06-10T21:01:22.978Z,26.50
2018-06-10T21:03:52.663Z,26.70
2018-06-10T21:06:22.366Z,26.60
2018-06-10T21:08:52.063Z,26.50
2018-06-10T21:11:21.718Z,26.30
2018-06-10T21:13:51.383Z,26.30
2018-06-10T21:16:21.058Z,26.20
2018-06-10T21:18:50.770Z,26.30
2018-06-10T21:21:20.524Z,26.20
2018-06-10T21:23:50.257Z,26.20
2018-06-10T21:26:19.965Z,26.20
2018-06-10T21:28:49.700Z,26.20
2018-06-10T21:31:19.486Z,26.20
2018-06-10T21:33:49.295Z,26.10
2018-06-10T21:36:19.015Z,26.00
2018-06-10T21:38:48.785Z,25.80
2018-06-10T21:41:18.510Z,25.70
2018-06-10T21:43:48.179Z,25.80
2018-06-10T21:46:17.872Z,25.90
2018-06-10T21:48:47.578Z,25.80
2018-06-10T21:51:17.317Z,25.90
2018-06-10T21:53:46.945Z,26.10
2018-06-10T21:56:16.677Z,26.20
2018-06-10T21:58:46.312Z,26.00
2018-06-10T22:01:15.965Z,25.90
2018-06-10T22:03:45.689Z,25.80
2018-06-10T22:06:15.434Z,25.70
2018-06-10T22:08:45.196Z,25.40
2018-06-10T22:11:14.953Z,25.30
2018-06-10T22:13:44.680Z,25.30
2018-06-10T22:16:14.482Z,25.40
2018-06-10T22:18:44.133Z,25.40
2018-06-10T22:21:13.871Z,25.60
2018-06-10T22:23:43.561Z,25.60
2018-06-10T22:26:13.300Z,25.70
2018-06-10T22:28:43.039Z,25.60
2018-06-10T22:31:12.739Z,25.60
2018-06-10T22:33:42.421Z,25.40
2018-06-10T22:36:12.138Z,25.50
2018-06-10T22:38:41.809Z,25.50
2018-06-10T22:41:11.499Z,25.40
2018-06-10T22:43:41.233Z,25.50
2018-06-10T22:46:10.955Z,25.30
2018-06-10T22:48:40.642Z,25.30
2018-06-10T22:51:10.352Z,25.40
2018-06-10T22:56:39.788Z,25.20
2018-06-10T22:59:09.472Z,25.20
2018-06-10T23:01:39.235Z,25.30
2018-06-10T23:04:08.957Z,25.40
2018-06-10T23:06:38.651Z,25.30
2018-06-10T23:09:08.878Z,25.30
2018-06-10T23:11:38.607Z,25.20
2018-06-10T23:14:08.250Z,25.00
2018-06-10T23:16:37.854Z,25.00
2018-06-10T23:19:07.460Z,25.20
2018-06-10T23:21:37.158Z,25.30
2018-06-10T23:24:06.860Z,25.20
2018-06-10T23:26:36.527Z,25.30
2018-06-10T23:29:06.232Z,25.30
2018-06-10T23:31:35.956Z,25.10
2018-06-10T23:34:05.720Z,25.00
2018-06-10T23:36:35.461Z,25.20
2018-06-10T23:39:06.785Z,24.90
2018-06-10T23:41:36.704Z,24.80
2018-06-10T23:44:06.391Z,24.60
2018-06-10T23:46:36.119Z,24.70
2018-06-10T23:49:05.797Z,24.70
2018-06-10T23:51:35.523Z,24.70
2018-06-10T23:54:05.278Z,24.50
2018-06-10T23:56:35.002Z,24.60
2018-06-10T23:59:04.710Z,24.50
