createdAt,value
2019-01-18T00:01:18.939Z,2.44
2019-01-18T00:03:48.513Z,2.32
2019-01-18T00:06:18.133Z,2.56
2019-01-18T00:08:47.686Z,2.48
2019-01-18T00:11:17.241Z,2.35
2019-01-18T00:13:47.181Z,2.25
2019-01-18T00:16:17.532Z,2.18
2019-01-18T00:18:47.101Z,2.37
2019-01-18T00:21:16.795Z,2.45
2019-01-18T00:23:46.360Z,2.15
2019-01-18T00:26:15.957Z,2.22
2019-01-18T00:28:45.542Z,2.48
2019-01-18T00:31:15.152Z,2.34
2019-01-18T00:33:44.689Z,2.24
2019-01-18T00:36:14.360Z,2.35
2019-01-18T00:38:43.989Z,2.14
2019-01-18T00:41:13.650Z,1.82
2019-01-18T00:43:43.214Z,1.94
2019-01-18T00:46:12.771Z,2.04
2019-01-18T00:48:42.402Z,1.99
2019-01-18T00:51:11.967Z,2.01
2019-01-18T00:53:41.553Z,2.15
2019-01-18T00:56:11.207Z,1.79
2019-01-18T00:58:40.787Z,1.94
2019-01-18T01:01:10.329Z,1.96
2019-01-18T01:03:39.885Z,1.79
2019-01-18T01:06:09.455Z,1.97
2019-01-18T01:08:39.124Z,1.77
2019-01-18T01:11:08.775Z,2.02
2019-01-18T01:13:38.421Z,1.91
2019-01-18T01:16:08.051Z,1.53
2019-01-18T01:18:37.593Z,1.69
2019-01-18T01:21:07.169Z,1.80
2019-01-18T01:23:37.013Z,1.84
2019-01-18T01:26:06.725Z,1.77
2019-01-18T01:28:36.327Z,1.79
2019-01-18T01:31:05.937Z,1.56
2019-01-18T01:33:35.515Z,1.71
2019-01-18T01:36:05.265Z,1.72
2019-01-18T01:38:34.978Z,1.55
2019-01-18T01:41:04.595Z,1.68
2019-01-18T01:43:34.231Z,1.83
2019-01-18T01:46:03.925Z,1.73
2019-01-18T01:48:33.505Z,1.53
2019-01-18T01:51:03.145Z,2.00
2019-01-18T01:53:32.777Z,1.65
2019-01-18T01:56:03.157Z,1.59
2019-01-18T01:58:32.863Z,1.60
2019-01-18T02:01:02.427Z,1.82
2019-01-18T02:03:31.969Z,1.88
2019-01-18T02:06:01.605Z,1.88
2019-01-18T02:08:31.163Z,1.38
2019-01-18T02:11:00.924Z,1.67
2019-01-18T02:13:30.573Z,1.41
2019-01-18T02:16:00.105Z,1.77
2019-01-18T02:18:29.809Z,1.65
2019-01-18T02:20:59.803Z,1.42
2019-01-18T02:23:29.561Z,1.22
2019-01-18T02:25:59.214Z,1.33
2019-01-18T02:28:28.773Z,1.49
2019-01-18T02:30:58.311Z,1.50
2019-01-18T02:33:28.149Z,1.08
2019-01-18T02:35:58.075Z,1.22
2019-01-18T02:38:27.634Z,1.35
2019-01-18T02:40:57.215Z,1.30
2019-01-18T02:43:26.771Z,1.55
2019-01-18T02:45:56.364Z,1.42
2019-01-18T02:48:25.891Z,1.48
2019-01-18T02:50:55.535Z,1.24
2019-01-18T02:53:25.102Z,1.22
2019-01-18T02:55:54.645Z,1.17
2019-01-18T02:58:24.195Z,1.37
2019-01-18T03:00:53.749Z,1.50
2019-01-18T03:03:23.406Z,1.11
2019-01-18T03:05:53.013Z,1.51
2019-01-18T03:08:22.672Z,1.54
2019-01-18T03:10:52.201Z,1.43
2019-01-18T03:13:21.805Z,1.66
2019-01-18T03:15:51.495Z,1.12
2019-01-18T03:18:21.030Z,1.56
2019-01-18T03:20:50.711Z,1.62
2019-01-18T03:23:20.264Z,1.40
2019-01-18T03:25:49.851Z,1.40
2019-01-18T03:28:19.412Z,1.47
2019-01-18T03:30:48.981Z,1.48
2019-01-18T03:33:18.500Z,1.16
2019-01-18T03:35:48.053Z,1.32
2019-01-18T03:38:17.610Z,1.27
2019-01-18T03:40:47.208Z,1.16
2019-01-18T03:43:16.771Z,1.34
2019-01-18T03:45:46.314Z,1.32
2019-01-18T03:48:15.907Z,1.41
2019-01-18T03:50:45.467Z,1.48
2019-01-18T03:53:15.029Z,1.25
2019-01-18T03:55:44.594Z,1.42
2019-01-18T03:58:14.158Z,1.42
2019-01-18T04:00:43.706Z,1.47
2019-01-18T04:03:13.362Z,1.51
2019-01-18T04:05:42.932Z,1.31
2019-01-18T04:08:12.494Z,1.53
2019-01-18T04:10:42.049Z,1.48
2019-01-18T04:13:11.692Z,1.26
2019-01-18T04:15:41.272Z,1.33
2019-01-18T04:18:10.822Z,1.40
2019-01-18T04:20:40.444Z,1.42
2019-01-18T04:23:10.123Z,1.37
2019-01-18T04:25:39.770Z,1.47
2019-01-18T04:28:09.365Z,1.44
2019-01-18T04:30:38.944Z,1.36
2019-01-18T04:33:08.478Z,1.28
2019-01-18T04:35:38.030Z,1.36
2019-01-18T04:38:07.619Z,1.37
2019-01-18T04:40:37.176Z,1.34
2019-01-18T04:43:06.856Z,1.31
2019-01-18T04:45:36.422Z,1.29
2019-01-18T04:48:06.216Z,1.25
2019-01-18T04:50:35.768Z,1.14
2019-01-18T04:53:05.417Z,1.08
2019-01-18T04:55:34.980Z,1.28
2019-01-18T04:58:04.628Z,1.24
2019-01-18T05:00:40.587Z,1.17
2019-01-18T05:03:05.595Z,1.07
2019-01-18T05:05:35.227Z,1.25
2019-01-18T05:08:04.838Z,1.18
2019-01-18T05:10:34.405Z,1.13
2019-01-18T05:13:04.027Z,1.18
2019-01-18T05:15:34.000Z,1.21
2019-01-18T05:18:03.544Z,1.21
2019-01-18T05:20:33.191Z,1.18
2019-01-18T05:23:02.760Z,1.16
2019-01-18T05:25:32.423Z,1.02
2019-01-18T05:28:02.163Z,1.20
2019-01-18T05:30:31.751Z,1.01
2019-01-18T05:33:01.381Z,1.14
2019-01-18T05:35:30.950Z,0.97
2019-01-18T05:38:00.536Z,1.02
2019-01-18T05:40:30.129Z,0.89
2019-01-18T05:42:59.972Z,0.73
2019-01-18T05:45:29.657Z,0.91
2019-01-18T05:47:59.219Z,0.78
2019-01-18T05:50:29.970Z,0.78
2019-01-18T05:53:03.409Z,0.82
2019-01-18T05:55:32.959Z,0.79
2019-01-18T05:58:02.649Z,0.73
2019-01-18T06:00:55.124Z,0.74
2019-01-18T06:03:20.284Z,0.64
2019-01-18T06:05:49.943Z,0.70
2019-01-18T06:08:19.574Z,0.68
2019-01-18T06:10:49.130Z,0.69
2019-01-18T06:13:18.795Z,0.78
2019-01-18T06:15:48.421Z,0.78
2019-01-18T06:18:18.053Z,0.67
2019-01-18T06:20:47.625Z,0.78
2019-01-18T06:23:17.257Z,0.74
2019-01-18T06:25:46.910Z,0.84
2019-01-18T06:28:16.467Z,0.61
2019-01-18T06:30:46.016Z,0.63
2019-01-18T06:33:15.596Z,0.82
2019-01-18T06:35:45.168Z,0.63
2019-01-18T06:38:14.717Z,0.30
2019-01-18T06:40:45.452Z,0.40
2019-01-18T06:43:15.087Z,0.49
2019-01-18T06:45:44.667Z,0.45
2019-01-18T06:48:18.358Z,0.36
2019-01-18T06:50:47.977Z,0.48
2019-01-18T06:53:17.501Z,0.54
2019-01-18T06:55:47.052Z,0.45
2019-01-18T06:58:16.609Z,0.42
2019-01-18T07:00:46.191Z,0.58
2019-01-18T07:03:15.817Z,0.48
2019-01-18T07:05:45.381Z,0.62
2019-01-18T07:08:14.924Z,0.53
2019-01-18T07:10:44.493Z,0.70
2019-01-18T07:13:14.090Z,0.49
2019-01-18T07:15:43.725Z,0.52
2019-01-18T07:18:13.281Z,0.39
2019-01-18T07:20:42.852Z,0.43
2019-01-18T07:23:12.436Z,0.25
2019-01-18T07:25:42.046Z,0.28
2019-01-18T07:28:11.778Z,0.26
2019-01-18T07:30:42.757Z,0.28
2019-01-18T07:33:14.017Z,0.20
2019-01-18T07:35:43.664Z,0.16
2019-01-18T07:38:13.320Z,0.19
2019-01-18T07:40:42.962Z,0.26
2019-01-18T07:43:12.808Z,0.25
2019-01-18T07:45:42.443Z,0.21
2019-01-18T07:48:11.997Z,0.08
2019-01-18T07:50:41.550Z,0.18
2019-01-18T07:53:11.187Z,0.21
2019-01-18T07:55:40.836Z,0.33
2019-01-18T07:58:10.401Z,0.25
2019-01-18T08:00:39.984Z,0.28
2019-01-18T08:03:09.639Z,0.23
2019-01-18T08:05:39.389Z,0.28
2019-01-18T08:08:09.201Z,0.38
2019-01-18T08:10:38.760Z,0.35
2019-01-18T08:13:08.421Z,0.28
2019-01-18T08:15:38.049Z,0.18
2019-01-18T08:18:07.659Z,0.34
2019-01-18T08:20:37.289Z,0.45
2019-01-18T08:23:07.019Z,0.46
2019-01-18T08:25:36.607Z,0.31
2019-01-18T08:28:06.532Z,0.21
2019-01-18T08:30:36.191Z,0.32
2019-01-18T08:33:05.752Z,0.28
2019-01-18T08:35:35.339Z,0.47
2019-01-18T08:38:05.119Z,0.34
2019-01-18T08:40:38.093Z,0.34
2019-01-18T08:43:09.768Z,0.44
2019-01-18T08:45:42.281Z,0.29
2019-01-18T08:48:11.944Z,0.25
2019-01-18T08:50:41.885Z,0.36
2019-01-18T08:53:11.467Z,0.47
2019-01-18T08:55:41.116Z,0.55
2019-01-18T08:58:10.685Z,0.68
2019-01-18T09:00:40.281Z,0.68
2019-01-18T09:03:09.940Z,0.71
2019-01-18T09:05:48.181Z,0.81
2019-01-18T09:08:17.891Z,0.63
2019-01-18T09:10:47.517Z,0.91
2019-01-18T09:13:18.428Z,0.79
2019-01-18T09:15:48.138Z,0.90
2019-01-18T09:18:17.791Z,0.94
2019-01-18T09:20:47.347Z,1.10
2019-01-18T09:23:16.988Z,1.01
2019-01-18T09:25:46.571Z,1.03
2019-01-18T09:28:16.197Z,0.98
2019-01-18T09:30:45.767Z,0.98
2019-01-18T09:33:15.538Z,1.09
2019-01-18T09:35:50.868Z,1.09
2019-01-18T09:38:20.467Z,1.07
2019-01-18T09:40:50.105Z,1.13
2019-01-18T09:43:19.697Z,1.08
2019-01-18T09:45:49.351Z,1.06
2019-01-18T09:48:22.271Z,1.14
2019-01-18T09:50:51.958Z,1.18
2019-01-18T09:53:21.627Z,1.20
2019-01-18T09:55:51.195Z,1.29
2019-01-18T09:58:20.777Z,1.26
2019-01-18T10:00:50.410Z,1.38
2019-01-18T10:03:19.970Z,1.31
2019-01-18T10:05:49.545Z,1.30
2019-01-18T10:08:19.100Z,1.33
2019-01-18T10:10:48.677Z,1.41
2019-01-18T10:13:18.292Z,1.38
2019-01-18T10:15:48.288Z,1.37
2019-01-18T10:18:17.913Z,1.48
2019-01-18T10:20:47.554Z,1.47
2019-01-18T10:23:17.206Z,1.45
2019-01-18T10:25:46.806Z,1.55
2019-01-18T10:28:16.392Z,1.66
2019-01-18T10:30:45.946Z,1.59
2019-01-18T10:33:15.527Z,1.68
2019-01-18T10:35:45.158Z,1.68
2019-01-18T10:38:14.717Z,1.74
2019-01-18T10:40:44.292Z,1.78
2019-01-18T10:43:13.879Z,1.77
2019-01-18T10:45:43.787Z,1.77
2019-01-18T10:48:13.369Z,1.81
2019-01-18T10:50:42.988Z,1.83
2019-01-18T10:53:12.555Z,1.83
2019-01-18T10:55:42.132Z,1.90
2019-01-18T10:58:11.740Z,1.97
2019-01-18T11:00:41.560Z,1.98
2019-01-18T11:03:11.421Z,2.03
2019-01-18T11:05:41.038Z,2.09
2019-01-18T11:08:10.612Z,2.11
2019-01-18T11:10:40.279Z,2.23
2019-01-18T11:13:09.852Z,2.21
2019-01-18T11:15:39.490Z,2.34
2019-01-18T11:18:09.116Z,2.25
2019-01-18T11:20:45.980Z,2.39
2019-01-18T11:23:15.610Z,2.27
2019-01-18T11:25:45.362Z,2.34
2019-01-18T11:28:14.923Z,2.43
2019-01-18T11:30:44.554Z,2.39
2019-01-18T11:33:14.250Z,2.49
2019-01-18T11:35:43.850Z,2.50
2019-01-18T11:38:13.726Z,2.52
2019-01-18T11:40:43.392Z,2.44
2019-01-18T11:43:13.086Z,2.48
2019-01-18T11:45:42.655Z,2.43
2019-01-18T11:48:12.344Z,2.45
2019-01-18T11:50:41.930Z,2.52
2019-01-18T11:53:11.589Z,2.55
2019-01-18T11:55:41.180Z,2.60
2019-01-18T11:58:10.778Z,2.56
2019-01-18T12:00:40.464Z,2.59
2019-01-18T12:03:10.314Z,2.58
2019-01-18T12:05:43.050Z,2.61
2019-01-18T12:08:12.807Z,2.67
2019-01-18T12:10:42.442Z,2.72
2019-01-18T12:13:21.943Z,2.77
2019-01-18T12:15:51.635Z,2.75
2019-01-18T12:18:21.247Z,2.73
2019-01-18T12:20:50.991Z,2.75
2019-01-18T12:23:20.906Z,2.81
2019-01-18T12:25:50.527Z,2.79
2019-01-18T12:28:20.298Z,2.92
2019-01-18T12:30:49.895Z,2.94
2019-01-18T12:33:19.638Z,3.03
2019-01-18T12:35:49.227Z,3.08
2019-01-18T12:38:18.917Z,3.07
2019-01-18T12:40:48.798Z,3.13
2019-01-18T12:43:18.677Z,3.09
2019-01-18T12:45:48.249Z,3.14
2019-01-18T12:48:17.845Z,3.21
2019-01-18T12:50:47.539Z,3.34
2019-01-18T12:53:17.126Z,3.37
2019-01-18T12:55:46.859Z,3.36
2019-01-18T12:58:16.528Z,3.28
2019-01-18T13:00:46.197Z,3.26
2019-01-18T13:03:15.755Z,3.22
2019-01-18T13:05:50.274Z,3.25
2019-01-18T13:08:19.860Z,3.22
2019-01-18T13:10:49.628Z,3.13
2019-01-18T13:13:19.329Z,3.24
2019-01-18T13:16:22.648Z,3.27
2019-01-18T13:18:54.748Z,3.17
2019-01-18T13:21:24.458Z,3.21
2019-01-18T13:23:54.087Z,3.24
2019-01-18T13:26:23.875Z,3.21
2019-01-18T13:28:53.645Z,3.25
2019-01-18T13:31:23.695Z,3.23
2019-01-18T13:33:53.802Z,3.20
2019-01-18T13:36:23.409Z,3.21
2019-01-18T13:38:53.195Z,3.25
2019-01-18T13:41:22.945Z,3.29
2019-01-18T13:43:52.695Z,3.23
2019-01-18T13:46:22.566Z,3.21
2019-01-18T13:48:52.354Z,3.31
2019-01-18T13:51:22.039Z,3.28
2019-01-18T13:53:51.670Z,3.33
2019-01-18T13:56:21.343Z,3.44
2019-01-18T13:58:51.103Z,3.47
2019-01-18T14:01:20.699Z,3.43
2019-01-18T14:03:50.315Z,3.43
2019-01-18T14:06:19.917Z,3.35
2019-01-18T14:08:49.545Z,3.29
2019-01-18T14:11:19.409Z,3.25
2019-01-18T14:13:49.056Z,3.41
2019-01-18T14:16:18.769Z,3.39
2019-01-18T14:18:48.371Z,3.37
2019-01-18T14:21:18.042Z,3.37
2019-01-18T14:23:47.770Z,3.35
2019-01-18T14:26:17.446Z,3.38
2019-01-18T14:28:47.025Z,3.24
2019-01-18T14:31:16.655Z,3.22
2019-01-18T14:33:46.352Z,3.25
2019-01-18T14:36:16.040Z,3.27
2019-01-18T14:38:45.725Z,3.23
2019-01-18T14:41:15.856Z,3.12
2019-01-18T14:43:45.507Z,3.18
2019-01-18T14:46:15.222Z,3.20
2019-01-18T14:48:44.943Z,3.27
2019-01-18T14:51:14.695Z,3.40
2019-01-18T14:53:44.371Z,3.19
2019-01-18T14:56:14.073Z,3.23
2019-01-18T14:58:43.682Z,3.27
2019-01-18T15:01:13.376Z,3.06
2019-01-18T15:03:43.173Z,3.14
2019-01-18T15:06:12.952Z,3.21
2019-01-18T15:08:42.778Z,3.15
2019-01-18T15:11:12.475Z,3.08
2019-01-18T15:13:42.174Z,3.27
2019-01-18T15:16:11.857Z,3.30
2019-01-18T15:18:41.453Z,3.29
2019-01-18T15:21:11.858Z,3.26
2019-01-18T15:23:41.551Z,3.33
2019-01-18T15:26:11.166Z,3.30
2019-01-18T15:28:41.059Z,3.43
2019-01-18T15:31:10.714Z,3.30
2019-01-18T15:33:40.687Z,3.33
2019-01-18T15:36:10.492Z,3.45
2019-01-18T15:38:40.148Z,3.38
2019-01-18T15:41:09.865Z,3.38
2019-01-18T15:43:39.483Z,3.35
2019-01-18T15:46:09.350Z,3.37
2019-01-18T15:48:39.041Z,3.38
2019-01-18T15:51:08.812Z,3.33
2019-01-18T15:53:39.132Z,3.32
2019-01-18T15:56:08.893Z,3.24
2019-01-18T15:58:39.494Z,3.30
2019-01-18T16:01:09.702Z,3.45
2019-01-18T16:03:44.284Z,3.30
2019-01-18T16:06:13.980Z,3.42
2019-01-18T16:08:43.971Z,3.32
2019-01-18T16:11:39.706Z,3.24
2019-01-18T16:14:09.316Z,3.36
2019-01-18T16:16:51.877Z,3.42
2019-01-18T16:19:21.714Z,3.33
2019-01-18T16:21:51.749Z,3.37
2019-01-18T16:24:21.695Z,3.50
2019-01-18T16:26:52.217Z,3.54
2019-01-18T16:29:22.203Z,3.50
2019-01-18T16:31:51.948Z,3.38
2019-01-18T16:34:21.790Z,3.52
2019-01-18T16:36:51.705Z,3.48
2019-01-18T16:39:21.495Z,3.52
2019-01-18T16:41:51.214Z,3.61
2019-01-18T16:44:21.064Z,3.50
2019-01-18T16:46:50.744Z,3.42
2019-01-18T16:49:20.377Z,3.55
2019-01-18T16:51:50.098Z,3.48
2019-01-18T16:54:19.754Z,3.59
2019-01-18T16:56:49.485Z,3.53
2019-01-18T16:59:19.167Z,3.40
2019-01-18T17:01:48.884Z,3.40
2019-01-18T17:04:18.572Z,3.50
2019-01-18T17:06:48.284Z,3.48
2019-01-18T17:09:17.928Z,3.47
2019-01-18T17:11:47.746Z,3.51
2019-01-18T17:14:17.394Z,3.66
2019-01-18T17:16:47.239Z,3.57
2019-01-18T17:19:16.854Z,3.49
2019-01-18T17:21:46.528Z,3.74
2019-01-18T17:24:16.102Z,3.72
2019-01-18T17:26:45.938Z,3.84
2019-01-18T17:29:15.536Z,3.85
2019-01-18T17:31:45.208Z,3.80
2019-01-18T17:34:14.884Z,3.83
2019-01-18T17:37:09.754Z,3.89
2019-01-18T17:40:28.785Z,3.95
2019-01-18T17:43:38.501Z,3.93
2019-01-18T17:46:54.261Z,3.87
2019-01-18T17:50:01.451Z,3.89
2019-01-18T17:53:24.535Z,3.86
2019-01-18T17:56:41.312Z,3.88
2019-01-18T17:59:32.962Z,3.91
2019-01-18T18:02:43.729Z,3.93
2019-01-18T18:06:10.686Z,3.93
2019-01-18T18:09:08.126Z,3.76
2019-01-18T18:12:09.661Z,3.73
2019-01-18T18:15:12.312Z,3.79
2019-01-18T18:17:53.412Z,3.88
2019-01-18T18:21:06.249Z,3.89
2019-01-18T18:24:06.554Z,3.98
2019-01-18T18:27:00.543Z,3.84
2019-01-18T18:30:09.737Z,3.92
2019-01-18T18:33:32.160Z,3.84
2019-01-18T18:36:25.664Z,3.74
2019-01-18T18:39:29.595Z,3.66
2019-01-18T18:42:28.689Z,3.68
2019-01-18T18:45:42.625Z,3.66
2019-01-18T18:48:27.049Z,3.75
2019-01-18T18:51:53.351Z,3.66
2019-01-18T18:55:00.039Z,3.77
2019-01-18T18:58:19.148Z,3.64
2019-01-18T19:01:26.906Z,3.40
2019-01-18T19:04:29.409Z,3.35
2019-01-18T19:07:30.258Z,3.27
2019-01-18T19:10:53.042Z,3.30
2019-01-18T19:14:10.141Z,3.41
2019-01-18T19:17:07.986Z,3.43
2019-01-18T19:20:04.383Z,3.34
2019-01-18T19:22:59.840Z,3.39
2019-01-18T19:26:00.880Z,3.35
2019-01-18T19:28:56.633Z,3.36
2019-01-18T19:31:48.004Z,3.28
2019-01-18T19:34:42.483Z,3.09
2019-01-18T19:37:25.039Z,3.10
2019-01-18T19:40:41.682Z,2.94
2019-01-18T19:43:48.632Z,2.85
2019-01-18T19:46:44.716Z,2.73
2019-01-18T19:49:30.068Z,2.75
2019-01-18T19:52:29.708Z,2.86
2019-01-18T19:55:58.931Z,3.08
2019-01-18T19:58:38.919Z,2.88
2019-01-18T20:01:43.609Z,2.92
2019-01-18T20:04:43.547Z,2.89
2019-01-18T20:07:28.901Z,3.03
2019-01-18T20:10:19.966Z,2.99
2019-01-18T20:13:13.127Z,2.97
2019-01-18T20:16:17.093Z,3.08
2019-01-18T20:19:13.858Z,2.98
2019-01-18T20:22:10.360Z,3.02
2019-01-18T20:25:01.023Z,2.98
2019-01-18T20:27:54.240Z,2.98
2019-01-18T20:30:50.486Z,2.82
2019-01-18T20:34:01.583Z,2.89
2019-01-18T20:37:04.250Z,2.91
2019-01-18T20:40:13.868Z,2.88
2019-01-18T20:43:27.817Z,2.89
2019-01-18T20:46:23.988Z,2.98
2019-01-18T20:49:20.225Z,2.89
2019-01-18T20:52:22.537Z,2.92
2019-01-18T20:55:32.864Z,2.92
2019-01-18T20:59:01.745Z,2.90
2019-01-18T21:02:08.537Z,2.95
2019-01-18T21:05:02.248Z,2.89
2019-01-18T21:08:13.412Z,2.80
2019-01-18T21:11:17.293Z,2.83
2019-01-18T21:14:22.527Z,2.78
2019-01-18T21:17:15.211Z,2.88
2019-01-18T21:20:41.457Z,2.78
2019-01-18T21:23:21.197Z,2.90
2019-01-18T21:26:02.867Z,2.80
2019-01-18T21:29:09.763Z,2.67
2019-01-18T21:32:18.396Z,2.84
2019-01-18T21:35:02.540Z,2.58
2019-01-18T21:38:03.726Z,2.89
2019-01-18T21:41:26.791Z,2.93
2019-01-18T21:44:36.268Z,2.91
2019-01-18T21:48:05.941Z,2.80
2019-01-18T21:51:12.577Z,2.94
2019-01-18T21:53:51.061Z,2.86
2019-01-18T21:57:17.128Z,2.83
2019-01-18T22:00:19.192Z,2.95
2019-01-18T22:03:21.179Z,2.80
2019-01-18T22:06:22.847Z,2.77
2019-01-18T22:09:29.390Z,2.72
2019-01-18T22:12:27.600Z,2.89
2019-01-18T22:15:33.211Z,2.83
2019-01-18T22:18:21.921Z,2.88
2019-01-18T22:21:40.940Z,2.87
2019-01-18T22:24:31.747Z,2.91
2019-01-18T22:27:15.717Z,2.67
2019-01-18T22:30:30.908Z,2.63
2019-01-18T22:33:30.881Z,2.39
2019-01-18T22:36:34.753Z,2.46
2019-01-18T22:40:00.208Z,2.50
2019-01-18T22:43:04.843Z,2.55
2019-01-18T22:46:11.605Z,2.57
2019-01-18T22:49:13.115Z,2.60
2019-01-18T22:52:01.560Z,2.60
2019-01-18T22:54:59.705Z,2.44
2019-01-18T22:57:46.846Z,2.56
2019-01-18T23:01:04.964Z,2.55
2019-01-18T23:04:15.751Z,2.56
2019-01-18T23:07:25.676Z,2.62
2019-01-18T23:10:31.484Z,2.50
2019-01-18T23:13:38.379Z,2.48
2019-01-18T23:17:07.344Z,2.55
2019-01-18T23:20:05.944Z,2.57
2019-01-18T23:23:14.829Z,2.60
2019-01-18T23:26:32.556Z,2.69
2019-01-18T23:29:36.759Z,2.74
2019-01-18T23:32:54.145Z,2.69
2019-01-18T23:36:12.526Z,2.62
2019-01-18T23:39:12.884Z,2.70
2019-01-18T23:42:15.398Z,2.69
2019-01-18T23:45:14.859Z,2.69
2019-01-18T23:47:59.352Z,2.72
2019-01-18T23:50:49.410Z,2.67
2019-01-18T23:53:33.351Z,2.79
2019-01-18T23:56:52.528Z,2.66
2019-01-18T23:59:58.810Z,2.76
