createdAt,value
2019-01-26T09:01:22.423Z,18.83
2019-01-26T09:03:56.897Z,17.13
2019-01-26T09:06:30.984Z,16.37
2019-01-26T09:22:55.055Z,18.23
2019-01-26T09:38:06.302Z,19.27
2019-01-26T09:59:13.715Z,18.10
2019-01-26T10:01:42.916Z,17.73
2019-01-26T10:04:11.535Z,18.03
2019-01-26T10:06:40.186Z,18.73
2019-01-26T10:09:09.939Z,18.27
2019-01-26T10:11:38.647Z,19.13
2019-01-26T10:14:18.068Z,18.10
2019-01-26T10:19:59.662Z,17.23
2019-01-26T10:25:20.652Z,18.10
2019-01-26T10:27:49.447Z,16.10
2019-01-26T10:30:28.697Z,16.27
2019-01-26T10:33:00.246Z,18.23
2019-01-26T10:35:35.254Z,16.63
2019-01-26T10:38:05.183Z,16.03
2019-01-26T10:40:35.600Z,18.47
2019-01-26T10:43:05.001Z,15.93
2019-01-26T10:48:23.224Z,17.13
2019-01-26T10:50:51.952Z,16.67
2019-01-26T10:53:20.833Z,15.20
2019-01-26T10:55:49.423Z,15.67
2019-01-26T10:58:18.241Z,16.43
2019-01-26T11:00:47.840Z,16.33
2019-01-26T11:03:16.601Z,14.87
2019-01-26T11:05:45.539Z,16.17
2019-01-26T11:08:16.574Z,14.70
2019-01-26T11:10:45.335Z,16.07
2019-01-26T11:13:14.003Z,15.27
2019-01-26T11:15:42.710Z,16.10
2019-01-26T11:18:11.364Z,16.50
2019-01-26T11:20:40.243Z,17.57
2019-01-26T11:23:08.925Z,17.83
2019-01-26T11:25:37.674Z,15.53
2019-01-26T11:28:06.354Z,13.43
2019-01-26T11:30:36.804Z,14.20
2019-01-26T11:33:05.480Z,13.63
2019-01-26T11:35:34.156Z,14.40
2019-01-26T11:38:02.823Z,13.10
2019-01-26T11:40:32.108Z,14.83
2019-01-26T11:43:01.098Z,14.23
2019-01-26T11:45:45.879Z,13.47
2019-01-26T11:48:31.451Z,13.37
2019-01-26T11:51:10.444Z,13.00
2019-01-26T11:53:39.059Z,12.97
2019-01-26T11:56:12.084Z,12.83
2019-01-26T11:58:40.736Z,13.83
2019-01-26T12:01:14.718Z,14.67
2019-01-26T12:06:26.477Z,14.27
2019-01-26T12:08:55.206Z,13.60
2019-01-26T12:11:23.820Z,14.90
2019-01-26T12:13:52.593Z,11.37
2019-01-26T12:16:26.841Z,11.50
2019-01-26T12:18:51.606Z,11.67
2019-01-26T12:21:20.358Z,9.97
2019-01-26T12:23:49.519Z,11.17
2019-01-26T12:26:19.834Z,10.60
2019-01-26T12:28:48.664Z,11.00
2019-01-26T12:31:17.446Z,11.17
2019-01-26T12:33:46.230Z,10.90
2019-01-26T12:36:14.987Z,11.47
2019-01-26T12:38:43.812Z,11.87
2019-01-26T12:41:12.610Z,11.30
2019-01-26T12:43:41.330Z,10.57
2019-01-26T12:46:10.164Z,10.17
2019-01-26T12:48:38.771Z,10.97
2019-01-26T12:51:07.667Z,10.70
2019-01-26T12:53:36.784Z,10.40
2019-01-26T12:56:06.055Z,12.03
2019-01-26T12:58:34.715Z,11.23
2019-01-26T13:01:03.770Z,10.37
2019-01-26T13:03:32.512Z,12.50
2019-01-26T13:06:01.308Z,10.27
2019-01-26T13:08:29.941Z,10.70
2019-01-26T13:11:04.334Z,10.10
2019-01-26T13:13:32.910Z,11.20
2019-01-26T13:16:01.597Z,10.43
2019-01-26T13:18:30.262Z,9.37
2019-01-26T13:20:58.997Z,9.07
2019-01-26T13:23:27.614Z,9.40
2019-01-26T13:25:56.254Z,11.07
2019-01-26T13:28:25.031Z,11.50
2019-01-26T13:30:53.748Z,11.27
2019-01-26T13:33:22.415Z,12.77
2019-01-26T13:35:51.113Z,13.37
2019-01-26T13:38:19.879Z,12.10
2019-01-26T13:40:48.596Z,11.63
2019-01-26T13:43:17.390Z,13.00
2019-01-26T13:45:47.339Z,11.93
2019-01-26T13:48:15.914Z,12.03
2019-01-26T13:50:44.663Z,12.53
2019-01-26T13:53:14.547Z,11.73
2019-01-26T13:55:43.275Z,11.00
2019-01-26T13:58:11.959Z,10.93
2019-01-26T14:00:40.703Z,10.87
2019-01-26T14:03:09.351Z,10.93
2019-01-26T14:05:38.116Z,10.83
2019-01-26T14:08:08.788Z,11.13
2019-01-26T14:10:37.563Z,9.77
2019-01-26T14:13:06.326Z,11.37
2019-01-26T14:15:35.179Z,11.47
2019-01-26T14:18:04.072Z,12.13
2019-01-26T14:20:32.751Z,12.47
2019-01-26T14:23:01.571Z,12.67
2019-01-26T14:25:30.155Z,12.93
2019-01-26T14:27:58.862Z,13.27
2019-01-26T14:30:39.188Z,13.37
2019-01-26T14:33:08.855Z,13.13
2019-01-26T14:35:37.401Z,12.73
2019-01-26T14:38:06.327Z,14.33
2019-01-26T14:40:35.002Z,12.90
2019-01-26T14:43:03.846Z,13.50
2019-01-26T14:45:32.557Z,13.77
2019-01-26T14:48:01.339Z,13.00
2019-01-26T14:50:30.085Z,13.63
2019-01-26T14:52:58.767Z,12.77
2019-01-26T14:55:31.117Z,13.23
2019-01-26T14:57:59.887Z,13.17
2019-01-26T15:00:39.728Z,13.00
2019-01-26T15:03:08.536Z,13.50
2019-01-26T15:05:37.209Z,13.90
2019-01-26T15:08:06.055Z,14.73
2019-01-26T15:10:40.888Z,14.93
2019-01-26T15:13:09.856Z,13.90
2019-01-26T15:15:39.507Z,15.40
2019-01-26T15:18:13.160Z,13.10
2019-01-26T15:20:41.657Z,14.63
2019-01-26T15:23:10.464Z,13.07
2019-01-26T15:25:39.188Z,13.00
2019-01-26T15:28:08.702Z,13.10
2019-01-26T15:30:39.346Z,13.07
2019-01-26T15:33:08.563Z,14.07
2019-01-26T15:35:37.180Z,14.33
2019-01-26T15:38:06.593Z,14.63
2019-01-26T15:40:35.223Z,15.20
2019-01-26T15:43:04.183Z,15.20
2019-01-26T15:45:41.184Z,14.57
2019-01-26T15:48:09.846Z,16.07
2019-01-26T15:50:38.583Z,16.17
2019-01-26T15:53:07.320Z,16.67
2019-01-26T15:55:36.094Z,15.43
2019-01-26T15:58:05.117Z,15.40
2019-01-26T16:00:39.172Z,15.03
2019-01-26T16:03:08.193Z,15.10
2019-01-26T16:05:37.015Z,14.60
2019-01-26T16:08:06.310Z,16.63
2019-01-26T16:10:35.033Z,13.30
2019-01-26T16:13:03.724Z,14.00
2019-01-26T16:15:35.010Z,13.80
2019-01-26T16:18:04.559Z,15.73
2019-01-26T16:20:33.277Z,15.33
2019-01-26T16:23:01.838Z,10.73
2019-01-26T16:25:30.626Z,12.63
2019-01-26T16:27:59.299Z,13.10
2019-01-26T16:30:30.183Z,14.23
2019-01-26T16:32:58.985Z,12.40
2019-01-26T16:35:27.647Z,11.53
2019-01-26T16:37:56.255Z,11.60
2019-01-26T16:40:33.329Z,13.40
2019-01-26T16:43:01.952Z,11.27
2019-01-26T16:45:33.223Z,11.53
2019-01-26T16:48:01.883Z,10.20
2019-01-26T16:50:31.611Z,11.17
2019-01-26T16:53:00.682Z,11.17
2019-01-26T16:55:29.483Z,10.57
2019-01-26T16:57:58.139Z,10.67
2019-01-26T17:00:43.621Z,9.23
2019-01-26T17:03:12.447Z,10.27
2019-01-26T17:05:41.219Z,10.43
2019-01-26T17:08:10.620Z,9.10
2019-01-26T17:10:39.314Z,9.67
2019-01-26T17:13:07.957Z,11.10
2019-01-26T17:15:36.657Z,8.90
2019-01-26T17:18:06.159Z,10.07
2019-01-26T17:20:41.409Z,8.97
2019-01-26T17:23:10.144Z,8.57
2019-01-26T17:25:38.810Z,8.97
2019-01-26T17:28:07.535Z,9.73
2019-01-26T17:30:40.776Z,8.67
2019-01-26T17:33:09.770Z,7.60
2019-01-26T17:35:38.611Z,8.50
2019-01-26T17:38:07.387Z,8.23
2019-01-26T17:40:36.021Z,8.27
2019-01-26T17:43:04.864Z,9.47
2019-01-26T17:45:35.085Z,7.07
2019-01-26T17:48:03.977Z,8.13
2019-01-26T17:50:32.591Z,8.63
2019-01-26T17:53:01.183Z,8.83
2019-01-26T17:55:29.848Z,9.20
2019-01-26T17:57:58.526Z,8.60
2019-01-26T18:00:31.195Z,8.50
2019-01-26T18:02:59.967Z,9.17
2019-01-26T18:05:28.638Z,8.83
2019-01-26T18:07:57.486Z,8.97
2019-01-26T18:10:26.918Z,9.83
2019-01-26T18:12:56.661Z,8.37
2019-01-26T18:15:25.209Z,8.20
2019-01-26T18:17:53.859Z,7.87
2019-01-26T18:20:27.489Z,9.07
2019-01-26T18:22:56.180Z,8.67
2019-01-26T18:25:32.452Z,7.80
2019-01-26T18:28:01.136Z,8.63
2019-01-26T18:30:31.726Z,10.30
2019-01-26T18:33:00.446Z,9.63
2019-01-26T18:35:29.119Z,9.47
2019-01-26T18:37:57.844Z,8.90
2019-01-26T18:40:28.650Z,9.87
2019-01-26T18:42:57.396Z,9.07
2019-01-26T18:45:28.031Z,9.00
2019-01-26T18:47:56.774Z,9.40
2019-01-26T18:50:33.907Z,9.40
2019-01-26T18:53:02.679Z,8.83
2019-01-26T18:55:31.408Z,8.93
2019-01-26T18:58:00.104Z,8.00
2019-01-26T19:00:31.246Z,8.90
2019-01-26T19:03:02.914Z,8.87
2019-01-26T19:05:34.202Z,8.63
2019-01-26T19:08:02.879Z,8.60
2019-01-26T19:10:31.448Z,9.03
2019-01-26T19:13:01.192Z,8.13
2019-01-26T19:15:31.137Z,7.87
2019-01-26T19:17:59.769Z,8.27
2019-01-26T19:20:28.383Z,7.60
2019-01-26T19:22:56.956Z,7.13
2019-01-26T19:25:26.172Z,7.07
2019-01-26T19:27:57.522Z,7.47
2019-01-26T19:30:26.615Z,7.27
2019-01-26T19:32:55.196Z,7.37
2019-01-26T19:35:23.935Z,7.70
2019-01-26T19:37:52.724Z,7.30
2019-01-26T19:40:25.088Z,7.23
2019-01-26T19:42:53.771Z,6.73
2019-01-26T19:45:24.095Z,6.83
2019-01-26T19:47:52.747Z,7.10
2019-01-26T19:50:24.411Z,6.27
2019-01-26T19:52:53.130Z,7.50
2019-01-26T19:55:23.274Z,7.50
2019-01-26T19:57:51.994Z,7.40
2019-01-26T20:00:20.726Z,7.53
2019-01-26T20:02:49.579Z,6.83
2019-01-26T20:05:26.514Z,7.13
2019-01-26T20:07:55.422Z,6.83
2019-01-26T20:10:24.167Z,7.17
2019-01-26T20:12:52.781Z,7.13
2019-01-26T20:15:25.554Z,7.47
2019-01-26T20:17:54.379Z,7.27
2019-01-26T20:20:41.448Z,7.10
2019-01-26T20:23:09.996Z,7.27
2019-01-26T20:25:38.652Z,7.37
2019-01-26T20:28:07.390Z,6.97
2019-01-26T20:30:36.220Z,6.90
2019-01-26T20:33:05.316Z,6.47
2019-01-26T20:35:33.898Z,7.13
2019-01-26T20:38:06.105Z,6.70
2019-01-26T20:40:35.073Z,7.27
2019-01-26T20:43:03.722Z,8.60
2019-01-26T20:45:32.378Z,7.07
2019-01-26T20:48:01.026Z,6.63
2019-01-26T20:50:29.662Z,7.23
2019-01-26T20:52:58.276Z,6.87
2019-01-26T20:55:26.917Z,6.43
2019-01-26T20:57:55.518Z,6.97
2019-01-26T21:00:29.480Z,6.87
2019-01-26T21:02:58.132Z,6.03
2019-01-26T21:05:26.700Z,6.23
2019-01-26T21:07:55.338Z,5.57
2019-01-26T21:10:26.539Z,5.90
2019-01-26T21:12:55.135Z,7.23
2019-01-26T21:15:23.880Z,6.60
2019-01-26T21:17:52.611Z,6.57
2019-01-26T21:20:23.218Z,5.93
2019-01-26T21:22:51.895Z,7.07
2019-01-26T21:25:20.602Z,6.60
2019-01-26T21:27:49.260Z,7.27
2019-01-26T21:30:20.631Z,6.27
2019-01-26T21:32:49.382Z,6.47
2019-01-26T21:35:18.147Z,6.93
2019-01-26T21:37:46.855Z,6.93
2019-01-26T21:40:24.034Z,5.87
2019-01-26T21:42:52.788Z,6.03
2019-01-26T21:45:21.685Z,6.27
2019-01-26T21:47:50.304Z,6.47
2019-01-26T21:50:24.777Z,6.87
2019-01-26T21:52:53.344Z,6.80
2019-01-26T21:55:22.033Z,6.53
2019-01-26T21:57:50.700Z,5.77
2019-01-26T22:00:21.900Z,6.10
2019-01-26T22:02:50.548Z,6.43
2019-01-26T22:05:19.280Z,6.30
2019-01-26T22:07:48.043Z,6.67
2019-01-26T22:10:18.849Z,7.13
2019-01-26T22:12:47.797Z,7.03
2019-01-26T22:15:18.282Z,6.20
2019-01-26T22:17:46.954Z,5.73
2019-01-26T22:20:18.087Z,6.97
2019-01-26T22:22:47.430Z,7.03
2019-01-26T22:25:16.103Z,5.60
2019-01-26T22:27:44.822Z,6.07
2019-01-26T22:30:21.585Z,7.03
2019-01-26T22:32:50.271Z,6.33
2019-01-26T22:35:19.116Z,6.23
2019-01-26T22:37:47.847Z,5.97
2019-01-26T22:40:28.115Z,6.47
2019-01-26T22:42:56.853Z,6.53
2019-01-26T22:45:25.883Z,6.03
2019-01-26T22:47:54.744Z,6.73
2019-01-26T22:50:25.138Z,7.00
2019-01-26T22:52:54.307Z,6.07
2019-01-26T22:55:23.155Z,6.23
2019-01-26T22:57:52.049Z,6.07
2019-01-26T23:00:43.120Z,6.00
2019-01-26T23:03:12.026Z,7.23
2019-01-26T23:05:52.689Z,6.60
2019-01-26T23:08:24.486Z,6.57
2019-01-26T23:10:59.293Z,6.97
2019-01-26T23:13:28.312Z,7.07
2019-01-26T23:16:16.900Z,6.60
2019-01-26T23:19:03.246Z,7.03
2019-01-26T23:21:46.743Z,6.80
2019-01-26T23:24:27.127Z,6.60
2019-01-26T23:27:10.419Z,7.07
2019-01-26T23:29:58.624Z,6.50
2019-01-26T23:32:27.345Z,6.60
2019-01-26T23:34:56.053Z,6.67
2019-01-26T23:37:24.783Z,6.27
2019-01-26T23:39:53.362Z,6.73
2019-01-26T23:42:22.072Z,6.80
2019-01-26T23:44:54.539Z,6.30
2019-01-26T23:47:38.649Z,6.47
2019-01-26T23:49:58.824Z,6.60
2019-01-26T23:52:27.415Z,6.03
2019-01-26T23:54:58.127Z,6.93
2019-01-26T23:57:26.657Z,6.63
2019-01-26T23:59:55.527Z,6.20
