createdAt,value
2019-05-09T00:00:49.535Z,979.45
2019-05-09T00:02:10.509Z,979.41
2019-05-09T00:02:49.492Z,979.46
2019-05-09T00:03:49.467Z,979.45
2019-05-09T00:04:49.451Z,979.42
2019-05-09T00:05:49.422Z,979.47
2019-05-09T00:06:49.410Z,979.47
2019-05-09T00:08:10.384Z,979.46
2019-05-09T00:08:49.400Z,979.46
2019-05-09T00:09:49.336Z,979.49
2019-05-09T00:10:49.319Z,979.40
2019-05-09T00:11:49.306Z,979.42
2019-05-09T00:12:49.271Z,979.44
2019-05-09T00:14:10.261Z,979.35
2019-05-09T00:14:49.242Z,979.37
2019-05-09T00:15:49.207Z,979.37
2019-05-09T00:16:49.187Z,979.34
2019-05-09T00:17:49.169Z,979.33
2019-05-09T00:18:49.143Z,979.33
2019-05-09T00:20:10.137Z,979.31
2019-05-09T00:20:49.098Z,979.28
2019-05-09T00:21:49.075Z,979.31
2019-05-09T00:22:49.053Z,979.28
2019-05-09T00:23:49.050Z,979.26
2019-05-09T00:24:49.018Z,979.23
2019-05-09T00:26:09.991Z,979.27
2019-05-09T00:26:48.972Z,979.23
2019-05-09T00:27:48.957Z,979.22
2019-05-09T00:28:48.932Z,979.22
2019-05-09T00:29:48.906Z,979.26
2019-05-09T00:30:48.886Z,979.31
2019-05-09T00:32:09.867Z,979.28
2019-05-09T00:32:48.851Z,979.30
2019-05-09T00:33:48.828Z,979.28
2019-05-09T00:34:48.802Z,979.30
2019-05-09T00:35:48.780Z,979.31
2019-05-09T00:36:48.755Z,979.34
2019-05-09T00:38:09.758Z,979.30
2019-05-09T00:38:48.716Z,979.30
2019-05-09T00:39:48.691Z,979.22
2019-05-09T00:40:56.005Z,979.18
2019-05-09T00:41:48.653Z,979.21
2019-05-09T00:42:48.624Z,979.13
2019-05-09T00:44:09.606Z,979.12
2019-05-09T00:44:48.579Z,979.13
2019-05-09T00:45:48.567Z,979.11
2019-05-09T00:46:48.549Z,979.10
2019-05-09T00:47:48.523Z,979.08
2019-05-09T00:48:48.494Z,979.09
2019-05-09T00:50:09.474Z,979.10
2019-05-09T00:50:48.448Z,979.10
2019-05-09T00:51:48.430Z,979.07
2019-05-09T00:52:48.408Z,979.08
2019-05-09T00:53:48.379Z,979.09
2019-05-09T00:54:48.358Z,979.08
2019-05-09T00:56:09.339Z,979.10
2019-05-09T00:56:48.316Z,979.08
2019-05-09T00:57:48.300Z,979.13
2019-05-09T00:58:48.278Z,979.11
2019-05-09T00:59:48.256Z,979.08
2019-05-09T01:00:48.255Z,979.08
2019-05-09T01:02:09.210Z,979.08
2019-05-09T01:02:48.190Z,979.02
2019-05-09T01:03:48.172Z,979.00
2019-05-09T01:04:48.143Z,978.98
2019-05-09T01:05:48.124Z,979.01
2019-05-09T01:06:48.096Z,978.97
2019-05-09T01:08:09.080Z,978.91
2019-05-09T01:08:48.051Z,978.91
2019-05-09T01:09:48.035Z,978.92
2019-05-09T01:10:48.026Z,978.88
2019-05-09T01:11:47.988Z,978.87
2019-05-09T01:12:47.971Z,978.87
2019-05-09T01:14:08.945Z,978.90
2019-05-09T01:14:47.929Z,978.90
2019-05-09T01:15:47.904Z,978.88
2019-05-09T01:16:47.875Z,978.90
2019-05-09T01:17:47.852Z,978.86
2019-05-09T01:18:47.836Z,978.85
2019-05-09T01:20:08.813Z,978.83
2019-05-09T01:20:47.785Z,978.84
2019-05-09T01:21:47.767Z,978.83
2019-05-09T01:22:47.758Z,978.83
2019-05-09T01:23:47.726Z,978.80
2019-05-09T01:24:47.700Z,978.84
2019-05-09T01:26:08.683Z,978.80
2019-05-09T01:26:47.659Z,978.81
2019-05-09T01:27:47.652Z,978.80
2019-05-09T01:28:47.615Z,978.82
2019-05-09T01:29:48.316Z,978.80
2019-05-09T01:30:47.566Z,978.84
2019-05-09T01:32:08.585Z,978.81
2019-05-09T01:32:47.531Z,978.84
2019-05-09T01:33:47.512Z,978.80
2019-05-09T01:34:47.484Z,978.74
2019-05-09T01:35:47.458Z,978.74
2019-05-09T01:36:47.442Z,978.78
2019-05-09T01:38:08.414Z,978.77
2019-05-09T01:38:47.399Z,978.79
2019-05-09T01:39:47.378Z,978.80
2019-05-09T01:40:47.354Z,978.77
2019-05-09T01:41:47.326Z,978.80
2019-05-09T01:42:47.307Z,978.80
2019-05-09T01:44:08.308Z,978.80
2019-05-09T01:44:47.262Z,978.81
2019-05-09T01:45:47.274Z,978.77
2019-05-09T01:46:47.223Z,978.86
2019-05-09T01:47:47.236Z,978.85
2019-05-09T01:48:47.169Z,978.89
2019-05-09T01:50:08.148Z,978.85
2019-05-09T01:50:47.125Z,978.87
2019-05-09T01:51:47.106Z,978.90
2019-05-09T01:52:47.093Z,978.94
2019-05-09T01:53:47.068Z,978.93
2019-05-09T01:54:47.039Z,978.91
2019-05-09T01:56:08.042Z,978.93
2019-05-09T01:56:47.001Z,978.95
2019-05-09T01:57:47.992Z,978.95
2019-05-09T01:58:46.955Z,978.95
2019-05-09T01:59:46.939Z,978.92
2019-05-09T02:00:46.907Z,978.99
2019-05-09T02:02:08.931Z,978.96
2019-05-09T02:02:46.869Z,979.02
2019-05-09T02:03:46.840Z,979.00
2019-05-09T02:04:46.827Z,979.05
2019-05-09T02:05:46.803Z,979.01
2019-05-09T02:06:46.779Z,979.04
2019-05-09T02:08:07.763Z,979.00
2019-05-09T02:08:46.737Z,979.00
2019-05-09T02:09:46.715Z,978.97
2019-05-09T02:10:46.682Z,978.95
2019-05-09T02:11:46.670Z,978.93
2019-05-09T02:12:46.664Z,979.00
2019-05-09T02:14:07.644Z,978.96
2019-05-09T02:14:46.599Z,978.99
2019-05-09T02:15:46.591Z,978.97
2019-05-09T02:16:46.566Z,978.99
2019-05-09T02:17:57.868Z,978.95
2019-05-09T02:18:46.517Z,978.93
2019-05-09T02:20:07.494Z,978.94
2019-05-09T02:20:46.468Z,978.98
2019-05-09T02:21:46.449Z,978.94
2019-05-09T02:22:46.426Z,978.94
2019-05-09T02:23:46.401Z,978.98
2019-05-09T02:24:46.396Z,978.97
2019-05-09T02:26:07.367Z,978.90
2019-05-09T02:26:46.342Z,978.97
2019-05-09T02:27:46.314Z,978.97
2019-05-09T02:28:46.295Z,978.99
2019-05-09T02:29:46.311Z,978.93
2019-05-09T02:30:46.250Z,978.99
2019-05-09T02:32:07.233Z,978.98
2019-05-09T02:32:46.209Z,978.95
2019-05-09T02:33:46.188Z,978.94
2019-05-09T02:34:46.174Z,978.95
2019-05-09T02:35:56.407Z,978.95
2019-05-09T02:36:49.384Z,978.98
2019-05-09T02:38:09.448Z,978.97
2019-05-09T02:38:48.731Z,978.98
2019-05-09T02:39:48.902Z,979.00
2019-05-09T02:40:48.528Z,978.98
2019-05-09T02:42:01.190Z,979.00
2019-05-09T02:42:48.996Z,979.01
2019-05-09T02:44:09.336Z,978.95
2019-05-09T02:44:48.971Z,979.00
2019-05-09T02:45:52.308Z,978.98
2019-05-09T02:46:49.095Z,978.98
2019-05-09T02:47:48.842Z,979.01
2019-05-09T02:48:49.242Z,978.98
2019-05-09T02:50:09.110Z,979.02
2019-05-09T02:50:48.588Z,978.98
2019-05-09T02:51:48.569Z,979.00
2019-05-09T02:52:48.473Z,979.06
2019-05-09T02:53:48.472Z,979.05
2019-05-09T02:54:45.719Z,979.02
2019-05-09T02:56:09.164Z,979.07
2019-05-09T02:56:45.680Z,979.07
2019-05-09T02:57:48.765Z,979.10
2019-05-09T02:58:48.421Z,979.12
2019-05-09T02:59:45.604Z,979.11
2019-05-09T03:00:48.010Z,979.11
2019-05-09T03:02:09.246Z,979.08
2019-05-09T03:02:48.480Z,979.13
2019-05-09T03:03:48.071Z,979.13
2019-05-09T03:04:45.538Z,979.18
2019-05-09T03:05:48.502Z,979.16
2019-05-09T03:06:45.451Z,979.14
2019-05-09T03:08:09.133Z,979.14
2019-05-09T03:08:48.836Z,979.14
2019-05-09T03:09:47.805Z,979.08
2019-05-09T03:10:48.792Z,979.16
2019-05-09T03:11:48.301Z,979.15
2019-05-09T03:12:45.350Z,979.16
2019-05-09T03:14:09.114Z,979.13
2019-05-09T03:14:45.283Z,979.16
2019-05-09T03:15:45.248Z,979.13
2019-05-09T03:16:48.862Z,979.18
2019-05-09T03:17:45.209Z,979.21
2019-05-09T03:18:45.187Z,979.14
2019-05-09T03:20:09.243Z,979.15
2019-05-09T03:20:45.143Z,979.17
2019-05-09T03:21:45.116Z,979.17
2019-05-09T03:22:45.097Z,979.17
2019-05-09T03:23:45.091Z,979.21
2019-05-09T03:24:48.310Z,979.20
2019-05-09T03:26:08.428Z,979.20
2019-05-09T03:26:45.019Z,979.23
2019-05-09T03:27:44.983Z,979.18
2019-05-09T03:28:44.966Z,979.18
2019-05-09T03:29:44.933Z,979.21
2019-05-09T03:30:44.918Z,979.18
2019-05-09T03:32:09.078Z,979.17
2019-05-09T03:32:44.873Z,979.21
2019-05-09T03:33:44.856Z,979.20
2019-05-09T03:34:44.869Z,979.21
2019-05-09T03:35:44.811Z,979.19
2019-05-09T03:36:44.789Z,979.22
2019-05-09T03:38:07.815Z,979.24
2019-05-09T03:38:44.745Z,979.19
2019-05-09T03:39:44.713Z,979.23
2019-05-09T03:40:44.713Z,979.15
2019-05-09T03:41:44.681Z,979.14
2019-05-09T03:42:44.653Z,979.12
2019-05-09T03:44:07.331Z,979.16
2019-05-09T03:44:44.612Z,979.11
2019-05-09T03:45:44.585Z,979.09
2019-05-09T03:46:44.562Z,979.10
2019-05-09T03:47:44.543Z,979.11
2019-05-09T03:48:44.524Z,979.04
2019-05-09T03:50:05.502Z,979.10
2019-05-09T03:50:44.479Z,979.11
2019-05-09T03:51:44.456Z,979.05
2019-05-09T03:52:44.438Z,979.07
2019-05-09T03:53:44.416Z,979.05
2019-05-09T03:54:44.383Z,979.08
2019-05-09T03:56:07.804Z,979.06
2019-05-09T03:56:44.341Z,979.05
2019-05-09T03:57:44.326Z,979.13
2019-05-09T03:58:44.302Z,979.08
2019-05-09T03:59:44.277Z,979.08
2019-05-09T04:00:44.258Z,979.07
2019-05-09T04:02:09.924Z,979.05
2019-05-09T04:02:44.216Z,979.07
2019-05-09T04:03:44.218Z,979.05
2019-05-09T04:04:44.171Z,979.03
2019-05-09T04:05:55.518Z,979.09
2019-05-09T04:06:44.126Z,979.10
2019-05-09T04:08:07.303Z,979.11
2019-05-09T04:08:44.088Z,979.10
2019-05-09T04:09:44.060Z,979.11
2019-05-09T04:10:44.040Z,979.11
2019-05-09T04:11:44.014Z,979.12
2019-05-09T04:12:53.893Z,979.15
2019-05-09T04:14:04.973Z,979.14
2019-05-09T04:14:43.948Z,979.16
2019-05-09T04:15:43.934Z,979.17
2019-05-09T04:16:43.912Z,979.16
2019-05-09T04:17:43.890Z,979.19
2019-05-09T04:18:43.861Z,979.19
2019-05-09T04:20:04.852Z,979.16
2019-05-09T04:20:43.825Z,979.18
2019-05-09T04:21:43.825Z,979.19
2019-05-09T04:22:43.781Z,979.22
2019-05-09T04:23:43.750Z,979.20
2019-05-09T04:24:43.728Z,979.23
2019-05-09T04:26:04.714Z,979.22
2019-05-09T04:26:43.692Z,979.26
2019-05-09T04:27:43.714Z,979.25
2019-05-09T04:28:43.644Z,979.22
2019-05-09T04:29:43.625Z,979.24
2019-05-09T04:30:43.607Z,979.24
2019-05-09T04:32:04.580Z,979.19
2019-05-09T04:32:43.559Z,979.24
2019-05-09T04:33:43.533Z,979.25
2019-05-09T04:34:43.515Z,979.23
2019-05-09T04:35:43.498Z,979.23
2019-05-09T04:36:43.511Z,979.21
2019-05-09T04:38:04.457Z,979.18
2019-05-09T04:38:43.431Z,979.16
2019-05-09T04:39:43.405Z,979.15
2019-05-09T04:40:45.005Z,979.13
2019-05-09T04:41:43.377Z,979.12
2019-05-09T04:42:44.499Z,979.11
2019-05-09T04:44:05.084Z,979.11
2019-05-09T04:44:43.298Z,979.10
2019-05-09T04:45:43.278Z,979.08
2019-05-09T04:46:43.255Z,979.05
2019-05-09T04:47:43.619Z,979.06
2019-05-09T04:48:43.214Z,979.09
2019-05-09T04:50:04.192Z,979.08
2019-05-09T04:50:43.162Z,979.12
2019-05-09T04:51:43.161Z,979.11
2019-05-09T04:52:43.128Z,979.11
2019-05-09T04:53:43.098Z,979.08
2019-05-09T04:54:43.086Z,979.16
2019-05-09T04:56:04.066Z,979.15
2019-05-09T04:56:43.038Z,979.18
2019-05-09T04:57:43.022Z,979.20
2019-05-09T04:58:42.994Z,979.17
2019-05-09T04:59:42.979Z,979.17
2019-05-09T05:00:42.956Z,979.13
2019-05-09T05:02:03.931Z,979.14
2019-05-09T05:02:42.911Z,979.15
2019-05-09T05:03:42.889Z,979.16
2019-05-09T05:04:42.863Z,979.11
2019-05-09T05:05:42.847Z,979.12
2019-05-09T05:06:42.825Z,979.17
2019-05-09T05:08:03.821Z,979.17
2019-05-09T05:08:42.828Z,979.20
2019-05-09T05:09:42.764Z,979.16
2019-05-09T05:10:42.739Z,979.18
2019-05-09T05:11:42.718Z,979.15
2019-05-09T05:12:42.698Z,979.23
2019-05-09T05:14:03.677Z,979.22
2019-05-09T05:14:42.646Z,979.21
2019-05-09T05:15:42.637Z,979.19
2019-05-09T05:16:42.643Z,979.16
2019-05-09T05:17:42.593Z,979.17
2019-05-09T05:18:42.574Z,979.16
2019-05-09T05:20:03.551Z,979.13
2019-05-09T05:20:42.528Z,979.15
2019-05-09T05:21:42.498Z,979.18
2019-05-09T05:22:42.479Z,979.16
2019-05-09T05:23:42.463Z,979.15
2019-05-09T05:24:42.439Z,979.19
2019-05-09T05:26:03.420Z,979.17
2019-05-09T05:26:42.396Z,979.11
2019-05-09T05:27:42.394Z,979.10
2019-05-09T05:28:42.362Z,979.13
2019-05-09T05:29:42.333Z,979.09
2019-05-09T05:30:42.311Z,979.07
2019-05-09T05:32:03.298Z,979.11
2019-05-09T05:32:42.282Z,979.05
2019-05-09T05:33:42.247Z,979.05
2019-05-09T05:34:42.230Z,979.08
2019-05-09T05:35:42.208Z,979.03
2019-05-09T05:36:42.186Z,979.07
2019-05-09T05:38:03.164Z,979.04
2019-05-09T05:38:42.141Z,979.05
2019-05-09T05:39:42.125Z,979.08
2019-05-09T05:40:46.256Z,979.05
2019-05-09T05:41:42.080Z,979.11
2019-05-09T05:42:42.093Z,979.08
2019-05-09T05:44:03.036Z,979.09
2019-05-09T05:44:42.008Z,979.08
2019-05-09T05:45:41.990Z,979.05
2019-05-09T05:46:41.968Z,979.07
2019-05-09T05:47:41.954Z,979.10
2019-05-09T05:48:41.935Z,979.08
2019-05-09T05:50:02.904Z,979.13
2019-05-09T05:50:41.887Z,979.13
2019-05-09T05:51:41.897Z,979.14
2019-05-09T05:52:41.917Z,979.18
2019-05-09T05:53:41.817Z,979.19
2019-05-09T05:54:41.809Z,979.17
2019-05-09T05:56:02.817Z,979.18
2019-05-09T05:56:41.759Z,979.17
2019-05-09T05:57:41.740Z,979.14
2019-05-09T05:58:41.719Z,979.18
2019-05-09T05:59:41.708Z,979.17
2019-05-09T06:00:41.676Z,979.15
2019-05-09T06:02:02.691Z,979.13
2019-05-09T06:02:41.669Z,979.15
2019-05-09T06:03:41.615Z,979.19
2019-05-09T06:04:41.599Z,979.18
2019-05-09T06:05:41.578Z,979.22
2019-05-09T06:06:41.580Z,979.20
2019-05-09T06:08:02.562Z,979.15
2019-05-09T06:08:41.512Z,979.20
2019-05-09T06:09:41.503Z,979.23
2019-05-09T06:10:41.485Z,979.20
2019-05-09T06:11:41.457Z,979.25
2019-05-09T06:12:41.443Z,979.16
2019-05-09T06:14:08.331Z,979.21
2019-05-09T06:14:41.404Z,979.23
2019-05-09T06:15:41.382Z,979.22
2019-05-09T06:16:41.364Z,979.23
2019-05-09T06:17:41.354Z,979.19
2019-05-09T06:18:41.324Z,979.20
2019-05-09T06:20:02.420Z,979.22
2019-05-09T06:20:41.281Z,979.26
2019-05-09T06:21:41.257Z,979.23
2019-05-09T06:22:41.258Z,979.22
2019-05-09T06:23:41.245Z,979.17
2019-05-09T06:24:41.206Z,979.17
2019-05-09T06:26:02.315Z,979.19
2019-05-09T06:26:41.164Z,979.16
2019-05-09T06:27:42.464Z,979.18
2019-05-09T06:28:41.131Z,979.19
2019-05-09T06:29:41.109Z,979.19
2019-05-09T06:30:41.366Z,979.15
2019-05-09T06:32:02.078Z,979.20
2019-05-09T06:32:41.052Z,979.20
2019-05-09T06:33:46.453Z,979.22
2019-05-09T06:34:42.166Z,979.24
2019-05-09T06:35:40.996Z,979.22
2019-05-09T06:36:40.971Z,979.22
2019-05-09T06:38:01.956Z,979.26
2019-05-09T06:38:40.951Z,979.25
2019-05-09T06:39:40.926Z,979.32
2019-05-09T06:40:40.914Z,979.33
2019-05-09T06:41:40.886Z,979.36
2019-05-09T06:42:40.866Z,979.40
2019-05-09T06:44:13.133Z,979.36
2019-05-09T06:44:40.831Z,979.32
2019-05-09T06:45:41.641Z,979.34
2019-05-09T06:46:40.799Z,979.43
2019-05-09T06:47:40.770Z,979.44
2019-05-09T06:48:40.757Z,979.42
2019-05-09T06:50:01.741Z,979.46
2019-05-09T06:50:40.715Z,979.47
2019-05-09T06:51:40.700Z,979.44
2019-05-09T06:52:40.677Z,979.40
2019-05-09T06:53:40.664Z,979.38
2019-05-09T06:54:41.647Z,979.44
2019-05-09T06:56:01.633Z,979.50
2019-05-09T06:56:40.614Z,979.49
2019-05-09T06:57:43.107Z,979.46
2019-05-09T06:58:40.586Z,979.42
2019-05-09T06:59:40.563Z,979.45
2019-05-09T07:00:40.541Z,979.42
2019-05-09T07:02:01.537Z,979.48
2019-05-09T07:02:40.503Z,979.40
2019-05-09T07:03:40.488Z,979.39
2019-05-09T07:04:40.464Z,979.38
2019-05-09T07:05:40.445Z,979.39
2019-05-09T07:06:40.426Z,979.42
2019-05-09T07:08:01.416Z,979.51
2019-05-09T07:08:40.397Z,979.49
2019-05-09T07:09:40.384Z,979.50
2019-05-09T07:10:40.356Z,979.48
2019-05-09T07:11:40.337Z,979.49
2019-05-09T07:12:40.315Z,979.50
2019-05-09T07:14:01.296Z,979.48
2019-05-09T07:14:41.810Z,979.50
2019-05-09T07:15:40.254Z,979.49
2019-05-09T07:16:40.250Z,979.50
2019-05-09T07:17:40.218Z,979.50
2019-05-09T07:18:40.196Z,979.50
2019-05-09T07:20:01.189Z,979.46
2019-05-09T07:20:40.165Z,979.49
2019-05-09T07:21:40.154Z,979.49
2019-05-09T07:22:40.129Z,979.49
2019-05-09T07:23:40.104Z,979.48
2019-05-09T07:24:40.087Z,979.39
2019-05-09T07:26:01.065Z,979.46
2019-05-09T07:26:40.048Z,979.40
2019-05-09T07:27:40.035Z,979.38
2019-05-09T07:28:40.017Z,979.44
2019-05-09T07:29:39.990Z,979.44
2019-05-09T07:30:40.033Z,979.49
2019-05-09T07:32:00.953Z,979.48
2019-05-09T07:32:39.934Z,979.45
2019-05-09T07:33:39.977Z,979.40
2019-05-09T07:34:39.900Z,979.39
2019-05-09T07:35:39.877Z,979.38
2019-05-09T07:36:39.859Z,979.34
2019-05-09T07:38:00.844Z,979.35
2019-05-09T07:38:39.806Z,979.30
2019-05-09T07:39:39.793Z,979.31
2019-05-09T07:40:39.781Z,979.28
2019-05-09T07:41:39.764Z,979.29
2019-05-09T07:42:39.735Z,979.23
2019-05-09T07:44:00.719Z,979.21
2019-05-09T07:44:48.419Z,979.22
2019-05-09T07:45:39.677Z,979.20
2019-05-09T07:46:39.665Z,979.15
2019-05-09T07:47:39.648Z,979.19
2019-05-09T07:48:39.619Z,979.17
2019-05-09T07:50:00.601Z,979.16
2019-05-09T07:50:39.572Z,979.15
2019-05-09T07:51:39.555Z,979.15
2019-05-09T07:52:39.535Z,979.13
2019-05-09T07:53:39.520Z,979.14
2019-05-09T07:54:39.499Z,979.15
2019-05-09T07:56:00.478Z,979.15
2019-05-09T07:56:39.471Z,979.17
2019-05-09T07:57:46.103Z,979.19
2019-05-09T07:58:39.418Z,979.19
2019-05-09T07:59:39.401Z,979.19
2019-05-09T08:00:39.376Z,979.21
2019-05-09T08:02:00.361Z,979.21
2019-05-09T08:02:39.337Z,979.18
2019-05-09T08:03:39.333Z,979.11
2019-05-09T08:04:39.303Z,979.11
2019-05-09T08:05:39.280Z,979.12
2019-05-09T08:06:39.262Z,979.18
2019-05-09T08:08:00.242Z,979.13
2019-05-09T08:08:39.225Z,979.10
2019-05-09T08:09:39.214Z,979.14
2019-05-09T08:10:39.183Z,979.14
2019-05-09T08:11:39.168Z,979.11
2019-05-09T08:12:39.155Z,979.11
2019-05-09T08:14:00.140Z,979.08
2019-05-09T08:14:39.113Z,979.08
2019-05-09T08:15:39.088Z,979.05
2019-05-09T08:16:39.076Z,979.13
2019-05-09T08:17:39.075Z,979.13
2019-05-09T08:18:39.037Z,979.13
2019-05-09T08:20:00.025Z,979.15
2019-05-09T08:20:40.773Z,979.17
2019-05-09T08:21:39.027Z,979.11
2019-05-09T08:22:41.222Z,979.10
2019-05-09T08:23:38.945Z,979.10
2019-05-09T08:24:38.926Z,979.13
2019-05-09T08:26:04.160Z,979.13
2019-05-09T08:26:39.495Z,979.12
2019-05-09T08:27:38.926Z,979.10
2019-05-09T08:28:39.277Z,979.13
2019-05-09T08:29:38.913Z,979.14
2019-05-09T08:30:40.318Z,979.19
2019-05-09T08:31:59.798Z,979.16
2019-05-09T08:32:38.774Z,979.17
2019-05-09T08:33:38.764Z,979.16
2019-05-09T08:34:38.743Z,979.13
2019-05-09T08:35:38.724Z,979.19
2019-05-09T08:36:38.706Z,979.19
2019-05-09T08:37:59.688Z,979.22
2019-05-09T08:38:39.272Z,979.22
2019-05-09T08:39:38.642Z,979.28
2019-05-09T08:40:38.709Z,979.22
2019-05-09T08:41:38.737Z,979.25
2019-05-09T08:42:38.607Z,979.22
2019-05-09T08:43:59.588Z,979.20
2019-05-09T08:44:42.003Z,979.19
2019-05-09T08:45:38.541Z,979.24
2019-05-09T08:46:38.518Z,979.26
2019-05-09T08:47:38.550Z,979.20
2019-05-09T08:48:38.489Z,979.18
2019-05-09T08:49:59.467Z,979.22
2019-05-09T08:50:39.120Z,979.22
2019-05-09T08:51:51.862Z,979.22
2019-05-09T08:52:38.419Z,979.22
2019-05-09T08:53:38.400Z,979.19
2019-05-09T08:54:38.380Z,979.18
2019-05-09T08:55:59.365Z,979.13
2019-05-09T08:56:38.852Z,979.09
2019-05-09T08:57:38.336Z,979.15
2019-05-09T08:58:38.398Z,979.14
2019-05-09T08:59:38.481Z,979.14
2019-05-09T09:00:39.102Z,979.13
2019-05-09T09:02:13.960Z,979.12
2019-05-09T09:02:38.246Z,979.12
2019-05-09T09:03:38.233Z,979.10
2019-05-09T09:04:38.565Z,979.12
2019-05-09T09:05:38.438Z,979.13
2019-05-09T09:06:38.207Z,979.10
2019-05-09T09:07:59.178Z,979.12
2019-05-09T09:08:38.194Z,979.10
2019-05-09T09:09:38.149Z,979.08
2019-05-09T09:10:38.733Z,979.08
2019-05-09T09:11:38.650Z,979.09
2019-05-09T09:12:38.555Z,979.15
2019-05-09T09:13:59.080Z,979.12
2019-05-09T09:14:38.602Z,979.10
2019-05-09T09:16:02.938Z,979.08
2019-05-09T09:16:39.020Z,979.05
2019-05-09T09:17:38.669Z,979.06
2019-05-09T09:18:38.744Z,979.08
2019-05-09T09:19:58.981Z,979.06
2019-05-09T09:20:38.241Z,979.05
2019-05-09T09:21:38.860Z,979.05
2019-05-09T09:22:37.938Z,979.07
2019-05-09T09:23:44.051Z,979.07
2019-05-09T09:24:37.900Z,979.04
2019-05-09T09:25:58.881Z,979.11
2019-05-09T09:26:38.267Z,979.04
2019-05-09T09:27:38.155Z,979.01
2019-05-09T09:28:38.108Z,978.98
2019-05-09T09:29:38.225Z,978.99
2019-05-09T09:30:38.803Z,978.98
2019-05-09T09:31:58.786Z,978.97
2019-05-09T09:32:38.779Z,978.94
2019-05-09T09:33:37.877Z,978.95
2019-05-09T09:34:38.063Z,978.95
2019-05-09T09:35:38.337Z,978.94
2019-05-09T09:36:39.078Z,978.96
2019-05-09T09:37:58.686Z,978.87
2019-05-09T09:38:37.707Z,978.82
2019-05-09T09:39:44.634Z,978.90
2019-05-09T09:40:38.483Z,978.86
2019-05-09T09:41:38.582Z,978.85
2019-05-09T09:42:39.775Z,978.89
2019-05-09T09:43:58.617Z,978.89
2019-05-09T09:44:39.295Z,978.96
2019-05-09T09:45:37.874Z,978.92
2019-05-09T09:46:37.580Z,978.95
2019-05-09T09:47:39.403Z,978.90
2019-05-09T09:48:38.835Z,978.92
2019-05-09T09:50:00.396Z,978.98
2019-05-09T09:50:38.311Z,978.91
2019-05-09T09:51:38.284Z,978.95
2019-05-09T09:52:38.556Z,978.89
2019-05-09T09:53:38.470Z,978.90
2019-05-09T09:54:38.529Z,978.90
2019-05-09T09:56:00.203Z,978.85
2019-05-09T09:56:38.613Z,978.87
2019-05-09T09:57:37.810Z,978.87
2019-05-09T09:58:37.911Z,978.86
2019-05-09T09:59:38.581Z,978.86
2019-05-09T10:00:38.230Z,978.87
2019-05-09T10:01:58.499Z,978.80
2019-05-09T10:02:37.876Z,978.73
2019-05-09T10:03:37.256Z,978.74
2019-05-09T10:04:37.602Z,978.76
2019-05-09T10:05:38.050Z,978.72
2019-05-09T10:06:38.803Z,978.64
2019-05-09T10:07:58.310Z,978.67
2019-05-09T10:08:39.502Z,978.64
2019-05-09T10:09:37.941Z,978.63
2019-05-09T10:10:37.137Z,978.64
2019-05-09T10:11:37.102Z,978.61
2019-05-09T10:12:43.533Z,978.59
2019-05-09T10:13:58.505Z,978.57
2019-05-09T10:14:37.058Z,978.59
2019-05-09T10:15:38.421Z,978.59
2019-05-09T10:16:39.026Z,978.57
2019-05-09T10:17:38.669Z,978.53
2019-05-09T10:18:38.154Z,978.58
2019-05-09T10:19:57.955Z,978.49
2019-05-09T10:20:38.541Z,978.54
2019-05-09T10:21:38.193Z,978.56
2019-05-09T10:22:44.605Z,978.54
2019-05-09T10:23:37.859Z,978.48
2019-05-09T10:24:36.863Z,978.50
2019-05-09T10:25:58.245Z,978.50
2019-05-09T10:26:39.033Z,978.49
2019-05-09T10:27:38.718Z,978.44
2019-05-09T10:28:38.025Z,978.45
2019-05-09T10:29:38.739Z,978.47
2019-05-09T10:30:38.266Z,978.46
2019-05-09T10:31:58.003Z,978.47
2019-05-09T10:32:38.327Z,978.47
2019-05-09T10:33:37.501Z,978.47
2019-05-09T10:34:37.806Z,978.40
2019-05-09T10:35:38.974Z,978.44
2019-05-09T10:36:38.504Z,978.44
2019-05-09T10:37:58.932Z,978.42
2019-05-09T10:38:38.577Z,978.39
2019-05-09T10:39:38.118Z,978.43
2019-05-09T10:40:40.052Z,978.48
2019-05-09T10:41:37.627Z,978.42
2019-05-09T10:42:37.939Z,978.37
2019-05-09T10:43:57.979Z,978.39
2019-05-09T10:44:37.493Z,978.38
2019-05-09T10:45:40.783Z,978.38
2019-05-09T10:46:52.079Z,978.39
2019-05-09T10:47:37.761Z,978.40
2019-05-09T10:48:38.596Z,978.46
2019-05-09T10:49:58.178Z,978.36
2019-05-09T10:50:43.021Z,978.34
2019-05-09T10:51:36.402Z,978.35
2019-05-09T10:52:36.385Z,978.38
2019-05-09T10:53:36.372Z,978.34
2019-05-09T10:54:36.358Z,978.39
2019-05-09T10:55:57.343Z,978.41
2019-05-09T10:56:38.379Z,978.42
2019-05-09T10:57:41.617Z,978.40
2019-05-09T10:58:37.420Z,978.39
2019-05-09T10:59:37.654Z,978.35
2019-05-09T11:00:39.374Z,978.35
2019-05-09T11:01:57.951Z,978.34
2019-05-09T11:02:36.227Z,978.37
2019-05-09T11:03:37.638Z,978.36
2019-05-09T11:04:37.934Z,978.34
2019-05-09T11:05:36.193Z,978.32
2019-05-09T11:06:38.235Z,978.30
2019-05-09T11:07:58.869Z,978.26
2019-05-09T11:08:38.097Z,978.26
2019-05-09T11:09:38.895Z,978.21
2019-05-09T11:10:36.099Z,978.23
2019-05-09T11:11:36.124Z,978.22
2019-05-09T11:12:36.055Z,978.22
2019-05-09T11:13:58.772Z,978.21
2019-05-09T11:14:37.478Z,978.22
2019-05-09T11:15:37.517Z,978.18
2019-05-09T11:16:42.953Z,978.11
2019-05-09T11:17:35.959Z,978.13
2019-05-09T11:18:35.940Z,978.13
2019-05-09T11:19:58.726Z,978.13
2019-05-09T11:20:35.917Z,978.13
2019-05-09T11:21:38.751Z,978.13
2019-05-09T11:22:38.388Z,978.10
2019-05-09T11:23:35.862Z,978.15
2019-05-09T11:24:45.484Z,978.08
2019-05-09T11:25:58.075Z,978.13
2019-05-09T11:26:35.809Z,978.13
2019-05-09T11:27:35.792Z,978.16
2019-05-09T11:28:35.773Z,978.15
2019-05-09T11:29:35.752Z,978.11
2019-05-09T11:30:35.743Z,978.14
2019-05-09T11:31:58.701Z,978.10
2019-05-09T11:32:35.726Z,978.12
2019-05-09T11:33:38.447Z,978.09
2019-05-09T11:34:37.575Z,978.10
2019-05-09T11:35:37.786Z,978.14
2019-05-09T11:36:37.820Z,978.12
2019-05-09T11:37:58.734Z,978.17
2019-05-09T11:38:39.887Z,978.17
2019-05-09T11:39:41.792Z,978.14
2019-05-09T11:40:37.889Z,978.15
2019-05-09T11:41:38.162Z,978.11
2019-05-09T11:42:37.893Z,978.12
2019-05-09T11:43:59.202Z,978.17
2019-05-09T11:44:35.504Z,978.16
2019-05-09T11:45:35.487Z,978.17
2019-05-09T11:46:37.995Z,978.19
2019-05-09T11:47:44.758Z,978.18
2019-05-09T11:48:38.024Z,978.16
2019-05-09T11:49:57.846Z,978.18
2019-05-09T11:50:35.406Z,978.19
2019-05-09T11:51:35.382Z,978.15
2019-05-09T11:52:38.076Z,978.18
2019-05-09T11:53:35.348Z,978.17
2019-05-09T11:54:35.331Z,978.23
2019-05-09T11:55:57.851Z,978.19
2019-05-09T11:56:35.294Z,978.20
2019-05-09T11:57:38.181Z,978.26
2019-05-09T11:58:35.260Z,978.19
2019-05-09T11:59:37.764Z,978.25
2019-05-09T12:00:35.221Z,978.25
2019-05-09T12:01:58.509Z,978.18
2019-05-09T12:02:35.189Z,978.15
2019-05-09T12:03:35.166Z,978.13
2019-05-09T12:04:35.152Z,978.15
2019-05-09T12:05:35.133Z,978.16
2019-05-09T12:06:35.124Z,978.20
2019-05-09T12:07:58.229Z,978.15
2019-05-09T12:08:35.094Z,978.09
2019-05-09T12:09:35.059Z,978.06
2019-05-09T12:10:35.040Z,977.99
2019-05-09T12:11:38.767Z,977.94
2019-05-09T12:12:35.046Z,977.93
2019-05-09T12:13:58.227Z,977.95
2019-05-09T12:14:34.993Z,977.93
2019-05-09T12:15:34.956Z,977.89
2019-05-09T12:16:34.947Z,977.87
2019-05-09T12:17:49.954Z,977.86
2019-05-09T12:18:34.940Z,977.84
2019-05-09T12:20:09.133Z,977.85
2019-05-09T12:20:34.860Z,977.84
2019-05-09T12:21:39.619Z,977.86
2019-05-09T12:22:34.821Z,977.84
2019-05-09T12:23:34.803Z,977.86
2019-05-09T12:24:34.834Z,977.83
2019-05-09T12:25:58.063Z,977.84
2019-05-09T12:26:34.747Z,977.85
2019-05-09T12:27:34.731Z,977.85
2019-05-09T12:28:34.715Z,977.86