createdAt,value
2018-07-23T04:10:10.166Z,35
2018-07-23T04:10:35.636Z,35
2018-07-23T04:11:01.159Z,35
2018-07-23T04:11:26.957Z,35
2018-07-23T04:11:52.387Z,35
2018-07-23T04:12:17.879Z,35
2018-07-23T04:12:43.343Z,40
2018-07-23T04:13:08.866Z,40
2018-07-23T04:13:34.341Z,40
2018-07-23T04:13:59.833Z,40
2018-07-23T04:14:25.326Z,40
2018-07-23T04:14:50.825Z,40
2018-07-23T04:15:16.418Z,40
2018-07-23T04:15:41.880Z,40
2018-07-23T04:16:07.380Z,40
2018-07-23T04:16:32.862Z,45
2018-07-23T04:16:58.349Z,45
2018-07-23T04:17:23.862Z,45
2018-07-23T04:17:49.359Z,45
2018-07-23T04:18:14.851Z,45
2018-07-23T04:18:40.341Z,45
2018-07-23T04:19:05.814Z,45
2018-07-23T04:20:29.334Z,50
2018-07-23T04:20:54.836Z,50
2018-07-23T04:21:20.308Z,50
2018-07-23T04:21:45.812Z,50
2018-07-23T04:22:11.307Z,50
2018-07-23T04:22:36.780Z,50
2018-07-23T04:23:02.251Z,50
2018-07-23T04:23:27.839Z,55
2018-07-23T04:23:53.407Z,55
2018-07-23T04:24:18.943Z,55
2018-07-23T04:24:44.448Z,55
2018-07-23T04:25:09.965Z,55
2018-07-23T04:25:35.455Z,55
2018-07-23T04:26:01.179Z,55
2018-07-23T04:26:26.566Z,55
2018-07-23T04:26:52.048Z,55
2018-07-23T04:27:17.649Z,60
2018-07-23T04:27:43.745Z,60
2018-07-23T04:28:09.157Z,60
2018-07-23T04:28:34.639Z,60
2018-07-23T04:29:00.141Z,60
2018-07-23T04:30:13.437Z,60
2018-07-23T04:30:38.928Z,65
2018-07-23T04:31:04.397Z,65
2018-07-23T04:31:29.910Z,65
2018-07-23T04:31:55.398Z,65
2018-07-23T04:32:20.889Z,65
2018-07-23T04:32:46.414Z,65
2018-07-23T04:33:11.904Z,70
2018-07-23T04:33:37.400Z,70
2018-07-23T04:34:02.869Z,70
2018-07-23T04:34:28.386Z,70
2018-07-23T04:34:53.887Z,70
2018-07-23T04:35:19.336Z,70
2018-07-23T04:36:38.249Z,75
2018-07-23T04:37:03.744Z,75
2018-07-23T04:37:29.233Z,80
2018-07-23T04:37:54.725Z,80
2018-07-23T04:38:20.171Z,75
2018-07-23T04:38:45.691Z,75
2018-07-23T04:39:11.209Z,80
2018-07-23T04:39:36.719Z,80
2018-07-23T04:40:02.190Z,80
2018-07-23T04:40:27.734Z,80
2018-07-23T04:40:53.232Z,85
2018-07-23T04:41:18.730Z,85
2018-07-23T04:41:44.223Z,85
2018-07-23T04:42:09.702Z,85
2018-07-23T04:42:35.215Z,85
2018-07-23T04:43:00.715Z,90
2018-07-23T04:43:26.201Z,90
2018-07-23T04:43:51.682Z,90
2018-07-23T04:44:17.145Z,90
2018-07-23T04:44:42.615Z,90
2018-07-23T04:45:08.143Z,90
2018-07-23T04:45:33.626Z,95
2018-07-23T04:45:59.122Z,95
2018-07-23T04:47:17.601Z,95
2018-07-23T04:47:43.107Z,95
2018-07-23T04:48:08.607Z,95
2018-07-23T04:48:34.128Z,95
2018-07-23T04:48:59.621Z,90
2018-07-23T04:49:25.144Z,95
2018-07-23T04:49:50.634Z,95
2018-07-23T04:50:16.139Z,95
2018-07-23T04:50:41.679Z,95
2018-07-23T04:51:07.136Z,85
2018-07-23T04:51:32.630Z,80
2018-07-23T04:51:58.134Z,80
2018-07-23T04:52:23.634Z,80
2018-07-23T04:52:49.118Z,75
2018-07-23T04:53:14.621Z,80
2018-07-23T04:53:40.115Z,80
2018-07-23T04:54:05.618Z,80
2018-07-23T04:54:31.103Z,80
2018-07-23T04:54:56.615Z,80
2018-07-23T04:55:22.098Z,80
2018-07-23T04:55:47.609Z,80
2018-07-23T04:56:13.142Z,85
2018-07-23T04:56:38.712Z,85
2018-07-23T04:57:04.211Z,85
2018-07-23T04:57:29.634Z,85
2018-07-23T04:57:55.134Z,85
2018-07-23T04:58:20.628Z,85
2018-07-23T04:59:28.865Z,85
2018-07-23T04:59:54.365Z,85
2018-07-23T05:00:19.879Z,85
2018-07-23T05:00:45.361Z,85
2018-07-23T05:01:10.868Z,85
2018-07-23T05:01:36.369Z,85
2018-07-23T05:02:01.865Z,85
2018-07-23T05:02:27.352Z,80
2018-07-23T05:02:52.864Z,85
2018-07-23T05:03:18.606Z,85
2018-07-23T05:03:44.019Z,85
2018-07-23T05:04:09.556Z,85
2018-07-23T05:04:35.057Z,85
2018-07-23T05:05:00.560Z,85
2018-07-23T05:05:26.067Z,85
2018-07-23T05:05:51.661Z,85
2018-07-23T05:06:17.148Z,85
2018-07-23T05:06:42.642Z,85
2018-07-23T05:07:08.127Z,85
2018-07-23T05:07:33.623Z,85
2018-07-23T05:07:59.095Z,90
2018-07-23T05:08:24.569Z,90
2018-07-23T05:08:50.079Z,90
2018-07-23T05:09:15.554Z,90
2018-07-23T05:09:41.041Z,90
2018-07-23T05:10:06.542Z,90
2018-07-23T05:10:32.072Z,95
2018-07-23T05:10:57.537Z,95
2018-07-23T05:11:23.019Z,95
2018-07-23T05:11:48.492Z,100
2018-07-23T05:12:13.966Z,100
2018-07-23T05:12:39.427Z,105
2018-07-23T05:13:04.915Z,105
2018-07-23T05:13:30.392Z,110
2018-07-23T05:13:55.880Z,115
2018-07-23T05:14:21.375Z,120
2018-07-23T05:14:46.854Z,120
2018-07-23T05:15:12.362Z,120
2018-07-23T05:15:37.794Z,120
2018-07-23T05:16:03.305Z,125
2018-07-23T05:16:28.788Z,130
2018-07-23T05:16:54.299Z,130
2018-07-23T05:17:19.804Z,140
2018-07-23T05:17:45.317Z,145
2018-07-23T05:18:10.818Z,145
2018-07-23T05:18:36.284Z,145
2018-07-23T05:19:01.792Z,175
2018-07-23T05:19:27.311Z,175
2018-07-23T05:19:52.783Z,180
2018-07-23T05:20:18.345Z,175
2018-07-23T05:20:43.874Z,175
2018-07-23T05:21:09.370Z,175
2018-07-23T05:21:34.846Z,180
2018-07-23T05:22:00.404Z,180
2018-07-23T05:22:25.868Z,180
2018-07-23T05:22:51.357Z,180
2018-07-23T05:23:16.848Z,180
2018-07-23T05:23:42.323Z,180
2018-07-23T05:24:07.790Z,180
2018-07-23T05:24:33.349Z,180
2018-07-23T05:24:58.763Z,180
2018-07-23T05:25:24.314Z,180
2018-07-23T05:25:49.817Z,180
2018-07-23T05:26:15.377Z,180
2018-07-23T05:26:40.794Z,180
2018-07-23T05:27:06.266Z,185
2018-07-23T05:27:31.770Z,185
2018-07-23T05:27:57.249Z,185
2018-07-23T05:28:22.745Z,185
2018-07-23T05:28:48.229Z,185
2018-07-23T05:29:13.744Z,185
2018-07-23T05:29:39.284Z,190
2018-07-23T05:30:04.736Z,190
2018-07-23T05:30:30.224Z,190
2018-07-23T05:30:55.722Z,190
2018-07-23T05:31:21.210Z,190
2018-07-23T05:31:46.747Z,190
2018-07-23T05:32:12.212Z,190
2018-07-23T05:32:37.768Z,195
2018-07-23T05:33:03.307Z,190
2018-07-23T05:33:28.774Z,190
2018-07-23T05:33:54.260Z,190
2018-07-23T05:34:19.741Z,190
2018-07-23T05:34:45.219Z,195
2018-07-23T05:35:10.750Z,195
2018-07-23T05:35:36.228Z,195
2018-07-23T05:36:01.698Z,195
2018-07-23T05:36:27.188Z,195
2018-07-23T05:36:52.686Z,195
2018-07-23T05:38:11.368Z,195
2018-07-23T05:38:36.889Z,195
2018-07-23T05:39:02.362Z,200
2018-07-23T05:40:25.922Z,200
2018-07-23T05:40:51.415Z,200
2018-07-23T05:41:16.905Z,200
2018-07-23T05:41:42.413Z,200
2018-07-23T05:42:07.967Z,205
2018-07-23T05:42:33.440Z,205
2018-07-23T05:42:58.974Z,205
2018-07-23T05:43:24.468Z,205
2018-07-23T05:43:49.988Z,205
2018-07-23T05:44:15.485Z,205
2018-07-23T05:44:41.093Z,205
2018-07-23T05:45:06.572Z,205
2018-07-23T05:45:32.133Z,205
2018-07-23T05:45:57.640Z,205
2018-07-23T05:46:23.087Z,205
2018-07-23T05:47:51.710Z,205
2018-07-23T05:48:17.219Z,205
2018-07-23T05:48:42.730Z,205
2018-07-23T05:49:08.231Z,210
2018-07-23T05:49:33.716Z,210
2018-07-23T05:49:59.206Z,210
2018-07-23T05:50:24.716Z,210
2018-07-23T05:50:50.217Z,210
2018-07-23T05:51:15.717Z,210
2018-07-23T05:51:41.192Z,210
2018-07-23T05:52:06.678Z,210
2018-07-23T05:52:32.149Z,210
2018-07-23T05:52:57.617Z,210
2018-07-23T05:53:23.168Z,210
2018-07-23T05:53:48.661Z,210
2018-07-23T05:54:14.152Z,215
2018-07-23T05:54:39.663Z,215
2018-07-23T05:55:05.123Z,215
2018-07-23T05:55:30.642Z,215
2018-07-23T05:55:56.153Z,215
2018-07-23T05:56:21.675Z,215
2018-07-23T05:56:47.167Z,215
2018-07-23T05:57:12.615Z,215
2018-07-23T05:57:38.139Z,220
2018-07-23T05:58:03.618Z,215
2018-07-23T05:58:29.099Z,215
2018-07-23T05:58:54.608Z,215
2018-07-23T05:59:20.123Z,220
2018-07-23T05:59:45.689Z,220
2018-07-23T06:00:11.174Z,220
2018-07-23T06:00:36.685Z,225
2018-07-23T06:01:02.174Z,220
2018-07-23T06:01:27.691Z,225
2018-07-23T06:01:53.206Z,225
2018-07-23T06:02:18.686Z,225
2018-07-23T06:02:44.220Z,225
2018-07-23T06:03:09.735Z,230
2018-07-23T06:03:35.232Z,230
2018-07-23T06:04:00.689Z,230
2018-07-23T06:04:26.176Z,230
2018-07-23T06:04:51.661Z,235
2018-07-23T06:05:17.184Z,235
2018-07-23T06:05:42.665Z,235
2018-07-23T06:06:08.177Z,235
2018-07-23T06:06:33.706Z,240
2018-07-23T06:06:59.314Z,240
2018-07-23T06:07:24.624Z,240
2018-07-23T06:07:50.141Z,245
2018-07-23T06:08:15.601Z,245
2018-07-23T06:08:41.113Z,250
2018-07-23T06:09:06.624Z,250
2018-07-23T06:09:32.147Z,255
2018-07-23T06:09:57.640Z,260
2018-07-23T06:10:23.148Z,260
2018-07-23T06:10:48.643Z,265
2018-07-23T06:11:14.120Z,270
2018-07-23T06:11:39.601Z,275
2018-07-23T06:12:52.892Z,285
2018-07-23T06:13:18.384Z,290
2018-07-23T06:13:43.853Z,295
2018-07-23T06:14:09.361Z,300
2018-07-23T06:14:34.846Z,305
2018-07-23T06:15:00.332Z,315
2018-07-23T06:15:25.830Z,320
2018-07-23T06:15:51.336Z,330
2018-07-23T06:16:16.836Z,335
2018-07-23T06:16:42.357Z,340
2018-07-23T06:17:07.858Z,345
2018-07-23T06:17:33.356Z,345
2018-07-23T06:17:58.839Z,345
2018-07-23T06:18:24.320Z,350
2018-07-23T06:18:49.868Z,355
2018-07-23T06:19:15.393Z,360
2018-07-23T06:19:40.884Z,360
2018-07-23T06:20:06.401Z,360
2018-07-23T06:20:31.868Z,365
2018-07-23T06:20:57.361Z,360
2018-07-23T06:21:22.840Z,360
2018-07-23T06:21:48.359Z,360
2018-07-23T06:22:13.871Z,360
2018-07-23T06:22:39.392Z,365
2018-07-23T06:23:04.875Z,370
2018-07-23T06:23:30.379Z,375
2018-07-23T06:23:55.867Z,380
2018-07-23T06:24:21.361Z,390
2018-07-23T06:24:46.859Z,395
2018-07-23T06:25:12.348Z,400
2018-07-23T06:25:37.824Z,405
2018-07-23T06:26:03.298Z,420
2018-07-23T06:26:28.782Z,420
2018-07-23T06:26:54.301Z,420
2018-07-23T06:27:19.774Z,420
2018-07-23T06:27:45.269Z,420
2018-07-23T06:28:10.762Z,425
2018-07-23T06:28:36.213Z,425
2018-07-23T06:29:54.703Z,440
2018-07-23T06:30:20.242Z,435
2018-07-23T06:30:45.692Z,445
2018-07-23T06:31:11.179Z,450
2018-07-23T06:31:36.686Z,460
2018-07-23T06:32:02.186Z,465
2018-07-23T06:32:27.695Z,470
2018-07-23T06:32:53.212Z,480
2018-07-23T06:33:18.706Z,485
2018-07-23T06:33:44.248Z,490
2018-07-23T06:34:09.670Z,500
2018-07-23T06:34:35.166Z,505
2018-07-23T06:35:00.654Z,520
2018-07-23T06:35:26.151Z,530
2018-07-23T06:35:51.648Z,545
2018-07-23T06:36:17.109Z,555
2018-07-23T06:36:42.616Z,565
2018-07-23T06:37:08.145Z,570
2018-07-23T06:37:33.675Z,585
2018-07-23T06:37:59.155Z,595
2018-07-23T06:38:24.651Z,605
2018-07-23T06:38:50.153Z,610
2018-07-23T06:39:15.660Z,605
2018-07-23T06:39:41.143Z,605
2018-07-23T06:40:06.630Z,600
2018-07-23T06:40:32.122Z,600
2018-07-23T06:40:57.596Z,595
2018-07-23T06:41:23.123Z,595
2018-07-23T06:41:48.631Z,595
2018-07-23T06:42:14.143Z,585
2018-07-23T06:42:39.630Z,580
2018-07-23T06:43:05.115Z,585
2018-07-23T06:43:30.585Z,585
2018-07-23T06:43:56.045Z,590
2018-07-23T06:44:21.557Z,595
2018-07-23T06:44:47.055Z,610
2018-07-23T06:45:12.530Z,615
2018-07-23T06:45:38.052Z,625
2018-07-23T06:46:03.512Z,625
2018-07-23T06:46:29.050Z,625
2018-07-23T06:46:54.554Z,630
2018-07-23T06:47:20.123Z,625
2018-07-23T06:47:45.768Z,625
2018-07-23T06:48:11.177Z,625
2018-07-23T06:48:36.652Z,630
2018-07-23T06:49:02.144Z,630
2018-07-23T06:49:27.615Z,620
2018-07-23T06:49:53.095Z,610
2018-07-23T06:50:18.639Z,615
2018-07-23T06:50:44.094Z,620
2018-07-23T06:51:09.610Z,615
2018-07-23T06:52:17.789Z,620
2018-07-23T06:52:43.304Z,625
2018-07-23T06:53:08.827Z,630
2018-07-23T06:53:34.344Z,610
2018-07-23T06:53:59.893Z,570
2018-07-23T06:54:25.371Z,515
2018-07-23T06:54:50.889Z,465
2018-07-23T06:55:16.382Z,410
2018-07-23T06:55:41.855Z,370
2018-07-23T06:56:07.353Z,350
2018-07-23T06:56:32.864Z,335
2018-07-23T06:56:58.365Z,325
2018-07-23T06:57:23.877Z,315
2018-07-23T06:57:49.371Z,315
2018-07-23T06:58:14.848Z,305
2018-07-23T06:58:40.353Z,300
2018-07-23T06:59:05.858Z,295
2018-07-23T06:59:31.353Z,290
2018-07-23T06:59:56.858Z,285
2018-07-23T07:00:22.350Z,280
2018-07-23T07:00:47.860Z,280
2018-07-23T07:01:13.324Z,275
2018-07-23T07:01:38.827Z,270
2018-07-23T07:02:04.308Z,265
2018-07-23T07:02:29.792Z,260
2018-07-23T07:02:55.295Z,260
2018-07-23T07:03:20.910Z,255
2018-07-23T07:03:46.301Z,255
2018-07-23T07:04:11.826Z,255
2018-07-23T07:04:37.319Z,255
2018-07-23T07:05:02.811Z,255
2018-07-23T07:05:28.290Z,250
2018-07-23T07:05:53.794Z,250
2018-07-23T07:06:19.319Z,250
2018-07-23T07:06:44.810Z,245
2018-07-23T07:07:10.314Z,245
2018-07-23T07:07:35.801Z,245
2018-07-23T07:08:01.318Z,245
2018-07-23T07:08:26.786Z,245
2018-07-23T07:08:52.277Z,245
2018-07-23T07:09:17.800Z,245
2018-07-23T07:09:43.281Z,245
2018-07-23T07:10:08.767Z,245
2018-07-23T07:10:34.259Z,245
2018-07-23T07:10:59.849Z,245
2018-07-23T07:11:25.271Z,245
2018-07-23T07:11:50.807Z,245
2018-07-23T07:12:16.271Z,245
2018-07-23T07:12:41.794Z,245
2018-07-23T07:13:07.278Z,250
2018-07-23T07:13:32.883Z,250
2018-07-23T07:13:58.307Z,260
2018-07-23T07:14:23.750Z,255
2018-07-23T07:14:49.259Z,255
2018-07-23T07:15:14.762Z,255
2018-07-23T07:15:40.263Z,255
2018-07-23T07:16:05.762Z,255
2018-07-23T07:16:31.274Z,255
2018-07-23T07:16:56.789Z,255
2018-07-23T07:17:22.276Z,255
2018-07-23T07:17:47.768Z,255
2018-07-23T07:18:13.255Z,260
2018-07-23T07:18:38.738Z,260
2018-07-23T07:19:04.273Z,270
2018-07-23T07:19:29.765Z,265
2018-07-23T07:19:55.245Z,265
2018-07-23T07:20:20.681Z,270
2018-07-23T07:21:49.337Z,280
2018-07-23T07:22:14.838Z,280
2018-07-23T07:22:40.347Z,285
2018-07-23T07:23:05.844Z,290
2018-07-23T07:23:31.342Z,290
2018-07-23T07:23:56.839Z,295
2018-07-23T07:24:22.344Z,300
2018-07-23T07:24:47.860Z,305
2018-07-23T07:25:13.374Z,310
2018-07-23T07:25:38.901Z,325
2018-07-23T07:26:04.457Z,340
2018-07-23T07:26:29.987Z,365
2018-07-23T07:26:55.507Z,390
2018-07-23T07:27:21.041Z,415
2018-07-23T07:27:46.549Z,455
2018-07-23T07:29:05.012Z,590
2018-07-23T07:29:30.508Z,635
2018-07-23T07:29:56.001Z,685
2018-07-23T07:30:21.500Z,785
2018-07-23T07:30:47.011Z,900
2018-07-23T07:31:12.500Z,965
2018-07-23T07:31:38.021Z,1005
2018-07-23T07:32:03.504Z,990
2018-07-23T07:32:29.033Z,985
2018-07-23T07:32:54.511Z,980
2018-07-23T07:33:19.989Z,1010
2018-07-23T07:33:45.464Z,1020
2018-07-23T07:34:10.967Z,1015
2018-07-23T07:34:36.460Z,1000
2018-07-23T07:35:01.952Z,980
2018-07-23T07:35:27.447Z,990
2018-07-23T07:35:52.949Z,1020
2018-07-23T07:36:18.464Z,1095
2018-07-23T07:36:43.937Z,1230
2018-07-23T07:37:09.440Z,1445
2018-07-23T07:37:34.909Z,1795
2018-07-23T07:38:00.507Z,2220
2018-07-23T07:38:25.984Z,2575
2018-07-23T07:38:51.402Z,2760
2018-07-23T07:39:16.867Z,2945
2018-07-23T07:39:42.371Z,3085
2018-07-23T07:40:07.855Z,3175
2018-07-23T07:40:33.364Z,3210
2018-07-23T07:40:58.865Z,3180
2018-07-23T07:41:24.337Z,3035
2018-07-23T07:41:49.839Z,2710
2018-07-23T07:42:15.331Z,2540
2018-07-23T07:42:40.832Z,2515
2018-07-23T07:43:06.320Z,2495
2018-07-23T07:43:31.797Z,2470
2018-07-23T07:43:57.303Z,2455
2018-07-23T07:44:22.852Z,2385
2018-07-23T07:44:48.325Z,2265
2018-07-23T07:45:13.833Z,2155
2018-07-23T07:45:39.309Z,2115
2018-07-23T07:46:04.818Z,2115
2018-07-23T07:46:30.403Z,2245
2018-07-23T07:46:55.823Z,2280
2018-07-23T07:47:21.313Z,2275
2018-07-23T07:47:46.804Z,2290
2018-07-23T07:48:12.275Z,2355
2018-07-23T07:48:37.781Z,2265
2018-07-23T07:49:03.288Z,2150
2018-07-23T07:49:28.788Z,1835
2018-07-23T07:49:54.299Z,1345
2018-07-23T07:50:19.814Z,1025
2018-07-23T07:50:45.292Z,755
2018-07-23T07:51:10.788Z,590
2018-07-23T07:51:36.265Z,505
2018-07-23T07:52:01.763Z,490
2018-07-23T07:52:27.271Z,495
2018-07-23T07:52:52.769Z,490
2018-07-23T07:53:18.237Z,490
2018-07-23T07:53:43.726Z,490
2018-07-23T07:54:09.236Z,490
2018-07-23T07:54:34.729Z,500
2018-07-23T07:55:00.200Z,510
2018-07-23T07:55:25.701Z,535
2018-07-23T07:55:51.166Z,565
2018-07-23T07:56:16.664Z,590
2018-07-23T07:56:42.150Z,615
2018-07-23T07:57:07.637Z,640
2018-07-23T07:57:33.144Z,645
2018-07-23T07:57:58.661Z,660
2018-07-23T07:58:24.149Z,670
2018-07-23T07:58:49.701Z,690
2018-07-23T07:59:15.191Z,720
2018-07-23T07:59:40.674Z,765
2018-07-23T08:00:06.154Z,825
2018-07-23T08:00:31.672Z,910
2018-07-23T08:00:57.232Z,1010
2018-07-23T08:01:22.723Z,1115
2018-07-23T08:01:48.223Z,1170
2018-07-23T08:02:13.734Z,1215
2018-07-23T08:02:39.202Z,1240
2018-07-23T08:03:04.685Z,1280
2018-07-23T08:03:30.220Z,1315
2018-07-23T08:03:55.666Z,1315
2018-07-23T08:04:21.149Z,1275
2018-07-23T08:04:46.612Z,1230
2018-07-23T08:05:12.122Z,1190
2018-07-23T08:05:37.623Z,1160
2018-07-23T08:06:03.109Z,1155
2018-07-23T08:06:28.602Z,1130
2018-07-23T08:06:54.097Z,1080
2018-07-23T08:07:19.605Z,980
2018-07-23T08:07:45.047Z,820
2018-07-23T08:08:10.508Z,645
2018-07-23T08:08:35.964Z,465
2018-07-23T08:09:01.438Z,375
2018-07-23T08:09:26.925Z,350
2018-07-23T08:09:52.426Z,335
2018-07-23T08:10:17.921Z,340
2018-07-23T08:10:43.430Z,330
2018-07-23T08:11:08.952Z,325
2018-07-23T08:11:34.454Z,320
2018-07-23T08:11:59.947Z,320
2018-07-23T08:12:25.454Z,315
2018-07-23T08:12:50.938Z,315
2018-07-23T08:13:16.458Z,310
2018-07-23T08:13:41.952Z,310
2018-07-23T08:14:07.446Z,305
2018-07-23T08:14:32.957Z,300
2018-07-23T08:14:58.427Z,300
2018-07-23T08:15:23.939Z,295
2018-07-23T08:15:49.438Z,290
2018-07-23T08:16:14.957Z,285
2018-07-23T08:16:40.418Z,285
2018-07-23T08:17:05.944Z,285
2018-07-23T08:17:31.449Z,285
2018-07-23T08:17:56.993Z,275
2018-07-23T08:18:22.443Z,275
2018-07-23T08:18:47.913Z,275
2018-07-23T08:19:56.169Z,275
2018-07-23T08:20:21.664Z,275
2018-07-23T08:20:47.158Z,270
2018-07-23T08:21:12.640Z,270
2018-07-23T08:21:38.115Z,270
2018-07-23T08:22:03.616Z,270
2018-07-23T08:22:29.112Z,270
2018-07-23T08:22:54.592Z,270
2018-07-23T08:23:20.090Z,270
2018-07-23T08:23:45.604Z,265
2018-07-23T08:24:11.108Z,265
2018-07-23T08:24:36.622Z,265
2018-07-23T08:25:02.118Z,265
2018-07-23T08:25:27.612Z,265
2018-07-23T08:25:53.102Z,265
2018-07-23T08:26:18.602Z,265
2018-07-23T08:26:44.093Z,265
2018-07-23T08:27:09.597Z,265
2018-07-23T08:27:35.107Z,260
2018-07-23T08:28:00.600Z,260
2018-07-23T08:29:14.677Z,255
2018-07-23T08:29:40.195Z,255
2018-07-23T08:30:05.711Z,255
2018-07-23T08:30:31.190Z,255
2018-07-23T08:30:56.698Z,255
2018-07-23T08:31:22.204Z,255
2018-07-23T08:31:47.855Z,250
2018-07-23T08:32:13.295Z,250
2018-07-23T08:32:38.716Z,245
2018-07-23T08:33:04.207Z,240
2018-07-23T08:33:29.699Z,240
2018-07-23T08:33:55.202Z,235
2018-07-23T08:34:20.701Z,240
2018-07-23T08:34:46.204Z,235
2018-07-23T08:35:11.674Z,235
2018-07-23T08:35:37.194Z,235
2018-07-23T08:36:02.705Z,235
2018-07-23T08:36:28.201Z,235
2018-07-23T08:36:53.695Z,230
2018-07-23T08:37:19.162Z,230
2018-07-23T08:37:44.666Z,230
2018-07-23T08:38:10.182Z,230
2018-07-23T08:38:35.749Z,225
2018-07-23T08:39:01.171Z,230
2018-07-23T08:39:26.668Z,225
2018-07-23T08:39:52.144Z,225
2018-07-23T08:40:17.664Z,225
2018-07-23T08:40:43.145Z,220
2018-07-23T08:41:08.645Z,220
2018-07-23T08:41:34.134Z,220
2018-07-23T08:41:59.644Z,225
2018-07-23T08:42:25.138Z,215
2018-07-23T08:42:50.685Z,215
2018-07-23T08:43:16.141Z,215
2018-07-23T08:43:41.649Z,210
2018-07-23T08:44:07.146Z,210
2018-07-23T08:44:32.638Z,210
2018-07-23T08:44:58.197Z,210
2018-07-23T08:45:23.642Z,215
2018-07-23T08:45:49.142Z,210
2018-07-23T08:46:14.646Z,210
2018-07-23T08:46:40.128Z,210
2018-07-23T08:47:05.576Z,210
2018-07-23T08:47:31.036Z,205
2018-07-23T08:47:56.516Z,205
2018-07-23T08:48:22.020Z,205
2018-07-23T08:48:47.517Z,205
2018-07-23T08:49:12.996Z,205
2018-07-23T08:49:38.465Z,205
2018-07-23T08:50:03.975Z,200
2018-07-23T08:50:29.484Z,200
2018-07-23T08:50:55.000Z,200
2018-07-23T08:51:20.518Z,200
2018-07-23T08:51:45.971Z,200
2018-07-23T08:52:11.501Z,200
2018-07-23T08:52:36.998Z,200
2018-07-23T08:53:02.517Z,200
2018-07-23T08:53:27.986Z,200
2018-07-23T08:53:53.469Z,200
2018-07-23T08:54:18.987Z,200
2018-07-23T08:54:44.519Z,200
2018-07-23T08:55:09.923Z,200
2018-07-23T08:55:35.388Z,195
2018-07-23T08:56:00.869Z,195
2018-07-23T08:56:26.348Z,195
2018-07-23T08:56:51.856Z,195
2018-07-23T08:57:17.440Z,195
2018-07-23T08:57:42.810Z,195
2018-07-23T08:58:08.319Z,195
2018-07-23T08:58:33.834Z,190
2018-07-23T08:58:59.321Z,190
2018-07-23T08:59:24.832Z,190
2018-07-23T08:59:50.268Z,190
2018-07-23T09:00:15.750Z,190
2018-07-23T09:00:41.216Z,190
2018-07-23T09:01:06.720Z,190
2018-07-23T09:01:32.229Z,190
2018-07-23T09:01:57.703Z,190
2018-07-23T09:02:23.243Z,190
2018-07-23T09:02:48.691Z,190
2018-07-23T09:03:14.198Z,185
2018-07-23T09:03:39.715Z,185
2018-07-23T09:04:05.220Z,185
2018-07-23T09:04:30.715Z,185
2018-07-23T09:04:56.202Z,185
2018-07-23T09:05:21.698Z,185
2018-07-23T09:05:47.153Z,185
2018-07-23T09:06:12.637Z,190
2018-07-23T09:06:38.100Z,190
2018-07-23T09:07:03.621Z,190
2018-07-23T09:07:29.116Z,190
2018-07-23T09:07:54.609Z,190
2018-07-23T09:08:20.201Z,190
2018-07-23T09:08:45.662Z,190
2018-07-23T09:09:11.116Z,190
2018-07-23T09:09:36.602Z,190
2018-07-23T09:10:02.107Z,185
2018-07-23T09:10:29.141Z,185
2018-07-23T09:10:54.642Z,185
2018-07-23T09:11:20.124Z,185
2018-07-23T09:11:45.625Z,185
2018-07-23T09:12:11.138Z,185
2018-07-23T09:12:36.629Z,185
2018-07-23T09:13:02.100Z,185
2018-07-23T09:13:27.615Z,185
2018-07-23T09:13:53.170Z,180
2018-07-23T09:14:18.628Z,180
2018-07-23T09:14:44.125Z,180
2018-07-23T09:15:09.606Z,180
2018-07-23T09:15:35.116Z,175
2018-07-23T09:16:00.622Z,175
2018-07-23T09:16:26.107Z,175
2018-07-23T09:16:51.621Z,175
2018-07-23T09:17:17.120Z,175
2018-07-23T09:17:42.608Z,175
2018-07-23T09:18:08.057Z,175
2018-07-23T09:18:33.562Z,170
2018-07-23T09:18:59.045Z,170
2018-07-23T09:19:24.540Z,170
2018-07-23T09:19:50.033Z,170
2018-07-23T09:20:15.516Z,170
2018-07-23T09:21:39.055Z,170
2018-07-23T09:22:04.595Z,170
2018-07-23T09:22:30.104Z,170
2018-07-23T09:22:55.591Z,170
2018-07-23T09:23:21.090Z,170
2018-07-23T09:23:46.601Z,170
2018-07-23T09:24:12.087Z,170
2018-07-23T09:24:37.616Z,165
2018-07-23T09:25:03.087Z,165
2018-07-23T09:25:28.562Z,165
2018-07-23T09:25:54.040Z,165
2018-07-23T09:26:19.555Z,165
2018-07-23T09:26:45.024Z,160
2018-07-23T09:27:10.556Z,160
2018-07-23T09:28:24.861Z,160
2018-07-23T09:28:50.351Z,160
2018-07-23T09:29:15.853Z,160
2018-07-23T09:29:41.347Z,160
2018-07-23T09:30:06.858Z,165
2018-07-23T09:30:32.366Z,160
2018-07-23T09:30:57.890Z,160
2018-07-23T09:31:23.353Z,160
2018-07-23T09:31:48.849Z,165
2018-07-23T09:32:14.358Z,155
2018-07-23T09:32:39.844Z,155
2018-07-23T09:33:05.342Z,155
2018-07-23T09:33:30.835Z,155
2018-07-23T09:33:56.325Z,155
2018-07-23T09:34:21.812Z,155
2018-07-23T09:34:47.300Z,160
2018-07-23T09:35:12.785Z,155
2018-07-23T09:35:38.314Z,155
2018-07-23T09:36:03.808Z,155
2018-07-23T09:36:29.284Z,155
2018-07-23T09:36:54.780Z,155
2018-07-23T09:37:20.295Z,155
2018-07-23T09:37:45.828Z,155
2018-07-23T09:38:11.345Z,155
2018-07-23T09:38:36.848Z,155
2018-07-23T09:39:02.319Z,155
2018-07-23T09:39:27.797Z,155
2018-07-23T09:39:53.291Z,155
2018-07-23T09:40:18.772Z,155
2018-07-23T09:40:44.238Z,155
2018-07-23T09:41:09.747Z,155
2018-07-23T09:41:35.247Z,155
2018-07-23T09:42:00.739Z,155
2018-07-23T09:42:26.218Z,155
2018-07-23T09:42:51.712Z,155
2018-07-23T09:43:17.202Z,150
2018-07-23T09:43:42.698Z,150
2018-07-23T09:44:08.192Z,150
2018-07-23T09:44:33.719Z,150
2018-07-23T09:44:59.200Z,150
2018-07-23T09:45:24.697Z,150
2018-07-23T09:45:50.206Z,150
2018-07-23T09:46:15.695Z,150
2018-07-23T09:46:41.174Z,150
2018-07-23T09:47:06.673Z,150
2018-07-23T09:47:32.166Z,150
2018-07-23T09:47:57.651Z,150
2018-07-23T09:48:23.167Z,150
2018-07-23T09:48:48.671Z,150
2018-07-23T09:49:14.171Z,150
2018-07-23T09:49:39.670Z,150
2018-07-23T09:50:05.172Z,150
2018-07-23T09:50:30.681Z,150
2018-07-23T09:50:56.162Z,150
2018-07-23T09:51:21.629Z,150
2018-07-23T09:51:47.143Z,150
2018-07-23T09:52:12.629Z,150
2018-07-23T09:52:38.191Z,150
2018-07-23T09:53:03.663Z,150
2018-07-23T09:53:29.166Z,150
2018-07-23T09:53:54.635Z,150
2018-07-23T09:54:20.139Z,150
2018-07-23T09:54:45.661Z,150
2018-07-23T09:55:11.134Z,150
2018-07-23T09:55:36.662Z,150
2018-07-23T09:56:02.165Z,150
2018-07-23T09:56:27.683Z,150
2018-07-23T09:56:53.160Z,150
2018-07-23T09:57:18.630Z,150
2018-07-23T09:57:44.118Z,150
2018-07-23T09:58:09.628Z,150
2018-07-23T09:58:35.108Z,150
2018-07-23T09:59:00.640Z,150
2018-07-23T09:59:26.102Z,150
2018-07-23T09:59:51.603Z,150
2018-07-23T10:00:17.128Z,150
2018-07-23T10:00:42.626Z,150
2018-07-23T10:01:08.173Z,150
2018-07-23T10:01:33.652Z,150
2018-07-23T10:01:59.198Z,150
2018-07-23T10:02:24.702Z,150
2018-07-23T10:02:50.210Z,145
2018-07-23T10:03:15.744Z,145
2018-07-23T10:03:41.272Z,145
2018-07-23T10:04:06.669Z,145
2018-07-23T10:04:32.180Z,150
2018-07-23T10:04:57.698Z,150
2018-07-23T10:05:23.181Z,150
2018-07-23T10:05:48.674Z,150
2018-07-23T10:06:14.159Z,150
2018-07-23T10:06:39.640Z,150
2018-07-23T10:07:05.149Z,150
2018-07-23T10:07:30.616Z,150
2018-07-23T10:08:49.047Z,150
2018-07-23T10:09:14.554Z,145
2018-07-23T10:09:40.061Z,150
2018-07-23T10:10:05.585Z,145
2018-07-23T10:10:31.073Z,145
2018-07-23T10:10:56.588Z,145
2018-07-23T10:11:22.115Z,145
2018-07-23T10:11:47.643Z,145
2018-07-23T10:12:13.195Z,145
2018-07-23T10:12:38.770Z,145
2018-07-23T10:13:04.309Z,145
2018-07-23T10:13:29.802Z,145
2018-07-23T10:13:55.294Z,145
2018-07-23T10:14:20.792Z,145
2018-07-23T10:14:46.290Z,145
2018-07-23T10:15:11.800Z,140
2018-07-23T10:15:37.266Z,140
2018-07-23T10:16:02.806Z,140
2018-07-23T10:16:28.293Z,140
2018-07-23T10:16:53.788Z,140
2018-07-23T10:17:19.316Z,140
2018-07-23T10:17:44.802Z,140