createdAt,value
2023-05-05T00:02:09.137Z,11.44
2023-05-05T00:05:10.848Z,11.40
2023-05-05T00:08:12.482Z,11.32
2023-05-05T00:11:14.180Z,11.28
2023-05-05T00:14:17.421Z,11.25
2023-05-05T00:17:19.150Z,11.16
2023-05-05T00:20:20.947Z,11.06
2023-05-05T00:23:22.661Z,11.05
2023-05-05T00:26:24.634Z,10.99
2023-05-05T00:29:27.929Z,10.91
2023-05-05T00:32:29.698Z,10.95
2023-05-05T00:35:31.470Z,10.90
2023-05-05T00:38:33.254Z,10.92
2023-05-05T00:41:34.918Z,10.88
2023-05-05T00:44:40.460Z,10.79
2023-05-05T00:47:44.025Z,10.76
2023-05-05T00:50:45.543Z,10.71
2023-05-05T00:53:47.569Z,10.66
2023-05-05T00:56:50.053Z,10.64
2023-05-05T00:59:54.762Z,10.62
2023-05-05T01:02:56.590Z,10.67
2023-05-05T01:06:06.697Z,10.61
2023-05-05T01:09:16.349Z,10.50
2023-05-05T01:12:24.550Z,10.57
2023-05-05T01:15:33.160Z,10.47
2023-05-05T01:18:42.035Z,10.39
2023-05-05T01:21:49.693Z,10.33
2023-05-05T01:25:12.405Z,10.38
2023-05-05T01:28:27.718Z,10.34
2023-05-05T01:31:48.119Z,10.29
2023-05-05T01:34:56.015Z,10.28
2023-05-05T01:38:03.361Z,10.27
2023-05-05T01:41:11.070Z,10.29
2023-05-05T01:44:16.102Z,10.19
2023-05-05T01:47:20.890Z,10.21
2023-05-05T01:50:24.550Z,10.11
2023-05-05T01:53:28.217Z,10.02
2023-05-05T01:56:31.352Z,9.97
2023-05-05T01:59:34.187Z,9.89
2023-05-05T02:02:39.080Z,9.94
2023-05-05T02:05:43.055Z,9.98
2023-05-05T02:08:45.853Z,10.00
2023-05-05T02:11:48.468Z,9.99
2023-05-05T02:14:51.131Z,10.00
2023-05-05T02:17:55.529Z,9.99
2023-05-05T02:20:57.206Z,9.93
2023-05-05T02:23:59.135Z,9.93
2023-05-05T02:27:03.656Z,9.83
2023-05-05T02:30:09.673Z,9.89
2023-05-05T02:33:17.464Z,9.81
2023-05-05T02:36:21.734Z,9.71
2023-05-05T02:39:30.635Z,9.63
2023-05-05T02:42:35.344Z,9.53
2023-05-05T02:45:37.428Z,9.48
2023-05-05T02:48:41.300Z,9.52
2023-05-05T02:51:42.923Z,9.45
2023-05-05T02:54:44.990Z,9.54
2023-05-05T02:57:53.568Z,9.44
2023-05-05T03:01:07.909Z,9.42
2023-05-05T03:04:15.999Z,9.35
2023-05-05T03:07:24.762Z,9.35
2023-05-05T03:10:29.760Z,9.34
2023-05-05T03:13:34.606Z,9.26
2023-05-05T03:16:38.015Z,9.23
2023-05-05T03:19:42.418Z,9.17
2023-05-05T03:22:44.594Z,9.12
2023-05-05T03:25:47.394Z,9.20
2023-05-05T03:28:49.053Z,9.17
2023-05-05T03:31:50.841Z,9.16
2023-05-05T03:34:54.193Z,9.21
2023-05-05T03:37:56.052Z,9.20
2023-05-05T03:41:00.984Z,9.18
2023-05-05T03:44:03.069Z,9.24
2023-05-05T03:47:05.272Z,9.21
2023-05-05T03:50:09.345Z,9.28
2023-05-05T03:53:11.457Z,9.29
2023-05-05T03:56:14.199Z,9.34
2023-05-05T03:59:15.799Z,9.42
2023-05-05T04:02:18.828Z,9.41
2023-05-05T04:05:21.971Z,9.45
2023-05-05T04:08:23.618Z,9.54
2023-05-05T04:11:25.377Z,9.70
2023-05-05T04:14:27.038Z,9.72
2023-05-05T04:17:28.697Z,9.82
2023-05-05T04:20:34.520Z,9.97
2023-05-05T04:23:36.134Z,10.07
2023-05-05T04:26:39.518Z,10.18
2023-05-05T04:29:41.319Z,10.32
2023-05-05T04:32:42.964Z,10.46
2023-05-05T04:35:46.503Z,10.59
2023-05-05T04:38:48.144Z,10.81
2023-05-05T04:41:49.857Z,10.97
2023-05-05T04:44:51.616Z,11.14
2023-05-05T04:47:53.585Z,11.25
2023-05-05T04:50:56.664Z,11.41
2023-05-05T04:53:58.592Z,11.47
2023-05-05T04:57:00.180Z,11.55
2023-05-05T05:00:01.913Z,11.60
2023-05-05T05:03:05.584Z,11.66
2023-05-05T05:06:08.743Z,11.69
2023-05-05T05:09:10.461Z,11.81
2023-05-05T05:12:12.209Z,11.93
2023-05-05T05:15:13.989Z,12.12
2023-05-05T05:18:15.656Z,12.29
2023-05-05T05:21:21.338Z,12.38
2023-05-05T05:24:23.004Z,12.54
2023-05-05T05:27:24.715Z,12.66
2023-05-05T05:30:26.384Z,12.71
2023-05-05T05:33:28.033Z,12.79
2023-05-05T05:36:31.384Z,12.87
2023-05-05T05:39:33.334Z,12.97
2023-05-05T05:42:34.983Z,12.99
2023-05-05T05:45:36.635Z,13.11
2023-05-05T05:48:38.260Z,13.22
2023-05-05T05:51:41.178Z,13.35
2023-05-05T05:54:42.830Z,13.51
2023-05-05T05:57:44.780Z,13.71
2023-05-05T06:00:48.076Z,13.81
2023-05-05T06:03:49.912Z,13.90
2023-05-05T06:06:52.948Z,14.03
2023-05-05T06:09:55.037Z,14.14
2023-05-05T06:12:56.707Z,14.20
2023-05-05T06:15:58.880Z,14.32
2023-05-05T06:19:01.061Z,14.46
2023-05-05T06:22:04.081Z,14.56
2023-05-05T06:25:06.710Z,14.70
2023-05-05T06:28:08.345Z,14.81
2023-05-05T06:31:10.003Z,14.89
2023-05-05T06:34:11.912Z,15.07
2023-05-05T06:37:14.940Z,15.01
2023-05-05T06:40:16.741Z,15.11
2023-05-05T06:43:18.448Z,15.26
2023-05-05T06:46:20.404Z,15.42
2023-05-05T06:49:22.088Z,15.42
2023-05-05T06:52:25.383Z,15.53
2023-05-05T06:55:27.166Z,15.61
2023-05-05T06:58:29.289Z,15.63
2023-05-05T07:01:30.949Z,15.64
2023-05-05T07:04:33.091Z,15.73
2023-05-05T07:07:36.147Z,15.66
2023-05-05T07:10:37.845Z,15.78
2023-05-05T07:13:39.534Z,15.87
2023-05-05T07:16:41.445Z,15.83
2023-05-05T07:19:43.166Z,15.94
2023-05-05T07:22:46.119Z,16.04
2023-05-05T07:25:47.782Z,16.14
2023-05-05T07:28:49.468Z,16.23
2023-05-05T07:31:51.483Z,16.37
2023-05-05T07:34:53.797Z,16.51
2023-05-05T07:37:56.838Z,16.48
2023-05-05T07:40:58.513Z,16.52
2023-05-05T07:44:00.141Z,16.53
2023-05-05T07:47:01.823Z,16.62
2023-05-05T07:50:03.880Z,16.70
2023-05-05T07:53:14.465Z,16.91
2023-05-05T07:56:16.659Z,17.01
2023-05-05T07:59:18.297Z,17.21
2023-05-05T08:02:22.490Z,17.25
2023-05-05T08:05:24.677Z,17.28
2023-05-05T08:08:28.260Z,17.27
2023-05-05T08:11:29.933Z,17.51
2023-05-05T08:14:31.573Z,17.55
2023-05-05T08:17:43.796Z,17.57
2023-05-05T08:20:47.210Z,17.58
2023-05-05T08:23:53.193Z,17.69
2023-05-05T08:26:55.216Z,17.93
2023-05-05T08:29:57.323Z,17.97
2023-05-05T08:32:58.970Z,18.00
2023-05-05T08:36:00.941Z,18.13
2023-05-05T08:39:04.220Z,18.34
2023-05-05T08:42:06.717Z,18.42
2023-05-05T08:45:10.679Z,18.47
2023-05-05T08:48:16.754Z,18.48
2023-05-05T08:51:19.718Z,18.51
2023-05-05T08:54:27.139Z,18.49
2023-05-05T08:57:41.167Z,18.49
2023-05-05T09:00:45.348Z,18.54
2023-05-05T09:03:46.960Z,18.53
2023-05-05T09:06:48.867Z,18.41
2023-05-05T09:09:52.292Z,18.53
2023-05-05T09:12:53.987Z,18.65
2023-05-05T09:15:55.892Z,18.80
2023-05-05T09:19:04.363Z,18.85
2023-05-05T09:22:06.325Z,18.97
2023-05-05T09:25:10.967Z,19.10
2023-05-05T09:28:13.941Z,19.25
2023-05-05T09:31:15.747Z,19.28
2023-05-05T09:34:17.496Z,19.36
2023-05-05T09:37:27.170Z,19.38
2023-05-05T09:40:44.706Z,19.53
2023-05-05T09:43:51.074Z,19.39
2023-05-05T09:46:53.092Z,19.33
2023-05-05T09:49:58.047Z,19.24
2023-05-05T09:53:01.407Z,19.38
2023-05-05T09:56:05.279Z,19.71
2023-05-05T09:59:10.514Z,19.86
2023-05-05T10:02:13.479Z,19.95
2023-05-05T10:05:16.622Z,19.86
2023-05-05T10:08:18.755Z,19.90
2023-05-05T10:11:21.981Z,19.66
2023-05-05T10:14:24.091Z,19.35
2023-05-05T10:17:30.293Z,19.20
2023-05-05T10:20:33.193Z,19.06
2023-05-05T10:23:39.176Z,19.26
2023-05-05T10:26:44.142Z,19.49
2023-05-05T10:29:52.215Z,19.62
2023-05-05T10:33:09.141Z,19.51
2023-05-05T10:36:20.252Z,19.34
2023-05-05T10:39:23.700Z,19.57
2023-05-05T10:42:26.747Z,19.94
2023-05-05T10:45:28.818Z,20.39
2023-05-05T10:48:35.738Z,20.61
2023-05-05T10:51:46.903Z,20.97
2023-05-05T10:54:55.925Z,21.31
2023-05-05T10:57:58.933Z,21.49
2023-05-05T11:01:00.705Z,21.68
2023-05-05T11:04:22.760Z,21.71
2023-05-05T11:07:24.909Z,21.76
2023-05-05T11:10:26.782Z,21.94
2023-05-05T11:13:32.214Z,21.90
2023-05-05T11:16:44.935Z,22.22
2023-05-05T11:19:46.790Z,22.15
2023-05-05T11:23:22.677Z,22.28
2023-05-05T11:26:49.962Z,22.13
2023-05-05T11:30:06.196Z,21.83
2023-05-05T11:33:26.905Z,21.42
2023-05-05T11:36:40.593Z,21.48
2023-05-05T11:39:58.510Z,21.37
2023-05-05T11:43:06.627Z,21.52
2023-05-05T11:46:13.136Z,21.50
2023-05-05T11:49:26.719Z,21.60
2023-05-05T11:52:28.318Z,21.74
2023-05-05T11:55:30.217Z,21.93
2023-05-05T11:58:31.875Z,21.76
2023-05-05T12:01:35.362Z,22.06
2023-05-05T12:04:39.687Z,22.08
2023-05-05T12:07:42.475Z,22.18
2023-05-05T12:10:44.281Z,22.10
2023-05-05T12:13:46.674Z,22.07
2023-05-05T12:16:56.425Z,22.01
2023-05-05T12:19:58.066Z,21.95
2023-05-05T12:23:03.487Z,21.73
2023-05-05T12:26:05.389Z,21.67
2023-05-05T12:29:07.435Z,21.53
2023-05-05T12:32:18.790Z,21.49
2023-05-05T12:35:20.700Z,21.71
2023-05-05T12:38:22.689Z,21.88
2023-05-05T12:41:24.421Z,21.98
2023-05-05T12:44:34.914Z,21.99
2023-05-05T12:47:38.029Z,22.03
2023-05-05T12:50:40.101Z,22.13
2023-05-05T12:53:42.419Z,22.28
2023-05-05T12:56:45.883Z,22.23
2023-05-05T12:59:48.327Z,22.21
2023-05-05T13:02:51.720Z,22.02
2023-05-05T13:05:53.542Z,22.09
2023-05-05T13:08:55.505Z,22.10
2023-05-05T13:11:57.141Z,22.19
2023-05-05T13:14:58.700Z,22.10
2023-05-05T13:18:01.933Z,22.14
2023-05-05T13:21:03.874Z,22.26
2023-05-05T13:24:21.389Z,22.33
2023-05-05T13:27:27.970Z,22.38
2023-05-05T13:30:29.918Z,22.30
2023-05-05T13:33:34.976Z,22.44
2023-05-05T13:36:36.784Z,22.35
2023-05-05T13:39:38.655Z,22.30
2023-05-05T13:42:40.268Z,22.36
2023-05-05T13:45:42.171Z,22.64
2023-05-05T13:48:45.326Z,22.93
2023-05-05T13:51:47.375Z,23.22
2023-05-05T13:54:49.271Z,23.31
2023-05-05T13:57:51.145Z,23.64
2023-05-05T14:00:53.079Z,23.84
2023-05-05T14:03:57.635Z,23.87
2023-05-05T14:06:59.549Z,23.93
2023-05-05T14:10:01.210Z,24.09
2023-05-05T14:13:03.017Z,24.16
2023-05-05T14:16:05.280Z,24.06
2023-05-05T14:19:08.289Z,24.09
2023-05-05T14:22:09.704Z,24.17
2023-05-05T14:25:11.589Z,24.24
2023-05-05T14:28:13.746Z,24.04
2023-05-05T14:31:15.470Z,23.83
2023-05-05T14:34:18.480Z,23.73
2023-05-05T14:37:19.886Z,23.75
2023-05-05T14:40:21.793Z,23.36
2023-05-05T14:43:25.706Z,23.18
2023-05-05T14:46:30.032Z,23.15
2023-05-05T14:49:33.475Z,22.88
2023-05-05T14:52:35.711Z,22.79
2023-05-05T14:55:38.908Z,22.71
2023-05-05T14:58:40.557Z,22.65
2023-05-05T15:01:42.230Z,22.41
2023-05-05T15:04:45.420Z,22.35
2023-05-05T15:07:47.062Z,22.24
2023-05-05T15:10:49.077Z,22.13
2023-05-05T15:13:50.959Z,22.10
2023-05-05T15:16:52.816Z,21.78
2023-05-05T15:19:55.769Z,21.94
2023-05-05T15:22:57.352Z,22.04
2023-05-05T15:26:04.545Z,22.04
2023-05-05T15:29:06.302Z,21.94
2023-05-05T15:32:07.979Z,22.15
2023-05-05T15:35:11.288Z,22.02
2023-05-05T15:38:15.878Z,21.95
2023-05-05T15:41:17.504Z,22.08
2023-05-05T15:44:19.462Z,22.11
2023-05-05T15:47:21.370Z,22.09
2023-05-05T15:50:24.638Z,21.93
2023-05-05T15:53:26.416Z,21.89
2023-05-05T15:56:28.409Z,21.82
2023-05-05T15:59:30.210Z,21.83
2023-05-05T16:02:31.947Z,21.71
2023-05-05T16:05:35.017Z,21.60
2023-05-05T16:08:36.974Z,21.84
2023-05-05T16:11:38.991Z,21.82
2023-05-05T16:14:40.766Z,21.70
2023-05-05T16:17:42.504Z,21.70
2023-05-05T16:20:45.593Z,21.69
2023-05-05T16:23:47.036Z,21.66
2023-05-05T16:26:48.827Z,21.41
2023-05-05T16:29:51.225Z,21.30
2023-05-05T16:32:53.145Z,21.15
2023-05-05T16:35:56.486Z,21.00
2023-05-05T16:38:58.439Z,20.97
2023-05-05T16:45:02.340Z,20.81
2023-05-05T16:48:06.808Z,20.95
2023-05-05T16:51:12.137Z,20.84
2023-05-05T16:54:14.122Z,20.82
2023-05-05T16:57:16.096Z,20.98
2023-05-05T17:00:18.071Z,20.94
2023-05-05T17:03:20.172Z,20.71
2023-05-05T17:06:23.246Z,20.60
2023-05-05T17:09:25.016Z,20.57
2023-05-05T17:12:27.033Z,20.30
2023-05-05T17:15:28.717Z,20.16
2023-05-05T17:18:30.369Z,20.03
2023-05-05T17:21:33.494Z,19.86
2023-05-05T17:24:34.997Z,19.98
2023-05-05T17:27:36.670Z,20.06
2023-05-05T17:30:38.301Z,19.88
2023-05-05T17:33:39.982Z,19.70
2023-05-05T17:36:43.308Z,19.39
2023-05-05T17:39:45.239Z,19.22
2023-05-05T17:42:46.918Z,19.04
2023-05-05T17:45:48.691Z,18.84
2023-05-05T17:48:50.975Z,18.64
2023-05-05T17:51:53.978Z,18.44
2023-05-05T17:54:55.690Z,18.23
2023-05-05T17:57:57.481Z,18.05
2023-05-05T18:00:59.617Z,17.88
2023-05-05T18:04:01.309Z,17.68
2023-05-05T18:07:04.855Z,17.52
2023-05-05T18:10:07.660Z,17.38
2023-05-05T18:13:09.622Z,17.25
2023-05-05T18:16:11.373Z,17.10
2023-05-05T18:19:12.978Z,17.02
2023-05-05T18:22:16.044Z,16.94
2023-05-05T18:25:17.881Z,16.81
2023-05-05T18:28:19.513Z,16.67
2023-05-05T18:31:21.173Z,16.55
2023-05-05T18:34:22.892Z,16.42
2023-05-05T18:37:26.101Z,16.32
2023-05-05T18:40:27.865Z,16.17
2023-05-05T18:43:30.610Z,16.08
2023-05-05T18:46:32.517Z,15.98
2023-05-05T18:49:34.297Z,15.91
2023-05-05T18:52:37.288Z,15.77
2023-05-05T18:55:39.029Z,15.71
2023-05-05T18:58:40.977Z,15.56
2023-05-05T19:01:44.626Z,15.51
2023-05-05T19:04:46.765Z,15.48
2023-05-05T19:07:50.175Z,15.44
2023-05-05T19:10:51.632Z,15.42
2023-05-05T19:13:53.233Z,15.40
2023-05-05T19:16:55.055Z,15.38
2023-05-05T19:19:56.953Z,15.30
2023-05-05T19:22:59.986Z,15.26
2023-05-05T19:26:02.172Z,15.14
2023-05-05T19:29:03.906Z,15.04
2023-05-05T19:32:06.314Z,14.94
2023-05-05T19:35:08.865Z,14.80
2023-05-05T19:38:12.216Z,14.73
2023-05-05T19:41:13.903Z,14.66
2023-05-05T19:44:16.090Z,14.52
2023-05-05T19:47:17.780Z,14.44
2023-05-05T19:50:19.658Z,14.27
2023-05-05T19:53:22.745Z,14.21
2023-05-05T19:56:24.589Z,14.17
2023-05-05T19:59:26.632Z,14.05
2023-05-05T20:02:28.671Z,14.03
2023-05-05T20:05:30.537Z,13.96
2023-05-05T20:08:33.585Z,13.85
2023-05-05T20:11:35.336Z,13.81
2023-05-05T20:14:36.995Z,13.77
2023-05-05T20:17:38.981Z,13.65
2023-05-05T20:20:40.764Z,13.54
2023-05-05T20:23:44.280Z,13.47
2023-05-05T20:26:45.929Z,13.42
2023-05-05T20:29:47.564Z,13.36
2023-05-05T20:32:49.257Z,13.32
2023-05-05T20:35:52.509Z,13.28
2023-05-05T20:38:55.643Z,13.26
2023-05-05T20:41:57.467Z,13.22
2023-05-05T20:45:00.921Z,13.21
2023-05-05T20:48:03.940Z,13.13
2023-05-05T20:51:06.055Z,13.16
2023-05-05T20:54:09.474Z,13.14
2023-05-05T20:57:10.920Z,13.10
2023-05-05T21:00:12.959Z,13.04
2023-05-05T21:03:14.999Z,12.99
2023-05-05T21:06:16.797Z,12.97
2023-05-05T21:09:19.798Z,12.97
2023-05-05T21:12:21.461Z,12.86
2023-05-05T21:15:23.342Z,12.84
2023-05-05T21:18:25.012Z,12.79
2023-05-05T21:21:26.721Z,12.74
2023-05-05T21:24:29.746Z,12.65
2023-05-05T21:27:31.362Z,12.61
2023-05-05T21:30:33.258Z,12.57
2023-05-05T21:33:34.906Z,12.54
2023-05-05T21:36:36.831Z,12.54
2023-05-05T21:39:39.848Z,12.53
2023-05-05T21:42:42.162Z,12.50
2023-05-05T21:45:43.949Z,12.44
2023-05-05T21:48:46.449Z,12.45
2023-05-05T21:51:48.125Z,12.54
2023-05-05T21:54:51.173Z,12.53
2023-05-05T21:57:52.826Z,12.54
2023-05-05T22:00:54.472Z,12.50
2023-05-05T22:03:56.495Z,12.43
2023-05-05T22:06:58.424Z,12.42
2023-05-05T22:10:01.762Z,12.33
2023-05-05T22:13:03.453Z,12.28
2023-05-05T22:16:06.194Z,12.26
2023-05-05T22:19:07.861Z,12.24
2023-05-05T22:22:09.479Z,12.16
2023-05-05T22:25:13.112Z,12.13
2023-05-05T22:28:14.820Z,12.17
2023-05-05T22:31:16.696Z,12.12
2023-05-05T22:34:18.416Z,12.12
2023-05-05T22:37:20.281Z,12.08
2023-05-05T22:40:23.430Z,12.02
2023-05-05T22:43:25.202Z,11.96
2023-05-05T22:46:26.903Z,11.92
2023-05-05T22:49:28.697Z,11.86
2023-05-05T22:52:30.369Z,11.80
2023-05-05T22:55:33.394Z,11.81
2023-05-05T22:58:35.096Z,11.83
2023-05-05T23:01:37.079Z,11.74
2023-05-05T23:04:38.843Z,11.72
2023-05-05T23:07:40.761Z,11.68
2023-05-05T23:10:43.816Z,11.69
2023-05-05T23:13:45.440Z,11.61
2023-05-05T23:16:47.170Z,11.49
2023-05-05T23:19:49.112Z,11.54
2023-05-05T23:22:51.140Z,11.55
2023-05-05T23:25:54.144Z,11.57
2023-05-05T23:28:56.214Z,11.58
2023-05-05T23:31:58.402Z,11.60
2023-05-05T23:35:00.302Z,11.56
2023-05-05T23:38:02.228Z,11.56
2023-05-05T23:41:05.591Z,11.54
2023-05-05T23:44:07.557Z,11.53
2023-05-05T23:47:09.478Z,11.53
2023-05-05T23:50:11.594Z,11.62
2023-05-05T23:53:13.626Z,11.64
2023-05-05T23:56:16.667Z,11.69
2023-05-05T23:59:18.333Z,11.83
